createdAt,value
2018-04-26T00:01:27.126Z,100074.23
2018-04-26T00:03:53.728Z,100074.86
2018-04-26T00:06:20.373Z,100076.45
2018-04-26T00:08:50.929Z,100073.63
2018-04-26T00:11:17.502Z,100076.05
2018-04-26T00:13:44.413Z,100067.89
2018-04-26T00:16:11.143Z,100069.94
2018-04-26T00:18:38.721Z,100076.13
2018-04-26T00:21:05.214Z,100065.33
2018-04-26T00:23:31.902Z,100069.56
2018-04-26T00:25:58.530Z,100064.60
2018-04-26T00:28:25.298Z,100067.09
2018-04-26T00:30:51.994Z,100070.78
2018-04-26T00:33:18.601Z,100071.36
2018-04-26T00:35:45.179Z,100065.30
2018-04-26T00:38:11.979Z,100072.30
2018-04-26T00:40:38.640Z,100068.14
2018-04-26T00:43:05.238Z,100058.33
2018-04-26T00:45:31.998Z,100062.36
2018-04-26T00:48:02.205Z,100059.39
2018-04-26T00:50:28.665Z,100055.76
2018-04-26T00:52:55.349Z,100059.05
2018-04-26T00:55:22.045Z,100053.67
2018-04-26T00:57:52.034Z,100053.84
2018-04-26T01:00:18.771Z,100048.66
2018-04-26T01:02:45.495Z,100045.73
2018-04-26T01:05:12.133Z,100046.13
2018-04-26T01:07:44.778Z,100043.42
2018-04-26T01:10:11.545Z,100042.05
2018-04-26T01:12:38.241Z,100040.34
2018-04-26T01:15:04.933Z,100044.33
2018-04-26T01:17:36.244Z,100044.81
2018-04-26T01:20:02.899Z,100034.45
2018-04-26T01:22:29.356Z,100034.98
2018-04-26T01:24:56.056Z,100037.56
2018-04-26T01:27:22.683Z,100033.50
2018-04-26T01:29:49.326Z,100030.52
2018-04-26T01:32:16.025Z,100027.58
2018-04-26T01:34:42.696Z,100029.10
2018-04-26T01:37:21.391Z,100029.77
2018-04-26T01:39:48.005Z,100025.31
2018-04-26T01:42:14.637Z,100020.86
2018-04-26T01:44:41.336Z,100022.03
2018-04-26T01:47:07.901Z,100021.34
2018-04-26T01:49:38.086Z,100025.33
2018-04-26T01:52:05.629Z,100018.12
2018-04-26T01:54:32.370Z,100016.11
2018-04-26T01:56:58.954Z,100018.12
2018-04-26T01:59:28.788Z,100024.68
2018-04-26T02:01:55.499Z,100014.04
2018-04-26T02:04:22.120Z,100021.14
2018-04-26T02:06:48.681Z,100019.38
2018-04-26T02:09:15.471Z,100023.96
2018-04-26T02:11:42.045Z,100022.66
2018-04-26T02:14:08.737Z,100028.19
2018-04-26T02:16:35.462Z,100033.84
2018-04-26T02:19:06.007Z,100035.12
2018-04-26T02:21:32.624Z,100028.08
2018-04-26T02:23:59.148Z,100033.51
2018-04-26T02:26:25.790Z,100025.97
2018-04-26T02:28:53.558Z,100024.83
2018-04-26T02:31:20.148Z,100025.00
2018-04-26T02:33:46.903Z,100028.10
2018-04-26T02:36:13.687Z,100025.23
2018-04-26T02:38:43.301Z,100027.06
2018-04-26T02:41:09.910Z,100022.93
2018-04-26T02:43:36.594Z,100020.63
2018-04-26T02:46:03.239Z,100011.62
2018-04-26T02:48:31.241Z,100016.70
2018-04-26T02:50:57.886Z,100016.09
2018-04-26T02:53:24.577Z,100022.55
2018-04-26T02:55:51.295Z,100025.40
2018-04-26T02:58:18.910Z,100016.61
2018-04-26T03:00:45.562Z,100024.45
2018-04-26T03:03:12.269Z,100024.16
2018-04-26T03:05:38.880Z,100022.03
2018-04-26T03:08:08.923Z,100022.78
2018-04-26T03:10:35.672Z,100015.00
2018-04-26T03:13:02.321Z,100019.22
2018-04-26T03:15:28.912Z,100012.03
2018-04-26T03:17:55.787Z,100006.71
2018-04-26T03:20:22.348Z,100011.45
2018-04-26T03:22:49.006Z,100018.24
2018-04-26T03:25:15.866Z,100013.38
2018-04-26T03:28:06.551Z,100007.20
2018-04-26T03:30:33.350Z,100009.78
2018-04-26T03:32:59.985Z,100011.57
2018-04-26T03:35:26.597Z,100011.16
2018-04-26T03:37:56.321Z,100007.39
2018-04-26T03:40:22.945Z,100007.16
2018-04-26T03:42:49.656Z,100007.06
2018-04-26T03:45:16.390Z,100017.65
2018-04-26T03:47:44.209Z,100016.31
2018-04-26T03:50:10.809Z,100017.47
2018-04-26T03:52:37.429Z,100012.95
2018-04-26T03:55:03.967Z,100014.51
2018-04-26T03:57:34.317Z,100021.98
2018-04-26T04:00:12.906Z,100018.61
2018-04-26T04:02:51.337Z,100016.77
2018-04-26T04:05:30.024Z,100020.30
2018-04-26T04:08:00.647Z,100015.86
2018-04-26T04:10:27.217Z,100013.72
2018-04-26T04:12:53.846Z,100016.03
2018-04-26T04:15:20.465Z,100010.73
2018-04-26T04:17:53.340Z,100022.30
2018-04-26T04:20:19.934Z,100021.05
2018-04-26T04:22:46.535Z,100023.28
2018-04-26T04:25:13.176Z,100019.22
2018-04-26T04:27:40.822Z,100027.14
2018-04-26T04:30:07.433Z,100028.07
2018-04-26T04:32:34.130Z,100028.44
2018-04-26T04:35:00.710Z,100025.75
2018-04-26T04:37:37.559Z,100032.72
2018-04-26T04:40:04.272Z,100033.87
2018-04-26T04:42:31.030Z,100029.59
2018-04-26T04:44:57.706Z,100034.10
2018-04-26T04:47:28.189Z,100043.09
2018-04-26T04:49:54.817Z,100045.38
2018-04-26T04:52:21.570Z,100041.98
2018-04-26T04:54:48.059Z,100046.61
2018-04-26T04:57:15.762Z,100047.07
2018-04-26T04:59:42.374Z,100046.30
2018-04-26T05:02:09.096Z,100039.34
2018-04-26T05:04:35.628Z,100039.48
2018-04-26T05:07:07.309Z,100041.83
2018-04-26T05:09:33.930Z,100044.70
2018-04-26T05:12:00.604Z,100045.10
2018-04-26T05:14:27.155Z,100045.94
2018-04-26T05:16:57.302Z,100045.52
2018-04-26T05:19:24.037Z,100045.85
2018-04-26T05:21:50.529Z,100052.79
2018-04-26T05:24:17.208Z,100046.91
2018-04-26T05:26:48.606Z,100053.09
2018-04-26T05:29:15.330Z,100050.95
2018-04-26T05:31:42.002Z,100055.16
2018-04-26T05:34:08.883Z,100048.91
2018-04-26T05:36:35.470Z,100049.61
2018-04-26T05:39:02.069Z,100040.76
2018-04-26T05:41:28.775Z,100033.06
2018-04-26T05:43:55.558Z,100036.42
2018-04-26T05:46:22.473Z,100031.47
2018-04-26T05:48:59.428Z,100029.82
2018-04-26T05:51:26.130Z,100027.08
2018-04-26T05:53:52.642Z,100024.52
2018-04-26T05:56:19.325Z,100023.55
2018-04-26T05:58:49.556Z,100019.30
2018-04-26T06:01:16.175Z,100020.48
2018-04-26T06:03:42.894Z,100019.61
2018-04-26T06:06:09.501Z,100018.72
2018-04-26T06:08:42.428Z,100022.60
2018-04-26T06:11:09.125Z,100015.30
2018-04-26T06:13:35.809Z,100018.53
2018-04-26T06:16:02.577Z,100015.34
2018-04-26T06:18:34.442Z,100018.92
2018-04-26T06:21:01.157Z,100026.06
2018-04-26T06:23:27.881Z,100025.53
2018-04-26T06:25:54.642Z,100033.53
2018-04-26T06:28:27.221Z,100031.29
2018-04-26T06:30:53.934Z,100024.11
2018-04-26T06:33:20.641Z,100028.99
2018-04-26T06:35:47.335Z,100024.13
2018-04-26T06:38:18.678Z,100021.27
2018-04-26T06:40:45.296Z,100018.02
2018-04-26T06:43:11.996Z,100015.28
2018-04-26T06:45:38.731Z,100023.41
2018-04-26T06:48:09.281Z,100015.91
2018-04-26T06:50:36.012Z,100007.59
2018-04-26T06:53:02.641Z,100011.03
2018-04-26T06:55:29.304Z,100011.84
2018-04-26T06:58:01.328Z,100004.37
2018-04-26T07:00:27.900Z,100004.20
2018-04-26T07:02:54.423Z,100007.08
2018-04-26T07:05:21.098Z,100008.60
2018-04-26T07:07:52.249Z,100004.91
2018-04-26T07:10:19.007Z,100007.45
2018-04-26T07:12:45.594Z,100006.50
2018-04-26T07:15:12.148Z,100002.03
2018-04-26T07:17:51.773Z,100004.30
2018-04-26T07:20:18.401Z,100000.37
2018-04-26T07:22:45.037Z,99996.84
2018-04-26T07:25:11.610Z,99999.52
2018-04-26T07:27:41.283Z,99993.22
2018-04-26T07:30:07.907Z,100002.69
2018-04-26T07:32:34.632Z,100000.36
2018-04-26T07:35:05.026Z,100000.47
2018-04-26T07:37:35.262Z,99998.38
2018-04-26T07:40:01.911Z,99997.61
2018-04-26T07:42:28.583Z,99998.52
2018-04-26T07:44:55.250Z,99997.73
2018-04-26T07:47:26.463Z,99992.87
2018-04-26T07:49:53.174Z,99999.70
2018-04-26T07:52:19.729Z,99993.95
2018-04-26T07:54:46.406Z,99993.64
2018-04-26T07:57:23.011Z,99991.38
2018-04-26T07:59:49.758Z,99990.88
2018-04-26T08:02:16.384Z,99997.76
2018-04-26T08:04:43.041Z,99996.62
2018-04-26T08:07:23.975Z,99986.08
2018-04-26T08:09:50.654Z,99993.83
2018-04-26T08:12:17.298Z,99992.44
2018-04-26T08:14:44.098Z,99993.87
2018-04-26T08:17:21.254Z,99989.15
2018-04-26T08:19:47.817Z,99995.47
2018-04-26T08:22:14.497Z,99991.45
2018-04-26T08:24:41.036Z,99993.08
2018-04-26T08:27:10.753Z,99990.02
2018-04-26T08:29:37.427Z,99985.36
2018-04-26T08:32:03.996Z,99985.44
2018-04-26T08:34:30.527Z,99984.95
2018-04-26T08:37:00.550Z,99983.80
2018-04-26T08:39:27.118Z,99982.17
2018-04-26T08:41:53.743Z,99978.16
2018-04-26T08:44:20.353Z,99970.93
2018-04-26T08:46:50.319Z,99972.30
2018-04-26T08:49:16.994Z,99970.80
2018-04-26T08:51:44.462Z,99963.75
2018-04-26T08:54:11.037Z,99969.72
2018-04-26T08:56:44.161Z,99970.83
2018-04-26T08:59:10.564Z,99972.80
2018-04-26T09:01:37.116Z,99963.18
2018-04-26T09:04:03.682Z,99966.02
2018-04-26T09:06:38.005Z,99960.14
2018-04-26T09:09:04.640Z,99954.87
2018-04-26T09:11:31.329Z,99963.75
2018-04-26T09:13:58.002Z,99960.52
2018-04-26T09:16:24.845Z,99959.38
2018-04-26T09:18:51.413Z,99956.78
2018-04-26T09:21:18.030Z,99962.97
2018-04-26T09:23:44.652Z,99957.84
2018-04-26T09:26:14.639Z,99957.55
2018-04-26T09:28:41.250Z,99949.64
2018-04-26T09:31:07.884Z,99956.23
2018-04-26T09:33:34.602Z,99954.06
2018-04-26T09:36:07.085Z,99949.77
2018-04-26T09:38:33.776Z,99951.85
2018-04-26T09:41:00.479Z,99937.89
2018-04-26T09:43:27.064Z,99939.75
2018-04-26T09:45:53.643Z,99929.34
2018-04-26T09:48:20.525Z,99938.52
2018-04-26T09:50:47.189Z,99927.42
2018-04-26T09:53:13.743Z,99924.28
2018-04-26T09:55:40.233Z,99927.41
2018-04-26T09:58:10.590Z,99927.26
2018-04-26T10:00:42.090Z,99937.45
2018-04-26T10:03:08.812Z,99926.05
2018-04-26T10:05:41.291Z,99927.30
2018-04-26T10:08:09.011Z,99928.70
2018-04-26T10:10:35.750Z,99927.88
2018-04-26T10:13:02.425Z,99922.11
2018-04-26T10:15:29.131Z,99924.74
2018-04-26T10:18:12.958Z,99920.66
2018-04-26T10:20:39.638Z,99922.20
2018-04-26T10:23:06.254Z,99916.06
2018-04-26T10:25:32.913Z,99922.53
2018-04-26T10:28:03.670Z,99918.84
2018-04-26T10:30:30.393Z,99911.13
2018-04-26T10:32:57.192Z,99910.37
2018-04-26T10:35:23.839Z,99909.61
2018-04-26T10:37:54.543Z,99904.16
2018-04-26T10:40:21.121Z,99908.92
2018-04-26T10:42:47.697Z,99909.53
2018-04-26T10:45:14.425Z,99902.23
2018-04-26T10:47:51.171Z,99897.55
2018-04-26T10:50:17.929Z,99891.88
2018-04-26T10:52:44.645Z,99890.31
2018-04-26T10:55:11.328Z,99892.70
2018-04-26T10:57:45.118Z,99882.84
2018-04-26T11:00:11.776Z,99890.72
2018-04-26T11:02:38.382Z,99878.77
2018-04-26T11:05:04.905Z,99896.76
2018-04-26T11:07:38.326Z,99887.46
2018-04-26T11:10:05.020Z,99891.47
2018-04-26T11:12:31.622Z,99882.33
2018-04-26T11:14:58.278Z,99882.02
2018-04-26T11:17:28.678Z,99878.12
2018-04-26T11:19:55.384Z,99882.82
2018-04-26T11:22:22.121Z,99876.02
2018-04-26T11:24:48.742Z,99875.52
2018-04-26T11:27:16.509Z,99871.34
2018-04-26T11:29:43.106Z,99867.34
2018-04-26T11:32:09.742Z,99864.22
2018-04-26T11:34:36.354Z,99867.44
2018-04-26T11:37:06.479Z,99868.26
2018-04-26T11:39:33.125Z,99859.83
2018-04-26T11:41:59.712Z,99865.16
2018-04-26T11:44:26.348Z,99853.58
2018-04-26T11:46:53.227Z,99855.89
2018-04-26T11:49:20.468Z,99852.62
2018-04-26T11:51:47.131Z,99849.81
2018-04-26T11:54:13.830Z,99841.30
2018-04-26T11:56:47.915Z,99847.91
2018-04-26T11:59:14.567Z,99834.74
2018-04-26T12:01:41.196Z,99841.94
2018-04-26T12:04:07.820Z,99837.86
2018-04-26T12:06:41.913Z,99832.16
2018-04-26T12:09:08.956Z,99833.67
2018-04-26T12:11:35.658Z,99830.27
2018-04-26T12:14:02.350Z,99827.38
2018-04-26T12:16:42.713Z,99821.98
2018-04-26T12:19:09.349Z,99817.84
2018-04-26T12:21:35.942Z,99810.73
2018-04-26T12:24:02.607Z,99815.79
2018-04-26T12:26:39.885Z,99813.98
2018-04-26T12:29:06.590Z,99809.65
2018-04-26T12:31:33.194Z,99812.72
2018-04-26T12:33:59.885Z,99809.19
2018-04-26T12:36:32.884Z,99796.28
2018-04-26T12:38:59.525Z,99807.55
2018-04-26T12:41:26.246Z,99808.89
2018-04-26T12:43:53.057Z,99799.93
2018-04-26T12:46:29.806Z,99799.53
2018-04-26T12:48:56.555Z,99798.99
2018-04-26T12:51:23.251Z,99795.48
2018-04-26T12:53:49.974Z,99798.30
2018-04-26T12:56:26.704Z,99791.16
2018-04-26T12:58:53.440Z,99789.63
2018-04-26T13:01:20.127Z,99790.86
2018-04-26T13:03:46.758Z,99786.66
2018-04-26T13:06:14.317Z,99788.77
2018-04-26T13:08:40.885Z,99787.73
2018-04-26T13:11:07.747Z,99781.09
2018-04-26T13:13:34.164Z,99777.45
2018-04-26T13:16:07.833Z,99784.16
2018-04-26T13:18:34.602Z,99776.99
2018-04-26T13:21:01.309Z,99779.81
2018-04-26T13:23:27.882Z,99786.80
2018-04-26T13:25:58.133Z,99785.48
2018-04-26T13:28:24.765Z,99785.25
2018-04-26T13:30:51.375Z,99774.70
2018-04-26T13:33:18.079Z,99772.65
2018-04-26T13:35:48.166Z,99775.23
2018-04-26T13:38:14.862Z,99782.24
2018-04-26T13:40:41.506Z,99775.66
2018-04-26T13:43:08.273Z,99777.87
2018-04-26T13:45:34.894Z,99773.20
2018-04-26T13:48:01.535Z,99775.20
2018-04-26T13:50:28.800Z,99769.01
2018-04-26T13:52:55.375Z,99763.20
2018-04-26T13:55:22.050Z,99759.67
2018-04-26T13:57:48.698Z,99760.92
2018-04-26T14:00:15.289Z,99763.30
2018-04-26T14:02:41.866Z,99766.42
2018-04-26T14:05:08.369Z,99767.82
2018-04-26T14:07:39.523Z,99764.73
2018-04-26T14:10:06.156Z,99769.27
2018-04-26T14:12:32.803Z,99769.42
2018-04-26T14:14:59.911Z,99775.66
2018-04-26T14:17:30.405Z,99778.72
2018-04-26T14:19:56.958Z,99773.72
2018-04-26T14:22:23.638Z,99772.45
2018-04-26T14:24:50.287Z,99780.36
2018-04-26T14:27:20.443Z,99770.92
2018-04-26T14:29:47.106Z,99778.52
2018-04-26T14:32:13.746Z,99781.69
2018-04-26T14:34:40.326Z,99776.56
2018-04-26T14:37:10.747Z,99777.75
2018-04-26T14:39:37.277Z,99775.03
2018-04-26T14:42:03.824Z,99774.11
2018-04-26T14:44:30.399Z,99768.46
2018-04-26T14:47:16.864Z,99773.52
2018-04-26T14:49:43.561Z,99772.31
2018-04-26T14:52:10.169Z,99766.55
2018-04-26T14:54:36.871Z,99782.30
2018-04-26T14:57:06.710Z,99777.20
2018-04-26T14:59:33.355Z,99779.59
2018-04-26T15:02:00.353Z,99766.31
2018-04-26T15:04:27.105Z,99772.77
2018-04-26T15:06:59.402Z,99773.67
2018-04-26T15:09:26.047Z,99775.75
2018-04-26T15:11:52.739Z,99773.30
2018-04-26T15:14:19.382Z,99774.39
2018-04-26T15:16:53.742Z,99772.27
2018-04-26T15:19:20.541Z,99782.53
2018-04-26T15:21:47.328Z,99775.56
2018-04-26T15:24:13.890Z,99762.45
2018-04-26T15:26:41.827Z,99764.94
2018-04-26T15:29:08.507Z,99768.25
2018-04-26T15:31:35.146Z,99764.32
2018-04-26T15:34:01.928Z,99765.13
2018-04-26T15:36:39.796Z,99775.06
2018-04-26T15:39:06.425Z,99767.50
2018-04-26T15:41:32.959Z,99767.62
2018-04-26T15:43:59.646Z,99773.56
2018-04-26T15:46:36.609Z,99770.09
2018-04-26T15:49:03.241Z,99770.56
2018-04-26T15:51:29.971Z,99772.59
2018-04-26T15:54:08.351Z,99775.89
2018-04-26T15:56:53.601Z,99774.32
2018-04-26T15:59:32.208Z,99774.03
2018-04-26T16:02:25.476Z,99776.12
2018-04-26T16:05:04.093Z,99770.45
2018-04-26T16:07:49.601Z,99778.14
2018-04-26T16:10:28.117Z,99778.55
2018-04-26T16:13:12.814Z,99772.13
2018-04-26T16:16:03.302Z,99775.94
2018-04-26T16:18:42.718Z,99779.67
2018-04-26T16:21:27.299Z,99787.00
2018-04-26T16:27:27.974Z,99788.63
2018-04-26T16:30:06.325Z,99788.62
2018-04-26T16:32:44.932Z,99788.31
2018-04-26T16:35:23.580Z,99796.16
2018-04-26T16:38:07.998Z,99798.22
2018-04-26T16:40:34.693Z,99807.50
2018-04-26T16:43:01.451Z,99803.94
2018-04-26T16:45:29.178Z,99805.34
2018-04-26T16:47:55.830Z,99805.62
2018-04-26T16:50:22.539Z,99810.70
2018-04-26T16:52:49.154Z,99813.75
2018-04-26T16:55:16.846Z,99816.87
2018-04-26T16:57:43.478Z,99809.91
2018-04-26T17:00:10.082Z,99810.06
2018-04-26T17:02:36.771Z,99811.58
2018-04-26T17:05:04.713Z,99805.63
2018-04-26T17:07:31.416Z,99809.34
2018-04-26T17:09:58.038Z,99819.34
2018-04-26T17:12:24.768Z,99819.34
2018-04-26T17:14:51.441Z,99821.06
2018-04-26T17:17:18.122Z,99818.20
2018-04-26T17:19:44.877Z,99826.75
2018-04-26T17:22:11.527Z,99823.78
2018-04-26T17:24:38.162Z,99827.71
2018-04-26T17:27:08.744Z,99825.86
2018-04-26T17:29:35.512Z,99829.97
2018-04-26T17:32:02.062Z,99830.22
2018-04-26T17:34:28.779Z,99836.95
2018-04-26T17:36:59.173Z,99841.34
2018-04-26T17:39:25.751Z,99842.34
2018-04-26T17:41:52.330Z,99850.25
2018-04-26T17:44:18.875Z,99847.94
2018-04-26T17:46:46.644Z,99850.48
2018-04-26T17:49:13.386Z,99856.34
2018-04-26T17:51:40.086Z,99861.52
2018-04-26T17:54:06.730Z,99868.91
2018-04-26T17:56:35.352Z,99864.22
2018-04-26T17:59:02.124Z,99879.97
2018-04-26T18:01:28.825Z,99881.19
2018-04-26T18:03:55.597Z,99886.17
2018-04-26T18:06:22.443Z,99887.29
2018-04-26T18:08:49.124Z,99898.67
2018-04-26T18:11:15.823Z,99899.95
2018-04-26T18:13:42.478Z,99900.24
2018-04-26T18:16:12.525Z,99901.56
2018-04-26T18:18:39.277Z,99902.46
2018-04-26T18:21:05.978Z,99903.35
2018-04-26T18:23:32.596Z,99907.13
2018-04-26T18:26:00.179Z,99910.81
2018-04-26T18:28:26.961Z,99909.95
2018-04-26T18:30:53.745Z,99912.50
2018-04-26T18:33:20.449Z,99906.73
2018-04-26T18:35:51.212Z,99905.39
2018-04-26T18:38:17.762Z,99907.56
2018-04-26T18:40:45.046Z,99918.41
2018-04-26T18:43:11.835Z,99908.92
2018-04-26T18:45:40.234Z,99909.42
2018-04-26T18:48:06.963Z,99899.91
2018-04-26T18:50:33.639Z,99899.91
2018-04-26T18:53:00.407Z,99903.08
2018-04-26T18:55:30.724Z,99905.89
2018-04-26T18:57:57.503Z,99909.67
2018-04-26T19:00:24.239Z,99913.56
2018-04-26T19:02:50.982Z,99912.19
2018-04-26T19:05:20.846Z,99904.88
2018-04-26T19:07:47.575Z,99913.77
2018-04-26T19:10:14.286Z,99912.97
2018-04-26T19:12:41.067Z,99908.93
2018-04-26T19:15:10.928Z,99915.66
2018-04-26T19:17:37.799Z,99912.41
2018-04-26T19:20:04.495Z,99909.87
2018-04-26T19:22:31.265Z,99909.39
2018-04-26T19:24:59.155Z,99906.77
2018-04-26T19:27:25.725Z,99902.77
2018-04-26T19:29:52.598Z,99910.29
2018-04-26T19:32:19.281Z,99909.58
2018-04-26T19:34:51.949Z,99911.98
2018-04-26T19:37:18.523Z,99911.06
2018-04-26T19:39:45.317Z,99908.91
2018-04-26T19:42:11.991Z,99908.55
2018-04-26T19:44:42.282Z,99914.31
2018-04-26T19:47:08.995Z,99908.44
2018-04-26T19:49:35.719Z,99910.33
2018-04-26T19:52:02.440Z,99915.20
2018-04-26T19:54:32.927Z,99912.20
2018-04-26T19:56:59.609Z,99904.59
2018-04-26T19:59:26.349Z,99903.73
2018-04-26T20:01:53.008Z,99902.47
2018-04-26T20:04:19.777Z,99902.66
2018-04-26T20:06:46.632Z,99898.50
2018-04-26T20:09:13.380Z,99903.30
2018-04-26T20:11:40.118Z,99899.16
2018-04-26T20:14:06.736Z,99906.11
2018-04-26T20:16:40.812Z,99909.63
2018-04-26T20:19:07.421Z,99896.52
2018-04-26T20:21:34.125Z,99900.14
2018-04-26T20:24:00.818Z,99900.71
2018-04-26T20:26:30.940Z,99901.48
2018-04-26T20:28:57.691Z,99899.05
2018-04-26T20:31:24.354Z,99899.28
2018-04-26T20:33:51.066Z,99898.27
2018-04-26T20:36:21.230Z,99902.20
2018-04-26T20:38:48.402Z,99901.87
2018-04-26T20:41:15.092Z,99907.11
2018-04-26T20:43:41.736Z,99905.02
2018-04-26T20:46:12.206Z,99903.90
2018-04-26T20:48:40.761Z,99901.92
2018-04-26T20:51:07.423Z,99899.40
2018-04-26T20:53:34.156Z,99896.67
2018-04-26T20:56:04.152Z,99900.02
2018-04-26T20:58:30.780Z,99899.28
2018-04-26T21:00:57.583Z,99901.88
2018-04-26T21:03:24.205Z,99900.77
2018-04-26T21:05:51.025Z,99903.58
2018-04-26T21:08:17.817Z,99902.22
2018-04-26T21:10:44.456Z,99900.77
2018-04-26T21:13:11.097Z,99907.42
2018-04-26T21:15:41.538Z,99909.80
2018-04-26T21:18:08.092Z,99910.95
2018-04-26T21:20:34.772Z,99905.84
2018-04-26T21:23:01.570Z,99910.89
2018-04-26T21:25:29.379Z,99906.27
2018-04-26T21:27:56.051Z,99907.95
2018-04-26T21:30:22.666Z,99894.30
2018-04-26T21:32:49.957Z,99895.05
2018-04-26T21:35:20.014Z,99895.22
2018-04-26T21:37:46.718Z,99896.89
2018-04-26T21:40:13.346Z,99898.44
2018-04-26T21:42:40.032Z,99898.38
2018-04-26T21:45:06.789Z,99897.43
2018-04-26T21:47:33.483Z,99895.97
2018-04-26T21:50:06.151Z,99889.81
2018-04-26T21:52:38.780Z,99895.33
2018-04-26T21:55:12.488Z,99890.94
2018-04-26T21:57:44.917Z,99884.95
2018-04-26T22:00:17.529Z,99883.50
2018-04-26T22:02:43.862Z,99883.30
2018-04-26T22:05:32.206Z,99887.84
2018-04-26T22:07:59.018Z,99889.81
2018-04-26T22:10:26.089Z,99887.70
2018-04-26T22:12:52.718Z,99886.73
2018-04-26T22:15:20.348Z,99889.17
2018-04-26T22:17:47.188Z,99891.15
2018-04-26T22:20:13.895Z,99896.43
2018-04-26T22:22:40.489Z,99901.41
2018-04-26T22:25:13.633Z,99899.98
2018-04-26T22:27:40.348Z,99899.47
2018-04-26T22:30:06.913Z,99896.48
2018-04-26T22:32:33.598Z,99902.09
2018-04-26T22:35:03.672Z,99892.64
2018-04-26T22:37:30.481Z,99897.13
2018-04-26T22:39:57.440Z,99887.84
2018-04-26T22:42:23.988Z,99887.94
2018-04-26T22:44:51.681Z,99885.83
2018-04-26T22:47:18.374Z,99881.81
2018-04-26T22:49:48.146Z,99886.58
2018-04-26T22:52:14.838Z,99881.39
2018-04-26T22:54:42.554Z,99877.03
2018-04-26T22:57:09.230Z,99874.63
2018-04-26T22:59:35.925Z,99875.52
2018-04-26T23:02:02.662Z,99867.34
2018-04-26T23:04:30.466Z,99865.16
2018-04-26T23:06:57.193Z,99864.73
2018-04-26T23:09:23.935Z,99861.04
2018-04-26T23:11:50.705Z,99857.08
2018-04-26T23:14:21.986Z,99860.45
2018-04-26T23:16:49.025Z,99859.30
2018-04-26T23:19:15.653Z,99860.95
2018-04-26T23:21:42.188Z,99857.61
2018-04-26T23:24:12.984Z,99860.23
2018-04-26T23:26:39.574Z,99851.09
2018-04-26T23:29:06.355Z,99844.86
2018-04-26T23:31:32.973Z,99844.30
2018-04-26T23:33:59.610Z,99842.55
2018-04-26T23:36:26.818Z,99843.17
2018-04-26T23:38:53.569Z,99842.95
2018-04-26T23:41:20.255Z,99839.31
2018-04-26T23:43:47.357Z,99835.26
2018-04-26T23:46:18.409Z,99833.41
2018-04-26T23:48:45.065Z,99833.27
2018-04-26T23:51:11.712Z,99827.61
2018-04-26T23:53:38.304Z,99822.17
2018-04-26T23:56:08.728Z,99829.18
2018-04-26T23:58:35.340Z,99830.70
