createdAt,value
2018-10-12T00:01:55.504Z,21.60
2018-10-12T00:04:37.280Z,21.60
2018-10-12T00:07:25.204Z,21.60
2018-10-12T00:10:06.642Z,21.60
2018-10-12T00:12:48.332Z,21.60
2018-10-12T00:15:29.848Z,21.60
2018-10-12T00:18:11.625Z,21.60
2018-10-12T00:20:53.108Z,21.60
2018-10-12T00:23:33.885Z,21.60
2018-10-12T00:26:15.502Z,21.50
2018-10-12T00:28:56.243Z,21.50
2018-10-12T00:31:38.535Z,21.50
2018-10-12T00:34:19.639Z,21.50
2018-10-12T00:37:00.311Z,21.50
2018-10-12T00:39:42.069Z,21.40
2018-10-12T00:42:22.772Z,21.50
2018-10-12T00:45:04.333Z,21.50
2018-10-12T00:47:49.870Z,21.40
2018-10-12T00:50:32.677Z,21.40
2018-10-12T00:53:14.211Z,21.40
2018-10-12T00:55:54.884Z,21.40
2018-10-12T00:58:36.481Z,21.40
2018-10-12T01:01:17.107Z,21.40
2018-10-12T01:03:58.974Z,21.40
2018-10-12T01:06:40.236Z,21.40
2018-10-12T01:09:20.933Z,21.40
2018-10-12T01:12:01.836Z,21.30
2018-10-12T01:14:42.714Z,21.30
2018-10-12T01:17:24.422Z,21.30
2018-10-12T01:20:05.942Z,21.30
2018-10-12T01:22:46.746Z,21.40
2018-10-12T01:25:27.580Z,21.30
2018-10-12T01:28:08.260Z,21.30
2018-10-12T01:30:49.512Z,21.30
2018-10-12T01:33:30.709Z,21.30
2018-10-12T01:36:11.564Z,21.30
2018-10-12T01:38:53.229Z,21.40
2018-10-12T01:41:34.805Z,21.30
2018-10-12T01:44:15.624Z,21.30
2018-10-12T01:46:57.380Z,21.30
2018-10-12T01:49:38.587Z,21.30
2018-10-12T01:52:19.890Z,21.30
2018-10-12T01:55:01.507Z,21.20
2018-10-12T01:57:43.165Z,21.20
2018-10-12T02:00:24.858Z,21.20
2018-10-12T02:03:05.531Z,21.20
2018-10-12T02:05:46.246Z,21.20
2018-10-12T02:08:27.873Z,21.20
2018-10-12T02:11:08.600Z,21.20
2018-10-12T02:13:50.000Z,21.30
2018-10-12T02:16:31.062Z,21.30
2018-10-12T02:19:11.961Z,21.30
2018-10-12T02:21:52.687Z,21.30
2018-10-12T02:24:33.452Z,21.30
2018-10-12T02:27:14.910Z,21.30
2018-10-12T02:29:55.821Z,21.30
2018-10-12T02:32:37.544Z,21.30
2018-10-12T02:35:19.191Z,21.30
2018-10-12T02:38:00.169Z,21.20
2018-10-12T02:40:40.969Z,21.20
2018-10-12T02:43:23.553Z,21.20
2018-10-12T02:46:04.666Z,21.20
2018-10-12T02:48:46.126Z,21.20
2018-10-12T02:51:26.880Z,21.10
2018-10-12T02:54:08.535Z,21.20
2018-10-12T02:56:49.209Z,21.20
2018-10-12T02:59:29.888Z,21.20
2018-10-12T03:02:11.012Z,21.10
2018-10-12T03:04:52.037Z,21.10
2018-10-12T03:07:33.402Z,21.10
2018-10-12T03:10:14.894Z,21.10
2018-10-12T03:12:55.722Z,21.00
2018-10-12T03:15:36.884Z,21.00
2018-10-12T03:18:17.621Z,21.10
2018-10-12T03:20:59.498Z,21.00
2018-10-12T03:23:40.799Z,21.00
2018-10-12T03:26:22.494Z,21.00
2018-10-12T03:29:03.897Z,20.90
2018-10-12T03:31:44.575Z,20.80
2018-10-12T03:34:25.281Z,20.70
2018-10-12T03:37:07.052Z,20.70
2018-10-12T03:39:48.296Z,20.60
2018-10-12T03:42:29.904Z,20.60
2018-10-12T03:45:11.567Z,20.50
2018-10-12T03:47:52.164Z,20.50
2018-10-12T03:50:33.837Z,20.50
2018-10-12T03:53:15.844Z,20.50
2018-10-12T03:55:56.837Z,20.40
2018-10-12T03:58:38.365Z,20.40
2018-10-12T04:01:20.607Z,20.40
2018-10-12T04:04:01.560Z,20.40
2018-10-12T04:06:43.552Z,20.30
2018-10-12T04:09:24.860Z,20.30
2018-10-12T04:12:06.474Z,20.30
2018-10-12T04:14:47.294Z,20.20
2018-10-12T04:17:29.161Z,20.20
2018-10-12T04:20:11.024Z,20.20
2018-10-12T04:22:52.416Z,20.10
2018-10-12T04:25:34.180Z,20.10
2018-10-12T04:28:15.172Z,20.10
2018-10-12T04:30:56.766Z,20.10
2018-10-12T04:33:38.758Z,20.10
2018-10-12T04:36:20.304Z,20.10
2018-10-12T04:39:01.980Z,20.10
2018-10-12T04:41:42.756Z,20.10
2018-10-12T04:44:24.469Z,20.10
2018-10-12T04:47:05.716Z,20.10
2018-10-12T04:49:47.189Z,20.20
2018-10-12T04:52:28.297Z,20.20
2018-10-12T04:55:09.529Z,20.20
2018-10-12T04:57:51.154Z,20.20
2018-10-12T05:00:31.943Z,20.30
2018-10-12T05:03:12.733Z,20.40
2018-10-12T05:05:54.240Z,20.40
2018-10-12T05:08:35.402Z,20.40
2018-10-12T05:11:16.502Z,20.40
2018-10-12T05:13:57.321Z,20.50
2018-10-12T05:16:38.062Z,20.50
2018-10-12T05:19:18.748Z,20.50
2018-10-12T05:21:59.794Z,20.50
2018-10-12T05:24:40.595Z,20.50
2018-10-12T05:27:22.092Z,20.50
2018-10-12T05:30:02.730Z,20.50
2018-10-12T05:32:44.274Z,20.40
2018-10-12T05:35:25.444Z,20.40
2018-10-12T05:38:06.674Z,20.40
2018-10-12T05:40:47.423Z,20.40
2018-10-12T05:43:29.239Z,20.30
2018-10-12T05:46:09.973Z,20.30
2018-10-12T05:48:50.760Z,20.30
2018-10-12T05:51:32.318Z,20.30
2018-10-12T05:54:13.829Z,20.20
2018-10-12T05:56:55.218Z,20.20
2018-10-12T05:59:36.870Z,20.20
2018-10-12T06:02:17.684Z,20.20
2018-10-12T06:04:58.420Z,20.20
2018-10-12T06:07:40.078Z,20.20
2018-10-12T06:10:22.234Z,20.10
2018-10-12T06:13:03.360Z,20.20
2018-10-12T06:15:50.825Z,20.20
2018-10-12T06:18:32.296Z,20.20
2018-10-12T06:21:13.154Z,20.20
2018-10-12T06:23:54.713Z,20.20
2018-10-12T06:26:35.382Z,20.30
2018-10-12T06:29:16.839Z,20.30
2018-10-12T06:31:58.461Z,20.30
2018-10-12T06:34:41.420Z,20.30
2018-10-12T06:37:23.023Z,20.40
2018-10-12T06:40:04.586Z,20.40
2018-10-12T06:42:45.517Z,20.50
2018-10-12T06:45:27.512Z,20.60
2018-10-12T06:48:08.901Z,20.60
2018-10-12T06:50:50.164Z,20.70
2018-10-12T06:53:32.280Z,20.80
2018-10-12T06:56:13.350Z,20.80
2018-10-12T06:58:54.789Z,20.90
2018-10-12T07:01:36.296Z,21.00
2018-10-12T07:04:17.972Z,21.10
2018-10-12T07:06:59.473Z,21.20
2018-10-12T07:09:40.442Z,21.30
2018-10-12T07:12:21.380Z,21.40
2018-10-12T07:15:02.818Z,21.70
2018-10-12T07:17:43.550Z,22.00
2018-10-12T07:20:24.452Z,22.30
2018-10-12T07:23:06.111Z,22.80
2018-10-12T07:25:47.916Z,23.40
2018-10-12T07:28:30.235Z,24.10
2018-10-12T07:31:11.002Z,24.30
2018-10-12T07:33:52.665Z,24.60
2018-10-12T07:36:34.826Z,25.10
2018-10-12T07:39:15.856Z,25.50
2018-10-12T07:41:57.966Z,25.60
2018-10-12T07:44:39.349Z,25.40
2018-10-12T07:47:20.769Z,25.20
2018-10-12T07:50:02.120Z,24.80
2018-10-12T07:52:43.844Z,24.50
2018-10-12T07:55:25.218Z,24.30
2018-10-12T07:58:07.931Z,24.10
2018-10-12T08:00:49.698Z,23.90
2018-10-12T08:03:31.143Z,23.80
2018-10-12T08:06:12.007Z,23.80
2018-10-12T08:08:54.290Z,23.70
2018-10-12T08:11:35.043Z,23.70
2018-10-12T08:14:17.547Z,23.60
2018-10-12T08:16:58.856Z,23.60
2018-10-12T08:19:39.917Z,23.50
2018-10-12T08:22:20.943Z,23.50
2018-10-12T08:25:02.799Z,23.40
2018-10-12T08:27:44.152Z,23.30
2018-10-12T08:30:25.108Z,23.30
2018-10-12T08:33:05.781Z,23.30
2018-10-12T08:35:46.585Z,23.30
2018-10-12T08:38:27.626Z,23.30
2018-10-12T08:41:08.470Z,23.30
2018-10-12T08:43:50.068Z,23.30
2018-10-12T08:46:30.735Z,23.30
2018-10-12T08:49:11.680Z,23.50
2018-10-12T08:51:52.540Z,23.50
2018-10-12T08:54:34.090Z,23.70
2018-10-12T08:57:14.742Z,23.80
2018-10-12T08:59:56.652Z,23.90
2018-10-12T09:02:37.870Z,23.90
2018-10-12T09:05:18.641Z,23.90
2018-10-12T09:08:00.298Z,23.90
2018-10-12T09:10:41.940Z,23.90
2018-10-12T09:13:22.903Z,23.80
2018-10-12T09:16:04.487Z,23.80
2018-10-12T09:18:45.223Z,23.80
2018-10-12T09:21:27.142Z,23.80
2018-10-12T09:24:08.749Z,23.80
2018-10-12T09:26:50.136Z,23.80
2018-10-12T09:29:30.870Z,23.80
2018-10-12T09:32:12.741Z,23.90
2018-10-12T09:34:54.220Z,23.80
2018-10-12T09:37:35.791Z,23.80
2018-10-12T09:40:16.675Z,23.80
2018-10-12T09:42:57.647Z,23.80
2018-10-12T09:45:39.536Z,23.80
2018-10-12T09:48:21.385Z,23.80
2018-10-12T09:51:02.875Z,23.70
2018-10-12T09:53:43.617Z,23.70
2018-10-12T09:56:25.178Z,23.70
2018-10-12T09:59:07.261Z,23.70
2018-10-12T10:01:53.618Z,23.70
2018-10-12T10:04:35.981Z,23.70
2018-10-12T10:07:16.986Z,23.80
2018-10-12T10:09:58.787Z,23.80
2018-10-12T10:12:40.292Z,23.80
2018-10-12T10:15:21.252Z,23.80
2018-10-12T10:18:02.797Z,23.80
2018-10-12T10:20:44.385Z,23.70
2018-10-12T10:23:25.938Z,23.70
2018-10-12T10:26:06.627Z,23.80
2018-10-12T10:28:47.285Z,23.80
2018-10-12T10:31:28.469Z,23.80
2018-10-12T10:34:10.074Z,23.80
2018-10-12T10:36:51.416Z,23.80
2018-10-12T10:39:32.942Z,23.90
2018-10-12T10:42:13.887Z,24.00
2018-10-12T10:44:55.446Z,24.00
2018-10-12T10:47:37.053Z,24.00
2018-10-12T10:50:18.666Z,24.10
2018-10-12T10:52:59.604Z,24.20
2018-10-12T10:55:40.494Z,24.20
2018-10-12T10:58:22.397Z,24.30
2018-10-12T11:01:04.049Z,24.30
2018-10-12T11:03:47.461Z,24.30
2018-10-12T11:06:29.534Z,24.40
2018-10-12T11:09:11.193Z,24.40
2018-10-12T11:11:52.681Z,24.60
2018-10-12T11:14:33.291Z,24.70
2018-10-12T11:17:15.249Z,24.80
2018-10-12T11:19:56.989Z,25.00
2018-10-12T11:22:38.694Z,25.30
2018-10-12T11:25:20.195Z,25.50
2018-10-12T11:28:02.158Z,25.70
2018-10-12T11:30:43.417Z,25.90
2018-10-12T11:33:24.154Z,26.10
2018-10-12T11:36:05.695Z,26.30
2018-10-12T11:38:48.303Z,26.30
2018-10-12T11:41:29.766Z,26.40
2018-10-12T11:44:10.871Z,26.70
2018-10-12T11:46:51.734Z,27.00
2018-10-12T11:49:33.171Z,27.00
2018-10-12T11:52:14.136Z,27.00
2018-10-12T11:54:56.062Z,27.00
2018-10-12T11:57:37.867Z,26.90
2018-10-12T12:00:19.986Z,26.90
2018-10-12T12:03:01.288Z,27.00
2018-10-12T12:05:43.424Z,27.00
2018-10-12T12:08:25.554Z,27.00
2018-10-12T12:11:07.278Z,26.90
2018-10-12T12:13:48.835Z,26.90
2018-10-12T12:16:30.329Z,26.90
2018-10-12T12:19:12.061Z,27.00
2018-10-12T12:22:00.314Z,26.90
2018-10-12T12:24:41.055Z,26.80
2018-10-12T12:27:22.521Z,27.00
2018-10-12T12:30:04.287Z,27.00
2018-10-12T12:32:45.836Z,27.00
2018-10-12T12:35:27.753Z,27.00
2018-10-12T12:38:08.920Z,26.90
2018-10-12T12:40:50.505Z,26.90
2018-10-12T12:43:32.320Z,26.80
2018-10-12T12:46:20.029Z,26.80
2018-10-12T12:49:01.788Z,26.80
2018-10-12T12:51:43.036Z,26.80
2018-10-12T12:54:25.180Z,26.80
2018-10-12T12:57:06.320Z,27.00
2018-10-12T12:59:49.015Z,27.20
2018-10-12T13:02:30.586Z,27.30
2018-10-12T13:05:16.175Z,27.20
2018-10-12T13:07:57.064Z,27.30
2018-10-12T13:10:38.754Z,27.10
2018-10-12T13:13:20.069Z,27.20
2018-10-12T13:16:01.746Z,27.00
2018-10-12T13:18:42.926Z,27.00
2018-10-12T13:21:24.610Z,27.10
2018-10-12T13:24:05.500Z,27.20
2018-10-12T13:26:47.354Z,27.30
2018-10-12T13:29:28.773Z,27.40
2018-10-12T13:32:10.361Z,27.40
2018-10-12T13:34:51.955Z,27.30
2018-10-12T13:37:33.717Z,27.30
2018-10-12T13:40:15.417Z,27.30
2018-10-12T13:42:57.868Z,27.20
2018-10-12T13:45:38.572Z,27.20
2018-10-12T13:48:20.324Z,27.10
2018-10-12T13:51:02.015Z,27.10
2018-10-12T13:53:43.980Z,27.20
2018-10-12T13:56:25.793Z,27.00
2018-10-12T13:59:07.466Z,27.00
2018-10-12T14:01:49.016Z,27.00
2018-10-12T14:04:30.729Z,27.00
2018-10-12T14:07:12.286Z,27.20
2018-10-12T14:09:54.315Z,27.10
2018-10-12T14:12:35.206Z,27.10
2018-10-12T14:15:16.789Z,27.20
2018-10-12T14:17:57.853Z,27.00
2018-10-12T14:20:39.421Z,26.90
2018-10-12T14:23:20.354Z,26.70
2018-10-12T14:26:02.355Z,26.70
2018-10-12T14:28:43.651Z,26.50
2018-10-12T14:31:25.372Z,26.30
2018-10-12T14:34:07.565Z,26.10
2018-10-12T14:36:48.758Z,26.00
2018-10-12T14:39:30.383Z,25.80
2018-10-12T14:42:12.231Z,25.70
2018-10-12T14:44:53.693Z,25.40
2018-10-12T14:47:35.537Z,25.20
2018-10-12T14:50:16.998Z,25.20
2018-10-12T14:52:58.737Z,25.10
2018-10-12T14:55:41.201Z,25.10
2018-10-12T14:58:21.798Z,25.20
2018-10-12T15:01:03.864Z,25.30
2018-10-12T15:03:46.082Z,25.40
2018-10-12T15:06:27.250Z,25.50
2018-10-12T15:09:08.922Z,25.60
2018-10-12T15:11:50.735Z,25.50
2018-10-12T15:14:32.194Z,25.40
2018-10-12T15:17:13.728Z,25.30
2018-10-12T15:19:55.199Z,25.20
2018-10-12T15:22:37.352Z,25.00
2018-10-12T15:25:18.606Z,24.90
2018-10-12T15:28:01.395Z,24.80
2018-10-12T15:30:43.356Z,24.80
2018-10-12T15:33:24.890Z,24.60
2018-10-12T15:36:05.902Z,24.70
2018-10-12T15:38:47.004Z,24.60
2018-10-12T15:41:28.634Z,24.60
2018-10-12T15:44:10.339Z,24.50
2018-10-12T15:46:51.310Z,24.40
2018-10-12T15:49:32.906Z,24.40
2018-10-12T15:52:14.612Z,24.40
2018-10-12T15:54:56.542Z,24.40
2018-10-12T15:57:38.832Z,24.30
2018-10-12T16:00:19.852Z,24.30
2018-10-12T16:03:01.682Z,24.20
2018-10-12T16:05:43.847Z,24.20
2018-10-12T16:08:24.989Z,24.10
2018-10-12T16:11:06.401Z,24.10
2018-10-12T16:13:47.045Z,24.00
2018-10-12T16:16:29.051Z,24.00
2018-10-12T16:19:11.057Z,23.90
2018-10-12T16:21:52.479Z,23.90
2018-10-12T16:24:33.839Z,24.00
2018-10-12T16:27:15.671Z,24.00
2018-10-12T16:29:56.391Z,23.90
2018-10-12T16:32:38.525Z,23.90
2018-10-12T16:35:19.845Z,23.90
2018-10-12T16:38:01.617Z,23.80
2018-10-12T16:40:43.292Z,23.80
2018-10-12T16:43:25.213Z,23.80
2018-10-12T16:46:06.603Z,23.80
2018-10-12T16:48:47.675Z,23.80
2018-10-12T16:51:29.737Z,23.70
2018-10-12T16:54:11.045Z,23.70
2018-10-12T16:56:51.985Z,23.70
2018-10-12T16:59:34.103Z,23.60
2018-10-12T17:02:15.902Z,23.50
2018-10-12T17:04:56.695Z,23.50
2018-10-12T17:07:37.567Z,23.50
2018-10-12T17:10:18.520Z,23.40
2018-10-12T17:12:59.766Z,23.30
2018-10-12T17:15:41.348Z,23.30
2018-10-12T17:18:22.912Z,23.20
2018-10-12T17:21:04.359Z,23.20
2018-10-12T17:23:45.072Z,23.10
2018-10-12T17:26:26.572Z,23.10
2018-10-12T17:29:08.280Z,23.00
2018-10-12T17:31:50.164Z,23.00
2018-10-12T17:34:31.808Z,22.90
2018-10-12T17:37:13.483Z,22.80
2018-10-12T17:39:55.011Z,22.80
2018-10-12T17:42:36.731Z,22.70
2018-10-12T17:45:18.652Z,22.70
2018-10-12T17:48:00.476Z,22.70
2018-10-12T17:50:42.311Z,22.60
2018-10-12T17:53:23.948Z,22.60
2018-10-12T17:56:05.569Z,22.60
2018-10-12T17:58:46.812Z,22.50
2018-10-12T18:01:28.306Z,22.50
2018-10-12T18:04:09.931Z,22.50
2018-10-12T18:06:51.314Z,22.40
2018-10-12T18:09:32.048Z,22.40
2018-10-12T18:12:13.642Z,22.40
2018-10-12T18:14:56.086Z,22.40
2018-10-12T18:17:37.472Z,22.30
2018-10-12T18:20:18.813Z,22.30
2018-10-12T18:23:00.246Z,22.30
2018-10-12T18:25:41.795Z,22.30
2018-10-12T18:28:23.583Z,22.20
2018-10-12T18:31:04.844Z,22.30
2018-10-12T18:33:46.664Z,22.20
2018-10-12T18:36:28.342Z,22.20
2018-10-12T18:39:11.768Z,22.20
2018-10-12T18:41:52.909Z,22.30
2018-10-12T18:44:35.030Z,22.20
2018-10-12T18:47:16.141Z,22.30
2018-10-12T18:49:57.864Z,22.30
2018-10-12T18:52:39.630Z,22.30
2018-10-12T18:55:20.296Z,22.30
2018-10-12T18:58:02.097Z,22.30
2018-10-12T19:00:43.363Z,22.30
2018-10-12T19:03:24.820Z,22.30
2018-10-12T19:06:06.472Z,22.30
2018-10-12T19:08:48.336Z,22.30
2018-10-12T19:11:31.407Z,22.30
2018-10-12T19:14:13.126Z,22.30
2018-10-12T19:16:54.857Z,22.40
2018-10-12T19:19:36.033Z,22.40
2018-10-12T19:22:17.614Z,22.40
2018-10-12T19:24:59.462Z,22.30
2018-10-12T19:27:40.928Z,22.40
2018-10-12T19:30:22.766Z,22.40
2018-10-12T19:33:05.672Z,22.40
2018-10-12T19:35:46.926Z,22.40
2018-10-12T19:38:28.582Z,22.40
2018-10-12T19:41:09.449Z,22.40
2018-10-12T19:43:51.706Z,22.40
2018-10-12T19:46:32.888Z,22.40
2018-10-12T19:49:13.768Z,22.40
2018-10-12T19:51:54.603Z,22.40
2018-10-12T19:54:36.326Z,22.40
2018-10-12T19:57:17.972Z,22.40
2018-10-12T19:59:59.926Z,22.40
2018-10-12T20:02:41.512Z,22.40
2018-10-12T20:05:22.976Z,22.40
2018-10-12T20:08:04.710Z,22.40
2018-10-12T20:10:46.158Z,22.30
2018-10-12T20:13:27.958Z,22.30
2018-10-12T20:16:09.776Z,22.30
2018-10-12T20:18:51.548Z,22.20
2018-10-12T20:21:33.078Z,22.20
2018-10-12T20:24:14.002Z,22.20
2018-10-12T20:26:55.598Z,22.20
2018-10-12T20:29:37.402Z,22.20
2018-10-12T20:32:18.272Z,22.20
2018-10-12T20:34:59.760Z,22.10
2018-10-12T20:37:42.515Z,22.10
2018-10-12T20:40:24.208Z,22.10
2018-10-12T20:43:05.863Z,22.00
2018-10-12T20:45:47.551Z,22.00
2018-10-12T20:48:29.054Z,22.00
2018-10-12T20:51:10.259Z,22.00
2018-10-12T20:53:51.756Z,21.90
2018-10-12T20:56:33.552Z,21.90
2018-10-12T20:59:14.862Z,21.90
2018-10-12T21:01:56.650Z,21.90
2018-10-12T21:04:38.257Z,21.90
2018-10-12T21:07:19.230Z,21.90
2018-10-12T21:10:00.801Z,21.80
2018-10-12T21:12:41.731Z,21.80
2018-10-12T21:15:23.366Z,21.80
2018-10-12T21:18:04.431Z,21.80
2018-10-12T21:20:46.113Z,21.90
2018-10-12T21:23:27.005Z,21.90
2018-10-12T21:26:08.470Z,21.90
2018-10-12T21:28:49.334Z,21.90
2018-10-12T21:31:31.071Z,21.90
2018-10-12T21:34:12.768Z,21.90
2018-10-12T21:36:53.490Z,21.90
2018-10-12T21:39:34.367Z,21.90
2018-10-12T21:42:16.120Z,21.90
2018-10-12T21:44:56.970Z,21.90
2018-10-12T21:47:38.513Z,21.90
2018-10-12T21:50:20.670Z,22.00
2018-10-12T21:53:01.834Z,21.90
2018-10-12T21:55:43.395Z,22.00
2018-10-12T21:58:24.920Z,22.00
2018-10-12T22:01:06.971Z,22.00
2018-10-12T22:03:47.991Z,22.00
2018-10-12T22:06:29.130Z,22.00
2018-10-12T22:09:10.881Z,22.10
2018-10-12T22:11:51.574Z,22.10
2018-10-12T22:14:33.191Z,22.10
2018-10-12T22:17:13.966Z,22.10
2018-10-12T22:19:55.308Z,22.10
2018-10-12T22:22:36.144Z,22.10
2018-10-12T22:25:17.798Z,22.10
2018-10-12T22:27:59.534Z,22.10
2018-10-12T22:30:40.339Z,22.20
2018-10-12T22:33:21.851Z,22.20
2018-10-12T22:36:02.719Z,22.20
2018-10-12T22:38:44.380Z,22.20
2018-10-12T22:41:25.665Z,22.20
2018-10-12T22:44:06.500Z,22.20
2018-10-12T22:46:48.164Z,22.20
2018-10-12T22:49:29.747Z,22.20
2018-10-12T22:52:10.500Z,22.20
2018-10-12T22:54:52.155Z,22.30
2018-10-12T22:57:33.160Z,22.30
2018-10-12T23:00:14.304Z,22.30
2018-10-12T23:02:56.075Z,22.30
2018-10-12T23:05:37.075Z,22.30
2018-10-12T23:08:17.699Z,22.30
2018-10-12T23:10:58.684Z,22.30
2018-10-12T23:13:39.527Z,22.30
2018-10-12T23:16:21.159Z,22.30
2018-10-12T23:19:02.070Z,22.40
2018-10-12T23:21:43.666Z,22.40
2018-10-12T23:24:25.328Z,22.40
2018-10-12T23:27:05.985Z,22.40
2018-10-12T23:29:47.656Z,22.40
2018-10-12T23:32:29.256Z,22.40
2018-10-12T23:35:10.013Z,22.40
2018-10-12T23:37:51.596Z,22.30
2018-10-12T23:40:33.300Z,22.40
2018-10-12T23:43:15.028Z,22.30
2018-10-12T23:45:56.511Z,22.30
2018-10-12T23:48:37.301Z,22.40
2018-10-12T23:51:17.951Z,22.40
2018-10-12T23:53:59.849Z,22.40
2018-10-12T23:56:40.613Z,22.40
2018-10-12T23:59:21.312Z,22.40
