createdAt,value
2023-05-21T00:00:45.376Z,125.72
2023-05-21T00:01:45.332Z,128.00
2023-05-21T00:02:45.387Z,128.60
2023-05-21T00:03:45.495Z,129.61
2023-05-21T00:04:45.323Z,131.13
2023-05-21T00:05:45.363Z,132.64
2023-05-21T00:06:45.310Z,134.38
2023-05-21T00:07:45.304Z,132.18
2023-05-21T00:08:45.297Z,129.91
2023-05-21T00:09:45.305Z,129.55
2023-05-21T00:10:45.288Z,123.93
2023-05-21T00:11:45.279Z,120.41
2023-05-21T00:12:45.275Z,118.72
2023-05-21T00:13:45.273Z,120.13
2023-05-21T00:14:45.246Z,121.52
2023-05-21T00:15:45.272Z,122.31
2023-05-21T00:16:45.343Z,120.39
2023-05-21T00:17:45.271Z,124.27
2023-05-21T00:18:45.279Z,128.10
2023-05-21T00:19:45.235Z,128.81
2023-05-21T00:20:45.209Z,133.36
2023-05-21T00:21:45.217Z,134.19
2023-05-21T00:22:45.188Z,137.19
2023-05-21T00:23:45.189Z,143.27
2023-05-21T00:24:45.189Z,144.20
2023-05-21T00:25:45.183Z,147.84
2023-05-21T00:26:45.168Z,151.17
2023-05-21T00:27:45.179Z,156.37
2023-05-21T00:28:45.201Z,153.52
2023-05-21T00:29:45.165Z,150.54
2023-05-21T00:30:45.140Z,146.71
2023-05-21T00:31:45.199Z,146.28
2023-05-21T00:32:45.154Z,143.61
2023-05-21T00:33:45.125Z,142.02
2023-05-21T00:34:45.134Z,140.47
2023-05-21T00:35:45.121Z,141.93
2023-05-21T00:36:45.106Z,141.27
2023-05-21T00:37:45.086Z,140.70
2023-05-21T00:38:45.077Z,143.10
2023-05-21T00:39:45.067Z,148.52
2023-05-21T00:40:45.102Z,145.61
2023-05-21T00:41:45.069Z,147.90
2023-05-21T00:42:45.052Z,151.42
2023-05-21T00:43:45.049Z,150.01
2023-05-21T00:44:45.039Z,152.80
2023-05-21T00:45:45.092Z,155.86
2023-05-21T00:46:45.040Z,159.83
2023-05-21T00:47:45.105Z,159.36
2023-05-21T00:48:45.046Z,159.52
2023-05-21T00:49:45.027Z,163.12
2023-05-21T00:50:45.024Z,162.72
2023-05-21T00:51:45.013Z,161.94
2023-05-21T00:52:44.996Z,164.26
2023-05-21T00:53:44.977Z,164.87
2023-05-21T00:54:44.974Z,164.35
2023-05-21T00:55:44.977Z,166.74
2023-05-21T00:56:44.970Z,165.57
2023-05-21T00:57:44.951Z,164.03
2023-05-21T00:58:44.960Z,161.25
2023-05-21T00:59:44.952Z,161.14
2023-05-21T01:00:44.955Z,163.46
2023-05-21T01:01:45.086Z,164.87
2023-05-21T01:02:45.001Z,164.26
2023-05-21T01:03:44.936Z,167.07
2023-05-21T01:04:44.909Z,168.78
2023-05-21T01:05:44.897Z,166.27
2023-05-21T01:06:44.901Z,166.19
2023-05-21T01:07:44.874Z,167.97
2023-05-21T01:08:44.895Z,170.11
2023-05-21T01:09:45.002Z,171.76
2023-05-21T01:10:44.874Z,176.07
2023-05-21T01:11:44.895Z,175.84
2023-05-21T01:12:44.843Z,178.54
2023-05-21T01:13:44.851Z,178.52
2023-05-21T01:14:44.849Z,178.71
2023-05-21T01:15:44.826Z,178.00
2023-05-21T01:16:44.870Z,178.42
2023-05-21T01:17:44.849Z,179.42
2023-05-21T01:18:44.943Z,183.45
2023-05-21T01:19:44.923Z,185.23
2023-05-21T01:20:44.791Z,185.48
2023-05-21T01:21:44.785Z,186.53
2023-05-21T01:22:44.774Z,187.54
2023-05-21T01:23:44.770Z,186.24
2023-05-21T01:24:44.779Z,184.93
2023-05-21T01:25:44.789Z,180.67
2023-05-21T01:26:44.757Z,177.04
2023-05-21T01:27:44.756Z,175.99
2023-05-21T01:28:44.753Z,173.82
2023-05-21T01:29:44.784Z,172.81
2023-05-21T01:30:44.716Z,169.52
2023-05-21T01:31:44.730Z,171.79
2023-05-21T01:32:44.804Z,176.11
2023-05-21T01:33:44.756Z,175.71
2023-05-21T01:34:44.692Z,175.65
2023-05-21T01:35:44.731Z,175.10
2023-05-21T01:36:44.732Z,175.98
2023-05-21T01:37:44.788Z,180.87
2023-05-21T01:38:44.838Z,184.39
2023-05-21T01:39:44.926Z,185.18
2023-05-21T01:40:44.928Z,189.47
2023-05-21T01:41:44.958Z,192.06
2023-05-21T01:42:44.897Z,194.70
2023-05-21T01:43:44.903Z,194.48
2023-05-21T01:44:44.904Z,188.73
2023-05-21T01:45:44.891Z,183.13
2023-05-21T01:46:44.974Z,181.25
2023-05-21T01:47:44.946Z,178.35
2023-05-21T01:48:44.868Z,175.56
2023-05-21T01:49:44.874Z,175.86
2023-05-21T01:50:44.876Z,177.21
2023-05-21T01:51:44.904Z,174.89
2023-05-21T01:52:44.854Z,175.07
2023-05-21T01:53:44.862Z,174.20
2023-05-21T01:54:44.858Z,179.23
2023-05-21T01:55:44.872Z,182.20
2023-05-21T01:56:44.862Z,182.35
2023-05-21T01:57:44.857Z,184.61
2023-05-21T01:58:44.836Z,186.91
2023-05-21T01:59:44.929Z,191.27
2023-05-21T02:00:44.855Z,193.07
2023-05-21T02:01:44.888Z,194.28
2023-05-21T02:02:44.866Z,193.62
2023-05-21T02:03:44.920Z,198.61
2023-05-21T02:04:44.838Z,197.57
2023-05-21T02:05:44.850Z,197.99
2023-05-21T02:06:44.838Z,198.08
2023-05-21T02:07:44.838Z,198.76
2023-05-21T02:08:44.841Z,203.58
2023-05-21T02:09:44.863Z,201.88
2023-05-21T02:10:44.854Z,200.52
2023-05-21T02:11:44.848Z,198.10
2023-05-21T02:12:44.878Z,197.14
2023-05-21T02:13:44.840Z,195.23
2023-05-21T02:14:44.863Z,191.84
2023-05-21T02:15:44.877Z,191.77
2023-05-21T02:16:44.971Z,192.41
2023-05-21T02:17:45.033Z,193.92
2023-05-21T02:18:45.021Z,195.39
2023-05-21T02:19:44.979Z,195.44
2023-05-21T02:20:44.981Z,196.48
2023-05-21T02:21:44.987Z,197.22
2023-05-21T02:22:44.993Z,198.33
2023-05-21T02:23:44.992Z,200.72
2023-05-21T02:24:45.004Z,200.42
2023-05-21T02:25:44.985Z,203.47
2023-05-21T02:26:44.989Z,203.85
2023-05-21T02:27:44.995Z,205.42
2023-05-21T02:28:45.006Z,204.67
2023-05-21T02:29:45.020Z,207.93
2023-05-21T02:30:45.038Z,207.11
2023-05-21T02:31:45.045Z,208.99
2023-05-21T02:32:45.202Z,211.33
2023-05-21T02:33:45.072Z,211.08
2023-05-21T02:34:45.056Z,209.82
2023-05-21T02:35:45.100Z,210.91
2023-05-21T02:36:45.161Z,210.85
2023-05-21T02:37:45.225Z,211.99
2023-05-21T02:38:45.242Z,211.88
2023-05-21T02:39:45.255Z,212.09
2023-05-21T02:40:45.267Z,211.86
2023-05-21T02:41:45.268Z,209.73
2023-05-21T02:42:45.271Z,211.42
2023-05-21T02:43:45.269Z,211.90
2023-05-21T02:44:45.283Z,212.71
2023-05-21T02:45:45.326Z,213.37
2023-05-21T02:46:45.284Z,214.80
2023-05-21T02:47:45.335Z,214.47
2023-05-21T02:48:45.285Z,214.02
2023-05-21T02:49:45.288Z,213.54
2023-05-21T02:50:45.293Z,214.06
2023-05-21T02:51:45.313Z,211.29
2023-05-21T02:52:45.303Z,209.34
2023-05-21T02:53:45.311Z,208.88
2023-05-21T02:54:45.340Z,205.59
2023-05-21T02:55:45.341Z,207.36
2023-05-21T02:56:45.333Z,210.95
2023-05-21T02:57:45.347Z,209.49
2023-05-21T02:58:45.347Z,212.89
2023-05-21T02:59:45.370Z,214.54
2023-05-21T03:00:45.829Z,212.35
2023-05-21T03:01:45.486Z,210.11
2023-05-21T03:02:45.462Z,208.36
2023-05-21T03:03:45.492Z,208.64
2023-05-21T03:04:45.420Z,208.89
2023-05-21T03:05:45.429Z,208.49
2023-05-21T03:06:45.420Z,209.86
2023-05-21T03:07:45.459Z,207.79
2023-05-21T03:08:45.458Z,208.66
2023-05-21T03:09:45.467Z,208.60
2023-05-21T03:10:45.476Z,207.57
2023-05-21T03:11:45.480Z,208.39
2023-05-21T03:12:45.483Z,211.85
2023-05-21T03:13:45.552Z,210.29
2023-05-21T03:14:45.496Z,209.62
2023-05-21T03:15:45.534Z,209.23
2023-05-21T03:16:45.574Z,209.82
2023-05-21T03:17:45.591Z,209.03
2023-05-21T03:18:45.586Z,206.23
2023-05-21T03:19:45.565Z,207.31
2023-05-21T03:20:45.591Z,206.45
2023-05-21T03:21:45.585Z,211.25
2023-05-21T03:22:45.616Z,210.29
2023-05-21T03:23:45.615Z,210.57
2023-05-21T03:24:45.605Z,213.81
2023-05-21T03:25:45.612Z,216.15
2023-05-21T03:26:45.618Z,212.98
2023-05-21T03:27:45.640Z,212.72
2023-05-21T03:28:45.630Z,214.87
2023-05-21T03:29:45.666Z,220.05
2023-05-21T03:30:45.679Z,225.44
2023-05-21T03:31:45.696Z,228.26
2023-05-21T03:32:45.723Z,230.09
2023-05-21T03:33:45.702Z,231.88
2023-05-21T03:34:45.698Z,232.86
2023-05-21T03:35:45.732Z,234.19
2023-05-21T03:36:45.715Z,231.85
2023-05-21T03:37:45.730Z,230.34
2023-05-21T03:38:45.749Z,227.92
2023-05-21T03:39:45.739Z,227.21
2023-05-21T03:40:45.764Z,225.78
2023-05-21T03:41:45.760Z,225.44
2023-05-21T03:42:45.808Z,225.97
2023-05-21T03:43:45.764Z,221.48
2023-05-21T03:44:45.793Z,225.02
2023-05-21T03:45:45.820Z,227.76
2023-05-21T03:46:45.786Z,229.86
2023-05-21T03:47:45.870Z,229.66
2023-05-21T03:48:45.824Z,228.98
2023-05-21T03:49:45.842Z,229.40
2023-05-21T03:50:45.840Z,229.07
2023-05-21T03:51:45.828Z,229.95
2023-05-21T03:52:45.845Z,227.90
2023-05-21T03:53:45.866Z,227.59
2023-05-21T03:54:45.857Z,227.45
2023-05-21T03:55:45.889Z,228.49
2023-05-21T03:56:45.898Z,228.44
2023-05-21T03:57:45.907Z,228.58
2023-05-21T03:58:45.918Z,226.31
2023-05-21T03:59:45.921Z,227.96
2023-05-21T04:00:45.953Z,228.79
2023-05-21T04:01:45.941Z,229.23
2023-05-21T04:02:46.051Z,228.45
2023-05-21T04:03:46.007Z,230.01
2023-05-21T04:04:46.156Z,228.50
2023-05-21T04:05:46.012Z,230.57
2023-05-21T04:06:45.987Z,228.28
2023-05-21T04:07:45.998Z,226.86
2023-05-21T04:08:46.020Z,226.45
2023-05-21T04:09:46.035Z,225.58
2023-05-21T04:10:46.033Z,226.67
2023-05-21T04:11:46.040Z,225.46
2023-05-21T04:12:46.067Z,225.23
2023-05-21T04:13:46.080Z,225.00
2023-05-21T04:14:46.090Z,227.37
2023-05-21T04:15:46.142Z,226.15
2023-05-21T04:16:46.092Z,227.18
2023-05-21T04:17:46.150Z,227.88
2023-05-21T04:18:46.204Z,231.08
2023-05-21T04:19:46.132Z,230.98
2023-05-21T04:20:46.151Z,233.25
2023-05-21T04:21:46.157Z,233.09
2023-05-21T04:22:46.160Z,234.35
2023-05-21T04:23:46.237Z,236.92
2023-05-21T04:24:46.155Z,238.96
2023-05-21T04:25:46.187Z,238.86
2023-05-21T04:26:46.197Z,240.37
2023-05-21T04:27:46.189Z,239.79
2023-05-21T04:28:46.194Z,238.71
2023-05-21T04:29:46.238Z,237.06
2023-05-21T04:30:46.238Z,238.26
2023-05-21T04:31:46.350Z,238.26
2023-05-21T04:32:46.297Z,238.32
2023-05-21T04:33:46.339Z,236.55
2023-05-21T04:34:46.294Z,239.28
2023-05-21T04:35:46.263Z,242.54
2023-05-21T04:36:46.292Z,243.11
2023-05-21T04:37:46.276Z,244.38
2023-05-21T04:38:46.302Z,242.19
2023-05-21T04:39:46.278Z,240.06
2023-05-21T04:40:46.300Z,239.37
2023-05-21T04:41:46.301Z,239.84
2023-05-21T04:42:46.320Z,239.40
2023-05-21T04:43:46.305Z,236.40
2023-05-21T04:44:46.331Z,235.83
2023-05-21T04:45:46.336Z,233.02
2023-05-21T04:46:46.418Z,234.12
2023-05-21T04:47:46.380Z,231.44
2023-05-21T04:48:46.349Z,231.78
2023-05-21T04:49:46.349Z,232.65
2023-05-21T04:50:46.383Z,233.45
2023-05-21T04:51:46.343Z,230.29
2023-05-21T04:52:46.371Z,228.64
2023-05-21T04:53:46.349Z,227.52
2023-05-21T04:54:46.350Z,227.65
2023-05-21T04:55:46.354Z,226.66
2023-05-21T04:56:46.377Z,227.28
2023-05-21T04:57:46.368Z,223.50
2023-05-21T04:58:46.372Z,223.27
2023-05-21T04:59:46.368Z,222.05
2023-05-21T05:00:46.417Z,227.43
2023-05-21T05:01:46.365Z,224.79
2023-05-21T05:02:46.458Z,226.66
2023-05-21T05:03:46.449Z,227.59
2023-05-21T05:04:46.350Z,228.04
2023-05-21T05:05:46.367Z,229.31
2023-05-21T05:06:46.354Z,228.90
2023-05-21T05:07:46.345Z,226.50
2023-05-21T05:08:46.367Z,228.30
2023-05-21T05:09:46.353Z,230.17
2023-05-21T05:10:46.382Z,231.31
2023-05-21T05:11:46.428Z,231.37
2023-05-21T05:12:46.452Z,234.75
2023-05-21T05:13:46.492Z,234.50
2023-05-21T05:14:46.497Z,235.31
2023-05-21T05:16:46.528Z,241.61
2023-05-21T05:17:46.545Z,244.28
2023-05-21T05:18:46.572Z,245.33
2023-05-21T05:19:46.526Z,248.43
2023-05-21T05:20:46.548Z,249.77
2023-05-21T05:21:46.574Z,247.58
2023-05-21T05:22:46.590Z,249.86
2023-05-21T05:23:46.621Z,248.64
2023-05-21T05:24:46.663Z,249.52
2023-05-21T05:25:46.724Z,246.67
2023-05-21T05:26:46.763Z,245.54
2023-05-21T05:27:46.829Z,244.79
2023-05-21T05:28:46.871Z,247.42
2023-05-21T05:29:46.938Z,247.80
2023-05-21T05:30:47.098Z,248.45
2023-05-21T05:31:47.060Z,249.96
2023-05-21T05:32:47.261Z,248.65
2023-05-21T05:33:47.200Z,249.82
2023-05-21T05:34:47.256Z,250.00
2023-05-21T05:35:47.332Z,250.23
2023-05-21T05:36:47.380Z,249.81
2023-05-21T05:37:47.425Z,249.33
2023-05-21T05:38:47.503Z,249.39
2023-05-21T05:39:47.569Z,249.76
2023-05-21T05:40:47.625Z,250.12
2023-05-21T05:41:47.680Z,250.00
2023-05-21T05:42:47.758Z,249.92
2023-05-21T05:43:47.792Z,249.24
2023-05-21T05:44:47.858Z,248.66
2023-05-21T05:45:47.938Z,248.80
2023-05-21T05:46:48.006Z,249.69
2023-05-21T05:47:48.074Z,249.72
2023-05-21T05:48:48.066Z,248.83
2023-05-21T05:49:48.127Z,250.00
2023-05-21T05:50:48.178Z,249.88
2023-05-21T05:51:48.221Z,249.48
2023-05-21T05:52:48.263Z,248.89
2023-05-21T05:53:48.309Z,250.00
2023-05-21T05:54:48.385Z,248.46
2023-05-21T05:55:48.424Z,249.34
2023-05-21T05:56:48.469Z,250.00
2023-05-21T05:57:48.511Z,249.18
2023-05-21T05:58:48.555Z,250.00
2023-05-21T05:59:48.589Z,244.73
2023-05-21T06:00:48.636Z,244.75
2023-05-21T06:01:48.677Z,245.66
2023-05-21T06:02:48.881Z,247.46
2023-05-21T06:03:48.888Z,249.50
2023-05-21T06:04:48.810Z,248.07
2023-05-21T06:05:48.897Z,249.30
2023-05-21T06:06:48.910Z,249.08
2023-05-21T06:07:48.935Z,249.63
2023-05-21T06:08:48.957Z,248.28
2023-05-21T06:09:49.006Z,246.90
2023-05-21T06:10:49.046Z,249.96
2023-05-21T06:11:49.087Z,248.10
2023-05-21T06:12:49.145Z,248.88
2023-05-21T06:13:49.178Z,249.58
2023-05-21T06:14:49.228Z,248.98
2023-05-21T06:15:49.289Z,247.88
2023-05-21T06:16:49.298Z,247.30
2023-05-21T06:17:49.351Z,248.20
2023-05-21T06:18:49.419Z,248.50
2023-05-21T06:19:49.396Z,247.86
2023-05-21T06:20:49.437Z,249.87
2023-05-21T06:21:49.463Z,246.68
2023-05-21T06:22:49.511Z,250.00
2023-05-21T06:23:49.545Z,246.62
2023-05-21T06:24:49.581Z,247.31
2023-05-21T06:25:49.630Z,248.94
2023-05-21T06:26:49.655Z,244.61
2023-05-21T06:27:49.676Z,244.71
2023-05-21T06:28:49.739Z,246.06
2023-05-21T06:29:49.733Z,248.37
2023-05-21T06:30:49.771Z,247.57
2023-05-21T06:31:49.792Z,243.61
2023-05-21T06:32:49.879Z,244.66
2023-05-21T06:33:49.902Z,247.69
2023-05-21T06:34:49.871Z,246.96
2023-05-21T06:35:49.897Z,249.60
2023-05-21T06:36:49.933Z,247.25
2023-05-21T06:37:49.948Z,245.37
2023-05-21T06:38:49.981Z,248.63
2023-05-21T06:39:50.016Z,247.31
2023-05-21T06:40:50.042Z,249.01
2023-05-21T06:41:50.030Z,249.69
2023-05-21T06:42:50.032Z,248.36
2023-05-21T06:43:50.053Z,248.73
2023-05-21T06:44:50.076Z,249.07
2023-05-21T06:45:50.118Z,247.12
2023-05-21T06:46:50.099Z,246.79
2023-05-21T06:47:50.167Z,244.39
2023-05-21T06:48:50.146Z,247.80
2023-05-21T06:49:50.174Z,247.92
2023-05-21T06:50:50.179Z,247.66
2023-05-21T06:51:50.195Z,247.80
2023-05-21T06:52:50.202Z,246.96
2023-05-21T06:53:50.223Z,247.39
2023-05-21T06:54:50.241Z,247.79
2023-05-21T06:55:50.241Z,248.33
2023-05-21T06:56:50.260Z,250.00
2023-05-21T06:57:50.284Z,248.82
2023-05-21T06:58:50.300Z,247.80
2023-05-21T06:59:50.313Z,245.98
2023-05-21T07:00:50.358Z,246.08
2023-05-21T07:01:50.336Z,243.45
2023-05-21T07:02:50.463Z,244.82
2023-05-21T07:03:50.359Z,245.44
2023-05-21T07:04:50.410Z,246.34
2023-05-21T07:05:50.425Z,245.92
2023-05-21T07:06:50.445Z,246.60
2023-05-21T07:07:50.499Z,247.11
2023-05-21T07:08:50.562Z,247.33
2023-05-21T07:09:50.546Z,244.80
2023-05-21T07:10:50.597Z,245.85
2023-05-21T07:11:50.651Z,250.00
2023-05-21T07:12:50.695Z,247.09
2023-05-21T07:13:50.733Z,250.00
2023-05-21T07:14:50.773Z,248.87
2023-05-21T07:15:50.809Z,248.91
2023-05-21T07:16:50.911Z,247.52
2023-05-21T07:17:50.929Z,247.92
2023-05-21T07:18:50.949Z,247.80
2023-05-21T07:19:50.929Z,250.00
2023-05-21T07:20:50.960Z,247.52
2023-05-21T07:21:50.933Z,248.48
2023-05-21T07:22:50.952Z,250.00
2023-05-21T07:23:50.958Z,246.99
2023-05-21T07:24:50.985Z,248.55
2023-05-21T07:25:51.000Z,250.33
2023-05-21T07:26:51.010Z,248.11
2023-05-21T07:27:51.020Z,245.89
2023-05-21T07:28:51.031Z,239.62
2023-05-21T07:29:51.041Z,246.11
2023-05-21T07:30:51.090Z,245.57
2023-05-21T07:31:51.064Z,242.27
2023-05-21T07:32:51.205Z,242.93
2023-05-21T07:33:51.208Z,242.15
2023-05-21T07:34:54.111Z,247.87
2023-05-21T07:35:51.263Z,244.77
2023-05-21T07:36:51.260Z,245.93
2023-05-21T07:37:51.288Z,246.01
2023-05-21T07:38:51.252Z,247.21
2023-05-21T07:39:51.236Z,246.33
2023-05-21T07:40:51.237Z,245.35
2023-05-21T07:41:51.217Z,245.88
2023-05-21T07:42:51.224Z,242.78
2023-05-21T07:43:51.210Z,244.97
2023-05-21T07:44:51.192Z,246.37
2023-05-21T07:45:51.204Z,246.60
2023-05-21T07:46:51.196Z,248.20
2023-05-21T07:47:51.206Z,246.02
2023-05-21T07:48:51.168Z,246.26
2023-05-21T07:49:51.181Z,246.61
2023-05-21T07:50:51.173Z,248.07
2023-05-21T07:51:51.169Z,245.15
2023-05-21T07:52:51.164Z,248.37
2023-05-21T07:53:51.866Z,246.28
2023-05-21T07:54:51.130Z,245.53
2023-05-21T07:55:51.126Z,246.39
2023-05-21T07:56:51.120Z,246.39
2023-05-21T07:57:51.116Z,244.57
2023-05-21T07:58:51.144Z,243.99
2023-05-21T07:59:51.143Z,246.07
2023-05-21T08:00:51.133Z,242.73
2023-05-21T08:01:51.091Z,239.30
2023-05-21T08:02:51.130Z,240.06
2023-05-21T08:03:51.259Z,241.70
2023-05-21T08:04:51.113Z,240.75
2023-05-21T08:05:51.131Z,240.56
2023-05-21T08:06:51.071Z,239.84
2023-05-21T08:07:51.055Z,236.91
2023-05-21T08:08:51.059Z,232.23
2023-05-21T08:09:51.049Z,232.60
2023-05-21T08:10:51.036Z,229.94
2023-05-21T08:11:51.026Z,229.70
2023-05-21T08:12:51.054Z,228.77
2023-05-21T08:13:51.035Z,228.32
2023-05-21T08:14:51.072Z,227.88
2023-05-21T08:15:52.845Z,228.25
2023-05-21T08:16:51.169Z,227.26
2023-05-21T08:17:51.255Z,226.02
2023-05-21T08:18:51.330Z,229.84
2023-05-21T08:19:51.292Z,229.14
2023-05-21T08:20:51.357Z,226.88
2023-05-21T08:21:52.844Z,226.76
2023-05-21T08:22:51.447Z,224.55
2023-05-21T08:23:51.480Z,224.28
2023-05-21T08:24:51.555Z,222.12
2023-05-21T08:25:51.617Z,220.88
2023-05-21T08:26:51.665Z,219.15
2023-05-21T08:27:52.515Z,217.16
2023-05-21T08:28:51.802Z,216.27
2023-05-21T08:29:51.854Z,216.47
2023-05-21T08:30:51.934Z,217.11
2023-05-21T08:31:52.010Z,215.98
2023-05-21T08:32:52.135Z,215.47
2023-05-21T08:33:52.096Z,214.95
2023-05-21T08:34:52.154Z,213.63
2023-05-21T08:35:52.221Z,211.19
2023-05-21T08:36:52.369Z,211.79
2023-05-21T08:37:52.333Z,212.91
2023-05-21T08:38:52.387Z,211.20
2023-05-21T08:39:52.487Z,211.29
2023-05-21T08:40:52.524Z,210.42
2023-05-21T08:41:52.569Z,208.56
2023-05-21T08:42:52.652Z,208.99
2023-05-21T08:43:54.843Z,209.95
2023-05-21T08:44:52.734Z,207.74
2023-05-21T08:45:52.799Z,207.40
2023-05-21T08:46:52.841Z,204.58
2023-05-21T08:47:52.897Z,204.46
2023-05-21T08:48:52.935Z,203.71
2023-05-21T08:49:52.986Z,203.75
2023-05-21T08:50:53.059Z,202.22
2023-05-21T08:51:53.087Z,200.90
2023-05-21T08:52:53.158Z,199.23
2023-05-21T08:53:53.203Z,199.33
2023-05-21T08:54:53.238Z,198.90
2023-05-21T08:55:53.288Z,197.58
2023-05-21T08:56:53.334Z,193.22
2023-05-21T08:57:53.362Z,193.34
2023-05-21T08:58:53.384Z,195.95
2023-05-21T08:59:53.443Z,193.13
2023-05-21T09:00:53.507Z,189.95
2023-05-21T09:01:53.624Z,189.88
2023-05-21T09:02:53.582Z,188.86
2023-05-21T09:03:57.114Z,186.87
2023-05-21T09:04:54.604Z,186.91
2023-05-21T09:05:53.585Z,186.39
2023-05-21T09:06:53.586Z,186.72
2023-05-21T09:07:53.568Z,186.21
2023-05-21T09:08:53.549Z,186.53
2023-05-21T09:09:53.535Z,183.03
2023-05-21T09:10:53.550Z,181.57
2023-05-21T09:11:53.560Z,180.54
2023-05-21T09:12:53.524Z,179.89
2023-05-21T09:13:53.513Z,176.85
2023-05-21T09:14:53.542Z,172.22
2023-05-21T09:15:53.502Z,172.84
2023-05-21T09:16:53.537Z,174.63
2023-05-21T09:17:53.521Z,173.96
2023-05-21T09:18:53.542Z,169.22
2023-05-21T09:19:53.525Z,169.27
2023-05-21T09:20:53.547Z,166.98
2023-05-21T09:21:53.575Z,165.81
2023-05-21T09:22:53.611Z,167.62
2023-05-21T09:23:53.628Z,165.47
2023-05-21T09:24:53.670Z,167.73
2023-05-21T09:25:53.706Z,161.43
2023-05-21T09:26:53.695Z,161.01
2023-05-21T09:27:53.728Z,160.77
2023-05-21T09:28:53.762Z,158.76
2023-05-21T09:29:53.782Z,157.61
2023-05-21T09:30:53.784Z,154.45
2023-05-21T09:31:53.827Z,153.23
2023-05-21T09:32:53.882Z,153.88
2023-05-21T09:33:53.847Z,149.72
2023-05-21T09:34:53.868Z,152.29
2023-05-21T09:35:53.877Z,150.39
2023-05-21T09:36:53.875Z,145.78
2023-05-21T09:37:53.916Z,143.43
2023-05-21T09:38:53.903Z,142.77
2023-05-21T09:39:53.925Z,139.47
2023-05-21T09:40:53.933Z,137.27
2023-05-21T09:41:53.946Z,134.80
2023-05-21T09:42:53.975Z,133.99
2023-05-21T09:43:53.987Z,136.68
2023-05-21T09:44:54.047Z,133.60
2023-05-21T09:45:54.091Z,131.69
2023-05-21T09:46:54.091Z,133.32
2023-05-21T09:47:54.034Z,133.84
2023-05-21T09:48:54.043Z,130.51
2023-05-21T09:49:54.039Z,124.33
2023-05-21T09:50:54.073Z,124.21
2023-05-21T09:51:54.071Z,121.28
2023-05-21T09:52:54.059Z,124.79
2023-05-21T09:53:54.082Z,122.70
2023-05-21T09:54:54.114Z,121.49
2023-05-21T09:55:54.118Z,123.52
2023-05-21T09:56:54.256Z,123.19
2023-05-21T09:57:54.121Z,123.81
2023-05-21T09:58:54.141Z,123.67
2023-05-21T09:59:54.186Z,120.98
2023-05-21T10:00:54.153Z,120.36
2023-05-21T10:01:54.184Z,123.39
2023-05-21T10:02:54.210Z,123.60
2023-05-21T10:03:54.172Z,121.51
2023-05-21T10:04:54.212Z,120.10
2023-05-21T10:05:54.161Z,120.06
2023-05-21T10:06:54.168Z,122.17
2023-05-21T10:07:54.176Z,118.91
2023-05-21T10:08:54.166Z,121.12
2023-05-21T10:09:54.190Z,125.40
2023-05-21T10:10:54.193Z,121.51
2023-05-21T10:11:54.173Z,120.37
2023-05-21T10:12:54.182Z,120.10
2023-05-21T10:13:54.192Z,118.01
2023-05-21T10:14:54.179Z,120.78
2023-05-21T10:15:54.209Z,118.16
2023-05-21T10:16:54.212Z,121.23
2023-05-21T10:17:54.290Z,123.44
2023-05-21T10:18:54.232Z,121.71
2023-05-21T10:19:54.163Z,122.91
2023-05-21T10:20:54.206Z,122.85
2023-05-21T10:21:54.175Z,126.20
2023-05-21T10:22:54.155Z,125.44
2023-05-21T10:23:54.173Z,122.01
2023-05-21T10:24:54.167Z,123.90
2023-05-21T10:25:54.167Z,122.77
2023-05-21T10:26:54.165Z,124.82
2023-05-21T10:27:54.162Z,123.01
2023-05-21T10:28:54.158Z,122.77
2023-05-21T10:29:54.165Z,120.10
2023-05-21T10:30:54.158Z,122.18
2023-05-21T10:31:54.196Z,122.31
2023-05-21T10:32:54.289Z,120.27
2023-05-21T10:33:54.167Z,120.68
2023-05-21T10:34:54.165Z,120.97
2023-05-21T10:35:54.171Z,115.17
2023-05-21T10:36:54.140Z,115.45
2023-05-21T10:37:54.142Z,106.32
2023-05-21T10:38:54.137Z,104.64
2023-05-21T10:39:54.138Z,104.12
2023-05-21T10:40:54.153Z,105.22
2023-05-21T10:41:55.024Z,106.61
2023-05-21T10:42:54.147Z,109.54
2023-05-21T10:43:54.130Z,110.17
2023-05-21T10:44:54.126Z,107.20
2023-05-21T10:45:54.219Z,105.36
2023-05-21T10:46:54.150Z,107.07
2023-05-21T10:47:54.576Z,104.73
2023-05-21T10:48:54.145Z,102.64
2023-05-21T10:49:54.152Z,103.34
2023-05-21T10:50:54.170Z,102.92
2023-05-21T10:51:54.163Z,103.78
2023-05-21T10:52:54.138Z,98.50
2023-05-21T10:53:54.157Z,98.35
2023-05-21T10:54:54.143Z,99.93
2023-05-21T10:55:54.158Z,98.67
2023-05-21T10:56:54.264Z,96.59
2023-05-21T10:57:54.157Z,96.91
2023-05-21T10:58:54.152Z,99.64
2023-05-21T10:59:54.155Z,101.84
2023-05-21T11:00:54.191Z,100.41
2023-05-21T11:01:54.188Z,94.02
2023-05-21T11:02:54.209Z,94.67
2023-05-21T11:03:54.231Z,88.54
2023-05-21T11:04:54.188Z,91.99
2023-05-21T11:05:54.211Z,85.31
2023-05-21T11:06:54.204Z,86.33
2023-05-21T11:07:54.210Z,87.99
2023-05-21T11:08:55.609Z,90.48
2023-05-21T11:09:54.240Z,92.42
2023-05-21T11:10:54.272Z,91.35
2023-05-21T11:11:54.236Z,89.10
2023-05-21T11:12:54.247Z,83.48
2023-05-21T11:13:54.276Z,87.05
2023-05-21T11:14:54.266Z,83.95
2023-05-21T11:15:54.290Z,81.75
2023-05-21T11:16:54.357Z,80.86
2023-05-21T11:17:54.345Z,85.30
2023-05-21T11:18:54.340Z,86.07
2023-05-21T11:19:54.360Z,87.10
2023-05-21T11:20:54.351Z,87.00
2023-05-21T11:21:54.365Z,86.19
2023-05-21T11:22:54.330Z,80.87
2023-05-21T11:23:54.335Z,78.90
2023-05-21T11:24:54.327Z,77.51
2023-05-21T11:25:54.328Z,79.71
2023-05-21T11:26:54.324Z,72.79
2023-05-21T11:27:54.305Z,73.66
2023-05-21T11:28:54.298Z,72.95
2023-05-21T11:29:54.283Z,71.97
2023-05-21T11:30:54.344Z,74.27
2023-05-21T11:31:54.290Z,73.58
2023-05-21T11:32:54.352Z,66.94
2023-05-21T11:33:54.263Z,69.88
2023-05-21T11:34:54.250Z,72.92
2023-05-21T11:35:54.269Z,71.29
2023-05-21T11:36:54.284Z,70.77
2023-05-21T11:37:54.254Z,67.41
2023-05-21T11:38:54.216Z,69.77
2023-05-21T11:39:54.212Z,69.79
2023-05-21T11:40:54.225Z,69.47
2023-05-21T11:41:54.219Z,61.53
2023-05-21T11:42:54.229Z,64.84
2023-05-21T11:43:54.210Z,61.43
2023-05-21T11:44:54.199Z,63.26
2023-05-21T11:45:54.177Z,61.62
2023-05-21T11:46:54.320Z,60.82
2023-05-21T11:47:54.213Z,56.15
2023-05-21T11:48:54.168Z,55.63
2023-05-21T11:49:54.160Z,58.24
2023-05-21T11:50:54.175Z,56.15
2023-05-21T11:51:54.140Z,54.26
2023-05-21T11:52:54.165Z,61.75
2023-05-21T11:53:54.170Z,63.14
2023-05-21T11:54:54.192Z,65.11
2023-05-21T11:55:54.199Z,68.46
2023-05-21T11:56:54.212Z,66.94
2023-05-21T11:57:54.237Z,61.35
2023-05-21T11:58:54.248Z,60.04
2023-05-21T11:59:54.271Z,59.07
2023-05-21T12:00:54.292Z,56.23
2023-05-21T12:01:54.296Z,56.82
2023-05-21T12:02:54.403Z,65.13
2023-05-21T12:03:54.380Z,63.26
2023-05-21T12:04:54.348Z,56.02
2023-05-21T12:05:54.425Z,58.38
2023-05-21T12:06:54.380Z,57.05
2023-05-21T12:07:54.374Z,52.88
2023-05-21T12:08:54.380Z,53.86
2023-05-21T12:09:54.431Z,52.57
2023-05-21T12:10:54.445Z,49.99
2023-05-21T12:11:54.446Z,49.70
2023-05-21T12:12:56.218Z,50.44
2023-05-21T12:13:54.503Z,48.41
2023-05-21T12:14:54.438Z,51.88
2023-05-21T12:15:54.479Z,50.36
2023-05-21T12:16:54.510Z,50.47
2023-05-21T12:17:54.516Z,48.35
2023-05-21T12:18:54.482Z,50.04
2023-05-21T12:19:54.428Z,46.86
2023-05-21T12:20:54.436Z,41.28
2023-05-21T12:21:54.435Z,41.55
2023-05-21T12:22:54.474Z,44.36
2023-05-21T12:23:54.400Z,41.91
2023-05-21T12:24:54.398Z,40.86
2023-05-21T12:25:54.440Z,40.63
2023-05-21T12:26:54.399Z,38.60
2023-05-21T12:27:54.404Z,42.70
2023-05-21T12:28:54.379Z,45.97
2023-05-21T12:29:54.361Z,46.98
2023-05-21T12:30:54.362Z,45.01
2023-05-21T12:31:54.447Z,46.66
2023-05-21T12:32:54.396Z,46.46