createdAt,value
2022-11-07T00:00:08.569Z,4.90
2022-11-07T00:01:30.664Z,5.00
2022-11-07T00:02:52.790Z,4.53
2022-11-07T00:04:15.616Z,5.13
2022-11-07T00:05:41.322Z,5.27
2022-11-07T00:07:04.045Z,4.90
2022-11-07T00:08:31.750Z,5.27
2022-11-07T00:09:53.784Z,5.40
2022-11-07T00:11:15.835Z,5.27
2022-11-07T00:12:37.845Z,5.50
2022-11-07T00:13:59.880Z,5.13
2022-11-07T00:15:21.920Z,5.20
2022-11-07T00:16:45.324Z,5.20
2022-11-07T00:18:07.342Z,5.50
2022-11-07T00:19:29.347Z,5.10
2022-11-07T00:20:51.425Z,5.20
2022-11-07T00:22:13.432Z,5.30
2022-11-07T00:23:36.075Z,6.47
2022-11-07T00:24:58.074Z,5.57
2022-11-07T00:26:20.142Z,5.50
2022-11-07T00:27:42.136Z,4.90
2022-11-07T00:29:04.766Z,5.57
2022-11-07T00:30:26.782Z,5.67
2022-11-07T00:31:49.743Z,5.50
2022-11-07T00:33:11.994Z,6.20
2022-11-07T00:34:37.071Z,5.17
2022-11-07T00:35:59.179Z,5.70
2022-11-07T00:37:21.200Z,5.50
2022-11-07T00:38:44.390Z,5.57
2022-11-07T00:40:07.256Z,5.47
2022-11-07T00:41:29.272Z,5.83
2022-11-07T00:42:51.312Z,5.17
2022-11-07T00:44:13.384Z,5.47
2022-11-07T00:45:35.939Z,5.10
2022-11-07T00:46:57.958Z,5.87
2022-11-07T00:48:19.985Z,5.50
2022-11-07T00:49:41.967Z,5.70
2022-11-07T00:51:19.733Z,5.87
2022-11-07T00:52:41.771Z,5.80
2022-11-07T00:54:04.699Z,5.03
2022-11-07T00:55:26.699Z,5.63
2022-11-07T00:56:48.728Z,5.57
2022-11-07T00:58:13.813Z,5.13
2022-11-07T00:59:36.279Z,5.10
2022-11-07T01:00:59.216Z,5.40
2022-11-07T01:02:21.295Z,6.30
2022-11-07T01:04:02.475Z,6.27
2022-11-07T01:05:24.469Z,6.10
2022-11-07T01:06:47.319Z,5.80
2022-11-07T01:08:09.372Z,5.87
2022-11-07T01:09:31.378Z,5.70
2022-11-07T01:10:54.078Z,6.53
2022-11-07T01:12:16.117Z,5.77
2022-11-07T01:13:38.155Z,5.90
2022-11-07T01:15:01.348Z,6.40
2022-11-07T01:16:23.574Z,5.60
2022-11-07T01:17:45.666Z,5.03
2022-11-07T01:19:08.796Z,5.63
2022-11-07T01:20:30.812Z,4.50
2022-11-07T01:21:52.930Z,5.10
2022-11-07T01:23:15.823Z,6.50
2022-11-07T01:24:38.121Z,5.60
2022-11-07T01:26:08.702Z,5.60
2022-11-07T01:27:30.951Z,5.67
2022-11-07T01:28:53.097Z,5.60
2022-11-07T01:30:15.181Z,5.80
2022-11-07T01:31:37.409Z,6.00
2022-11-07T01:32:59.518Z,6.30
2022-11-07T01:34:21.614Z,6.23
2022-11-07T01:35:43.628Z,5.83
2022-11-07T01:37:05.634Z,5.80
2022-11-07T01:38:27.729Z,6.73
2022-11-07T01:39:49.713Z,5.53
2022-11-07T01:41:21.180Z,5.90
2022-11-07T01:42:43.181Z,6.13
2022-11-07T01:44:08.185Z,5.50
2022-11-07T01:45:31.130Z,5.63
2022-11-07T01:46:57.426Z,6.13
2022-11-07T01:48:19.441Z,5.70
2022-11-07T01:49:42.982Z,5.87
2022-11-07T01:51:05.706Z,5.47
2022-11-07T01:52:39.797Z,5.40
2022-11-07T01:54:04.221Z,6.00
2022-11-07T01:55:31.812Z,6.07
2022-11-07T01:56:56.681Z,5.60
2022-11-07T01:58:19.066Z,5.40
2022-11-07T01:59:41.477Z,5.57
2022-11-07T02:01:04.392Z,4.93
2022-11-07T02:02:28.004Z,5.80
2022-11-07T02:03:51.935Z,5.50
2022-11-07T02:05:22.165Z,5.50
2022-11-07T02:06:54.337Z,5.20
2022-11-07T02:08:17.723Z,5.50
2022-11-07T02:09:40.795Z,5.50
2022-11-07T02:11:04.701Z,5.07
2022-11-07T02:12:27.454Z,6.10
2022-11-07T02:13:49.444Z,5.93
2022-11-07T02:15:11.837Z,5.97
2022-11-07T02:16:36.173Z,5.53
2022-11-07T02:17:59.211Z,5.93
2022-11-07T02:19:44.343Z,6.37
2022-11-07T02:21:30.799Z,5.20
2022-11-07T02:22:58.936Z,5.50
2022-11-07T02:24:28.546Z,5.90
2022-11-07T02:25:50.535Z,5.80
2022-11-07T02:27:16.168Z,4.60
2022-11-07T02:28:40.131Z,5.07
2022-11-07T02:30:19.380Z,5.30
2022-11-07T02:31:41.483Z,5.27
2022-11-07T02:33:03.685Z,5.43
2022-11-07T02:34:25.699Z,5.80
2022-11-07T02:35:52.879Z,5.30
2022-11-07T02:37:24.897Z,5.07
2022-11-07T02:38:49.424Z,5.87
2022-11-07T02:40:11.714Z,5.50
2022-11-07T02:41:35.532Z,5.30
2022-11-07T02:42:59.524Z,5.40
2022-11-07T02:44:21.824Z,5.10
2022-11-07T02:45:46.254Z,4.80
2022-11-07T02:47:08.286Z,5.20
2022-11-07T02:48:41.225Z,4.70
2022-11-07T02:50:06.294Z,5.30
2022-11-07T02:51:28.618Z,5.40
2022-11-07T02:52:50.601Z,4.97
2022-11-07T02:54:12.609Z,5.30
2022-11-07T02:55:34.648Z,5.33
2022-11-07T02:56:56.629Z,4.67
2022-11-07T02:58:18.654Z,5.70
2022-11-07T02:59:40.625Z,4.73
2022-11-07T03:01:08.454Z,5.27
2022-11-07T03:02:30.679Z,5.20
2022-11-07T03:03:52.860Z,4.43
2022-11-07T03:05:16.955Z,4.80
2022-11-07T03:06:39.034Z,4.93
2022-11-07T03:08:01.017Z,4.63
2022-11-07T03:09:23.012Z,4.90
2022-11-07T03:10:45.002Z,5.03
2022-11-07T03:12:07.318Z,4.40
2022-11-07T03:13:29.392Z,4.70
2022-11-07T03:14:51.472Z,5.23
2022-11-07T03:16:14.385Z,3.80
2022-11-07T03:17:36.385Z,4.50
2022-11-07T03:18:58.388Z,4.90
2022-11-07T03:20:20.479Z,4.47
2022-11-07T03:21:42.497Z,5.30
2022-11-07T03:23:04.519Z,4.63
2022-11-07T03:25:44.576Z,4.30
2022-11-07T03:27:06.604Z,4.83
2022-11-07T03:28:28.883Z,4.93
2022-11-07T03:29:50.959Z,4.23
2022-11-07T03:31:13.234Z,4.57
2022-11-07T03:32:35.286Z,3.90
2022-11-07T03:33:57.300Z,5.00
2022-11-07T03:35:20.242Z,4.40
2022-11-07T03:36:42.254Z,5.33
2022-11-07T03:38:04.293Z,4.33
2022-11-07T03:39:26.293Z,4.30
2022-11-07T03:40:48.306Z,4.40
2022-11-07T03:42:10.335Z,5.00
2022-11-07T03:43:32.303Z,4.77
2022-11-07T03:44:54.302Z,4.30
2022-11-07T03:46:17.131Z,4.40
2022-11-07T03:47:40.868Z,4.40
2022-11-07T03:49:02.921Z,3.63
2022-11-07T03:50:24.959Z,4.40
2022-11-07T03:51:47.101Z,4.77
2022-11-07T03:53:09.163Z,4.80
2022-11-07T03:54:31.250Z,4.60
2022-11-07T03:55:55.356Z,4.80
2022-11-07T03:57:17.458Z,4.73
2022-11-07T03:58:39.699Z,4.03
2022-11-07T04:00:01.770Z,4.50
2022-11-07T04:01:23.857Z,4.97
2022-11-07T04:02:46.011Z,4.53
2022-11-07T04:04:08.991Z,4.80
2022-11-07T04:05:31.155Z,4.20
2022-11-07T04:06:53.162Z,5.13
2022-11-07T04:08:15.262Z,4.30
2022-11-07T04:09:37.239Z,4.87
2022-11-07T04:10:59.207Z,4.73
2022-11-07T04:12:39.710Z,5.07
2022-11-07T04:14:20.448Z,4.53
2022-11-07T04:16:03.647Z,4.53
2022-11-07T04:17:26.826Z,4.20
2022-11-07T04:18:48.859Z,4.43
2022-11-07T04:20:11.028Z,4.53
2022-11-07T04:21:33.058Z,4.50
2022-11-07T04:22:55.073Z,4.63
2022-11-07T04:24:17.112Z,4.47
2022-11-07T04:25:57.532Z,3.83
2022-11-07T04:27:38.983Z,4.37
2022-11-07T04:29:01.277Z,3.93
2022-11-07T04:30:24.868Z,5.00
2022-11-07T04:31:46.977Z,4.37
2022-11-07T04:33:09.182Z,4.37
2022-11-07T04:34:31.237Z,4.40
2022-11-07T04:35:53.296Z,5.43
2022-11-07T04:37:15.344Z,4.17
2022-11-07T04:38:37.347Z,4.90
2022-11-07T04:39:59.338Z,4.90
2022-11-07T04:41:24.266Z,4.60
2022-11-07T04:42:47.412Z,5.07
2022-11-07T04:44:09.428Z,4.47
2022-11-07T04:45:31.418Z,4.90
2022-11-07T04:46:53.472Z,5.13
2022-11-07T04:48:15.635Z,4.50
2022-11-07T04:49:37.658Z,4.70
2022-11-07T04:50:59.902Z,5.30
2022-11-07T04:52:21.995Z,4.70
2022-11-07T04:53:44.036Z,5.20
2022-11-07T04:55:07.943Z,4.57
2022-11-07T04:56:34.300Z,4.47
2022-11-07T04:57:57.538Z,5.60
2022-11-07T04:59:19.539Z,4.80
2022-11-07T05:00:41.531Z,4.63
2022-11-07T05:02:03.961Z,4.60
2022-11-07T05:03:26.052Z,5.00
2022-11-07T05:04:48.253Z,4.80
2022-11-07T05:06:14.136Z,4.67
2022-11-07T05:07:36.247Z,4.10
2022-11-07T05:08:58.270Z,5.10
2022-11-07T05:10:26.438Z,5.07
2022-11-07T05:11:48.539Z,4.60
2022-11-07T05:13:10.535Z,5.20
2022-11-07T05:14:32.586Z,4.50
2022-11-07T05:15:54.615Z,5.43
2022-11-07T05:17:17.425Z,3.93
2022-11-07T05:18:39.407Z,4.30
2022-11-07T05:20:01.487Z,4.53
2022-11-07T05:21:23.444Z,4.43
2022-11-07T05:23:03.997Z,4.40
2022-11-07T05:24:26.209Z,4.60
2022-11-07T05:25:52.648Z,4.73
2022-11-07T05:27:19.755Z,5.50
2022-11-07T05:28:41.780Z,5.20
2022-11-07T05:30:05.295Z,4.83
2022-11-07T05:31:27.404Z,4.73
2022-11-07T05:32:49.454Z,5.23
2022-11-07T05:34:14.590Z,5.20
2022-11-07T05:35:37.078Z,4.97
2022-11-07T05:36:59.105Z,4.50
2022-11-07T05:38:21.234Z,4.50
2022-11-07T05:39:43.235Z,5.13
2022-11-07T05:41:05.441Z,4.57
2022-11-07T05:42:27.483Z,4.17
2022-11-07T05:43:49.578Z,4.87
2022-11-07T05:45:11.655Z,4.50
2022-11-07T05:46:33.649Z,4.80
2022-11-07T05:48:02.946Z,4.33
2022-11-07T05:49:25.506Z,4.50
2022-11-07T05:50:47.548Z,4.73
2022-11-07T05:52:09.620Z,4.60
2022-11-07T05:53:32.917Z,4.60
2022-11-07T05:54:54.965Z,4.00
2022-11-07T05:56:16.952Z,4.67
2022-11-07T05:57:38.973Z,5.80
2022-11-07T05:59:01.031Z,4.17
2022-11-07T06:00:23.122Z,4.33
2022-11-07T06:01:47.717Z,4.10
2022-11-07T06:03:14.487Z,4.37
2022-11-07T06:04:36.906Z,4.13
2022-11-07T06:05:59.439Z,4.87
2022-11-07T06:07:21.452Z,4.23
2022-11-07T06:08:43.443Z,4.83
2022-11-07T06:10:08.979Z,4.60
2022-11-07T06:11:32.743Z,5.07
2022-11-07T06:13:06.710Z,4.50
2022-11-07T06:14:28.705Z,4.97
2022-11-07T06:15:50.704Z,5.07
2022-11-07T06:17:12.727Z,4.50
2022-11-07T06:18:41.445Z,4.60
2022-11-07T06:20:04.720Z,4.57
2022-11-07T06:21:26.878Z,4.37
2022-11-07T06:22:48.918Z,4.30
2022-11-07T06:24:15.033Z,4.40
2022-11-07T06:25:37.683Z,4.53
2022-11-07T06:27:00.257Z,4.40
2022-11-07T06:28:22.225Z,4.43
2022-11-07T06:29:44.489Z,4.27
2022-11-07T06:31:06.482Z,4.10
2022-11-07T06:32:28.835Z,5.07
2022-11-07T06:33:51.940Z,4.60
2022-11-07T06:35:14.029Z,4.37
2022-11-07T06:36:36.208Z,4.90
2022-11-07T06:38:02.620Z,4.27
2022-11-07T06:39:24.678Z,4.50
2022-11-07T06:40:46.713Z,4.00
2022-11-07T06:42:08.917Z,4.30
2022-11-07T06:43:33.730Z,4.43
2022-11-07T06:44:56.112Z,3.87
2022-11-07T06:46:19.754Z,3.50
2022-11-07T06:47:41.823Z,4.27
2022-11-07T06:49:03.870Z,4.23
2022-11-07T06:50:25.862Z,3.80
2022-11-07T06:51:48.223Z,4.40
2022-11-07T06:53:12.587Z,4.20
2022-11-07T06:54:34.895Z,4.10
2022-11-07T06:56:00.116Z,4.33
2022-11-07T06:57:22.176Z,4.00
2022-11-07T06:58:44.222Z,3.30
2022-11-07T07:00:06.961Z,3.60
2022-11-07T07:01:29.360Z,3.50
2022-11-07T07:02:58.492Z,4.17
2022-11-07T07:04:21.192Z,4.07
2022-11-07T07:05:43.484Z,3.80
2022-11-07T07:07:05.563Z,3.80
2022-11-07T07:08:27.660Z,3.70
2022-11-07T07:09:49.704Z,4.00
2022-11-07T07:11:14.530Z,4.07
2022-11-07T07:12:36.688Z,3.87
2022-11-07T07:14:02.098Z,4.00
2022-11-07T07:15:24.734Z,3.77
2022-11-07T07:16:46.820Z,4.27
2022-11-07T07:18:08.887Z,3.90
2022-11-07T07:19:30.896Z,4.13
2022-11-07T07:20:54.265Z,3.80
2022-11-07T07:22:16.385Z,3.60
2022-11-07T07:23:39.761Z,3.90
2022-11-07T07:25:01.760Z,3.50
2022-11-07T07:26:23.750Z,3.97
2022-11-07T07:27:45.862Z,3.80
2022-11-07T07:29:07.879Z,4.10
2022-11-07T07:30:30.157Z,3.63
2022-11-07T07:31:52.264Z,3.30
2022-11-07T07:33:14.769Z,3.40
2022-11-07T07:34:36.968Z,3.60
2022-11-07T07:36:00.134Z,3.77
2022-11-07T07:37:22.218Z,4.07
2022-11-07T07:38:44.320Z,3.20
2022-11-07T07:40:07.021Z,3.80
2022-11-07T07:41:29.035Z,3.50
2022-11-07T07:42:51.079Z,3.30
2022-11-07T07:44:13.065Z,3.13
2022-11-07T07:45:35.086Z,3.83
2022-11-07T07:46:57.188Z,3.67
2022-11-07T07:48:19.503Z,3.60
2022-11-07T07:49:41.477Z,3.80
2022-11-07T07:51:03.610Z,3.47
2022-11-07T07:52:25.608Z,3.10
2022-11-07T07:53:47.730Z,3.03
2022-11-07T07:55:11.379Z,3.10
2022-11-07T07:56:33.439Z,3.50
2022-11-07T07:57:55.458Z,3.23
2022-11-07T07:59:17.643Z,3.40
2022-11-07T08:00:40.538Z,2.73
2022-11-07T08:02:02.680Z,2.90
2022-11-07T08:03:29.307Z,3.30
2022-11-07T08:04:57.280Z,2.87
2022-11-07T08:06:19.267Z,3.70
2022-11-07T08:07:51.481Z,3.10
2022-11-07T08:09:13.508Z,3.13
2022-11-07T08:10:42.075Z,3.40
2022-11-07T08:12:06.778Z,3.00
2022-11-07T08:13:29.770Z,3.23
2022-11-07T08:14:51.769Z,3.03
2022-11-07T08:16:13.812Z,2.67
2022-11-07T08:17:35.830Z,2.77
2022-11-07T08:18:57.880Z,3.27
2022-11-07T08:20:27.960Z,2.60
2022-11-07T08:21:50.053Z,3.37
2022-11-07T08:23:16.443Z,3.40
2022-11-07T08:24:39.234Z,2.80
2022-11-07T08:26:02.421Z,2.60
2022-11-07T08:27:24.433Z,3.00
2022-11-07T08:28:46.646Z,3.10
2022-11-07T08:30:15.157Z,2.80
2022-11-07T08:31:39.700Z,2.73
2022-11-07T08:33:03.344Z,3.50
2022-11-07T08:34:25.475Z,2.83
2022-11-07T08:35:47.526Z,3.30
2022-11-07T08:37:09.554Z,2.77
2022-11-07T08:38:34.063Z,2.90
2022-11-07T08:39:56.107Z,2.60
2022-11-07T08:41:22.189Z,2.83
2022-11-07T08:42:44.644Z,2.70
2022-11-07T08:44:08.397Z,2.70
2022-11-07T08:45:30.419Z,2.70
2022-11-07T08:46:52.809Z,2.60
2022-11-07T08:48:16.161Z,2.80
2022-11-07T08:49:38.161Z,2.43
2022-11-07T08:51:02.980Z,2.77
2022-11-07T08:52:25.068Z,2.40
2022-11-07T08:53:47.168Z,2.17
2022-11-07T08:55:09.821Z,2.63
2022-11-07T08:56:34.237Z,2.53
2022-11-07T08:58:07.139Z,2.53
2022-11-07T08:59:29.355Z,2.50
2022-11-07T09:00:51.381Z,2.20
2022-11-07T09:03:58.190Z,2.97
2022-11-07T09:05:20.903Z,2.20
2022-11-07T09:06:42.989Z,2.77
2022-11-07T09:08:05.418Z,2.70
2022-11-07T09:09:28.557Z,3.00
2022-11-07T09:10:50.557Z,2.13
2022-11-07T09:12:12.628Z,2.10
2022-11-07T09:13:35.231Z,2.30
2022-11-07T09:14:57.249Z,2.33
2022-11-07T09:16:20.038Z,2.97
2022-11-07T09:17:42.344Z,2.03
2022-11-07T09:19:04.420Z,2.17
2022-11-07T09:20:26.420Z,2.00
2022-11-07T09:21:49.163Z,2.70
2022-11-07T09:23:11.301Z,1.90
2022-11-07T09:24:33.386Z,2.10
2022-11-07T09:25:58.165Z,2.23
2022-11-07T09:27:20.247Z,1.93
2022-11-07T09:28:45.632Z,2.20
2022-11-07T09:30:11.087Z,2.37
2022-11-07T09:31:33.156Z,2.70
2022-11-07T09:32:58.261Z,1.90
2022-11-07T09:34:20.308Z,2.17
2022-11-07T09:35:42.342Z,2.10
2022-11-07T09:37:04.328Z,1.97
2022-11-07T09:38:26.592Z,2.03
2022-11-07T09:39:49.370Z,2.63
2022-11-07T09:41:29.479Z,2.20
2022-11-07T09:43:09.468Z,2.20
2022-11-07T09:45:01.021Z,2.03
2022-11-07T09:46:35.198Z,2.30
2022-11-07T09:48:05.736Z,1.93
2022-11-07T09:49:43.647Z,1.43
2022-11-07T09:51:09.875Z,2.00
2022-11-07T09:52:52.182Z,2.07
2022-11-07T09:54:19.917Z,2.03
2022-11-07T09:55:57.276Z,2.40
2022-11-07T09:57:20.178Z,1.97
2022-11-07T09:58:45.231Z,2.30
2022-11-07T10:00:15.313Z,2.10
2022-11-07T10:01:37.390Z,2.03
2022-11-07T10:03:01.787Z,1.80
2022-11-07T10:04:26.139Z,2.30
2022-11-07T10:05:55.146Z,2.20
2022-11-07T10:07:40.127Z,2.10
2022-11-07T10:09:02.123Z,2.27
2022-11-07T10:10:53.941Z,2.23
2022-11-07T10:12:34.708Z,2.40
2022-11-07T10:13:59.248Z,2.17
2022-11-07T10:15:53.202Z,1.67
2022-11-07T10:17:28.881Z,1.90
2022-11-07T10:19:07.976Z,2.40
2022-11-07T10:20:45.128Z,2.23
2022-11-07T10:22:28.394Z,2.10
2022-11-07T10:24:08.246Z,1.70
2022-11-07T10:25:41.802Z,1.70
2022-11-07T10:27:08.128Z,2.20
2022-11-07T10:28:30.991Z,1.80
2022-11-07T10:29:56.001Z,1.83
2022-11-07T10:31:18.307Z,2.10
2022-11-07T10:32:57.045Z,2.03
2022-11-07T10:34:54.369Z,1.60
2022-11-07T10:36:22.629Z,2.03
2022-11-07T10:37:57.411Z,1.73
2022-11-07T10:39:20.248Z,2.03
2022-11-07T10:40:43.632Z,1.77
2022-11-07T10:42:12.388Z,2.07
2022-11-07T10:43:36.277Z,2.40
2022-11-07T10:44:59.328Z,1.70
2022-11-07T10:46:26.412Z,1.80
2022-11-07T10:48:03.011Z,1.93
2022-11-07T10:49:30.822Z,2.00
2022-11-07T10:50:54.062Z,1.87
2022-11-07T10:52:19.037Z,2.07
2022-11-07T10:53:44.991Z,2.03
2022-11-07T10:55:16.314Z,1.90
2022-11-07T10:56:45.298Z,2.00
2022-11-07T10:58:08.743Z,2.10
2022-11-07T10:59:36.387Z,1.47
2022-11-07T11:01:00.829Z,1.80
2022-11-07T11:02:25.728Z,1.90
2022-11-07T11:03:49.602Z,2.00
2022-11-07T11:05:40.508Z,1.87
2022-11-07T11:07:05.746Z,2.20
2022-11-07T11:08:32.042Z,2.10
2022-11-07T11:09:57.675Z,1.47
2022-11-07T11:11:32.524Z,1.63
2022-11-07T11:12:55.211Z,1.70
2022-11-07T11:14:20.822Z,2.10
2022-11-07T11:15:45.663Z,1.73
2022-11-07T11:17:24.579Z,1.57
2022-11-07T11:18:50.901Z,1.53
2022-11-07T11:20:33.276Z,2.33
2022-11-07T11:21:57.212Z,1.50
2022-11-07T11:23:24.978Z,1.97
2022-11-07T11:24:57.712Z,1.67
2022-11-07T11:26:30.596Z,1.47
2022-11-07T11:28:01.615Z,1.83
2022-11-07T11:29:39.477Z,1.60
2022-11-07T11:31:10.408Z,2.10
2022-11-07T11:32:40.944Z,1.90
2022-11-07T11:34:10.813Z,2.10
2022-11-07T11:35:58.466Z,2.03
2022-11-07T11:37:23.270Z,2.30
2022-11-07T11:38:54.705Z,1.47
2022-11-07T11:40:22.427Z,1.93
2022-11-07T11:42:05.358Z,1.90
2022-11-07T11:43:32.830Z,1.83
2022-11-07T11:44:59.003Z,1.67
2022-11-07T11:46:33.417Z,2.20
2022-11-07T11:48:18.653Z,1.67
2022-11-07T11:49:47.727Z,2.27
2022-11-07T11:51:21.733Z,2.07
2022-11-07T11:52:45.031Z,1.40
2022-11-07T11:54:12.249Z,2.33
2022-11-07T11:55:42.593Z,2.00
2022-11-07T11:57:23.768Z,1.60
2022-11-07T11:58:54.160Z,2.20
2022-11-07T12:00:24.323Z,1.80
2022-11-07T12:02:00.329Z,1.83
2022-11-07T12:03:51.076Z,1.90
2022-11-07T12:05:19.133Z,1.97
2022-11-07T12:06:45.894Z,1.93
2022-11-07T12:08:26.415Z,1.90
2022-11-07T12:09:55.045Z,2.50
2022-11-07T12:11:19.762Z,1.87
2022-11-07T12:13:07.565Z,2.07
2022-11-07T12:15:05.874Z,1.60
2022-11-07T12:16:40.079Z,2.60
2022-11-07T12:18:12.570Z,2.37
2022-11-07T12:20:03.521Z,2.00
2022-11-07T12:21:35.228Z,1.90
2022-11-07T12:23:27.830Z,2.63
2022-11-07T12:25:00.439Z,2.33
2022-11-07T12:26:40.134Z,2.00
2022-11-07T12:28:30.838Z,2.43
2022-11-07T12:30:10.533Z,2.50
2022-11-07T12:31:55.752Z,2.43
2022-11-07T12:33:45.541Z,2.30
2022-11-07T12:35:21.882Z,2.43
2022-11-07T12:37:11.900Z,2.43
2022-11-07T12:38:52.410Z,2.27
2022-11-07T12:40:29.300Z,1.80
2022-11-07T12:42:06.792Z,2.33
2022-11-07T12:43:43.806Z,1.57
2022-11-07T12:45:16.590Z,2.07
2022-11-07T12:46:46.168Z,2.40
2022-11-07T12:48:23.989Z,2.63
2022-11-07T12:50:01.133Z,2.33
2022-11-07T12:52:00.933Z,2.23
2022-11-07T12:53:32.142Z,2.00
2022-11-07T12:55:12.686Z,2.10
2022-11-07T12:56:37.247Z,2.20
2022-11-07T12:58:01.804Z,2.07
2022-11-07T12:59:31.125Z,2.20
2022-11-07T13:00:53.718Z,1.83
2022-11-07T13:02:35.819Z,2.93
2022-11-07T13:04:06.923Z,1.43
2022-11-07T13:05:47.014Z,2.83
2022-11-07T13:07:20.624Z,2.10
2022-11-07T13:09:09.447Z,1.90
2022-11-07T13:11:18.307Z,1.87
2022-11-07T13:12:59.670Z,2.10
2022-11-07T13:14:24.240Z,2.13
2022-11-07T13:16:14.024Z,2.70
2022-11-07T13:17:39.952Z,2.07
2022-11-07T13:19:10.328Z,1.80
2022-11-07T13:20:32.400Z,2.10
2022-11-07T13:22:03.960Z,2.10
2022-11-07T13:23:28.058Z,2.03
2022-11-07T13:24:56.890Z,2.53
2022-11-07T13:26:46.262Z,1.90
2022-11-07T13:28:28.208Z,1.70
2022-11-07T13:29:50.647Z,2.40
2022-11-07T13:31:33.440Z,2.40
2022-11-07T13:32:55.832Z,1.90
2022-11-07T13:34:20.581Z,2.90
2022-11-07T13:35:54.226Z,2.17
2022-11-07T13:37:26.117Z,1.70
2022-11-07T13:38:52.750Z,2.00
2022-11-07T13:40:32.111Z,2.20
2022-11-07T13:41:54.483Z,2.43
2022-11-07T13:43:34.749Z,2.27
2022-11-07T13:45:02.146Z,2.37
2022-11-07T13:46:32.008Z,2.20
2022-11-07T13:47:58.080Z,2.33
2022-11-07T13:49:32.117Z,2.40
2022-11-07T13:51:08.582Z,1.70
2022-11-07T13:52:43.152Z,2.07
2022-11-07T13:54:15.950Z,1.63
2022-11-07T13:55:46.192Z,2.10
2022-11-07T13:57:20.088Z,1.77
2022-11-07T13:58:43.449Z,2.20
2022-11-07T14:00:14.535Z,1.60
2022-11-07T14:01:44.575Z,2.13
2022-11-07T14:03:06.797Z,1.40
2022-11-07T14:04:29.607Z,1.70
2022-11-07T14:05:52.781Z,2.13
2022-11-07T14:07:14.902Z,2.13
2022-11-07T14:08:40.289Z,2.10
2022-11-07T14:10:04.478Z,1.93
2022-11-07T14:11:26.517Z,2.20
2022-11-07T14:12:50.786Z,1.77
2022-11-07T14:14:14.059Z,1.67
2022-11-07T14:15:42.859Z,1.73
2022-11-07T14:17:04.877Z,1.90
2022-11-07T14:18:33.953Z,2.00
2022-11-07T14:20:06.424Z,1.70
2022-11-07T14:21:31.385Z,1.90
2022-11-07T14:23:00.631Z,2.47
2022-11-07T14:24:31.323Z,1.90
2022-11-07T14:26:00.422Z,1.90
2022-11-07T14:27:24.381Z,1.83
2022-11-07T14:28:46.878Z,2.13
2022-11-07T14:30:17.413Z,2.10
2022-11-07T14:31:39.502Z,1.80
2022-11-07T14:33:02.565Z,2.17
2022-11-07T14:34:24.984Z,1.60
2022-11-07T14:35:49.901Z,1.70
2022-11-07T14:37:15.395Z,1.90
2022-11-07T14:38:46.103Z,1.50
2022-11-07T14:40:09.684Z,1.87
2022-11-07T14:41:31.925Z,1.80
2022-11-07T14:42:54.986Z,1.40
2022-11-07T14:44:28.368Z,1.70
2022-11-07T14:46:12.368Z,1.80
2022-11-07T14:47:35.198Z,1.93
2022-11-07T14:48:57.695Z,2.10
2022-11-07T14:50:25.877Z,1.60
2022-11-07T14:51:48.009Z,2.00
2022-11-07T14:53:29.969Z,1.60
2022-11-07T14:55:20.735Z,1.93
2022-11-07T14:56:45.490Z,1.70
2022-11-07T14:58:10.504Z,1.40
2022-11-07T14:59:35.442Z,2.23
2022-11-07T15:01:06.675Z,1.30
2022-11-07T15:02:32.704Z,2.17
2022-11-07T15:03:59.065Z,1.50
2022-11-07T15:05:24.262Z,2.20
2022-11-07T15:06:46.499Z,1.83
2022-11-07T15:08:30.409Z,1.93
2022-11-07T15:09:53.861Z,1.70
2022-11-07T15:11:15.875Z,2.00
2022-11-07T15:12:56.141Z,1.83
2022-11-07T15:14:33.491Z,1.97
2022-11-07T15:16:13.980Z,1.90
2022-11-07T15:17:44.663Z,1.97
2022-11-07T15:19:08.847Z,1.97
2022-11-07T15:20:30.923Z,1.67
2022-11-07T15:22:00.239Z,1.60
2022-11-07T15:23:22.200Z,1.57
2022-11-07T15:24:45.526Z,1.90
2022-11-07T15:27:28.531Z,2.43
2022-11-07T15:28:53.093Z,2.00
2022-11-07T15:30:33.453Z,1.83
2022-11-07T15:31:55.606Z,1.73
2022-11-07T15:33:18.804Z,1.70
2022-11-07T15:35:00.976Z,1.97
2022-11-07T15:36:25.157Z,2.00
2022-11-07T15:37:55.102Z,2.10
2022-11-07T15:39:17.178Z,2.20
2022-11-07T15:40:39.315Z,1.93
2022-11-07T15:42:01.631Z,2.30
2022-11-07T15:43:24.088Z,2.37
2022-11-07T15:44:46.167Z,2.23
2022-11-07T15:46:34.347Z,2.10
2022-11-07T15:47:56.382Z,2.17
2022-11-07T15:49:18.490Z,1.80
2022-11-07T15:50:43.581Z,2.27
2022-11-07T15:52:05.685Z,1.97
2022-11-07T15:53:29.340Z,2.03
2022-11-07T15:54:51.395Z,2.17
2022-11-07T15:56:16.951Z,2.43
2022-11-07T15:57:39.461Z,1.80
2022-11-07T15:59:01.552Z,2.03
2022-11-07T16:00:25.992Z,2.50
2022-11-07T16:01:48.744Z,2.80
2022-11-07T16:03:15.298Z,2.57
2022-11-07T16:04:39.800Z,2.67
2022-11-07T16:06:02.697Z,2.20
2022-11-07T16:07:24.819Z,2.40
2022-11-07T16:08:46.872Z,4.33
2022-11-07T16:10:22.302Z,3.13
2022-11-07T16:11:45.404Z,2.20
2022-11-07T16:13:09.515Z,2.40
2022-11-07T16:14:43.939Z,3.50
2022-11-07T16:16:07.106Z,2.07
2022-11-07T16:17:29.224Z,2.23
2022-11-07T16:18:53.191Z,1.90
2022-11-07T16:20:21.778Z,2.10
2022-11-07T16:21:44.373Z,2.10
2022-11-07T16:23:06.723Z,2.87
2022-11-07T16:24:28.805Z,2.70
2022-11-07T16:25:51.601Z,3.40
2022-11-07T16:27:17.847Z,2.40
2022-11-07T16:28:40.746Z,2.80
2022-11-07T16:30:02.858Z,2.27
2022-11-07T16:31:24.986Z,2.90
2022-11-07T16:32:47.672Z,3.60
2022-11-07T16:34:12.875Z,2.57
2022-11-07T16:35:34.918Z,2.73
2022-11-07T16:36:56.984Z,3.13
2022-11-07T16:38:20.957Z,2.73
2022-11-07T16:39:43.155Z,2.50
2022-11-07T16:41:05.360Z,2.37
2022-11-07T16:42:27.796Z,2.20
2022-11-07T16:43:49.856Z,2.73
2022-11-07T16:45:17.186Z,2.87
2022-11-07T16:46:41.412Z,3.27
2022-11-07T16:48:05.402Z,2.80
2022-11-07T16:49:33.751Z,2.90
2022-11-07T16:50:56.943Z,2.60
2022-11-07T16:52:24.046Z,2.43
2022-11-07T16:53:47.058Z,2.80
2022-11-07T16:55:15.342Z,3.67
2022-11-07T16:56:37.465Z,2.93
2022-11-07T16:57:59.594Z,2.20
2022-11-07T16:59:23.978Z,3.10
2022-11-07T17:00:46.087Z,2.70
2022-11-07T17:02:21.865Z,3.20
2022-11-07T17:03:44.280Z,2.50
2022-11-07T17:05:06.546Z,2.60
2022-11-07T17:06:31.490Z,2.77
2022-11-07T17:07:55.674Z,2.80
2022-11-07T17:09:20.343Z,3.13
2022-11-07T17:10:42.455Z,2.30
2022-11-07T17:12:11.855Z,3.30
2022-11-07T17:13:34.266Z,3.13
2022-11-07T17:14:56.311Z,2.60
2022-11-07T17:16:20.760Z,2.57
2022-11-07T17:17:42.919Z,2.40
2022-11-07T17:19:05.615Z,2.90
2022-11-07T17:20:49.809Z,2.57
2022-11-07T17:22:12.308Z,2.40
2022-11-07T17:23:34.361Z,2.57
2022-11-07T17:24:56.526Z,2.53
2022-11-07T17:26:21.712Z,3.17
2022-11-07T17:27:44.967Z,2.73
2022-11-07T17:29:10.739Z,2.37
2022-11-07T17:30:33.669Z,2.90
2022-11-07T17:31:55.756Z,2.87
2022-11-07T17:33:17.974Z,2.87
2022-11-07T17:34:40.070Z,2.63
2022-11-07T17:36:02.221Z,3.00
2022-11-07T17:37:24.429Z,2.67
2022-11-07T17:38:46.449Z,2.40
2022-11-07T17:40:14.269Z,2.30
2022-11-07T17:41:36.564Z,3.07
2022-11-07T17:42:59.747Z,2.70
2022-11-07T17:44:21.894Z,2.70
2022-11-07T17:45:44.047Z,3.20
2022-11-07T17:47:06.618Z,2.47
2022-11-07T17:48:28.637Z,2.70
2022-11-07T17:49:50.762Z,3.27
2022-11-07T17:51:13.347Z,2.70
2022-11-07T17:52:35.546Z,2.90
2022-11-07T17:53:58.463Z,2.80
2022-11-07T17:55:21.580Z,3.80
2022-11-07T17:56:43.785Z,2.87
2022-11-07T17:58:05.809Z,3.00
2022-11-07T17:59:27.936Z,2.80
2022-11-07T18:00:50.176Z,3.03
2022-11-07T18:02:19.784Z,3.20
2022-11-07T18:03:42.866Z,3.33
2022-11-07T18:05:05.247Z,3.17
2022-11-07T18:06:27.734Z,2.37
2022-11-07T18:07:49.941Z,2.70
2022-11-07T18:09:15.682Z,2.80
2022-11-07T18:10:37.796Z,3.20
2022-11-07T18:11:59.828Z,2.87
2022-11-07T18:13:21.872Z,2.67
2022-11-07T18:14:43.973Z,3.17
2022-11-07T18:16:18.071Z,3.00
2022-11-07T18:17:41.238Z,3.00
2022-11-07T18:19:04.776Z,3.47
2022-11-07T18:20:27.835Z,3.50
2022-11-07T18:21:50.207Z,2.60
2022-11-07T18:23:12.355Z,3.00
2022-11-07T18:24:34.517Z,3.30
2022-11-07T18:26:06.529Z,3.43
2022-11-07T18:27:28.735Z,3.50
2022-11-07T18:28:52.536Z,3.23
2022-11-07T18:30:15.036Z,3.20
2022-11-07T18:31:38.542Z,3.40
2022-11-07T18:33:00.701Z,2.70
2022-11-07T18:34:22.761Z,2.63
2022-11-07T18:35:44.982Z,3.07
2022-11-07T18:37:07.110Z,2.80
2022-11-07T18:38:29.464Z,3.60
2022-11-07T18:39:52.382Z,3.20
2022-11-07T18:41:17.485Z,2.83
2022-11-07T18:42:44.537Z,3.40
2022-11-07T18:44:07.211Z,3.60
2022-11-07T18:45:29.337Z,3.00
2022-11-07T18:46:51.663Z,2.57
2022-11-07T18:48:14.000Z,3.60
2022-11-07T18:49:36.388Z,3.67
2022-11-07T18:51:00.476Z,3.57
2022-11-07T18:52:22.583Z,3.17
2022-11-07T18:53:45.350Z,4.23
2022-11-07T18:55:09.575Z,2.73
2022-11-07T18:56:32.047Z,3.20
2022-11-07T18:57:54.404Z,2.60
2022-11-07T18:59:16.539Z,4.07
2022-11-07T19:00:38.636Z,3.03
2022-11-07T19:02:00.897Z,2.70
2022-11-07T19:03:23.024Z,3.07
2022-11-07T19:04:45.218Z,3.17
2022-11-07T19:06:13.545Z,2.30
2022-11-07T19:07:35.730Z,2.83
2022-11-07T19:08:58.166Z,2.27