createdAt,value
2022-09-01T00:00:29.102Z,88
2022-09-01T00:05:18.210Z,88
2022-09-01T00:10:24.293Z,88
2022-09-01T00:15:30.539Z,88
2022-09-01T00:20:20.654Z,88
2022-09-01T00:25:25.506Z,88
2022-09-01T00:30:31.366Z,88
2022-09-01T00:35:20.411Z,89
2022-09-01T00:40:26.585Z,89
2022-09-01T00:45:32.561Z,89
2022-09-01T00:50:21.574Z,89
2022-09-01T00:55:27.684Z,89
2022-09-01T01:00:16.740Z,89
2022-09-01T01:05:21.948Z,89
2022-09-01T01:10:28.001Z,89
2022-09-01T01:15:16.985Z,89
2022-09-01T01:20:23.022Z,89
2022-09-01T01:25:29.105Z,89
2022-09-01T01:30:17.999Z,89
2022-09-01T01:35:24.088Z,89
2022-09-01T01:40:30.229Z,89
2022-09-01T01:45:19.169Z,89
2022-09-01T01:50:25.259Z,89
2022-09-01T01:55:31.341Z,90
2022-09-01T02:00:27.088Z,90
2022-09-01T02:05:25.578Z,90
2022-09-01T02:10:31.684Z,90
2022-09-01T02:15:20.653Z,90
2022-09-01T02:20:26.852Z,90
2022-09-01T02:25:15.760Z,90
2022-09-01T02:30:21.580Z,90
2022-09-01T02:35:28.669Z,90
2022-09-01T02:40:16.827Z,90
2022-09-01T02:45:22.758Z,90
2022-09-01T02:50:28.800Z,90
2022-09-01T02:55:17.842Z,90
2022-09-01T03:00:23.950Z,90
2022-09-01T03:05:30.055Z,90
2022-09-01T03:10:19.107Z,90
2022-09-01T03:15:25.130Z,90
2022-09-01T03:20:31.233Z,90
2022-09-01T03:25:20.253Z,90
2022-09-01T03:30:25.534Z,90
2022-09-01T03:35:31.568Z,90
2022-09-01T03:40:20.693Z,90
2022-09-01T03:45:26.722Z,90
2022-09-01T03:50:15.752Z,91
2022-09-01T03:55:21.890Z,91
2022-09-01T04:00:27.920Z,90
2022-09-01T04:05:18.958Z,90
2022-09-01T04:10:23.118Z,90
2022-09-01T04:15:29.115Z,91
2022-09-01T04:20:18.127Z,91
2022-09-01T04:25:24.349Z,91
2022-09-01T04:30:30.054Z,91
2022-09-01T04:35:19.069Z,91
2022-09-01T04:40:25.235Z,90
2022-09-01T04:45:31.297Z,90
2022-09-01T04:50:20.272Z,90
2022-09-01T04:55:26.342Z,90
2022-09-01T05:00:32.481Z,90
2022-09-01T05:05:20.490Z,90
2022-09-01T05:10:26.581Z,90
2022-09-01T05:15:15.679Z,90
2022-09-01T05:20:21.709Z,90
2022-09-01T05:25:27.886Z,90
2022-09-01T05:30:16.483Z,90
2022-09-01T05:35:22.570Z,89
2022-09-01T05:40:28.704Z,89
2022-09-01T05:45:17.712Z,88
2022-09-01T05:50:23.705Z,87
2022-09-01T05:55:29.811Z,86
2022-09-01T06:00:18.875Z,84
2022-09-01T06:05:25.058Z,83
2022-09-01T06:10:31.115Z,81
2022-09-01T06:15:20.130Z,80
2022-09-01T06:20:26.294Z,80
2022-09-01T06:25:32.340Z,79
2022-09-01T06:30:24.222Z,78
2022-09-01T06:35:27.336Z,76
2022-09-01T06:40:16.510Z,74
2022-09-01T06:45:22.432Z,73
2022-09-01T06:52:09.066Z,73
2022-09-01T06:55:17.538Z,72
2022-09-01T07:00:23.695Z,70
2022-09-01T07:06:04.210Z,71
2022-09-01T07:10:21.339Z,72
2022-09-01T07:16:38.563Z,71
2022-09-01T07:20:30.276Z,71
2022-09-01T07:25:19.322Z,71
2022-09-01T07:30:25.049Z,71
2022-09-01T07:35:30.864Z,70
2022-09-01T07:39:57.486Z,73
2022-09-01T07:45:26.869Z,69
2022-09-01T07:51:07.638Z,68
2022-09-01T07:51:37.988Z,68
2022-09-01T07:55:21.051Z,68
2022-09-01T08:00:28.400Z,67
2022-09-01T08:05:16.251Z,66
2022-09-01T08:10:22.457Z,66
2022-09-01T08:16:08.543Z,67
2022-09-01T08:20:17.475Z,68
2022-09-01T08:25:25.017Z,64
2022-09-01T08:30:29.460Z,63
2022-09-01T08:35:18.387Z,63
2022-09-01T08:40:24.497Z,65
2022-09-01T08:45:30.478Z,65
2022-09-01T08:50:19.545Z,65
2022-09-01T08:55:25.626Z,64
2022-09-01T09:00:31.666Z,64
2022-09-01T09:05:19.770Z,64
2022-09-01T09:10:25.859Z,64
2022-09-01T09:15:31.938Z,63
2022-09-01T09:20:20.938Z,61
2022-09-01T09:25:27.062Z,59
2022-09-01T09:30:16.690Z,58
2022-09-01T09:35:21.952Z,58
2022-09-01T09:40:28.076Z,57
2022-09-01T09:45:16.999Z,57
2022-09-01T09:50:23.113Z,57
2022-09-01T09:55:29.151Z,58
2022-09-01T10:00:18.248Z,57
2022-09-01T10:05:24.362Z,57
2022-09-01T10:10:30.429Z,57
2022-09-01T10:15:19.411Z,56
2022-09-01T10:20:25.517Z,56
2022-09-01T10:25:16.587Z,55
2022-09-01T10:30:20.821Z,56
2022-09-01T10:35:26.945Z,57
2022-09-01T10:40:32.624Z,54
2022-09-01T10:45:21.548Z,53
2022-09-01T10:50:29.381Z,51
2022-09-01T10:55:24.022Z,50
2022-09-01T11:00:38.084Z,53
2022-09-01T11:05:32.662Z,54
2022-09-01T11:10:33.849Z,54
2022-09-01T11:15:22.973Z,54
2022-09-01T11:20:29.101Z,55
2022-09-01T11:25:18.103Z,54
2022-09-01T11:30:24.336Z,54
2022-09-01T11:35:30.393Z,53
2022-09-01T11:40:19.319Z,52
2022-09-01T11:45:25.318Z,51
2022-09-01T11:50:31.404Z,48
2022-09-01T11:55:20.426Z,47
2022-09-01T12:00:26.535Z,48
2022-09-01T12:05:31.652Z,48
2022-09-01T12:10:20.653Z,49
2022-09-01T12:15:26.786Z,48
2022-09-01T12:20:15.787Z,48
2022-09-01T12:25:21.868Z,47
2022-09-01T12:30:27.497Z,48
2022-09-01T12:35:16.524Z,47
2022-09-01T12:40:23.708Z,47
2022-09-01T12:45:28.688Z,47
2022-09-01T12:50:17.677Z,46
2022-09-01T12:55:58.919Z,46
2022-09-01T13:00:29.824Z,44
2022-09-01T13:05:18.964Z,43
2022-09-01T13:10:25.053Z,45
2022-09-01T13:15:31.119Z,45
2022-09-01T13:20:20.154Z,45
2022-09-01T13:25:27.074Z,46
2022-09-01T13:30:31.971Z,46
2022-09-01T13:35:21.313Z,45
2022-09-01T13:40:27.602Z,45
2022-09-01T13:45:16.516Z,45
2022-09-01T13:50:24.228Z,45
2022-09-01T13:55:28.252Z,46
2022-09-01T14:00:17.442Z,46
2022-09-01T14:05:23.405Z,46
2022-09-01T14:10:29.499Z,44
2022-09-01T14:15:21.552Z,42
2022-09-01T14:20:24.625Z,42
2022-09-01T14:25:30.698Z,42
2022-09-01T14:30:21.300Z,41
2022-09-01T14:35:25.526Z,42
2022-09-01T14:40:31.649Z,41
2022-09-01T14:45:20.590Z,43
2022-09-01T14:50:26.683Z,43
2022-09-01T14:55:16.950Z,44
2022-09-01T15:00:21.799Z,43
2022-09-01T15:05:28.355Z,43
2022-09-01T15:10:24.419Z,43
2022-09-01T15:15:23.448Z,43
2022-09-01T15:20:29.503Z,43
2022-09-01T15:25:18.550Z,42
2022-09-01T15:30:23.932Z,42
2022-09-01T15:35:30.014Z,42
2022-09-01T15:40:19.123Z,43
2022-09-01T15:45:25.262Z,43
2022-09-01T15:50:31.922Z,42
2022-09-01T15:55:20.259Z,41
2022-09-01T16:00:26.455Z,40
2022-09-01T16:05:32.461Z,40
2022-09-01T16:10:21.472Z,41
2022-09-01T16:15:27.542Z,42
2022-09-01T16:20:16.644Z,42
2022-09-01T16:25:22.674Z,43
2022-09-01T16:30:28.572Z,43
2022-09-01T16:35:17.584Z,44
2022-09-01T16:40:23.752Z,45
2022-09-01T16:45:29.773Z,45
2022-09-01T16:50:18.740Z,45
2022-09-01T16:55:24.821Z,45
2022-09-01T17:00:30.950Z,44
2022-09-01T17:05:19.985Z,45
2022-09-01T17:10:26.080Z,45
2022-09-01T17:15:32.107Z,46
2022-09-01T17:20:21.172Z,46
2022-09-01T17:25:27.242Z,47
2022-09-01T17:30:16.295Z,49
2022-09-01T17:35:22.318Z,50
2022-09-01T17:40:28.447Z,52
2022-09-01T17:45:17.392Z,56
2022-09-01T17:50:23.559Z,58
2022-09-01T17:55:29.731Z,60
2022-09-01T18:00:18.555Z,62
2022-09-01T18:05:24.875Z,61
2022-09-01T18:10:29.754Z,61
2022-09-01T18:15:18.791Z,63
2022-09-01T18:20:24.867Z,65
2022-09-01T18:25:30.972Z,67
2022-09-01T18:30:36.277Z,67
2022-09-01T18:35:25.771Z,68
2022-09-01T18:40:31.970Z,69
2022-09-01T18:45:20.853Z,70
2022-09-01T18:50:26.953Z,70
2022-09-01T18:55:15.968Z,71
2022-09-01T19:00:22.070Z,72
2022-09-01T19:05:32.723Z,72
2022-09-01T19:10:18.475Z,72
2022-09-01T19:15:23.105Z,72
2022-09-01T19:20:29.140Z,73
2022-09-01T19:25:18.205Z,73
2022-09-01T19:30:24.262Z,74
2022-09-01T19:35:30.298Z,74
2022-09-01T19:40:25.054Z,75
2022-09-01T19:45:25.466Z,75
2022-09-01T19:50:31.627Z,75
2022-09-01T19:55:20.516Z,76
2022-09-01T20:00:26.609Z,77
2022-09-01T20:05:31.709Z,77
2022-09-01T20:10:20.763Z,78
2022-09-01T20:15:26.837Z,78
2022-09-01T20:20:15.877Z,78
2022-09-01T20:25:21.965Z,79
2022-09-01T20:30:27.623Z,79
2022-09-01T20:35:16.619Z,79
2022-09-01T20:40:22.808Z,79
2022-09-01T20:45:28.757Z,80
2022-09-01T20:50:17.785Z,80
2022-09-01T20:55:23.887Z,81
2022-09-01T21:00:29.989Z,81
2022-09-01T21:05:19.074Z,81
2022-09-01T21:10:25.179Z,82
2022-09-01T21:15:31.229Z,82
2022-09-01T21:20:20.237Z,82
2022-09-01T21:25:26.339Z,83
2022-09-01T21:30:32.226Z,83
2022-09-01T21:35:21.142Z,83
2022-09-01T21:40:27.387Z,84
2022-09-01T21:45:16.284Z,84
2022-09-01T21:50:22.339Z,84
2022-09-01T21:55:28.541Z,84
2022-09-01T22:00:17.513Z,84
2022-09-01T22:05:23.462Z,84
2022-09-01T22:10:29.506Z,85
2022-09-01T22:15:18.544Z,85
2022-09-01T22:20:24.595Z,85
2022-09-01T22:25:30.686Z,86
2022-09-01T22:30:19.669Z,86
2022-09-01T22:35:25.743Z,86
2022-09-01T22:40:31.956Z,86
2022-09-01T22:45:21.827Z,86
2022-09-01T22:50:27.010Z,86
2022-09-01T22:55:15.906Z,86
2022-09-01T23:00:22.131Z,87
2022-09-01T23:05:27.838Z,87
2022-09-01T23:10:16.917Z,87
2022-09-01T23:15:22.937Z,87
2022-09-01T23:20:29.001Z,87
2022-09-01T23:25:18.084Z,87
2022-09-01T23:30:24.106Z,87
2022-09-01T23:35:30.208Z,87
2022-09-01T23:40:19.360Z,87
2022-09-01T23:45:25.330Z,88
2022-09-01T23:50:31.330Z,88
2022-09-01T23:55:20.369Z,88
