createdAt,value
2022-12-01T00:01:34.267Z,100795.89
2022-12-01T00:04:03.529Z,100797.06
2022-12-01T00:06:31.962Z,100795.85
2022-12-01T00:09:20.170Z,100798.95
2022-12-01T00:11:49.020Z,100796.02
2022-12-01T00:14:17.577Z,100797.92
2022-12-01T00:16:46.153Z,100806.00
2022-12-01T00:19:14.570Z,100806.88
2022-12-01T00:21:42.612Z,100803.80
2022-12-01T00:24:11.971Z,100805.74
2022-12-01T00:26:40.029Z,100809.58
2022-12-01T00:29:09.688Z,100809.44
2022-12-01T00:31:37.949Z,100806.23
2022-12-01T00:34:11.118Z,100809.50
2022-12-01T00:36:39.744Z,100810.33
2022-12-01T00:39:08.739Z,100813.63
2022-12-01T00:41:36.916Z,100816.02
2022-12-01T00:44:05.302Z,100816.89
2022-12-01T00:46:33.744Z,100817.95
2022-12-01T00:49:01.842Z,100817.45
2022-12-01T00:51:30.232Z,100820.23
2022-12-01T00:53:58.530Z,100819.23
2022-12-01T00:56:26.494Z,100823.20
2022-12-01T00:58:54.493Z,100822.02
2022-12-01T01:01:23.076Z,100821.64
2022-12-01T01:03:51.393Z,100823.67
2022-12-01T01:06:19.270Z,100824.20
2022-12-01T01:08:47.228Z,100823.86
2022-12-01T01:11:15.301Z,100823.65
2022-12-01T01:13:43.475Z,100820.20
2022-12-01T01:16:17.736Z,100814.22
2022-12-01T01:18:46.985Z,100813.20
2022-12-01T01:21:18.067Z,100814.94
2022-12-01T01:23:46.119Z,100810.15
2022-12-01T01:26:21.048Z,100803.97
2022-12-01T01:28:49.922Z,100808.10
2022-12-01T01:31:21.056Z,100807.92
2022-12-01T01:33:48.818Z,100804.30
2022-12-01T01:36:18.062Z,100800.19
2022-12-01T01:38:47.511Z,100799.67
2022-12-01T01:41:15.494Z,100799.52
2022-12-01T01:43:47.567Z,100798.48
2022-12-01T01:46:22.753Z,100797.13
2022-12-01T01:49:00.370Z,100796.25
2022-12-01T01:51:38.659Z,100795.21
2022-12-01T01:54:15.796Z,100795.02
2022-12-01T01:56:45.330Z,100796.52
2022-12-01T01:59:16.929Z,100795.15
2022-12-01T02:01:49.008Z,100793.66
2022-12-01T02:04:18.102Z,100790.40
2022-12-01T02:06:46.415Z,100792.09
2022-12-01T02:09:16.191Z,100790.06
2022-12-01T02:11:50.404Z,100790.29
2022-12-01T02:14:41.519Z,100789.42
2022-12-01T02:17:47.024Z,100791.03
2022-12-01T02:20:40.532Z,100790.88
2022-12-01T02:23:23.493Z,100793.30
2022-12-01T02:26:09.444Z,100790.13
2022-12-01T02:28:51.851Z,100786.54
2022-12-01T02:31:28.479Z,100786.38
2022-12-01T02:34:02.955Z,100788.45
2022-12-01T02:36:48.895Z,100783.48
2022-12-01T02:39:26.014Z,100782.98
2022-12-01T02:42:40.274Z,100786.27
2022-12-01T02:45:15.029Z,100783.70
2022-12-01T02:47:45.422Z,100784.23
2022-12-01T02:50:13.897Z,100782.02
2022-12-01T02:52:43.201Z,100782.39
2022-12-01T02:55:13.320Z,100784.92
2022-12-01T02:57:41.186Z,100785.80
2022-12-01T03:00:13.601Z,100784.96
2022-12-01T03:03:01.218Z,100785.27
2022-12-01T03:05:45.337Z,100793.58
2022-12-01T03:08:20.368Z,100798.13
2022-12-01T03:10:58.782Z,100797.48
2022-12-01T03:14:01.366Z,100795.27
2022-12-01T03:16:44.282Z,100791.21
2022-12-01T03:19:18.799Z,100791.77
2022-12-01T03:21:56.808Z,100790.56
2022-12-01T03:24:29.439Z,100790.38
2022-12-01T03:27:00.216Z,100794.30
2022-12-01T03:29:36.482Z,100793.77
2022-12-01T03:32:13.069Z,100796.15
2022-12-01T03:34:52.858Z,100793.91
2022-12-01T03:37:28.146Z,100791.16
2022-12-01T03:40:00.703Z,100788.62
2022-12-01T03:42:31.655Z,100787.23
2022-12-01T03:45:05.198Z,100783.98
2022-12-01T03:47:37.319Z,100782.41
2022-12-01T03:50:08.187Z,100782.73
2022-12-01T03:53:00.470Z,100781.33
2022-12-01T03:55:35.860Z,100777.17
2022-12-01T03:58:13.720Z,100779.40
2022-12-01T04:00:43.824Z,100778.68
2022-12-01T04:03:18.929Z,100780.04
2022-12-01T04:05:47.071Z,100777.98
2022-12-01T04:08:15.241Z,100779.56
2022-12-01T04:10:43.282Z,100776.49
2022-12-01T04:13:22.849Z,100777.02
2022-12-01T04:15:52.326Z,100777.70
2022-12-01T04:18:21.124Z,100778.76
2022-12-01T04:20:50.333Z,100780.14
2022-12-01T04:23:36.861Z,100783.05
2022-12-01T04:26:05.527Z,100786.29
2022-12-01T04:28:34.119Z,100784.56
2022-12-01T04:31:02.099Z,100782.86
2022-12-01T04:33:30.046Z,100783.77
2022-12-01T04:35:59.650Z,100783.11
2022-12-01T04:38:30.848Z,100781.27
2022-12-01T04:40:59.070Z,100780.95
2022-12-01T04:43:27.144Z,100783.35
2022-12-01T04:45:55.157Z,100783.33
2022-12-01T04:48:23.090Z,100784.19
2022-12-01T04:50:51.158Z,100785.23
2022-12-01T04:53:19.238Z,100786.08
2022-12-01T04:55:47.097Z,100785.42
2022-12-01T04:58:15.002Z,100778.41
2022-12-01T05:00:42.998Z,100778.26
2022-12-01T05:03:15.043Z,100776.02
2022-12-01T05:05:43.588Z,100782.21
2022-12-01T05:08:11.846Z,100778.81
2022-12-01T05:10:39.814Z,100785.55
2022-12-01T05:13:07.962Z,100784.56
2022-12-01T05:15:36.142Z,100787.69
2022-12-01T05:18:04.189Z,100786.17
2022-12-01T05:20:50.940Z,100787.24
2022-12-01T05:23:19.011Z,100782.84
2022-12-01T05:25:46.872Z,100782.37
2022-12-01T05:28:14.749Z,100778.23
2022-12-01T05:30:43.416Z,100773.20
2022-12-01T05:33:11.602Z,100774.54
2022-12-01T05:35:39.564Z,100774.13
2022-12-01T05:38:08.354Z,100775.11
2022-12-01T05:40:37.170Z,100772.34
2022-12-01T05:43:05.644Z,100769.68
2022-12-01T05:45:34.858Z,100768.07
2022-12-01T05:48:02.947Z,100767.21
2022-12-01T05:50:31.741Z,100766.84
2022-12-01T05:52:59.983Z,100770.58
2022-12-01T05:55:27.828Z,100767.72
2022-12-01T05:57:55.916Z,100771.02
2022-12-01T06:00:24.183Z,100768.84
2022-12-01T06:02:52.130Z,100768.87
2022-12-01T06:05:20.368Z,100769.04
2022-12-01T06:07:48.286Z,100767.61
2022-12-01T06:10:16.865Z,100770.84
2022-12-01T06:12:44.835Z,100769.43
2022-12-01T06:15:14.167Z,100771.14
2022-12-01T06:17:42.432Z,100771.13
2022-12-01T06:20:11.472Z,100770.78
2022-12-01T06:22:39.528Z,100771.80
2022-12-01T06:25:07.878Z,100779.71
2022-12-01T06:27:35.927Z,100779.56
2022-12-01T06:30:05.170Z,100780.30
2022-12-01T06:32:33.119Z,100780.67
2022-12-01T06:35:01.051Z,100784.45
2022-12-01T06:37:29.004Z,100785.13
2022-12-01T06:39:56.841Z,100782.66
2022-12-01T06:42:24.877Z,100781.06
2022-12-01T06:44:53.091Z,100779.98
2022-12-01T06:47:21.079Z,100780.30
2022-12-01T06:49:49.255Z,100777.70
2022-12-01T06:52:17.372Z,100775.42
2022-12-01T06:54:45.468Z,100775.38
2022-12-01T06:57:13.992Z,100777.69
2022-12-01T06:59:42.348Z,100783.15
2022-12-01T07:02:14.040Z,100782.27
2022-12-01T07:04:41.997Z,100780.80
2022-12-01T07:07:11.254Z,100775.72
2022-12-01T07:09:39.822Z,100776.35
2022-12-01T07:12:07.778Z,100779.59
2022-12-01T07:14:36.188Z,100783.83
2022-12-01T07:17:04.240Z,100782.92
2022-12-01T07:19:32.628Z,100778.40
2022-12-01T07:22:00.500Z,100775.99
2022-12-01T07:24:29.784Z,100778.73
2022-12-01T07:26:57.761Z,100784.23
2022-12-01T07:29:25.820Z,100788.75
2022-12-01T07:31:53.607Z,100789.94
2022-12-01T07:34:23.923Z,100782.48
2022-12-01T07:36:52.360Z,100778.99
2022-12-01T07:39:20.527Z,100783.43
2022-12-01T07:41:49.013Z,100787.96
2022-12-01T07:44:17.387Z,100786.48
2022-12-01T07:46:45.294Z,100782.86
2022-12-01T07:49:15.695Z,100785.91
2022-12-01T07:51:43.613Z,100788.73
2022-12-01T07:54:14.348Z,100787.45
2022-12-01T07:56:42.766Z,100788.24
2022-12-01T07:59:12.037Z,100789.84
2022-12-01T08:01:44.215Z,100790.47
2022-12-01T08:04:13.215Z,100784.89
2022-12-01T08:06:41.154Z,100785.56
2022-12-01T08:09:09.342Z,100789.94
2022-12-01T08:11:37.167Z,100784.33
2022-12-01T08:14:05.118Z,100775.46
2022-12-01T08:16:32.961Z,100773.70
2022-12-01T08:19:00.830Z,100777.70
2022-12-01T08:21:28.859Z,100778.10
2022-12-01T08:23:58.055Z,100777.16
2022-12-01T08:26:26.968Z,100776.73
2022-12-01T08:28:55.536Z,100775.59
2022-12-01T08:31:27.458Z,100777.23
2022-12-01T08:33:56.237Z,100779.90
2022-12-01T08:36:25.438Z,100784.48
2022-12-01T08:38:55.408Z,100786.06
2022-12-01T08:41:24.695Z,100780.87
2022-12-01T08:44:01.303Z,100778.41
2022-12-01T08:46:34.260Z,100773.95
2022-12-01T08:49:04.763Z,100773.61
2022-12-01T08:51:33.423Z,100777.64
2022-12-01T08:54:01.314Z,100776.30
2022-12-01T08:56:31.217Z,100772.66
2022-12-01T08:58:59.190Z,100767.60
2022-12-01T09:01:28.101Z,100768.15
2022-12-01T09:04:08.486Z,100768.50
2022-12-01T09:06:42.998Z,100767.98
2022-12-01T09:09:16.507Z,100765.06
2022-12-01T09:11:45.184Z,100763.59
2022-12-01T09:14:15.278Z,100761.83
2022-12-01T09:16:44.919Z,100759.95
2022-12-01T09:19:17.922Z,100756.42
2022-12-01T09:21:50.181Z,100744.86
2022-12-01T09:24:18.136Z,100741.42
2022-12-01T09:26:45.979Z,100743.44
2022-12-01T09:29:15.565Z,100744.39
2022-12-01T09:31:43.928Z,100742.77
2022-12-01T09:34:19.983Z,100738.36
2022-12-01T09:36:48.546Z,100733.33
2022-12-01T09:39:19.970Z,100731.40
2022-12-01T09:41:56.393Z,100727.61
2022-12-01T09:44:30.334Z,100728.05
2022-12-01T09:47:26.581Z,100729.06
2022-12-01T09:50:25.294Z,100729.73
2022-12-01T09:53:03.104Z,100729.02
2022-12-01T09:55:32.206Z,100726.99
2022-12-01T09:58:02.637Z,100732.86
2022-12-01T10:00:38.304Z,100732.96
2022-12-01T10:03:09.860Z,100729.50
2022-12-01T10:06:18.543Z,100729.38
2022-12-01T10:08:45.337Z,100732.39
2022-12-01T10:11:35.666Z,100732.48
2022-12-01T10:14:04.632Z,100729.79
2022-12-01T10:16:51.214Z,100729.50
2022-12-01T10:19:35.529Z,100726.97
2022-12-01T10:22:29.704Z,100729.27
2022-12-01T10:25:23.697Z,100723.80
2022-12-01T10:28:25.270Z,100721.08
2022-12-01T10:31:15.566Z,100721.75
2022-12-01T10:34:12.856Z,100718.59
2022-12-01T10:36:41.201Z,100719.66
2022-12-01T10:39:24.195Z,100716.11
2022-12-01T10:41:52.606Z,100715.09
2022-12-01T10:45:33.677Z,100709.70
2022-12-01T10:48:11.093Z,100708.44
2022-12-01T10:50:39.264Z,100704.84
2022-12-01T10:53:07.261Z,100708.63
2022-12-01T10:55:43.496Z,100707.46
2022-12-01T10:58:19.027Z,100706.38
2022-12-01T11:01:00.058Z,100702.48
2022-12-01T11:03:36.244Z,100703.85
2022-12-01T11:06:06.942Z,100707.49
2022-12-01T11:08:45.737Z,100709.11
2022-12-01T11:11:36.826Z,100707.89
2022-12-01T11:14:18.965Z,100705.06
2022-12-01T11:16:49.678Z,100702.40
2022-12-01T11:19:32.857Z,100702.05
2022-12-01T11:22:18.866Z,100702.44
2022-12-01T11:24:52.939Z,100698.80
2022-12-01T11:27:57.629Z,100701.27
2022-12-01T11:30:29.528Z,100700.89
2022-12-01T11:33:03.214Z,100702.98
2022-12-01T11:35:35.812Z,100702.06
2022-12-01T11:41:00.420Z,100703.15
2022-12-01T11:43:37.414Z,100705.98
2022-12-01T11:46:09.111Z,100704.80
2022-12-01T11:48:37.129Z,100702.56
2022-12-01T11:51:04.988Z,100703.20
2022-12-01T11:53:37.259Z,100703.59
2022-12-01T11:56:25.265Z,100700.10
2022-12-01T11:59:09.443Z,100699.86
2022-12-01T12:01:59.091Z,100701.44
2022-12-01T12:04:36.408Z,100701.53
2022-12-01T12:07:43.244Z,100704.09
2022-12-01T12:10:27.848Z,100704.88
2022-12-01T12:13:04.789Z,100708.70
2022-12-01T12:16:11.449Z,100709.73
2022-12-01T12:22:37.255Z,100719.36
2022-12-01T12:25:27.555Z,100715.80
2022-12-01T12:28:13.221Z,100717.66
2022-12-01T12:31:03.821Z,100714.61
2022-12-01T12:33:41.406Z,100714.63
2022-12-01T12:36:15.472Z,100714.82
2022-12-01T12:38:49.169Z,100719.20
2022-12-01T12:41:39.465Z,100717.54
2022-12-01T12:44:13.374Z,100717.03
2022-12-01T12:46:44.624Z,100716.10
2022-12-01T12:49:44.635Z,100718.36
2022-12-01T12:52:36.670Z,100719.68
2022-12-01T12:55:15.598Z,100719.11
2022-12-01T12:57:53.092Z,100718.09
2022-12-01T13:00:29.451Z,100717.41
2022-12-01T13:03:15.446Z,100719.06
2022-12-01T13:06:07.271Z,100718.04
2022-12-01T13:08:50.453Z,100722.19
2022-12-01T13:11:33.416Z,100721.79
2022-12-01T13:14:10.155Z,100720.47
2022-12-01T13:16:42.507Z,100723.48
2022-12-01T13:19:33.782Z,100722.54
2022-12-01T13:22:03.005Z,100717.73
2022-12-01T13:24:31.440Z,100718.52
2022-12-01T13:27:07.867Z,100722.35
2022-12-01T13:29:43.701Z,100723.96
2022-12-01T13:32:27.881Z,100724.99
2022-12-01T13:34:56.803Z,100721.00
2022-12-01T13:37:31.716Z,100719.86
2022-12-01T13:40:23.851Z,100714.73
2022-12-01T13:42:58.079Z,100715.30
2022-12-01T13:45:32.898Z,100715.05
2022-12-01T13:48:02.636Z,100714.56
2022-12-01T13:50:46.158Z,100709.73
2022-12-01T13:53:34.976Z,100709.27
2022-12-01T13:56:02.767Z,100711.49
2022-12-01T13:58:33.713Z,100714.07
2022-12-01T14:01:19.897Z,100719.16
2022-12-01T14:04:20.835Z,100718.38
2022-12-01T14:06:50.500Z,100719.20
2022-12-01T14:09:24.254Z,100721.96
2022-12-01T14:12:18.642Z,100719.52
2022-12-01T14:14:58.066Z,100725.12
2022-12-01T14:17:37.317Z,100728.40
2022-12-01T14:20:14.724Z,100728.21
2022-12-01T14:22:49.390Z,100724.55
2022-12-01T14:25:20.735Z,100725.86
2022-12-01T14:27:51.866Z,100728.50
2022-12-01T14:30:38.509Z,100732.73
2022-12-01T14:33:44.984Z,100730.56
2022-12-01T14:36:27.053Z,100730.08
2022-12-01T14:38:58.224Z,100728.36
2022-12-01T14:41:38.416Z,100727.01
2022-12-01T14:44:16.414Z,100729.48
2022-12-01T14:46:51.661Z,100728.48
2022-12-01T14:49:32.011Z,100729.58
2022-12-01T14:52:07.077Z,100728.67
2022-12-01T14:54:44.167Z,100731.71
2022-12-01T14:57:17.271Z,100730.17
2022-12-01T14:59:45.440Z,100730.39
2022-12-01T15:02:14.054Z,100732.02
2022-12-01T15:05:09.790Z,100728.47
2022-12-01T15:07:40.507Z,100730.61
2022-12-01T15:10:35.504Z,100735.69
2022-12-01T15:13:28.577Z,100731.93
2022-12-01T15:16:05.749Z,100734.08
2022-12-01T15:18:36.876Z,100732.27
2022-12-01T15:21:19.635Z,100735.61
2022-12-01T15:23:59.685Z,100738.91
2022-12-01T15:26:46.538Z,100741.45
2022-12-01T15:29:31.609Z,100740.56
2022-12-01T15:32:07.429Z,100737.54
2022-12-01T15:34:39.966Z,100739.64
2022-12-01T15:37:13.441Z,100733.27
2022-12-01T15:40:00.867Z,100735.25
2022-12-01T15:42:40.449Z,100732.55
2022-12-01T15:45:22.632Z,100729.20
2022-12-01T15:47:56.760Z,100734.26
2022-12-01T15:50:46.221Z,100739.86
2022-12-01T15:53:25.160Z,100737.85
2022-12-01T15:55:58.739Z,100736.64
2022-12-01T15:58:30.510Z,100736.02
2022-12-01T16:01:01.519Z,100734.32
2022-12-01T16:03:29.825Z,100738.41
2022-12-01T16:05:58.515Z,100743.30
2022-12-01T16:08:28.286Z,100743.72
2022-12-01T16:11:13.599Z,100742.73
2022-12-01T16:13:58.224Z,100743.88
2022-12-01T16:16:49.332Z,100735.73
2022-12-01T16:19:17.228Z,100736.73
2022-12-01T16:22:03.193Z,100738.69
2022-12-01T16:24:51.019Z,100746.52
2022-12-01T16:27:26.835Z,100747.77
2022-12-01T16:30:04.426Z,100746.80
2022-12-01T16:32:36.270Z,100747.36
2022-12-01T16:35:07.014Z,100747.61
2022-12-01T16:37:34.916Z,100751.02
2022-12-01T16:40:05.819Z,100747.58
2022-12-01T16:42:33.692Z,100749.31
2022-12-01T16:45:01.602Z,100754.02
2022-12-01T16:47:32.442Z,100754.48
2022-12-01T16:50:00.577Z,100755.61
2022-12-01T16:52:45.382Z,100751.00
2022-12-01T16:55:36.080Z,100749.42
2022-12-01T16:58:04.450Z,100748.27
2022-12-01T17:00:32.930Z,100752.73
2022-12-01T17:03:00.893Z,100752.95
2022-12-01T17:05:28.855Z,100752.49
2022-12-01T17:07:56.967Z,100749.30
2022-12-01T17:10:25.198Z,100748.74
2022-12-01T17:12:53.148Z,100749.39
2022-12-01T17:15:21.239Z,100753.50
2022-12-01T17:17:50.013Z,100754.06
2022-12-01T17:20:17.997Z,100754.19
2022-12-01T17:22:45.978Z,100756.11
2022-12-01T17:25:14.115Z,100756.69
2022-12-01T17:27:43.786Z,100758.38
2022-12-01T17:30:12.655Z,100758.73
2022-12-01T17:32:40.477Z,100756.83
2022-12-01T17:35:09.501Z,100755.66
2022-12-01T17:37:37.444Z,100753.83
2022-12-01T17:40:07.388Z,100754.19
2022-12-01T17:42:35.254Z,100751.41
2022-12-01T17:45:03.186Z,100755.09
2022-12-01T17:47:31.069Z,100756.04
2022-12-01T17:49:59.011Z,100756.20
2022-12-01T17:52:28.674Z,100752.08
2022-12-01T17:54:56.912Z,100750.70
2022-12-01T17:57:25.126Z,100749.02
2022-12-01T17:59:53.073Z,100751.45
2022-12-01T18:02:21.149Z,100747.64
2022-12-01T18:04:49.599Z,100745.46
2022-12-01T18:07:17.863Z,100748.07
2022-12-01T18:09:45.768Z,100751.38
2022-12-01T18:12:13.572Z,100756.62
2022-12-01T18:14:41.408Z,100756.61
2022-12-01T18:17:09.297Z,100757.95
2022-12-01T18:19:37.218Z,100760.45
2022-12-01T18:22:05.160Z,100762.27
2022-12-01T18:24:33.339Z,100760.71
2022-12-01T18:27:01.125Z,100758.79
2022-12-01T18:29:29.008Z,100759.45
2022-12-01T18:31:58.682Z,100762.10
2022-12-01T18:34:29.540Z,100766.27
2022-12-01T18:36:58.409Z,100765.63
2022-12-01T18:39:26.275Z,100763.53
2022-12-01T18:41:54.625Z,100765.92
2022-12-01T18:44:22.590Z,100765.42
2022-12-01T18:46:50.634Z,100761.89
2022-12-01T18:49:18.656Z,100763.48
2022-12-01T18:51:46.556Z,100763.65
2022-12-01T18:54:15.838Z,100765.59
2022-12-01T18:56:43.981Z,100763.23
2022-12-01T18:59:13.783Z,100771.23
2022-12-01T19:01:44.278Z,100773.02
2022-12-01T19:04:14.697Z,100774.61
2022-12-01T19:06:44.109Z,100775.83
2022-12-01T19:09:13.880Z,100773.09
2022-12-01T19:11:43.266Z,100773.09
2022-12-01T19:14:15.612Z,100775.70
2022-12-01T19:16:44.996Z,100775.85
2022-12-01T19:19:13.221Z,100777.63
2022-12-01T19:21:41.190Z,100774.26
2022-12-01T19:24:10.094Z,100775.48
2022-12-01T19:26:38.331Z,100775.66
2022-12-01T19:29:06.325Z,100775.52
2022-12-01T19:31:35.040Z,100775.05
2022-12-01T19:34:04.830Z,100777.27
2022-12-01T19:36:33.308Z,100780.59
2022-12-01T19:39:03.950Z,100783.95
2022-12-01T19:41:38.734Z,100779.48
2022-12-01T19:44:07.314Z,100781.23
2022-12-01T19:46:35.327Z,100779.33
2022-12-01T19:49:04.205Z,100780.02
2022-12-01T19:51:37.775Z,100780.08
2022-12-01T19:54:10.952Z,100777.87
2022-12-01T19:56:38.877Z,100778.89
2022-12-01T19:59:08.024Z,100780.44
2022-12-01T20:01:36.396Z,100778.57
2022-12-01T20:04:05.145Z,100781.96
2022-12-01T20:06:35.957Z,100785.50
2022-12-01T20:09:06.216Z,100783.10
2022-12-01T20:11:35.526Z,100786.58
2022-12-01T20:14:05.758Z,100784.89
2022-12-01T20:16:34.185Z,100783.42
2022-12-01T20:19:04.262Z,100783.27
2022-12-01T20:21:39.367Z,100784.17
2022-12-01T20:24:08.772Z,100782.42
2022-12-01T20:26:39.956Z,100784.83
2022-12-01T20:29:19.576Z,100782.05
2022-12-01T20:31:48.602Z,100782.27
2022-12-01T20:34:23.665Z,100784.83
2022-12-01T20:36:53.174Z,100789.31
2022-12-01T20:39:21.600Z,100789.11
2022-12-01T20:41:50.247Z,100789.69
2022-12-01T20:44:19.227Z,100793.48
2022-12-01T20:46:47.748Z,100797.44
2022-12-01T20:49:17.553Z,100797.09
2022-12-01T20:51:46.918Z,100803.46
2022-12-01T20:54:27.892Z,100808.85
2022-12-01T20:56:57.682Z,100812.66
2022-12-01T20:59:26.461Z,100813.14
2022-12-01T21:01:55.235Z,100813.63
2022-12-01T21:04:23.220Z,100813.03
2022-12-01T21:06:51.309Z,100814.25
2022-12-01T21:09:19.194Z,100814.77
2022-12-01T21:12:09.278Z,100816.99
2022-12-01T21:14:42.529Z,100818.23
2022-12-01T21:17:33.299Z,100818.94
2022-12-01T21:20:21.935Z,100817.39
2022-12-01T21:22:51.518Z,100815.97
2022-12-01T21:25:22.891Z,100819.19
2022-12-01T21:27:51.755Z,100820.85
2022-12-01T21:30:22.315Z,100818.52
2022-12-01T21:32:50.682Z,100817.58
2022-12-01T21:35:21.824Z,100816.88
2022-12-01T21:37:53.453Z,100817.86
2022-12-01T21:40:24.475Z,100818.84
2022-12-01T21:42:53.212Z,100816.23
2022-12-01T21:45:29.888Z,100817.20
2022-12-01T21:48:05.894Z,100813.38
2022-12-01T21:50:33.810Z,100812.71
2022-12-01T21:53:01.719Z,100813.98
2022-12-01T21:55:35.839Z,100815.23
2022-12-01T21:58:30.203Z,100815.23
2022-12-01T22:00:59.900Z,100816.53
2022-12-01T22:03:43.390Z,100814.42
2022-12-01T22:06:29.798Z,100816.80
2022-12-01T22:09:21.106Z,100814.15
2022-12-01T22:12:17.080Z,100814.09
2022-12-01T22:14:44.914Z,100813.36
2022-12-01T22:17:20.435Z,100811.02
2022-12-01T22:20:00.493Z,100814.80
2022-12-01T22:22:30.535Z,100814.08
2022-12-01T22:25:07.390Z,100812.80
2022-12-01T22:27:40.277Z,100804.95
2022-12-01T22:30:08.168Z,100809.95
2022-12-01T22:32:36.116Z,100808.96
2022-12-01T22:35:35.230Z,100811.41
2022-12-01T22:38:06.157Z,100811.22
2022-12-01T22:40:43.022Z,100813.64
2022-12-01T22:43:17.197Z,100810.02
2022-12-01T22:45:51.933Z,100807.58
2022-12-01T22:48:27.513Z,100807.59
2022-12-01T22:51:14.936Z,100808.24
2022-12-01T22:53:45.537Z,100809.76
2022-12-01T22:56:35.348Z,100806.11
2022-12-01T22:59:15.136Z,100806.14
2022-12-01T23:02:35.871Z,100806.19
2022-12-01T23:05:25.989Z,100807.96
2022-12-01T23:07:55.137Z,100808.52
2022-12-01T23:10:24.480Z,100806.17
2022-12-01T23:12:54.883Z,100804.07
2022-12-01T23:15:37.508Z,100800.79
2022-12-01T23:18:23.615Z,100798.43
2022-12-01T23:20:54.345Z,100799.52
2022-12-01T23:23:28.199Z,100802.23
2022-12-01T23:25:57.143Z,100800.32
2022-12-01T23:28:25.418Z,100801.37
2022-12-01T23:30:56.954Z,100800.20
2022-12-01T23:33:28.216Z,100796.73
2022-12-01T23:36:03.970Z,100798.28
2022-12-01T23:38:36.038Z,100803.16
2022-12-01T23:41:13.802Z,100801.73
2022-12-01T23:43:44.935Z,100804.80
2022-12-01T23:46:12.787Z,100807.11
2022-12-01T23:48:45.349Z,100800.61
2022-12-01T23:51:37.346Z,100801.25
2022-12-01T23:54:19.060Z,100803.67
2022-12-01T23:56:52.153Z,100801.77
2022-12-01T23:59:21.016Z,100803.99
