createdAt,value
2019-02-15T00:00:07.447Z,33.88
2019-02-15T00:02:42.429Z,32.40
2019-02-15T00:05:16.382Z,29.77
2019-02-15T00:07:50.625Z,33.05
2019-02-15T00:10:24.818Z,32.35
2019-02-15T00:12:59.080Z,30.97
2019-02-15T00:15:32.958Z,33.08
2019-02-15T00:18:44.147Z,31.85
2019-02-15T00:21:19.986Z,32.50
2019-02-15T00:23:53.259Z,32.78
2019-02-15T00:26:27.136Z,32.93
2019-02-15T00:29:01.221Z,33.42
2019-02-15T00:31:35.355Z,34.95
2019-02-15T00:34:09.221Z,34.75
2019-02-15T00:36:43.467Z,30.62
2019-02-15T00:39:16.722Z,32.90
2019-02-15T00:41:50.472Z,32.75
2019-02-15T00:44:23.755Z,30.82
2019-02-15T00:47:09.539Z,29.75
2019-02-15T00:50:19.552Z,30.43
2019-02-15T00:53:14.905Z,28.98
2019-02-15T00:56:04.463Z,29.12
2019-02-15T00:58:55.184Z,31.02
2019-02-15T01:01:50.187Z,32.05
2019-02-15T01:04:33.957Z,31.80
2019-02-15T01:07:23.977Z,32.20
2019-02-15T01:10:14.741Z,30.32
2019-02-15T01:12:52.314Z,28.02
2019-02-15T01:15:26.424Z,28.27
2019-02-15T01:17:59.360Z,28.60
2019-02-15T01:20:33.524Z,27.58
2019-02-15T01:23:07.240Z,27.00
2019-02-15T01:25:49.436Z,27.20
2019-02-15T01:28:53.169Z,27.55
2019-02-15T01:31:38.726Z,26.82
2019-02-15T01:34:25.226Z,25.65
2019-02-15T01:37:12.133Z,26.82
2019-02-15T01:40:13.590Z,28.83
2019-02-15T01:43:21.295Z,30.65
2019-02-15T01:46:09.747Z,30.30
2019-02-15T01:48:44.039Z,31.97
2019-02-15T01:51:16.879Z,31.35
2019-02-15T01:53:50.630Z,30.92
2019-02-15T01:56:24.868Z,30.82
2019-02-15T01:58:59.079Z,29.48
2019-02-15T02:01:32.444Z,29.87
2019-02-15T02:04:06.673Z,27.42
2019-02-15T02:06:40.299Z,30.60
2019-02-15T02:09:14.229Z,28.92
2019-02-15T02:11:47.977Z,27.45
2019-02-15T02:17:24.700Z,29.18
2019-02-15T02:19:58.929Z,29.15
2019-02-15T02:22:32.858Z,29.52
2019-02-15T02:25:06.131Z,28.62
2019-02-15T02:27:39.923Z,30.23
2019-02-15T02:30:13.425Z,29.77
2019-02-15T02:32:47.237Z,31.42
2019-02-15T02:35:21.019Z,30.45
2019-02-15T02:37:55.275Z,30.70
2019-02-15T02:40:29.039Z,32.73
2019-02-15T02:43:03.424Z,32.85
2019-02-15T02:45:37.118Z,32.00
2019-02-15T02:48:10.920Z,32.38
2019-02-15T02:50:44.702Z,30.37
2019-02-15T02:53:18.410Z,31.12
2019-02-15T02:55:52.007Z,31.48
2019-02-15T02:58:26.248Z,31.20
2019-02-15T03:00:59.547Z,31.00
2019-02-15T03:03:33.281Z,31.20
2019-02-15T03:06:07.723Z,32.28
2019-02-15T03:08:41.318Z,31.60
2019-02-15T03:11:14.748Z,31.37
2019-02-15T03:13:48.832Z,33.58
2019-02-15T03:16:22.217Z,32.80
2019-02-15T03:18:56.473Z,32.70
2019-02-15T03:21:30.532Z,34.03
2019-02-15T03:24:04.270Z,37.40
2019-02-15T03:26:38.481Z,37.20
2019-02-15T03:29:12.310Z,35.40
2019-02-15T03:31:46.042Z,32.98
2019-02-15T03:34:19.721Z,35.85
2019-02-15T03:37:09.704Z,38.15
2019-02-15T03:39:48.844Z,37.50
2019-02-15T03:42:23.044Z,37.42
2019-02-15T03:44:56.537Z,34.03
2019-02-15T03:47:29.892Z,34.20
2019-02-15T03:50:04.984Z,33.10
2019-02-15T03:52:39.308Z,34.83
2019-02-15T03:55:12.585Z,35.50
2019-02-15T03:57:45.945Z,35.20
2019-02-15T04:00:19.308Z,36.15
2019-02-15T04:02:53.378Z,37.28
2019-02-15T04:05:26.738Z,35.48
2019-02-15T04:08:00.394Z,36.63
2019-02-15T04:10:34.214Z,38.15
2019-02-15T04:13:08.202Z,36.40
2019-02-15T04:15:42.105Z,34.92
2019-02-15T04:18:15.409Z,35.05
2019-02-15T04:20:49.727Z,34.70
2019-02-15T04:23:23.020Z,35.05
2019-02-15T04:25:57.247Z,34.38
2019-02-15T04:28:31.463Z,35.30
2019-02-15T04:31:04.759Z,37.38
2019-02-15T04:33:38.120Z,38.67
2019-02-15T04:36:16.750Z,44.20
2019-02-15T04:38:50.605Z,43.38
2019-02-15T04:41:24.133Z,42.25
2019-02-15T04:43:57.984Z,43.70
2019-02-15T04:46:31.716Z,40.83
2019-02-15T04:49:05.401Z,39.50
2019-02-15T04:51:38.160Z,40.55
2019-02-15T04:54:11.556Z,40.55
2019-02-15T04:56:45.341Z,41.13
2019-02-15T04:59:17.850Z,37.95
2019-02-15T05:01:51.538Z,39.35
2019-02-15T05:04:25.355Z,37.50
2019-02-15T05:06:58.633Z,36.15
2019-02-15T05:09:32.616Z,35.73
2019-02-15T05:12:06.658Z,36.83
2019-02-15T05:14:40.566Z,35.48
2019-02-15T05:17:14.324Z,36.10
2019-02-15T05:19:47.533Z,34.67
2019-02-15T05:22:20.019Z,36.28
2019-02-15T05:24:53.809Z,36.48
2019-02-15T05:27:26.788Z,39.45
2019-02-15T05:29:59.651Z,41.65
2019-02-15T05:32:32.523Z,42.38
2019-02-15T05:35:05.484Z,41.35
2019-02-15T05:37:39.318Z,42.25
2019-02-15T05:40:11.745Z,39.05
2019-02-15T05:42:45.132Z,41.90
2019-02-15T05:45:18.594Z,38.95
2019-02-15T05:47:52.806Z,40.17
2019-02-15T05:50:26.610Z,39.35
2019-02-15T05:52:59.944Z,42.48
2019-02-15T05:55:33.881Z,42.85
2019-02-15T05:58:07.927Z,42.93
2019-02-15T06:00:42.203Z,46.42
2019-02-15T06:03:18.053Z,47.27
2019-02-15T06:05:52.607Z,46.60
2019-02-15T06:08:27.820Z,45.15
2019-02-15T06:11:07.252Z,40.38
2019-02-15T06:13:37.819Z,44.08
2019-02-15T06:16:12.427Z,45.23
2019-02-15T06:18:47.130Z,42.85
2019-02-15T06:21:21.774Z,43.83
2019-02-15T06:23:54.943Z,44.13
2019-02-15T06:26:28.312Z,42.48
2019-02-15T06:29:03.179Z,42.00
2019-02-15T06:31:37.451Z,43.15
2019-02-15T06:34:11.153Z,42.17
2019-02-15T06:36:45.322Z,42.25
2019-02-15T06:39:19.207Z,40.70
2019-02-15T06:41:53.336Z,41.40
2019-02-15T06:44:26.893Z,45.17
2019-02-15T06:47:00.713Z,44.50
2019-02-15T06:49:34.455Z,45.30
2019-02-15T06:52:07.724Z,44.10
2019-02-15T06:54:41.794Z,43.05
2019-02-15T06:57:15.216Z,48.83
2019-02-15T06:59:52.973Z,47.03
2019-02-15T07:02:33.184Z,46.25
2019-02-15T07:05:13.544Z,45.00
2019-02-15T07:07:47.326Z,42.40
2019-02-15T07:10:21.593Z,40.60
2019-02-15T07:12:56.553Z,38.30
2019-02-15T07:15:33.898Z,39.18
2019-02-15T07:18:07.982Z,40.43
2019-02-15T07:20:41.660Z,39.13
2019-02-15T07:23:14.095Z,37.25
2019-02-15T07:25:48.401Z,36.45
2019-02-15T07:28:21.764Z,36.20
2019-02-15T07:30:56.629Z,35.48
2019-02-15T07:33:31.089Z,33.67
2019-02-15T07:36:04.039Z,32.63
2019-02-15T07:38:37.228Z,34.33
2019-02-15T07:41:11.005Z,34.40
2019-02-15T07:43:44.959Z,33.45
2019-02-15T07:46:18.371Z,34.15
2019-02-15T07:48:52.641Z,34.30
2019-02-15T07:51:26.849Z,34.85
2019-02-15T07:54:02.103Z,32.03
2019-02-15T07:56:36.162Z,31.33
2019-02-15T07:59:10.078Z,28.87
2019-02-15T08:01:44.258Z,29.50
2019-02-15T08:04:18.011Z,31.57
2019-02-15T08:06:51.285Z,29.70
2019-02-15T08:09:25.427Z,30.68
2019-02-15T08:12:00.183Z,29.85
2019-02-15T08:14:33.041Z,27.52
2019-02-15T08:17:05.942Z,27.65
2019-02-15T08:19:40.077Z,26.37
2019-02-15T08:22:17.205Z,26.85
2019-02-15T08:24:50.106Z,27.10
2019-02-15T08:27:24.796Z,29.25
2019-02-15T08:29:59.189Z,23.40
2019-02-15T08:32:32.244Z,25.37
2019-02-15T08:35:05.717Z,25.72
2019-02-15T08:37:40.272Z,23.55
2019-02-15T08:40:14.102Z,22.22
2019-02-15T08:42:48.151Z,22.27
2019-02-15T08:45:21.671Z,23.98
2019-02-15T08:47:55.917Z,23.05
2019-02-15T08:50:29.699Z,22.02
2019-02-15T08:53:03.840Z,22.58
2019-02-15T08:55:37.870Z,22.40
2019-02-15T08:58:12.601Z,21.48
2019-02-15T09:00:46.612Z,23.92
2019-02-15T09:03:24.664Z,22.77
2019-02-15T09:06:00.219Z,23.38
2019-02-15T09:08:33.914Z,23.65
2019-02-15T09:11:07.463Z,23.70
2019-02-15T09:13:42.054Z,23.00
2019-02-15T09:16:17.865Z,23.80
2019-02-15T09:18:53.633Z,25.77
2019-02-15T09:21:29.445Z,24.75
2019-02-15T09:24:03.865Z,23.15
2019-02-15T09:26:38.303Z,23.47
2019-02-15T09:29:13.742Z,24.02
2019-02-15T09:31:48.692Z,24.00
2019-02-15T09:34:23.942Z,22.80
2019-02-15T09:36:59.049Z,22.15
2019-02-15T09:39:33.410Z,24.25
2019-02-15T09:42:07.403Z,22.22
2019-02-15T09:44:41.878Z,23.10
2019-02-15T09:47:16.129Z,21.97
2019-02-15T09:49:51.175Z,20.95
2019-02-15T09:52:25.530Z,21.80
2019-02-15T09:55:00.667Z,21.25
2019-02-15T09:57:34.595Z,21.65
2019-02-15T10:00:09.024Z,21.05
2019-02-15T10:02:44.751Z,20.10
2019-02-15T10:05:19.660Z,19.52
2019-02-15T10:07:54.182Z,18.87
2019-02-15T10:10:29.793Z,19.77
2019-02-15T10:13:03.657Z,18.60
2019-02-15T10:15:38.544Z,18.57
2019-02-15T10:18:11.430Z,19.02
2019-02-15T10:20:45.904Z,19.23
2019-02-15T10:23:19.326Z,18.30
2019-02-15T10:25:53.943Z,18.92
2019-02-15T10:28:27.910Z,17.65
2019-02-15T10:31:01.257Z,17.82
2019-02-15T10:33:35.030Z,17.35
2019-02-15T10:36:08.498Z,16.62
2019-02-15T10:38:42.665Z,15.83
2019-02-15T10:41:15.621Z,16.42
2019-02-15T10:43:49.881Z,16.55
2019-02-15T10:46:23.023Z,16.70
2019-02-15T10:48:56.887Z,18.05
2019-02-15T10:51:31.074Z,17.02
2019-02-15T10:54:05.738Z,18.02
2019-02-15T10:56:41.268Z,18.20
2019-02-15T10:59:15.540Z,17.17
2019-02-15T11:01:49.441Z,17.10
2019-02-15T11:04:23.013Z,16.32
2019-02-15T11:06:55.943Z,16.17
2019-02-15T11:09:29.701Z,14.33
2019-02-15T11:12:04.343Z,15.95
2019-02-15T11:14:38.771Z,16.75
2019-02-15T11:17:12.750Z,15.70
2019-02-15T11:19:48.086Z,15.45
2019-02-15T11:22:22.169Z,17.20
2019-02-15T11:24:55.512Z,15.72
2019-02-15T11:27:29.046Z,15.50
2019-02-15T11:30:02.669Z,14.18
2019-02-15T11:32:36.500Z,15.25
2019-02-15T11:35:12.888Z,14.45
2019-02-15T11:37:45.748Z,14.98
2019-02-15T11:40:20.287Z,13.62
2019-02-15T11:42:53.687Z,12.58
2019-02-15T11:45:28.146Z,12.70
2019-02-15T11:48:01.726Z,12.10
2019-02-15T11:50:35.919Z,11.53
2019-02-15T11:53:12.248Z,12.07
2019-02-15T11:55:46.620Z,12.15
2019-02-15T11:58:20.376Z,11.73
2019-02-15T12:00:55.370Z,11.60
2019-02-15T12:03:28.417Z,12.20
2019-02-15T12:06:03.767Z,12.40
2019-02-15T12:08:38.434Z,12.50
2019-02-15T12:11:13.011Z,12.05
2019-02-15T12:13:47.991Z,12.82
2019-02-15T12:16:21.752Z,11.60
2019-02-15T12:18:56.022Z,10.93
2019-02-15T12:21:29.497Z,11.93
2019-02-15T12:24:03.765Z,12.58
2019-02-15T12:26:38.391Z,12.58
2019-02-15T12:29:11.758Z,12.70
2019-02-15T12:31:46.332Z,12.63
2019-02-15T12:34:20.167Z,13.40
2019-02-15T12:36:54.074Z,13.00
2019-02-15T12:39:27.786Z,12.18
2019-02-15T12:42:01.135Z,12.55
2019-02-15T12:44:33.555Z,12.73
2019-02-15T12:47:14.852Z,12.58
2019-02-15T12:49:41.709Z,12.40
2019-02-15T12:52:15.715Z,12.37
2019-02-15T12:54:49.265Z,12.40
2019-02-15T12:57:22.705Z,12.55
2019-02-15T12:59:55.704Z,12.03
2019-02-15T13:02:28.726Z,12.33
2019-02-15T13:05:03.168Z,13.65
2019-02-15T13:07:38.225Z,12.93
2019-02-15T13:10:14.276Z,12.47
2019-02-15T13:12:47.742Z,11.45
2019-02-15T13:15:23.083Z,11.68
2019-02-15T13:17:57.134Z,12.33
2019-02-15T13:20:33.228Z,12.53
2019-02-15T13:23:07.405Z,11.88
2019-02-15T13:25:41.541Z,13.15
2019-02-15T13:28:16.116Z,11.95
2019-02-15T13:30:51.866Z,12.25
2019-02-15T13:33:25.730Z,11.55
2019-02-15T13:36:00.549Z,12.23
2019-02-15T13:38:34.668Z,12.25
2019-02-15T13:41:09.716Z,12.30
2019-02-15T13:43:44.124Z,11.03
2019-02-15T13:46:18.112Z,11.73
2019-02-15T13:48:51.051Z,11.03
2019-02-15T13:51:26.518Z,11.30
2019-02-15T13:54:00.755Z,10.25
2019-02-15T13:56:36.886Z,10.88
2019-02-15T13:59:11.718Z,12.45
2019-02-15T14:01:47.097Z,10.90
2019-02-15T14:04:24.012Z,11.80
2019-02-15T14:07:02.427Z,11.57
2019-02-15T14:09:37.269Z,11.45
2019-02-15T14:12:13.053Z,11.22
2019-02-15T14:14:48.799Z,11.85
2019-02-15T14:17:24.031Z,10.43
2019-02-15T14:19:58.775Z,11.35
2019-02-15T14:22:32.296Z,11.15
2019-02-15T14:25:08.243Z,10.65
2019-02-15T14:27:43.158Z,11.10
2019-02-15T14:30:17.028Z,11.30
2019-02-15T14:32:50.739Z,11.57
2019-02-15T14:35:26.240Z,11.57
2019-02-15T14:38:00.911Z,11.33
2019-02-15T14:40:35.338Z,13.10
2019-02-15T14:43:12.313Z,11.97
2019-02-15T14:45:53.792Z,11.93
2019-02-15T14:48:28.918Z,12.60
2019-02-15T14:51:04.977Z,12.35
2019-02-15T14:53:40.661Z,11.38
2019-02-15T14:56:15.914Z,12.50
2019-02-15T14:58:50.606Z,12.53
2019-02-15T15:01:24.575Z,12.73
2019-02-15T15:03:58.286Z,13.30
2019-02-15T15:06:33.074Z,13.05
2019-02-15T15:09:06.749Z,13.55
2019-02-15T15:11:40.023Z,12.43
2019-02-15T15:14:13.736Z,13.00
2019-02-15T15:16:46.610Z,12.00
2019-02-15T15:19:20.859Z,12.20
2019-02-15T15:21:54.828Z,12.53
2019-02-15T15:24:28.756Z,13.13
2019-02-15T15:27:01.625Z,14.15
2019-02-15T15:29:37.042Z,13.00
2019-02-15T15:32:11.969Z,12.73
2019-02-15T15:34:47.097Z,11.63
2019-02-15T15:37:22.250Z,11.70
2019-02-15T15:39:56.369Z,11.35
2019-02-15T15:42:31.371Z,12.58
2019-02-15T15:45:06.437Z,13.65
2019-02-15T15:47:41.033Z,14.30
2019-02-15T15:50:17.128Z,13.50
2019-02-15T15:52:53.269Z,13.93
2019-02-15T15:55:28.406Z,14.55
2019-02-15T15:58:05.309Z,13.88
2019-02-15T16:00:40.316Z,14.15
2019-02-15T16:03:15.437Z,13.55
2019-02-15T16:05:50.473Z,14.25
2019-02-15T16:08:25.409Z,15.48
2019-02-15T16:11:00.922Z,15.98
2019-02-15T16:13:36.217Z,16.82
2019-02-15T16:16:11.147Z,15.03
2019-02-15T16:18:47.514Z,15.55
2019-02-15T16:21:22.663Z,16.10
2019-02-15T16:23:57.596Z,16.80
2019-02-15T16:26:33.334Z,16.87
2019-02-15T16:29:09.079Z,14.30
2019-02-15T16:31:44.582Z,15.58
2019-02-15T16:34:19.197Z,14.95
2019-02-15T16:36:53.655Z,15.32
2019-02-15T16:39:28.605Z,14.63
2019-02-15T16:42:04.654Z,15.40
2019-02-15T16:44:39.401Z,15.43
2019-02-15T16:47:14.659Z,15.20
2019-02-15T16:49:49.811Z,16.07
2019-02-15T16:52:25.245Z,15.60
2019-02-15T16:55:00.313Z,16.60
2019-02-15T16:57:34.517Z,17.15
2019-02-15T17:00:09.065Z,16.02
2019-02-15T17:02:44.143Z,15.85
2019-02-15T17:05:18.416Z,15.10
2019-02-15T17:07:52.353Z,15.90
2019-02-15T17:10:27.231Z,14.63
2019-02-15T17:13:02.695Z,15.80
2019-02-15T17:15:38.192Z,15.20
2019-02-15T17:18:12.896Z,15.80
2019-02-15T17:20:47.160Z,15.93
2019-02-15T17:23:22.403Z,15.75
2019-02-15T17:25:58.875Z,15.58
2019-02-15T17:28:34.779Z,17.77
2019-02-15T17:31:09.854Z,17.90
2019-02-15T17:33:44.720Z,17.77
2019-02-15T17:36:20.007Z,17.95
2019-02-15T17:38:56.017Z,18.48
2019-02-15T17:41:29.784Z,18.92
2019-02-15T17:44:03.714Z,18.80
2019-02-15T17:46:38.138Z,20.52
2019-02-15T17:49:12.517Z,58.45
2019-02-15T17:51:47.030Z,109.32
2019-02-15T17:54:22.056Z,112.42
2019-02-15T17:56:56.914Z,105.43
2019-02-15T17:59:35.250Z,95.80
2019-02-15T18:02:11.258Z,93.17
2019-02-15T18:04:45.174Z,78.45
2019-02-15T18:07:19.052Z,54.67
2019-02-15T18:09:53.402Z,47.67
2019-02-15T18:12:26.827Z,46.13
2019-02-15T18:15:01.911Z,45.20
2019-02-15T18:17:36.332Z,43.87
2019-02-15T18:20:11.306Z,45.75
2019-02-15T18:22:45.252Z,47.38
2019-02-15T18:25:19.519Z,48.08
2019-02-15T18:27:54.463Z,55.88
2019-02-15T18:30:28.573Z,51.90
2019-02-15T18:33:02.471Z,48.23
2019-02-15T18:35:36.760Z,39.33
2019-02-15T18:38:12.455Z,40.70
2019-02-15T18:40:46.805Z,41.00
2019-02-15T18:43:22.144Z,42.95
2019-02-15T18:45:57.130Z,38.73
2019-02-15T18:48:32.122Z,39.27
2019-02-15T18:51:07.101Z,38.83
2019-02-15T18:53:43.079Z,41.40
2019-02-15T18:56:19.054Z,43.78
2019-02-15T18:58:52.900Z,49.53
2019-02-15T19:01:27.725Z,45.17
2019-02-15T19:04:02.307Z,45.23
2019-02-15T19:06:36.119Z,45.30
2019-02-15T19:09:10.269Z,45.43
2019-02-15T19:11:44.926Z,46.02
2019-02-15T19:14:19.931Z,44.08
2019-02-15T19:16:53.814Z,43.15
2019-02-15T19:19:29.516Z,45.38
2019-02-15T19:22:03.407Z,50.78
2019-02-15T19:24:36.594Z,50.30
2019-02-15T19:27:09.983Z,51.28
2019-02-15T19:29:42.839Z,49.58
2019-02-15T19:32:15.274Z,49.00
2019-02-15T19:34:49.275Z,49.90
2019-02-15T19:37:23.089Z,52.83
2019-02-15T19:39:56.086Z,53.15
2019-02-15T19:42:29.048Z,51.95
2019-02-15T19:45:02.005Z,54.70
2019-02-15T19:47:35.317Z,48.58
2019-02-15T19:50:09.748Z,48.55
2019-02-15T19:52:42.313Z,47.67
2019-02-15T19:55:14.862Z,53.38
2019-02-15T19:57:48.742Z,61.88
2019-02-15T20:00:21.962Z,73.02
2019-02-15T20:02:55.648Z,72.35
2019-02-15T20:05:28.743Z,70.03
2019-02-15T20:08:02.156Z,63.58
2019-02-15T20:10:34.995Z,55.08
2019-02-15T20:13:07.852Z,49.08
2019-02-15T20:15:41.237Z,48.38
2019-02-15T20:18:14.132Z,46.35
2019-02-15T20:20:47.010Z,39.88
2019-02-15T20:23:19.877Z,30.15
2019-02-15T20:25:53.230Z,33.00
2019-02-15T20:28:25.754Z,31.02
2019-02-15T20:30:58.968Z,32.33
2019-02-15T20:33:32.349Z,28.70
2019-02-15T20:36:05.351Z,32.28
2019-02-15T20:38:38.549Z,29.82
2019-02-15T20:41:12.581Z,32.25
2019-02-15T20:43:45.673Z,34.83
2019-02-15T20:46:19.154Z,38.05
2019-02-15T20:49:04.105Z,37.15
2019-02-15T20:51:30.314Z,38.35
2019-02-15T20:54:02.783Z,37.40
2019-02-15T20:56:36.040Z,36.33
2019-02-15T20:59:09.125Z,36.75
2019-02-15T21:01:42.299Z,34.33
2019-02-15T21:04:15.750Z,35.05
2019-02-15T21:06:49.168Z,33.00
2019-02-15T21:09:23.084Z,37.17
2019-02-15T21:11:58.760Z,41.92
2019-02-15T21:14:31.941Z,42.60
2019-02-15T21:17:05.409Z,45.10
2019-02-15T21:19:38.829Z,44.05
2019-02-15T21:22:12.924Z,45.10
2019-02-15T21:24:47.580Z,41.88
2019-02-15T21:27:20.866Z,39.78
2019-02-15T21:29:54.777Z,39.18
2019-02-15T21:32:27.809Z,40.08
2019-02-15T21:35:01.258Z,38.23
2019-02-15T21:37:33.530Z,42.30
2019-02-15T21:40:06.975Z,40.60
2019-02-15T21:42:39.429Z,40.08
2019-02-15T21:45:12.499Z,38.78
2019-02-15T21:47:46.015Z,38.85
2019-02-15T21:50:19.313Z,38.70
2019-02-15T21:52:51.787Z,38.10
2019-02-15T21:55:24.891Z,36.85
2019-02-15T21:58:01.482Z,35.55
2019-02-15T22:00:32.202Z,37.03
2019-02-15T22:03:04.190Z,36.17
2019-02-15T22:05:38.043Z,39.10
2019-02-15T22:08:10.168Z,39.50
2019-02-15T22:10:43.487Z,39.60
2019-02-15T22:13:16.333Z,39.95
2019-02-15T22:15:49.318Z,38.67
2019-02-15T22:18:24.266Z,38.25
2019-02-15T22:20:57.520Z,35.23
2019-02-15T22:23:30.743Z,34.80
2019-02-15T22:26:03.881Z,35.08
2019-02-15T22:28:37.346Z,32.50
2019-02-15T22:31:11.838Z,29.40
2019-02-15T22:33:45.824Z,27.77
2019-02-15T22:36:19.556Z,27.35
2019-02-15T22:38:53.263Z,28.27
2019-02-15T22:41:27.426Z,27.60
2019-02-15T22:44:01.132Z,25.23
2019-02-15T22:46:34.859Z,26.37
2019-02-15T22:49:08.249Z,29.98
2019-02-15T22:51:42.453Z,28.98
2019-02-15T22:54:15.751Z,27.75
2019-02-15T22:56:49.319Z,27.55
2019-02-15T22:59:23.129Z,29.65
2019-02-15T23:01:57.266Z,30.57
2019-02-15T23:04:31.479Z,31.35
2019-02-15T23:07:05.695Z,33.67
2019-02-15T23:09:39.811Z,33.95
2019-02-15T23:12:13.605Z,32.38
2019-02-15T23:14:47.246Z,33.78
2019-02-15T23:17:21.331Z,36.65
2019-02-15T23:19:55.038Z,35.00
2019-02-15T23:22:28.835Z,34.27
2019-02-15T23:25:03.078Z,33.58
2019-02-15T23:27:36.782Z,30.82
2019-02-15T23:30:09.641Z,30.57
2019-02-15T23:32:43.862Z,31.45
2019-02-15T23:35:17.189Z,29.23
2019-02-15T23:37:50.308Z,28.50
2019-02-15T23:40:23.433Z,28.85
2019-02-15T23:42:56.742Z,29.37
2019-02-15T23:45:30.492Z,28.32
2019-02-15T23:48:04.552Z,27.32
2019-02-15T23:50:38.157Z,27.30
2019-02-15T23:53:11.943Z,26.42
2019-02-15T23:55:45.251Z,25.50
2019-02-15T23:58:18.975Z,27.60
