createdAt,value
2018-09-05T00:01:58.169Z,17.40
2018-09-05T00:04:02.544Z,17.40
2018-09-05T00:06:06.906Z,17.30
2018-09-05T00:08:11.664Z,17.30
2018-09-05T00:10:15.999Z,17.30
2018-09-05T00:12:19.806Z,17.30
2018-09-05T00:14:23.832Z,17.20
2018-09-05T00:16:28.451Z,17.20
2018-09-05T00:18:32.720Z,17.20
2018-09-05T00:20:36.668Z,17.20
2018-09-05T00:22:40.633Z,17.10
2018-09-05T00:24:44.577Z,17.10
2018-09-05T00:26:48.458Z,17.10
2018-09-05T00:28:52.350Z,17.10
2018-09-05T00:30:58.249Z,17.00
2018-09-05T00:33:02.072Z,17.00
2018-09-05T00:35:06.181Z,17.00
2018-09-05T00:37:09.962Z,17.00
2018-09-05T00:39:13.818Z,17.00
2018-09-05T00:41:17.676Z,17.00
2018-09-05T00:43:21.538Z,17.00
2018-09-05T00:45:25.650Z,16.90
2018-09-05T00:47:29.549Z,16.90
2018-09-05T00:49:33.461Z,16.90
2018-09-05T00:51:37.308Z,16.90
2018-09-05T00:53:41.170Z,16.90
2018-09-05T00:55:44.960Z,16.80
2018-09-05T00:57:48.808Z,16.80
2018-09-05T00:59:53.038Z,16.80
2018-09-05T01:04:06.451Z,16.70
2018-09-05T01:06:10.427Z,16.60
2018-09-05T01:08:14.462Z,16.60
2018-09-05T01:10:18.396Z,16.60
2018-09-05T01:12:23.065Z,16.60
2018-09-05T01:14:26.898Z,16.60
2018-09-05T01:16:30.833Z,16.60
2018-09-05T01:18:34.709Z,16.60
2018-09-05T01:20:38.519Z,16.50
2018-09-05T01:22:42.335Z,16.50
2018-09-05T01:24:46.320Z,16.60
2018-09-05T01:26:50.140Z,16.50
2018-09-05T01:28:54.792Z,16.50
2018-09-05T01:31:00.978Z,16.50
2018-09-05T01:33:04.930Z,16.40
2018-09-05T01:35:08.869Z,16.50
2018-09-05T01:37:12.695Z,16.40
2018-09-05T01:39:16.579Z,16.40
2018-09-05T01:41:20.427Z,16.40
2018-09-05T01:43:24.200Z,16.30
2018-09-05T01:45:31.367Z,16.30
2018-09-05T01:47:35.155Z,16.30
2018-09-05T01:49:39.122Z,16.30
2018-09-05T01:51:43.032Z,16.30
2018-09-05T01:53:46.990Z,16.20
2018-09-05T01:55:50.855Z,16.20
2018-09-05T01:57:54.682Z,16.20
2018-09-05T01:59:58.653Z,16.20
2018-09-05T02:02:02.525Z,16.10
2018-09-05T02:04:06.481Z,16.10
2018-09-05T02:06:10.390Z,16.10
2018-09-05T02:08:14.357Z,16.10
2018-09-05T02:10:18.216Z,16.10
2018-09-05T02:12:22.104Z,16.00
2018-09-05T02:14:26.248Z,16.10
2018-09-05T02:16:30.100Z,16.10
2018-09-05T02:18:33.940Z,16.10
2018-09-05T02:20:37.853Z,16.00
2018-09-05T02:22:41.856Z,16.00
2018-09-05T02:24:45.800Z,16.00
2018-09-05T02:26:55.067Z,16.00
2018-09-05T02:28:59.060Z,15.90
2018-09-05T02:31:03.395Z,15.90
2018-09-05T02:33:07.271Z,15.90
2018-09-05T02:35:11.196Z,15.90
2018-09-05T02:37:15.054Z,15.90
2018-09-05T02:39:18.978Z,15.90
2018-09-05T02:41:23.217Z,15.80
2018-09-05T02:43:32.108Z,15.90
2018-09-05T02:45:36.156Z,15.80
2018-09-05T02:47:40.086Z,15.80
2018-09-05T02:49:43.925Z,15.80
2018-09-05T02:51:48.208Z,15.70
2018-09-05T02:53:52.144Z,15.70
2018-09-05T02:56:03.731Z,15.70
2018-09-05T02:58:07.610Z,15.70
2018-09-05T03:00:11.533Z,15.70
2018-09-05T03:02:15.433Z,15.70
2018-09-05T03:04:19.541Z,15.70
2018-09-05T03:06:23.514Z,15.60
2018-09-05T03:08:27.627Z,15.60
2018-09-05T03:10:31.683Z,15.60
2018-09-05T03:12:35.484Z,15.60
2018-09-05T03:14:39.496Z,15.50
2018-09-05T03:16:49.790Z,15.50
2018-09-05T03:18:56.013Z,15.50
2018-09-05T03:21:00.010Z,15.50
2018-09-05T03:23:04.583Z,15.50
2018-09-05T03:25:08.645Z,15.50
2018-09-05T03:27:12.464Z,15.50
2018-09-05T03:29:17.002Z,15.50
2018-09-05T03:31:20.850Z,15.50
2018-09-05T03:33:24.954Z,15.40
2018-09-05T03:35:29.199Z,15.40
2018-09-05T03:37:33.083Z,15.40
2018-09-05T03:39:37.072Z,15.40
2018-09-05T03:41:41.512Z,15.40
2018-09-05T03:43:45.457Z,15.40
2018-09-05T03:45:50.113Z,15.40
2018-09-05T03:47:54.222Z,15.40
2018-09-05T03:49:58.462Z,15.30
2018-09-05T03:52:02.335Z,15.30
2018-09-05T03:54:08.054Z,15.20
2018-09-05T03:56:11.983Z,15.20
2018-09-05T03:58:15.845Z,15.20
2018-09-05T04:00:19.787Z,15.20
2018-09-05T04:02:23.692Z,15.20
2018-09-05T04:04:27.982Z,15.10
2018-09-05T04:06:31.992Z,15.10
2018-09-05T04:08:35.859Z,15.10
2018-09-05T04:10:39.942Z,15.10
2018-09-05T04:12:43.968Z,15.10
2018-09-05T04:14:48.043Z,15.10
2018-09-05T04:16:53.688Z,15.00
2018-09-05T04:18:57.700Z,15.10
2018-09-05T04:21:01.883Z,15.00
2018-09-05T04:23:05.779Z,15.00
2018-09-05T04:25:09.544Z,15.00
2018-09-05T04:27:22.167Z,15.00
2018-09-05T04:29:34.385Z,15.00
2018-09-05T04:31:38.720Z,15.00
2018-09-05T04:33:42.940Z,15.00
2018-09-05T04:35:46.771Z,14.90
2018-09-05T04:37:50.806Z,14.90
2018-09-05T04:39:54.699Z,14.90
2018-09-05T04:41:58.631Z,14.80
2018-09-05T04:44:02.518Z,14.80
2018-09-05T04:46:06.577Z,14.80
2018-09-05T04:48:10.450Z,14.80
2018-09-05T04:50:14.486Z,14.70
2018-09-05T04:52:18.496Z,14.70
2018-09-05T04:54:22.601Z,14.70
2018-09-05T04:56:26.465Z,14.70
2018-09-05T04:58:30.477Z,14.70
2018-09-05T05:00:34.275Z,14.70
2018-09-05T05:02:38.352Z,14.70
2018-09-05T05:04:42.202Z,14.70
2018-09-05T05:06:46.242Z,14.70
2018-09-05T05:08:50.151Z,14.70
2018-09-05T05:10:54.196Z,14.70
2018-09-05T05:12:58.127Z,14.70
2018-09-05T05:15:02.134Z,14.70
2018-09-05T05:17:05.956Z,14.70
2018-09-05T05:19:09.992Z,14.70
2018-09-05T05:21:13.900Z,14.70
2018-09-05T05:23:17.874Z,14.70
2018-09-05T05:25:21.760Z,14.70
2018-09-05T05:27:25.776Z,14.70
2018-09-05T05:29:29.732Z,14.70
2018-09-05T05:31:33.957Z,14.70
2018-09-05T05:33:37.813Z,14.70
2018-09-05T05:35:41.760Z,14.80
2018-09-05T05:37:45.759Z,14.80
2018-09-05T05:39:49.742Z,14.80
2018-09-05T05:41:53.649Z,14.80
2018-09-05T05:43:57.632Z,14.80
2018-09-05T05:46:01.595Z,14.90
2018-09-05T05:48:06.043Z,14.90
2018-09-05T05:50:09.957Z,14.90
2018-09-05T05:52:13.886Z,14.90
2018-09-05T05:54:17.852Z,15.00
2018-09-05T05:56:21.745Z,15.10
2018-09-05T05:58:25.626Z,15.10
2018-09-05T06:00:30.032Z,15.20
2018-09-05T06:02:33.896Z,15.20
2018-09-05T06:04:37.776Z,15.30
2018-09-05T06:06:41.678Z,15.30
2018-09-05T06:08:45.597Z,15.40
2018-09-05T06:10:49.595Z,15.50
2018-09-05T06:12:54.546Z,15.50
2018-09-05T06:14:58.522Z,15.60
2018-09-05T06:17:02.866Z,15.70
2018-09-05T06:19:06.748Z,15.80
2018-09-05T06:21:10.719Z,15.90
2018-09-05T06:23:14.651Z,16.00
2018-09-05T06:25:18.577Z,16.10
2018-09-05T06:27:22.459Z,16.30
2018-09-05T06:29:26.537Z,16.40
2018-09-05T06:31:30.498Z,16.50
2018-09-05T06:33:34.690Z,16.60
2018-09-05T06:35:38.663Z,16.80
2018-09-05T06:37:44.135Z,17.00
2018-09-05T06:39:48.900Z,17.20
2018-09-05T06:41:52.755Z,17.40
2018-09-05T06:43:56.808Z,17.60
2018-09-05T06:46:00.701Z,17.70
2018-09-05T06:48:04.600Z,17.90
2018-09-05T06:50:08.584Z,17.90
2018-09-05T06:52:12.656Z,18.10
2018-09-05T06:54:16.643Z,18.20
2018-09-05T06:56:20.530Z,18.30
2018-09-05T06:58:24.741Z,18.50
2018-09-05T07:00:32.906Z,18.70
2018-09-05T07:02:37.495Z,18.80
2018-09-05T07:04:41.274Z,18.90
2018-09-05T07:06:45.684Z,19.00
2018-09-05T07:08:49.479Z,19.10
2018-09-05T07:10:53.321Z,19.20
2018-09-05T07:12:57.230Z,19.30
2018-09-05T07:15:01.097Z,19.40
2018-09-05T07:17:04.993Z,19.50
2018-09-05T07:19:09.967Z,19.70
2018-09-05T07:21:13.945Z,19.80
2018-09-05T07:23:17.743Z,20.00
2018-09-05T07:25:22.674Z,20.20
2018-09-05T07:27:26.653Z,20.40
2018-09-05T07:29:30.580Z,20.60
2018-09-05T07:31:34.386Z,20.80
2018-09-05T07:33:38.327Z,20.90
2018-09-05T07:35:42.253Z,21.10
2018-09-05T07:37:47.464Z,21.20
2018-09-05T07:39:51.392Z,21.30
2018-09-05T07:41:55.290Z,21.50
2018-09-05T07:43:59.296Z,21.60
2018-09-05T07:46:03.176Z,21.80
2018-09-05T07:48:07.097Z,22.00
2018-09-05T07:50:10.983Z,22.10
2018-09-05T07:52:15.570Z,22.30
2018-09-05T07:54:19.483Z,22.40
2018-09-05T07:56:23.296Z,22.60
2018-09-05T07:58:27.352Z,22.70
2018-09-05T08:00:31.157Z,22.90
2018-09-05T08:02:35.066Z,23.00
2018-09-05T08:04:38.949Z,23.10
2018-09-05T08:06:42.896Z,23.30
2018-09-05T08:08:47.210Z,23.40
2018-09-05T08:10:51.128Z,23.50
2018-09-05T08:12:55.064Z,23.70
2018-09-05T08:14:58.946Z,23.70
2018-09-05T08:17:02.831Z,23.70
2018-09-05T08:19:06.839Z,23.80
2018-09-05T08:21:10.806Z,23.90
2018-09-05T08:23:14.914Z,24.00
2018-09-05T08:25:18.861Z,24.00
2018-09-05T08:27:23.918Z,23.90
2018-09-05T08:29:28.314Z,23.80
2018-09-05T08:31:32.175Z,23.80
2018-09-05T08:33:36.050Z,24.00
2018-09-05T08:35:40.197Z,24.20
2018-09-05T08:37:44.162Z,24.30
2018-09-05T08:39:47.996Z,24.50
2018-09-05T08:41:51.927Z,24.60
2018-09-05T08:43:57.213Z,24.80
2018-09-05T08:46:01.022Z,24.90
2018-09-05T08:48:05.057Z,24.90
2018-09-05T08:50:09.035Z,25.00
2018-09-05T08:52:12.908Z,25.30
2018-09-05T08:54:16.767Z,25.30
2018-09-05T08:56:20.786Z,25.20
2018-09-05T08:58:25.451Z,25.10
2018-09-05T09:00:29.356Z,25.30
2018-09-05T09:02:33.242Z,25.50
2018-09-05T09:04:37.155Z,25.80
2018-09-05T09:06:41.044Z,26.00
2018-09-05T09:08:45.023Z,26.10
2018-09-05T09:10:48.872Z,26.30
2018-09-05T09:12:53.193Z,26.40
2018-09-05T09:14:57.896Z,26.40
2018-09-05T09:17:01.686Z,25.90
2018-09-05T09:19:05.604Z,26.00
2018-09-05T09:21:09.450Z,25.90
2018-09-05T09:23:13.361Z,25.90
2018-09-05T09:25:17.320Z,26.10
2018-09-05T09:27:21.251Z,26.30
2018-09-05T09:29:25.125Z,26.60
2018-09-05T09:31:28.956Z,26.80
2018-09-05T09:33:32.856Z,27.10
2018-09-05T09:35:36.896Z,27.20
2018-09-05T09:37:40.699Z,27.50
2018-09-05T09:39:44.510Z,27.40
2018-09-05T09:41:48.441Z,27.50
2018-09-05T09:43:52.318Z,27.60
2018-09-05T09:45:56.151Z,27.60
2018-09-05T09:48:00.038Z,27.70
2018-09-05T09:50:04.015Z,27.60
2018-09-05T09:52:13.195Z,27.50
2018-09-05T09:54:17.177Z,27.50
2018-09-05T09:56:21.285Z,27.40
2018-09-05T09:58:25.140Z,27.50
2018-09-05T10:00:34.596Z,27.50
2018-09-05T10:02:43.860Z,27.40
2018-09-05T10:04:53.067Z,27.50
2018-09-05T10:07:02.126Z,27.60
2018-09-05T10:09:13.517Z,27.60
2018-09-05T10:11:18.650Z,27.60
2018-09-05T10:13:28.001Z,27.40
2018-09-05T10:15:36.969Z,27.40
2018-09-05T10:17:40.937Z,27.50
2018-09-05T10:19:49.084Z,27.50
2018-09-05T10:21:54.419Z,27.50
2018-09-05T10:23:58.290Z,27.50
2018-09-05T10:26:02.223Z,27.60
2018-09-05T10:28:06.099Z,27.80
2018-09-05T10:30:10.082Z,27.80
2018-09-05T10:32:14.079Z,27.40
2018-09-05T10:34:18.071Z,27.20
2018-09-05T10:36:21.975Z,27.40
2018-09-05T10:38:25.847Z,27.60
2018-09-05T10:40:30.347Z,27.80
2018-09-05T10:42:34.220Z,27.90
2018-09-05T10:44:38.202Z,28.10
2018-09-05T10:46:42.052Z,28.30
2018-09-05T10:48:46.023Z,28.50
2018-09-05T10:50:49.930Z,28.60
2018-09-05T10:52:53.915Z,28.70
2018-09-05T10:54:57.820Z,28.60
2018-09-05T10:57:02.749Z,28.60
2018-09-05T10:59:06.744Z,28.50
2018-09-05T11:01:10.657Z,28.60
2018-09-05T11:03:14.457Z,28.80
2018-09-05T11:05:18.349Z,29.00
2018-09-05T11:07:22.205Z,29.30
2018-09-05T11:09:26.109Z,29.60
2018-09-05T11:11:29.996Z,29.40
2018-09-05T11:13:33.879Z,29.20
2018-09-05T11:15:37.973Z,29.10
2018-09-05T11:17:41.805Z,29.00
2018-09-05T11:19:45.782Z,28.70
2018-09-05T11:21:49.697Z,28.50
2018-09-05T11:23:53.553Z,28.40
2018-09-05T11:25:57.438Z,28.40
2018-09-05T11:28:01.282Z,28.30
2018-09-05T11:30:05.540Z,28.10
2018-09-05T11:32:09.535Z,28.00
2018-09-05T11:34:13.358Z,27.90
2018-09-05T11:36:17.289Z,27.70
2018-09-05T11:38:21.152Z,27.60
2018-09-05T11:40:25.195Z,27.80
2018-09-05T11:42:29.186Z,27.90
2018-09-05T11:44:33.072Z,28.10
2018-09-05T11:46:37.888Z,28.10
2018-09-05T11:48:41.679Z,28.00
2018-09-05T11:50:45.519Z,27.90
2018-09-05T11:52:49.400Z,27.90
2018-09-05T11:54:53.270Z,27.70
2018-09-05T11:56:57.133Z,27.70
2018-09-05T11:59:01.004Z,27.80
2018-09-05T12:01:05.214Z,28.00
2018-09-05T12:03:09.070Z,28.20
2018-09-05T12:05:13.446Z,28.10
2018-09-05T12:07:17.484Z,27.90
2018-09-05T12:09:21.368Z,27.70
2018-09-05T12:11:26.745Z,27.70
2018-09-05T12:13:32.080Z,27.70
2018-09-05T12:15:36.243Z,27.80
2018-09-05T12:17:40.202Z,28.10
2018-09-05T12:19:44.454Z,28.20
2018-09-05T12:21:49.596Z,28.20
2018-09-05T12:23:53.687Z,28.30
2018-09-05T12:25:58.050Z,28.20
2018-09-05T12:28:02.155Z,28.10
2018-09-05T12:30:06.810Z,28.00
2018-09-05T12:32:10.844Z,28.00
2018-09-05T12:34:45.436Z,28.10
2018-09-05T12:36:51.877Z,28.30
2018-09-05T12:38:55.709Z,28.30
2018-09-05T12:40:59.873Z,28.40
2018-09-05T12:43:23.493Z,28.30
2018-09-05T12:45:28.117Z,28.10
2018-09-05T12:47:32.543Z,27.90
2018-09-05T12:49:36.433Z,28.00
2018-09-05T12:51:40.606Z,28.10
2018-09-05T12:53:49.009Z,28.10
2018-09-05T12:55:54.684Z,28.20
2018-09-05T12:57:59.018Z,28.30
2018-09-05T13:00:04.248Z,28.50
2018-09-05T13:02:08.634Z,28.60
2018-09-05T13:04:12.545Z,28.80
2018-09-05T13:06:17.016Z,29.00
2018-09-05T13:08:20.842Z,29.20
2018-09-05T13:10:24.748Z,29.30
2018-09-05T13:12:28.816Z,29.40
2018-09-05T13:14:33.226Z,29.40
2018-09-05T13:16:37.269Z,29.20
2018-09-05T13:18:41.167Z,29.20
2018-09-05T13:20:45.073Z,29.00
2018-09-05T13:22:49.023Z,28.80
2018-09-05T13:24:52.931Z,28.60
2018-09-05T13:26:56.869Z,28.50
2018-09-05T13:29:00.778Z,28.60
2018-09-05T13:31:04.801Z,28.60
2018-09-05T13:33:17.176Z,28.70
2018-09-05T13:35:21.118Z,28.90
2018-09-05T13:37:25.052Z,28.90
2018-09-05T13:39:29.332Z,28.90
2018-09-05T13:41:33.506Z,28.90
2018-09-05T13:43:39.232Z,28.90
2018-09-05T13:45:43.267Z,28.80
2018-09-05T13:47:47.167Z,28.70
2018-09-05T13:49:51.685Z,28.60
2018-09-05T13:52:00.801Z,28.50
2018-09-05T13:54:04.828Z,28.20
2018-09-05T13:56:08.741Z,28.00
2018-09-05T13:58:12.598Z,27.90
2018-09-05T14:00:16.973Z,27.80
2018-09-05T14:02:23.419Z,27.70
2018-09-05T14:04:30.487Z,27.60
2018-09-05T14:06:35.545Z,27.60
2018-09-05T14:08:39.368Z,27.40
2018-09-05T14:10:43.241Z,27.30
2018-09-05T14:12:47.657Z,27.30
2018-09-05T14:14:51.566Z,27.20
2018-09-05T14:16:59.686Z,27.10
2018-09-05T14:19:22.666Z,27.10
2018-09-05T14:21:39.122Z,27.20
2018-09-05T14:23:43.374Z,27.10
2018-09-05T14:25:47.273Z,27.00
2018-09-05T14:27:51.707Z,27.10
2018-09-05T14:29:55.943Z,27.10
2018-09-05T14:31:59.970Z,27.10
2018-09-05T14:34:04.754Z,27.10
2018-09-05T14:36:14.909Z,27.10
2018-09-05T14:38:19.412Z,27.10
2018-09-05T14:40:23.608Z,27.10
2018-09-05T14:42:33.809Z,27.10
2018-09-05T14:44:56.855Z,27.10
2018-09-05T14:47:00.784Z,27.10
2018-09-05T14:49:04.688Z,27.10
2018-09-05T14:51:09.145Z,27.00
2018-09-05T14:53:13.147Z,27.10
2018-09-05T14:55:17.253Z,27.30
2018-09-05T14:57:21.406Z,27.40
2018-09-05T14:59:26.337Z,27.70
2018-09-05T15:01:30.596Z,27.80
2018-09-05T15:03:34.575Z,27.90
2018-09-05T15:05:38.683Z,28.10
2018-09-05T15:07:47.295Z,28.20
2018-09-05T15:09:51.288Z,28.40
2018-09-05T15:11:56.639Z,28.50
2018-09-05T15:14:00.796Z,28.60
2018-09-05T15:16:04.680Z,28.70
2018-09-05T15:18:11.213Z,28.60
2018-09-05T15:20:15.260Z,28.60
2018-09-05T15:22:19.115Z,28.50
2018-09-05T15:24:24.390Z,28.50
2018-09-05T15:26:29.052Z,28.30
2018-09-05T15:28:33.129Z,28.30
2018-09-05T15:30:37.091Z,28.20
2018-09-05T15:32:40.944Z,28.10
2018-09-05T15:34:44.861Z,28.10
2018-09-05T15:36:48.784Z,28.10
2018-09-05T15:38:53.806Z,28.20
2018-09-05T15:40:57.787Z,28.30
2018-09-05T15:43:01.714Z,28.30
2018-09-05T15:45:07.273Z,28.30
2018-09-05T15:47:11.227Z,28.30
2018-09-05T15:49:15.323Z,28.30
2018-09-05T15:51:27.668Z,28.20
2018-09-05T15:53:31.598Z,28.00
2018-09-05T15:55:35.468Z,28.10
2018-09-05T15:57:39.417Z,28.10
2018-09-05T15:59:43.388Z,28.20
2018-09-05T16:01:47.241Z,28.10
2018-09-05T16:03:51.118Z,28.00
2018-09-05T16:05:55.031Z,27.90
2018-09-05T16:07:58.970Z,27.70
2018-09-05T16:10:02.818Z,27.60
2018-09-05T16:12:06.762Z,27.50
2018-09-05T16:14:10.750Z,27.50
2018-09-05T16:16:14.633Z,27.50
2018-09-05T16:18:18.541Z,27.50
2018-09-05T16:20:22.440Z,27.50
2018-09-05T16:22:26.256Z,27.40
2018-09-05T16:24:30.177Z,27.40
2018-09-05T16:26:34.018Z,27.40
2018-09-05T16:28:37.849Z,27.40
2018-09-05T16:30:41.752Z,27.30
2018-09-05T16:32:45.791Z,27.20
2018-09-05T16:34:49.646Z,27.10
2018-09-05T16:36:53.561Z,27.10
2018-09-05T16:38:57.465Z,27.10
2018-09-05T16:41:01.389Z,27.10
2018-09-05T16:43:05.391Z,27.10
2018-09-05T16:45:09.416Z,27.10
2018-09-05T16:47:13.248Z,27.00
2018-09-05T16:49:17.320Z,27.00
2018-09-05T16:51:21.207Z,26.90
2018-09-05T16:53:25.058Z,26.90
2018-09-05T16:55:28.942Z,26.90
2018-09-05T16:57:32.839Z,26.90
2018-09-05T16:59:36.741Z,26.90
2018-09-05T17:01:40.579Z,26.80
2018-09-05T17:03:44.482Z,26.70
2018-09-05T17:05:48.384Z,26.70
2018-09-05T17:07:52.317Z,26.60
2018-09-05T17:09:56.249Z,26.60
2018-09-05T17:12:00.074Z,26.50
2018-09-05T17:14:04.041Z,26.40
2018-09-05T17:16:08.190Z,26.40
2018-09-05T17:18:11.999Z,26.30
2018-09-05T17:20:15.835Z,26.20
2018-09-05T17:22:19.699Z,26.10
2018-09-05T17:24:23.607Z,26.10
2018-09-05T17:26:27.464Z,26.10
2018-09-05T17:28:31.357Z,26.00
2018-09-05T17:30:35.168Z,25.90
2018-09-05T17:32:39.027Z,25.90
2018-09-05T17:34:42.939Z,25.80
2018-09-05T17:36:47.016Z,25.70
2018-09-05T17:38:50.833Z,25.60
2018-09-05T17:40:54.701Z,25.50
2018-09-05T17:42:58.524Z,25.40
2018-09-05T17:45:02.359Z,25.30
2018-09-05T17:47:06.425Z,25.20
2018-09-05T17:49:28.658Z,25.10
2018-09-05T17:51:32.568Z,25.00
2018-09-05T17:53:36.475Z,25.00
2018-09-05T17:55:40.348Z,24.90
2018-09-05T17:57:44.126Z,24.80
2018-09-05T17:59:48.126Z,24.70
2018-09-05T18:01:52.233Z,24.70
2018-09-05T18:03:56.116Z,24.50
2018-09-05T18:06:00.016Z,24.50
2018-09-05T18:08:04.098Z,24.30
2018-09-05T18:10:08.176Z,24.20
2018-09-05T18:12:12.335Z,24.10
2018-09-05T18:14:17.184Z,24.00
2018-09-05T18:16:21.070Z,23.90
2018-09-05T18:18:25.030Z,23.80
2018-09-05T18:20:29.311Z,23.80
2018-09-05T18:22:33.959Z,23.70
2018-09-05T18:24:37.853Z,23.60
2018-09-05T18:26:42.813Z,23.60
2018-09-05T18:28:47.718Z,23.50
2018-09-05T18:30:53.460Z,23.40
2018-09-05T18:32:57.850Z,23.30
2018-09-05T18:35:01.829Z,23.20
2018-09-05T18:37:06.030Z,23.20
2018-09-05T18:39:10.289Z,23.10
2018-09-05T18:41:15.141Z,23.00
2018-09-05T18:43:19.174Z,23.00
2018-09-05T18:45:24.002Z,22.90
2018-09-05T18:47:28.170Z,22.90
2018-09-05T18:49:32.139Z,22.80
2018-09-05T18:51:36.322Z,22.70
2018-09-05T18:53:41.863Z,22.70
2018-09-05T18:55:47.276Z,22.60
2018-09-05T18:57:51.193Z,22.60
2018-09-05T18:59:55.273Z,22.50
2018-09-05T19:02:00.159Z,22.40
2018-09-05T19:04:04.181Z,22.40
2018-09-05T19:06:21.831Z,22.30
2018-09-05T19:08:28.212Z,22.20
2018-09-05T19:10:32.989Z,22.10
2018-09-05T19:12:38.019Z,22.00
2018-09-05T19:14:43.519Z,21.80
2018-09-05T19:16:48.573Z,21.70
2018-09-05T19:18:53.462Z,21.70
2018-09-05T19:21:23.210Z,21.60
2018-09-05T19:23:27.223Z,21.60
2018-09-05T19:25:31.292Z,21.60
2018-09-05T19:27:36.447Z,21.60
2018-09-05T19:29:41.612Z,21.50
2018-09-05T19:31:45.721Z,21.50
2018-09-05T19:33:50.060Z,21.50
2018-09-05T19:36:00.902Z,21.50
2018-09-05T19:38:04.850Z,21.40
2018-09-05T19:40:09.254Z,21.40
2018-09-05T19:42:13.185Z,21.30
2018-09-05T19:44:21.692Z,21.30
2018-09-05T19:46:27.261Z,21.30
2018-09-05T19:48:33.277Z,21.30
2018-09-05T19:50:38.648Z,21.20
2018-09-05T19:52:43.107Z,21.20
2018-09-05T19:54:49.722Z,21.20
2018-09-05T19:56:53.772Z,21.20
2018-09-05T19:58:58.363Z,21.20
2018-09-05T20:01:02.268Z,21.10
2018-09-05T20:03:06.474Z,21.10
2018-09-05T20:05:10.422Z,21.10
2018-09-05T20:07:14.657Z,21.10
2018-09-05T20:09:18.563Z,21.10
2018-09-05T20:11:22.481Z,21.10
2018-09-05T20:13:27.854Z,21.00
2018-09-05T20:15:31.819Z,21.10
2018-09-05T20:17:35.854Z,21.00
2018-09-05T20:19:39.865Z,21.00
2018-09-05T20:21:44.443Z,21.00
2018-09-05T20:23:48.350Z,20.90
2018-09-05T20:25:52.291Z,20.90
2018-09-05T20:27:59.310Z,20.90
2018-09-05T20:30:03.298Z,20.80
2018-09-05T20:32:07.386Z,20.80
2018-09-05T20:34:11.457Z,20.80
2018-09-05T20:36:17.879Z,20.70
2018-09-05T20:38:25.783Z,20.70
2018-09-05T20:40:29.737Z,20.70
2018-09-05T20:42:33.774Z,20.70
2018-09-05T20:44:39.238Z,20.70
2018-09-05T20:46:43.108Z,20.60
2018-09-05T20:48:46.976Z,20.60
2018-09-05T20:50:50.900Z,20.60
2018-09-05T20:52:59.597Z,20.60
2018-09-05T20:55:03.712Z,20.60
2018-09-05T20:57:07.788Z,20.50
2018-09-05T20:59:11.794Z,20.50
2018-09-05T21:01:19.545Z,20.50
2018-09-05T21:03:24.195Z,20.50
2018-09-05T21:05:28.328Z,20.50
2018-09-05T21:07:32.366Z,20.40
2018-09-05T21:09:36.443Z,20.40
2018-09-05T21:11:40.358Z,20.40
2018-09-05T21:13:44.337Z,20.40
2018-09-05T21:15:52.024Z,20.40
2018-09-05T21:17:55.984Z,20.40
2018-09-05T21:19:59.881Z,20.40
2018-09-05T21:22:03.827Z,20.40
2018-09-05T21:24:07.926Z,20.40
2018-09-05T21:26:12.314Z,20.40
2018-09-05T21:28:16.241Z,20.30
2018-09-05T21:30:20.175Z,20.30
2018-09-05T21:32:24.106Z,20.30
2018-09-05T21:34:28.084Z,20.30
2018-09-05T21:36:32.075Z,20.20
2018-09-05T21:38:35.997Z,20.20
2018-09-05T21:40:39.896Z,20.20
2018-09-05T21:42:43.789Z,20.10
2018-09-05T21:44:47.602Z,20.10
2018-09-05T21:46:51.688Z,20.00
2018-09-05T21:48:55.569Z,20.00
2018-09-05T21:50:59.757Z,20.00
2018-09-05T21:53:04.454Z,19.90
2018-09-05T21:55:08.544Z,19.90
2018-09-05T21:57:12.435Z,19.80
2018-09-05T21:59:17.538Z,19.80
2018-09-05T22:01:21.478Z,19.80
2018-09-05T22:03:26.134Z,19.80
2018-09-05T22:05:31.845Z,19.70
2018-09-05T22:07:37.073Z,19.70
2018-09-05T22:09:41.127Z,19.70
2018-09-05T22:11:45.089Z,19.50
2018-09-05T22:13:49.971Z,19.50
2018-09-05T22:15:55.202Z,19.50
2018-09-05T22:17:59.214Z,19.50
2018-09-05T22:20:03.216Z,19.50
2018-09-05T22:22:07.298Z,19.50
2018-09-05T22:24:11.325Z,19.50
2018-09-05T22:26:15.350Z,19.50
2018-09-05T22:28:19.745Z,19.50
2018-09-05T22:30:23.969Z,19.40
2018-09-05T22:32:27.943Z,19.40
2018-09-05T22:34:32.131Z,19.30
2018-09-05T22:36:39.743Z,19.30
2018-09-05T22:38:45.167Z,19.30
2018-09-05T22:40:53.540Z,19.30
2018-09-05T22:43:09.259Z,19.30
2018-09-05T22:45:24.655Z,19.40
2018-09-05T22:47:39.615Z,19.40
2018-09-05T22:53:04.944Z,19.40
2018-09-05T22:55:26.279Z,19.40
2018-09-05T22:57:46.653Z,19.40
2018-09-05T23:02:13.307Z,19.40
2018-09-05T23:05:27.764Z,19.40
2018-09-05T23:07:45.859Z,19.30
2018-09-05T23:10:00.663Z,19.20
2018-09-05T23:12:30.488Z,19.20
2018-09-05T23:14:45.578Z,19.20
2018-09-05T23:18:00.105Z,19.10
2018-09-05T23:25:25.063Z,19.10
2018-09-05T23:27:29.717Z,19.00
2018-09-05T23:29:33.768Z,18.80
2018-09-05T23:31:37.760Z,18.80
2018-09-05T23:33:41.706Z,18.70
2018-09-05T23:35:45.645Z,18.70
2018-09-05T23:37:50.621Z,18.60
2018-09-05T23:39:54.587Z,18.60
2018-09-05T23:41:58.564Z,18.60
2018-09-05T23:44:02.457Z,18.50
2018-09-05T23:46:06.552Z,18.50
2018-09-05T23:48:10.506Z,18.50
2018-09-05T23:50:14.483Z,18.50
2018-09-05T23:52:21.071Z,18.40
2018-09-05T23:54:25.205Z,18.40
2018-09-05T23:56:30.300Z,18.30
2018-09-05T23:58:34.366Z,18.30
