createdAt,value
2019-01-27T00:00:56.898Z,98.50
2019-01-27T00:03:37.165Z,98.50
2019-01-27T00:06:17.369Z,98.50
2019-01-27T00:08:57.660Z,98.50
2019-01-27T00:11:37.809Z,98.50
2019-01-27T00:14:17.852Z,98.50
2019-01-27T00:16:57.894Z,98.50
2019-01-27T00:19:37.899Z,98.50
2019-01-27T00:22:18.201Z,98.50
2019-01-27T00:24:58.089Z,98.50
2019-01-27T00:27:38.182Z,98.50
2019-01-27T00:30:18.608Z,98.50
2019-01-27T00:32:58.929Z,98.50
2019-01-27T00:35:38.963Z,98.50
2019-01-27T00:38:19.072Z,98.50
2019-01-27T00:40:59.340Z,98.50
2019-01-27T00:43:39.661Z,98.50
2019-01-27T00:46:19.905Z,98.50
2019-01-27T00:49:00.098Z,98.50
2019-01-27T00:51:40.317Z,98.50
2019-01-27T00:54:20.631Z,98.50
2019-01-27T00:57:00.645Z,98.50
2019-01-27T00:59:40.945Z,98.50
2019-01-27T01:02:18.625Z,98.50
2019-01-27T01:05:26.740Z,98.50
2019-01-27T01:08:13.320Z,98.50
2019-01-27T01:14:12.589Z,98.50
2019-01-27T01:16:59.121Z,98.50
2019-01-27T01:19:45.677Z,98.50
2019-01-27T01:22:32.237Z,98.50
2019-01-27T01:25:19.709Z,98.50
2019-01-27T01:28:00.180Z,98.50
2019-01-27T01:30:40.185Z,98.50
2019-01-27T01:33:20.221Z,98.50
2019-01-27T01:36:00.455Z,98.50
2019-01-27T01:38:40.568Z,98.50
2019-01-27T01:41:20.663Z,98.50
2019-01-27T01:44:00.569Z,98.50
2019-01-27T01:46:40.847Z,98.50
2019-01-27T01:49:20.837Z,98.50
2019-01-27T01:52:01.158Z,98.50
2019-01-27T01:54:41.213Z,98.50
2019-01-27T01:57:21.386Z,98.50
2019-01-27T02:00:01.445Z,98.50
2019-01-27T02:02:41.722Z,98.50
2019-01-27T02:05:21.955Z,98.50
2019-01-27T02:08:01.964Z,98.50
2019-01-27T02:10:42.933Z,98.50
2019-01-27T02:13:20.672Z,98.50
2019-01-27T02:16:07.244Z,98.50
2019-01-27T02:18:53.810Z,98.50
2019-01-27T02:22:01.929Z,98.50
2019-01-27T02:24:48.857Z,98.50
2019-01-27T02:27:35.448Z,98.50
2019-01-27T02:30:15.102Z,98.50
2019-01-27T02:32:55.258Z,98.50
2019-01-27T02:35:35.361Z,98.50
2019-01-27T02:38:15.376Z,98.50
2019-01-27T02:40:55.347Z,98.50
2019-01-27T02:43:35.303Z,98.50
2019-01-27T02:46:15.506Z,98.50
2019-01-27T02:48:55.672Z,98.50
2019-01-27T02:51:35.860Z,98.50
2019-01-27T02:54:16.176Z,98.50
2019-01-27T02:56:56.093Z,98.50
2019-01-27T02:59:36.198Z,98.50
2019-01-27T03:02:16.320Z,98.50
2019-01-27T03:04:58.519Z,98.50
2019-01-27T03:07:38.843Z,98.50
2019-01-27T03:10:19.799Z,98.50
2019-01-27T03:13:00.137Z,98.50
2019-01-27T03:15:40.433Z,98.50
2019-01-27T03:18:20.705Z,98.50
2019-01-27T03:21:00.756Z,98.50
2019-01-27T03:23:40.801Z,98.50
2019-01-27T03:26:20.881Z,98.50
2019-01-27T03:29:01.119Z,98.50
2019-01-27T03:31:41.038Z,98.50
2019-01-27T03:34:21.393Z,98.50
2019-01-27T03:37:01.617Z,98.50
2019-01-27T03:39:42.647Z,98.50
2019-01-27T03:42:22.058Z,98.50
2019-01-27T03:45:02.244Z,98.50
2019-01-27T03:47:42.154Z,98.50
2019-01-27T03:50:22.193Z,98.50
2019-01-27T03:53:02.404Z,98.50
2019-01-27T03:55:42.544Z,98.50
2019-01-27T03:58:22.496Z,98.50
2019-01-27T04:01:02.561Z,98.50
2019-01-27T04:03:42.601Z,98.50
2019-01-27T04:06:22.543Z,98.50
2019-01-27T04:09:04.442Z,98.50
2019-01-27T04:11:43.953Z,98.50
2019-01-27T04:14:23.898Z,98.50
2019-01-27T04:17:04.071Z,98.50
2019-01-27T04:19:44.287Z,98.50
2019-01-27T04:22:24.351Z,98.50
2019-01-27T04:25:04.352Z,98.50
2019-01-27T04:27:44.505Z,98.50
2019-01-27T04:33:37.859Z,98.50
2019-01-27T04:36:17.799Z,98.50
2019-01-27T04:38:58.021Z,98.50
2019-01-27T04:41:38.025Z,98.50
2019-01-27T04:44:18.154Z,98.50
2019-01-27T04:46:58.477Z,98.50
2019-01-27T04:49:38.631Z,98.50
2019-01-27T04:52:18.722Z,98.50
2019-01-27T04:55:00.757Z,98.50
2019-01-27T04:57:41.010Z,98.50
2019-01-27T05:00:21.156Z,98.50
2019-01-27T05:03:21.010Z,98.50
2019-01-27T05:06:01.281Z,98.50
2019-01-27T05:08:41.470Z,98.50
2019-01-27T05:11:21.616Z,98.50
2019-01-27T05:14:01.838Z,98.50
2019-01-27T05:16:42.100Z,98.50
2019-01-27T05:19:22.077Z,98.50
2019-01-27T05:22:02.414Z,98.50
2019-01-27T05:24:42.842Z,98.50
2019-01-27T05:27:22.847Z,98.50
2019-01-27T05:30:02.404Z,98.50
2019-01-27T05:32:42.420Z,98.50
2019-01-27T05:35:22.709Z,98.50
2019-01-27T05:38:02.724Z,98.50
2019-01-27T05:40:42.800Z,98.50
2019-01-27T05:43:22.978Z,98.50
2019-01-27T05:46:03.218Z,98.50
2019-01-27T05:48:43.168Z,98.50
2019-01-27T05:51:23.460Z,98.50
2019-01-27T05:54:03.624Z,98.50
2019-01-27T05:56:43.684Z,98.50
2019-01-27T05:59:23.680Z,98.50
2019-01-27T06:02:04.071Z,98.50
2019-01-27T06:04:44.233Z,98.50
2019-01-27T06:07:24.297Z,98.50
2019-01-27T06:10:04.614Z,98.50
2019-01-27T06:12:44.824Z,98.50
2019-01-27T06:15:25.177Z,98.50
2019-01-27T06:18:05.433Z,98.50
2019-01-27T06:20:45.687Z,98.50
2019-01-27T06:23:25.732Z,98.50
2019-01-27T06:26:05.936Z,98.50
2019-01-27T06:28:46.022Z,98.50
2019-01-27T06:31:26.245Z,98.50
2019-01-27T06:34:06.470Z,98.50
2019-01-27T06:36:46.641Z,98.50
2019-01-27T06:39:26.945Z,98.10
2019-01-27T06:42:07.262Z,98.20
2019-01-27T06:44:47.196Z,98.40
2019-01-27T06:47:27.341Z,98.40
2019-01-27T06:50:07.628Z,98.40
2019-01-27T06:52:47.665Z,98.40
2019-01-27T06:55:27.773Z,98.00
2019-01-27T06:58:07.893Z,98.00
2019-01-27T07:00:52.860Z,97.90
2019-01-27T07:03:34.978Z,97.90
2019-01-27T07:06:20.003Z,98.20
2019-01-27T07:09:20.190Z,98.40
2019-01-27T07:12:19.538Z,98.30
2019-01-27T07:18:33.112Z,97.40
2019-01-27T07:21:18.049Z,97.20
2019-01-27T07:24:17.246Z,97.10
2019-01-27T07:26:59.456Z,97.00
2019-01-27T07:29:59.714Z,96.70
2019-01-27T07:32:41.190Z,96.50
2019-01-27T07:35:26.437Z,96.20
2019-01-27T07:38:26.413Z,96.10
2019-01-27T07:41:25.569Z,96.00
2019-01-27T07:44:06.917Z,95.80
2019-01-27T07:46:48.988Z,95.80
2019-01-27T07:49:31.030Z,96.00
2019-01-27T07:52:16.102Z,96.50
2019-01-27T07:58:29.644Z,96.80
2019-01-27T08:04:25.306Z,96.50
2019-01-27T08:07:24.593Z,96.40
2019-01-27T08:10:10.076Z,95.50
2019-01-27T08:13:09.382Z,94.70
2019-01-27T08:15:50.727Z,95.00
2019-01-27T08:18:35.950Z,94.90
2019-01-27T08:21:18.160Z,95.00
2019-01-27T08:23:59.368Z,95.20
2019-01-27T08:26:42.233Z,95.60
2019-01-27T08:29:41.694Z,96.00
2019-01-27T08:32:41.169Z,96.50
2019-01-27T08:35:41.391Z,96.60
2019-01-27T08:38:40.949Z,96.60
2019-01-27T08:41:25.486Z,96.40
2019-01-27T08:44:06.888Z,96.10
2019-01-27T08:46:48.836Z,96.10
2019-01-27T08:49:28.529Z,95.40
2019-01-27T08:52:08.434Z,95.10
2019-01-27T08:54:48.864Z,95.00
2019-01-27T08:57:29.010Z,94.90
2019-01-27T09:00:09.024Z,95.30
2019-01-27T09:02:54.051Z,95.60
2019-01-27T09:05:36.036Z,95.90
2019-01-27T09:08:17.365Z,96.10
2019-01-27T09:14:12.456Z,94.60
2019-01-27T09:16:57.680Z,94.30
2019-01-27T09:19:42.596Z,94.30
2019-01-27T09:22:42.721Z,94.30
2019-01-27T09:25:24.820Z,94.20
2019-01-27T09:28:06.989Z,94.40
2019-01-27T09:30:49.085Z,94.10
2019-01-27T09:33:48.256Z,92.90
2019-01-27T09:36:29.761Z,91.60
2019-01-27T09:39:12.072Z,90.70
2019-01-27T09:45:08.925Z,90.80
2019-01-27T09:47:50.165Z,90.50
2019-01-27T09:50:32.323Z,90.80
2019-01-27T09:53:14.422Z,90.50
2019-01-27T09:55:59.356Z,90.70
2019-01-27T09:58:58.729Z,90.40
2019-01-27T10:01:43.128Z,90.70
2019-01-27T10:04:43.160Z,91.40
2019-01-27T10:10:56.895Z,91.30
2019-01-27T10:13:57.057Z,90.80
2019-01-27T10:16:38.328Z,89.80
2019-01-27T10:19:38.506Z,89.60
2019-01-27T10:22:20.592Z,89.70
2019-01-27T10:25:20.738Z,89.60
2019-01-27T10:28:02.985Z,90.00
2019-01-27T10:30:47.953Z,89.70
2019-01-27T10:33:35.193Z,90.20
2019-01-27T10:36:34.525Z,89.40
2019-01-27T10:39:35.744Z,89.40
2019-01-27T10:42:35.830Z,89.40
2019-01-27T10:45:35.905Z,89.10
2019-01-27T10:48:17.221Z,88.40
2019-01-27T10:51:16.463Z,88.30
2019-01-27T10:53:57.837Z,88.50
2019-01-27T10:56:39.949Z,88.60
2019-01-27T10:59:40.068Z,88.40
2019-01-27T11:02:40.268Z,87.40
2019-01-27T11:05:39.458Z,87.50
2019-01-27T11:08:20.984Z,87.50
2019-01-27T11:11:03.188Z,87.30
2019-01-27T11:13:47.971Z,86.80
2019-01-27T11:19:36.817Z,86.50
2019-01-27T11:22:36.018Z,86.50
2019-01-27T11:25:36.222Z,86.30
2019-01-27T11:28:17.470Z,86.50
2019-01-27T17:59:00.566Z,92.70
2019-01-27T18:01:40.660Z,92.60
2019-01-27T18:04:20.613Z,92.60
2019-01-27T18:07:00.642Z,93.00
2019-01-27T18:09:41.656Z,93.10
2019-01-27T18:12:20.941Z,93.60
2019-01-27T18:15:01.066Z,93.50
2019-01-27T18:17:41.200Z,93.20
2019-01-27T18:20:21.138Z,93.10
2019-01-27T18:23:02.081Z,93.20
2019-01-27T18:25:42.256Z,93.10
2019-01-27T18:28:22.362Z,92.90
2019-01-27T18:31:02.300Z,92.50
2019-01-27T18:33:42.113Z,92.40
2019-01-27T18:36:22.128Z,92.20
2019-01-27T18:39:02.284Z,91.90
2019-01-27T18:41:42.041Z,91.70
2019-01-27T18:44:22.080Z,92.00
2019-01-27T18:47:01.948Z,92.40
2019-01-27T18:49:41.916Z,92.80
2019-01-27T18:52:21.739Z,93.30
2019-01-27T18:55:01.709Z,93.50
2019-01-27T18:57:41.778Z,94.30
2019-01-27T19:00:21.669Z,94.70
2019-01-27T19:03:01.549Z,94.80
2019-01-27T19:05:41.626Z,94.90
2019-01-27T19:08:21.528Z,94.80
2019-01-27T19:11:01.421Z,95.20
2019-01-27T19:13:41.479Z,95.40
2019-01-27T19:16:21.554Z,95.70
2019-01-27T19:19:01.480Z,95.80
2019-01-27T19:21:43.369Z,96.10
2019-01-27T19:24:23.377Z,96.20
2019-01-27T19:27:03.321Z,96.10
2019-01-27T19:29:43.305Z,96.20
2019-01-27T19:32:23.280Z,96.40
2019-01-27T19:35:03.317Z,96.10
2019-01-27T19:37:43.162Z,96.10
2019-01-27T19:40:22.998Z,96.20
2019-01-27T19:43:03.740Z,96.40
2019-01-27T19:45:42.942Z,97.00
2019-01-27T19:48:23.212Z,97.80
2019-01-27T19:51:02.677Z,98.40
2019-01-27T19:53:42.786Z,98.10
2019-01-27T19:56:23.329Z,98.10
2019-01-27T19:59:03.841Z,98.00
2019-01-27T20:01:43.824Z,97.60
2019-01-27T20:04:23.636Z,97.00
2019-01-27T20:07:03.535Z,96.70
2019-01-27T20:09:43.571Z,96.30
2019-01-27T20:12:23.528Z,96.30
2019-01-27T20:15:03.749Z,96.40
2019-01-27T20:17:43.708Z,96.70
2019-01-27T20:20:23.595Z,96.90
2019-01-27T20:23:03.363Z,96.90
2019-01-27T20:25:43.575Z,96.90
2019-01-27T20:28:24.448Z,96.90
2019-01-27T20:31:04.528Z,97.50
2019-01-27T20:33:45.750Z,97.70
2019-01-27T20:36:25.357Z,97.60
2019-01-27T20:39:06.380Z,97.70
2019-01-27T20:41:48.361Z,98.10
2019-01-27T20:44:28.485Z,98.30
2019-01-27T20:47:08.591Z,98.30
2019-01-27T20:49:48.557Z,98.50
2019-01-27T20:52:28.349Z,98.50
2019-01-27T20:55:10.124Z,98.50
2019-01-27T20:57:49.438Z,98.50
2019-01-27T21:00:29.421Z,98.50
2019-01-27T21:03:09.371Z,98.50
2019-01-27T21:05:55.876Z,98.50
2019-01-27T21:12:16.464Z,98.50
2019-01-27T21:15:22.523Z,98.50
2019-01-27T21:21:22.751Z,98.50
2019-01-27T21:24:09.020Z,98.50
2019-01-27T21:26:55.321Z,98.50
2019-01-27T21:29:41.625Z,98.50
2019-01-27T21:41:11.636Z,98.50
2019-01-27T21:43:58.077Z,98.50
2019-01-27T21:46:44.408Z,98.50
2019-01-27T21:49:30.709Z,98.50
2019-01-27T21:52:17.217Z,98.50
2019-01-27T21:55:03.553Z,98.50
2019-01-27T21:57:49.940Z,98.50
2019-01-27T22:00:36.285Z,98.50
2019-01-27T22:03:22.685Z,98.50
2019-01-27T22:06:09.011Z,98.50
