createdAt,value
2018-01-22T00:00:30.765Z,40.95
2018-01-22T00:02:58.717Z,33.42
2018-01-22T00:05:26.665Z,35.58
2018-01-22T00:07:54.777Z,34.13
2018-01-22T00:10:22.710Z,33.72
2018-01-22T00:12:50.720Z,36.00
2018-01-22T00:15:18.649Z,40.22
2018-01-22T00:17:46.646Z,39.90
2018-01-22T00:20:14.588Z,33.20
2018-01-22T00:22:42.570Z,32.83
2018-01-22T00:25:10.479Z,35.80
2018-01-22T00:27:38.423Z,32.42
2018-01-22T00:30:06.448Z,28.60
2018-01-22T00:32:34.412Z,25.58
2018-01-22T00:35:02.336Z,26.17
2018-01-22T00:37:30.304Z,24.75
2018-01-22T00:39:58.380Z,24.60
2018-01-22T00:42:26.293Z,26.87
2018-01-22T00:44:54.241Z,26.42
2018-01-22T00:47:22.177Z,27.70
2018-01-22T00:49:50.117Z,29.70
2018-01-22T00:52:18.090Z,33.40
2018-01-22T00:54:46.033Z,36.10
2018-01-22T00:57:13.978Z,39.33
2018-01-22T00:59:41.925Z,34.83
2018-01-22T01:02:09.877Z,36.60
2018-01-22T01:04:37.886Z,35.03
2018-01-22T01:07:05.804Z,31.23
2018-01-22T01:09:33.809Z,37.58
2018-01-22T01:12:01.741Z,34.25
2018-01-22T01:14:29.683Z,32.95
2018-01-22T01:16:57.618Z,34.85
2018-01-22T01:19:25.647Z,39.25
2018-01-22T01:21:53.695Z,39.45
2018-01-22T01:24:21.673Z,35.53
2018-01-22T01:26:49.612Z,40.50
2018-01-22T01:29:17.567Z,41.70
2018-01-22T01:31:45.510Z,40.00
2018-01-22T01:34:14.098Z,35.95
2018-01-22T01:36:42.046Z,35.08
2018-01-22T01:39:10.011Z,32.00
2018-01-22T01:41:37.942Z,35.88
2018-01-22T01:44:05.873Z,38.20
2018-01-22T01:46:33.802Z,29.35
2018-01-22T01:49:04.921Z,35.20
2018-01-22T01:51:32.916Z,34.70
2018-01-22T01:54:00.849Z,33.80
2018-01-22T01:56:28.818Z,38.42
2018-01-22T01:58:56.847Z,38.72
2018-01-22T02:01:24.773Z,32.47
2018-01-22T02:03:52.728Z,32.83
2018-01-22T02:06:20.673Z,32.15
2018-01-22T02:08:48.632Z,32.17
2018-01-22T02:11:16.562Z,28.65
2018-01-22T02:13:44.532Z,35.83
2018-01-22T02:16:12.474Z,32.05
2018-01-22T02:18:40.414Z,27.30
2018-01-22T02:21:08.420Z,30.77
2018-01-22T02:23:36.364Z,28.20
2018-01-22T02:26:04.496Z,30.33
2018-01-22T02:28:32.429Z,29.10
2018-01-22T02:31:00.396Z,31.45
2018-01-22T02:33:28.317Z,37.72
2018-01-22T02:35:56.289Z,39.70
2018-01-22T02:38:24.209Z,35.17
2018-01-22T02:40:52.225Z,31.33
2018-01-22T02:43:20.172Z,37.58
2018-01-22T02:45:48.113Z,28.70
2018-01-22T02:48:16.131Z,33.97
2018-01-22T02:50:44.156Z,35.95
2018-01-22T02:53:12.052Z,35.30
2018-01-22T02:55:40.093Z,31.15
2018-01-22T02:58:08.034Z,25.55
2018-01-22T03:00:35.974Z,29.63
2018-01-22T03:03:03.904Z,31.95
2018-01-22T03:05:32.685Z,33.80
2018-01-22T03:08:00.617Z,30.27
2018-01-22T03:10:28.562Z,30.35
2018-01-22T03:12:58.600Z,28.23
2018-01-22T03:15:26.773Z,27.62
2018-01-22T03:17:54.673Z,26.65
2018-01-22T03:20:22.679Z,24.40
2018-01-22T03:22:50.609Z,26.73
2018-01-22T03:25:19.192Z,28.62
2018-01-22T03:27:47.158Z,29.42
2018-01-22T03:30:15.077Z,26.00
2018-01-22T03:32:43.041Z,24.58
2018-01-22T03:35:11.163Z,27.25
2018-01-22T03:37:39.150Z,28.25
2018-01-22T03:40:07.102Z,25.37
2018-01-22T03:42:35.063Z,28.35
2018-01-22T03:45:03.042Z,27.83
2018-01-22T03:47:30.973Z,32.47
2018-01-22T03:49:58.923Z,23.80
2018-01-22T03:52:26.950Z,28.05
2018-01-22T03:54:54.886Z,26.83
2018-01-22T03:57:22.855Z,30.50
2018-01-22T03:59:50.804Z,32.10
2018-01-22T04:02:18.729Z,32.55
2018-01-22T04:04:46.690Z,34.20
2018-01-22T04:07:17.362Z,31.35
2018-01-22T04:09:45.333Z,27.75
2018-01-22T04:12:13.297Z,31.92
2018-01-22T04:14:41.234Z,33.10
2018-01-22T04:17:09.322Z,29.67
2018-01-22T04:19:37.273Z,30.98
2018-01-22T04:22:05.246Z,31.65
2018-01-22T04:24:33.161Z,32.72
2018-01-22T04:27:01.101Z,32.28
2018-01-22T04:29:29.133Z,29.50
2018-01-22T04:31:57.154Z,32.15
2018-01-22T04:34:25.403Z,39.67
2018-01-22T04:36:53.369Z,35.72
2018-01-22T04:39:21.297Z,41.33
2018-01-22T04:41:49.253Z,40.90
2018-01-22T04:44:17.198Z,37.30
2018-01-22T04:46:45.133Z,38.03
2018-01-22T04:49:13.133Z,30.27
2018-01-22T04:51:41.181Z,35.78
2018-01-22T04:54:09.685Z,31.55
2018-01-22T04:56:37.626Z,29.40
2018-01-22T04:59:05.673Z,33.75
2018-01-22T05:01:33.774Z,31.67
2018-01-22T05:04:01.741Z,30.70
2018-01-22T05:06:29.656Z,28.80
2018-01-22T05:08:57.911Z,32.67
2018-01-22T05:11:25.821Z,26.55
2018-01-22T05:13:54.426Z,24.98
2018-01-22T05:16:22.363Z,27.35
2018-01-22T05:18:50.292Z,32.13
2018-01-22T05:21:18.219Z,32.58
2018-01-22T05:23:46.238Z,29.50
2018-01-22T05:26:14.177Z,35.15
2018-01-22T05:28:42.092Z,27.60
2018-01-22T05:31:10.470Z,29.80
2018-01-22T05:33:38.394Z,33.28
2018-01-22T05:36:06.346Z,33.20
2018-01-22T05:38:34.354Z,36.55
2018-01-22T05:41:02.269Z,31.90
2018-01-22T05:43:30.273Z,32.00
2018-01-22T05:45:58.192Z,31.15
2018-01-22T05:48:26.153Z,31.70
2018-01-22T05:50:54.150Z,34.40
2018-01-22T05:53:22.062Z,34.95
2018-01-22T05:55:50.017Z,37.03
2018-01-22T05:58:17.981Z,35.17
2018-01-22T06:00:45.905Z,32.45
2018-01-22T06:03:13.859Z,30.27
2018-01-22T06:05:41.942Z,37.45
2018-01-22T06:08:09.865Z,32.42
2018-01-22T06:10:37.867Z,33.97
2018-01-22T06:13:05.804Z,30.98
2018-01-22T06:15:33.767Z,32.60
2018-01-22T06:18:01.754Z,32.97
2018-01-22T06:20:30.368Z,36.35
2018-01-22T06:22:58.307Z,31.85
2018-01-22T06:25:27.237Z,31.90
2018-01-22T06:27:55.165Z,35.85
2018-01-22T06:30:23.201Z,33.45
2018-01-22T06:32:51.137Z,30.02
2018-01-22T06:35:19.075Z,29.80
2018-01-22T06:37:46.993Z,26.60
2018-01-22T06:40:14.960Z,27.98
2018-01-22T06:42:42.917Z,25.90
2018-01-22T06:45:10.838Z,25.58
2018-01-22T06:47:38.776Z,31.42
2018-01-22T06:50:06.868Z,31.50
2018-01-22T06:52:36.162Z,28.85
2018-01-22T06:55:04.080Z,31.65
2018-01-22T06:57:32.015Z,33.60
2018-01-22T07:00:00.376Z,31.67
2018-01-22T07:02:28.310Z,29.48
2018-01-22T07:04:56.237Z,28.80
2018-01-22T07:07:24.210Z,32.95
2018-01-22T07:09:52.116Z,29.83
2018-01-22T07:12:20.048Z,30.45
2018-01-22T07:14:48.018Z,33.92
2018-01-22T07:17:16.095Z,40.97
2018-01-22T07:19:44.096Z,30.48
2018-01-22T07:22:12.028Z,36.08
2018-01-22T07:24:39.973Z,39.65
2018-01-22T07:27:07.913Z,33.40
2018-01-22T07:29:35.876Z,32.60
2018-01-22T07:32:03.807Z,39.20
2018-01-22T07:34:31.756Z,36.08
2018-01-22T07:36:59.694Z,37.22
2018-01-22T07:39:27.644Z,35.72
2018-01-22T07:41:55.593Z,41.80
2018-01-22T07:44:23.513Z,43.85
2018-01-22T07:46:51.450Z,33.85
2018-01-22T07:49:19.371Z,39.58
2018-01-22T07:51:47.301Z,34.67
2018-01-22T07:54:15.250Z,35.00
2018-01-22T07:56:43.188Z,32.17
2018-01-22T07:59:11.141Z,31.20
2018-01-22T08:01:39.089Z,34.13
2018-01-22T08:04:07.033Z,38.00
2018-01-22T08:06:34.996Z,36.10
2018-01-22T08:09:02.940Z,30.10
2018-01-22T08:11:30.883Z,29.10
2018-01-22T08:13:58.813Z,32.17
2018-01-22T08:16:26.732Z,29.85
2018-01-22T08:18:54.745Z,33.42
2018-01-22T08:21:22.648Z,34.38
2018-01-22T08:23:50.592Z,31.65
2018-01-22T08:26:18.510Z,31.77
2018-01-22T08:28:46.475Z,34.72
2018-01-22T08:31:14.394Z,32.00
2018-01-22T08:33:42.321Z,33.70
2018-01-22T08:36:10.405Z,31.70
2018-01-22T08:38:38.352Z,34.80
2018-01-22T08:41:06.301Z,34.88
2018-01-22T08:43:34.238Z,37.33
2018-01-22T08:46:02.195Z,29.95
2018-01-22T08:48:30.134Z,37.08
2018-01-22T08:50:58.085Z,30.02
2018-01-22T08:53:26.031Z,29.25
2018-01-22T08:55:53.995Z,33.15
2018-01-22T08:58:22.506Z,31.10
2018-01-22T09:00:50.450Z,33.33
2018-01-22T09:03:18.420Z,45.90
2018-01-22T09:05:46.331Z,32.78
2018-01-22T09:08:14.310Z,29.12
2018-01-22T09:10:42.201Z,32.15
2018-01-22T09:13:10.150Z,36.47
2018-01-22T09:15:38.091Z,28.80
2018-01-22T09:18:06.080Z,34.05
2018-01-22T09:20:34.046Z,33.05
2018-01-22T09:23:01.998Z,31.87
2018-01-22T09:25:29.932Z,32.20
2018-01-22T09:27:57.863Z,35.38
2018-01-22T09:30:25.800Z,35.30
2018-01-22T09:32:53.737Z,32.22
2018-01-22T09:35:21.665Z,31.75
2018-01-22T09:37:49.733Z,33.43
2018-01-22T09:40:17.645Z,31.35
2018-01-22T09:42:45.594Z,32.73
2018-01-22T09:45:13.620Z,30.98
2018-01-22T09:47:41.552Z,32.45
2018-01-22T09:50:09.611Z,33.58
2018-01-22T09:52:37.582Z,34.35
2018-01-22T09:55:05.527Z,31.83
2018-01-22T09:57:33.454Z,27.23
2018-01-22T10:00:01.380Z,31.87
2018-01-22T10:02:29.301Z,32.07
2018-01-22T10:04:57.243Z,28.62
2018-01-22T10:07:25.169Z,28.00
2018-01-22T10:09:53.143Z,29.17
2018-01-22T10:12:21.066Z,30.27
2018-01-22T10:14:49.044Z,30.90
2018-01-22T10:17:17.022Z,26.08
2018-01-22T10:19:44.934Z,25.35
2018-01-22T10:22:12.849Z,29.33
2018-01-22T10:24:40.814Z,38.78
2018-01-22T10:27:08.771Z,25.70
2018-01-22T10:29:37.112Z,28.02
2018-01-22T10:32:05.036Z,30.73
2018-01-22T10:34:32.967Z,30.85
2018-01-22T10:37:00.996Z,29.57
2018-01-22T10:39:28.904Z,28.02
2018-01-22T10:41:56.849Z,29.00
2018-01-22T10:44:24.795Z,25.73
2018-01-22T10:46:52.742Z,27.10
2018-01-22T10:49:20.692Z,31.43
2018-01-22T10:51:48.636Z,29.58
2018-01-22T10:54:16.566Z,29.23
2018-01-22T10:56:44.526Z,29.98
2018-01-22T10:59:12.552Z,35.77
2018-01-22T11:01:40.487Z,32.13
2018-01-22T11:04:08.441Z,33.15
2018-01-22T11:06:36.409Z,32.42
2018-01-22T11:09:04.324Z,32.67
2018-01-22T11:11:32.300Z,28.75
2018-01-22T11:14:00.265Z,28.52
2018-01-22T11:16:28.214Z,31.92
2018-01-22T11:18:56.161Z,28.87
2018-01-22T11:21:25.009Z,30.27
2018-01-22T11:23:52.957Z,36.03
2018-01-22T11:26:20.923Z,32.08
2018-01-22T11:28:48.868Z,27.75
2018-01-22T11:31:16.789Z,29.87
2018-01-22T11:33:44.749Z,28.50
2018-01-22T11:36:12.698Z,27.20
2018-01-22T11:38:40.630Z,30.65
2018-01-22T11:41:08.614Z,30.02
2018-01-22T11:43:36.561Z,30.77
2018-01-22T11:46:04.481Z,30.52
2018-01-22T11:48:32.404Z,25.92
2018-01-22T11:51:00.330Z,31.40
2018-01-22T11:53:28.269Z,32.33
2018-01-22T11:55:56.240Z,28.25
2018-01-22T11:58:24.170Z,26.98
2018-01-22T12:00:52.172Z,30.40
2018-01-22T12:03:20.205Z,29.85
2018-01-22T12:05:48.137Z,32.30
2018-01-22T12:08:16.068Z,30.20
2018-01-22T12:10:44.025Z,27.57
2018-01-22T12:13:11.975Z,23.73
2018-01-22T12:15:39.909Z,28.80
2018-01-22T12:18:07.879Z,24.27
2018-01-22T12:20:35.823Z,27.97
2018-01-22T12:23:03.754Z,27.45
2018-01-22T12:25:31.722Z,26.20
2018-01-22T12:27:59.645Z,27.77
2018-01-22T12:30:27.634Z,26.07
2018-01-22T12:32:55.579Z,27.92
2018-01-22T12:35:23.501Z,22.98
2018-01-22T12:37:51.449Z,26.48
2018-01-22T12:40:19.443Z,23.83
2018-01-22T12:42:47.563Z,27.42
2018-01-22T12:45:15.696Z,24.65
2018-01-22T12:47:43.677Z,24.10
2018-01-22T12:50:11.624Z,27.43
2018-01-22T12:52:39.594Z,22.75
2018-01-22T12:55:07.800Z,25.85
2018-01-22T12:57:35.827Z,27.80
2018-01-22T13:00:03.759Z,24.48
2018-01-22T13:02:31.709Z,26.40
2018-01-22T13:04:59.776Z,26.30
2018-01-22T13:07:27.718Z,25.02
2018-01-22T13:09:55.676Z,24.93
2018-01-22T13:12:23.667Z,25.88
2018-01-22T13:14:51.791Z,27.13
2018-01-22T13:17:19.731Z,26.20
2018-01-22T13:19:47.739Z,24.65
2018-01-22T13:22:15.672Z,23.30
2018-01-22T13:24:43.593Z,36.97
2018-01-22T13:27:11.517Z,31.23
2018-01-22T13:29:39.472Z,26.17
2018-01-22T13:32:07.457Z,23.87
2018-01-22T13:34:35.411Z,25.43
2018-01-22T13:37:03.350Z,25.07
2018-01-22T13:39:31.356Z,26.77
2018-01-22T13:41:59.287Z,27.40
2018-01-22T13:44:27.239Z,30.70
2018-01-22T13:46:55.199Z,24.60
2018-01-22T13:49:23.120Z,25.83
2018-01-22T13:51:51.042Z,22.17
2018-01-22T13:54:19.059Z,24.63
2018-01-22T13:56:47.154Z,23.80
2018-01-22T13:59:15.099Z,29.98
2018-01-22T14:01:43.126Z,25.33
2018-01-22T14:04:11.159Z,26.85
2018-01-22T14:06:39.761Z,26.80
2018-01-22T14:09:07.693Z,28.87
2018-01-22T14:11:35.625Z,25.87
2018-01-22T14:14:03.635Z,26.03
2018-01-22T14:16:33.057Z,26.83
2018-01-22T14:19:01.004Z,27.67
2018-01-22T14:21:28.972Z,30.12
2018-01-22T14:23:56.935Z,26.53
2018-01-22T14:26:24.875Z,24.57
2018-01-22T14:28:52.839Z,22.03
2018-01-22T14:31:20.801Z,25.47
2018-01-22T14:33:48.846Z,23.53
2018-01-22T14:36:16.782Z,25.30
2018-01-22T14:38:44.707Z,24.33
2018-01-22T14:41:12.691Z,27.17
2018-01-22T14:43:40.799Z,37.97
2018-01-22T14:46:08.748Z,31.47
2018-01-22T14:48:36.874Z,28.40
2018-01-22T14:51:04.885Z,27.33
2018-01-22T14:53:32.780Z,29.23
2018-01-22T14:56:00.737Z,30.57
2018-01-22T14:58:28.692Z,30.87
2018-01-22T15:00:56.649Z,27.27
2018-01-22T15:03:24.632Z,29.37
2018-01-22T15:05:52.608Z,31.05
2018-01-22T15:08:20.539Z,34.03
2018-01-22T15:10:48.495Z,35.03
2018-01-22T15:13:16.417Z,34.92
2018-01-22T15:15:44.383Z,34.03
2018-01-22T15:18:12.345Z,34.80
2018-01-22T15:20:40.295Z,38.33
2018-01-22T15:23:08.289Z,36.93
2018-01-22T15:25:36.297Z,36.42
2018-01-22T15:28:04.298Z,40.40
2018-01-22T15:30:32.257Z,31.23
2018-01-22T15:33:00.231Z,34.67
2018-01-22T15:35:28.600Z,37.58
2018-01-22T15:37:56.541Z,45.03
2018-01-22T15:40:24.545Z,41.90
2018-01-22T15:42:52.477Z,36.57
2018-01-22T15:45:20.448Z,45.17
2018-01-22T15:47:48.396Z,39.03
2018-01-22T15:50:17.260Z,41.65
2018-01-22T15:52:47.266Z,36.15
2018-01-22T15:55:15.214Z,46.53
2018-01-22T15:57:43.162Z,39.08
2018-01-22T16:00:11.637Z,44.80
2018-01-22T16:02:39.589Z,42.90
2018-01-22T16:05:07.600Z,49.13
2018-01-22T16:07:35.548Z,50.33
2018-01-22T16:10:03.470Z,46.57
2018-01-22T16:12:31.411Z,46.90
2018-01-22T16:14:59.545Z,44.40
2018-01-22T16:17:27.607Z,42.70
2018-01-22T16:19:55.589Z,42.30
2018-01-22T16:22:23.627Z,45.40
2018-01-22T16:24:51.561Z,40.53
2018-01-22T16:27:19.668Z,40.88
2018-01-22T16:29:47.597Z,42.60
2018-01-22T16:32:15.562Z,50.20
2018-01-22T16:34:43.482Z,45.65
2018-01-22T16:37:11.402Z,43.65
2018-01-22T16:39:39.402Z,42.13
2018-01-22T16:42:07.341Z,36.33
2018-01-22T16:44:35.288Z,42.70
2018-01-22T16:47:08.786Z,41.88
2018-01-22T16:49:36.746Z,44.28
2018-01-22T16:52:04.680Z,43.17
2018-01-22T16:54:32.765Z,40.80
2018-01-22T16:57:00.727Z,42.45
2018-01-22T16:59:28.708Z,41.53
2018-01-22T17:01:56.638Z,41.13
2018-01-22T17:04:24.549Z,42.30
2018-01-22T17:06:52.485Z,38.83
2018-01-22T17:09:20.564Z,38.15
2018-01-22T17:11:48.557Z,50.90
2018-01-22T17:14:16.578Z,44.50
2018-01-22T17:16:44.571Z,41.60
2018-01-22T17:19:12.559Z,41.00
2018-01-22T17:21:40.712Z,41.25
2018-01-22T17:24:08.730Z,65.32
2018-01-22T17:26:36.910Z,43.60
2018-01-22T17:29:04.888Z,35.25
2018-01-22T17:31:32.880Z,40.92
2018-01-22T17:34:00.892Z,39.45
2018-01-22T17:36:28.912Z,36.40
2018-01-22T17:38:57.096Z,41.10
2018-01-22T17:41:25.066Z,40.03
2018-01-22T17:43:53.450Z,39.88
2018-01-22T17:46:21.404Z,41.28
2018-01-22T17:48:49.941Z,42.92
2018-01-22T17:51:17.917Z,41.13
2018-01-22T17:53:45.884Z,46.50
2018-01-22T17:56:13.869Z,46.78
2018-01-22T17:58:42.677Z,43.95
2018-01-22T18:01:10.869Z,41.08
2018-01-22T18:03:38.936Z,44.97
2018-01-22T18:06:06.966Z,45.15
2018-01-22T18:08:35.217Z,42.17
2018-01-22T18:11:03.658Z,46.37
2018-01-22T18:13:31.715Z,53.25
2018-01-22T18:15:59.652Z,46.67
2018-01-22T18:18:27.609Z,50.42
2018-01-22T18:20:56.464Z,43.97
2018-01-22T18:23:25.277Z,41.80
2018-01-22T18:25:53.222Z,44.65
2018-01-22T18:28:21.187Z,41.83
2018-01-22T18:30:49.204Z,46.00
2018-01-22T18:33:17.177Z,52.40
2018-01-22T18:35:45.104Z,45.28
2018-01-22T18:38:13.080Z,51.28
2018-01-22T18:40:41.066Z,50.73
2018-01-22T18:43:09.181Z,47.97
2018-01-22T18:45:37.129Z,41.33
2018-01-22T18:48:05.150Z,42.20
2018-01-22T18:50:33.192Z,50.80
2018-01-22T18:53:01.178Z,47.53
2018-01-22T18:55:29.171Z,42.62
2018-01-22T18:57:57.301Z,41.47
2018-01-22T19:00:25.288Z,39.13
2018-01-22T19:02:53.233Z,43.13
2018-01-22T19:05:21.164Z,40.03
2018-01-22T19:07:49.428Z,43.50
2018-01-22T19:10:17.408Z,49.88
2018-01-22T19:12:45.371Z,44.20
2018-01-22T19:15:13.346Z,44.30
2018-01-22T19:17:41.315Z,45.63
2018-01-22T19:20:09.701Z,44.90
2018-01-22T19:22:38.999Z,44.90
2018-01-22T19:25:07.408Z,43.08
2018-01-22T19:27:35.579Z,42.85
2018-01-22T19:30:03.533Z,48.75
2018-01-22T19:32:31.657Z,37.38
2018-01-22T19:34:59.601Z,40.75
2018-01-22T19:37:28.415Z,40.83
2018-01-22T19:39:56.647Z,44.90
2018-01-22T19:42:24.589Z,48.47
2018-01-22T19:44:53.858Z,41.45
2018-01-22T19:47:21.892Z,44.35
2018-01-22T19:49:49.900Z,42.25
2018-01-22T19:52:18.130Z,36.78
2018-01-22T19:54:46.741Z,38.97
2018-01-22T19:57:14.765Z,47.33
2018-01-22T19:59:42.828Z,42.13
2018-01-22T20:02:11.011Z,44.45
2018-01-22T20:04:39.541Z,47.50
2018-01-22T20:07:07.849Z,47.88
2018-01-22T20:09:35.835Z,42.72
2018-01-22T20:12:05.614Z,40.28
2018-01-22T20:14:33.846Z,39.00
2018-01-22T20:17:04.538Z,46.95
2018-01-22T20:19:32.900Z,42.60
2018-01-22T20:22:00.885Z,48.03
2018-01-22T20:24:28.839Z,41.60
2018-01-22T20:26:57.069Z,50.70
2018-01-22T20:29:25.027Z,45.40
2018-01-22T20:31:53.374Z,49.00
2018-01-22T20:34:21.450Z,43.87
2018-01-22T20:36:50.086Z,50.45
2018-01-22T20:39:18.097Z,44.85
2018-01-22T20:41:46.088Z,49.35
2018-01-22T20:44:14.034Z,49.40
2018-01-22T20:46:41.962Z,51.53
2018-01-22T20:49:09.933Z,52.45
2018-01-22T20:51:37.922Z,52.78
2018-01-22T20:54:05.934Z,48.53
2018-01-22T20:56:34.026Z,50.45
2018-01-22T20:59:02.019Z,51.22
2018-01-22T21:01:30.160Z,51.55
2018-01-22T21:03:59.048Z,50.08
2018-01-22T21:06:27.066Z,55.28
2018-01-22T21:08:55.062Z,46.42
2018-01-22T21:11:23.037Z,51.03
2018-01-22T21:13:51.004Z,52.72
2018-01-22T21:16:21.778Z,49.75
2018-01-22T21:18:50.018Z,54.05
2018-01-22T21:21:17.926Z,57.83
2018-01-22T21:23:46.534Z,56.67
2018-01-22T21:26:14.463Z,52.15
2018-01-22T21:28:42.934Z,52.17
2018-01-22T21:31:11.467Z,54.90
2018-01-22T21:33:39.385Z,50.05
2018-01-22T21:36:07.894Z,54.15
2018-01-22T21:38:35.870Z,50.63
2018-01-22T21:41:03.860Z,50.70
2018-01-22T21:43:31.809Z,56.83
2018-01-22T21:45:59.806Z,53.60
2018-01-22T21:48:28.213Z,48.85
2018-01-22T21:50:56.975Z,55.97
2018-01-22T21:53:26.208Z,55.30
2018-01-22T21:55:54.172Z,50.60
2018-01-22T21:58:22.132Z,54.58
2018-01-22T22:00:50.789Z,50.92
2018-01-22T22:03:18.734Z,49.60
2018-01-22T22:05:46.675Z,47.65
2018-01-22T22:08:15.730Z,50.28
2018-01-22T22:10:43.657Z,47.92
2018-01-22T22:13:13.229Z,51.72
2018-01-22T22:15:41.196Z,50.40
2018-01-22T22:18:09.145Z,53.92
2018-01-22T22:20:37.113Z,52.38
2018-01-22T22:23:05.072Z,45.58
2018-01-22T22:25:33.069Z,55.15
2018-01-22T22:28:00.996Z,57.50
2018-01-22T22:30:29.328Z,51.40
2018-01-22T22:32:58.182Z,47.72
2018-01-22T22:35:26.130Z,46.53
2018-01-22T22:37:54.088Z,48.17
2018-01-22T22:40:23.053Z,44.17
2018-01-22T22:42:51.028Z,47.42
2018-01-22T22:45:19.024Z,49.78
2018-01-22T22:47:46.973Z,48.50
2018-01-22T22:50:14.937Z,47.10
2018-01-22T22:52:42.865Z,45.47
2018-01-22T22:55:11.794Z,48.38
2018-01-22T22:57:39.725Z,48.22
2018-01-22T23:00:07.646Z,44.53
2018-01-22T23:02:35.708Z,52.35
2018-01-22T23:05:04.120Z,46.03
2018-01-22T23:07:32.909Z,45.65
2018-01-22T23:10:00.841Z,45.30
2018-01-22T23:12:28.958Z,46.53
2018-01-22T23:14:56.905Z,49.75
2018-01-22T23:17:24.915Z,42.53
2018-01-22T23:19:52.835Z,49.10
2018-01-22T23:22:21.760Z,48.17
2018-01-22T23:24:49.765Z,44.95
2018-01-22T23:27:17.686Z,48.83
2018-01-22T23:29:45.646Z,50.72
2018-01-22T23:32:13.587Z,48.55
2018-01-22T23:34:41.550Z,47.20
2018-01-22T23:37:09.647Z,50.00
2018-01-22T23:39:37.598Z,54.80
2018-01-22T23:42:05.563Z,49.80
2018-01-22T23:44:33.514Z,42.38
2018-01-22T23:47:01.455Z,47.33
2018-01-22T23:49:29.380Z,46.15
2018-01-22T23:51:57.326Z,44.72
2018-01-22T23:54:25.295Z,44.40
2018-01-22T23:56:53.257Z,50.50
2018-01-22T23:59:21.185Z,41.55
