createdAt,value
2023-02-11T00:01:36.865Z,103414.75
2023-02-11T00:04:06.201Z,103410.81
2023-02-11T00:06:36.055Z,103408.97
2023-02-11T00:09:05.126Z,103410.06
2023-02-11T00:11:32.789Z,103402.59
2023-02-11T00:14:02.974Z,103397.75
2023-02-11T00:16:31.421Z,103409.25
2023-02-11T00:19:07.496Z,103408.91
2023-02-11T00:21:34.951Z,103394.66
2023-02-11T00:24:02.920Z,103405.19
2023-02-11T00:26:34.408Z,103387.91
2023-02-11T00:29:05.875Z,103398.28
2023-02-11T00:31:38.268Z,103401.19
2023-02-11T00:34:06.276Z,103395.88
2023-02-11T00:36:33.930Z,103387.22
2023-02-11T00:39:01.293Z,103402.09
2023-02-11T00:41:29.088Z,103395.41
2023-02-11T00:44:04.112Z,103395.06
2023-02-11T00:46:31.861Z,103397.06
2023-02-11T00:48:59.261Z,103403.09
2023-02-11T00:51:28.137Z,103388.59
2023-02-11T00:53:55.731Z,103396.81
2023-02-11T00:56:26.848Z,103382.16
2023-02-11T00:58:59.567Z,103381.47
2023-02-11T01:01:27.606Z,103397.03
2023-02-11T01:03:55.027Z,103377.34
2023-02-11T01:06:24.417Z,103382.31
2023-02-11T01:08:53.238Z,103376.09
2023-02-11T01:11:22.252Z,103371.72
2023-02-11T01:13:50.656Z,103370.22
2023-02-11T01:16:20.293Z,103362.56
2023-02-11T01:18:48.912Z,103367.09
2023-02-11T01:21:18.864Z,103348.91
2023-02-11T01:23:46.073Z,103361.25
2023-02-11T01:26:13.644Z,103316.50
2023-02-11T01:28:49.866Z,103351.66
2023-02-11T01:31:17.393Z,103331.22
2023-02-11T01:33:49.403Z,103355.44
2023-02-11T01:36:17.143Z,103348.56
2023-02-11T01:38:44.902Z,103347.50
2023-02-11T01:41:15.377Z,103348.00
2023-02-11T01:43:46.652Z,103336.50
2023-02-11T01:46:34.741Z,103316.75
2023-02-11T01:49:15.422Z,103340.88
2023-02-11T01:51:52.658Z,103346.56
2023-02-11T01:54:42.350Z,103342.38
2023-02-11T01:57:27.972Z,103338.59
2023-02-11T02:00:21.965Z,103353.88
2023-02-11T02:02:58.592Z,103349.69
2023-02-11T02:05:54.815Z,103317.84
2023-02-11T02:08:39.101Z,103343.38
2023-02-11T02:11:07.053Z,103334.25
2023-02-11T02:13:37.600Z,103326.28
2023-02-11T02:16:12.817Z,103275.09
2023-02-11T02:18:52.063Z,103333.31
2023-02-11T02:21:53.238Z,103328.94
2023-02-11T02:24:42.217Z,103324.78
2023-02-11T02:27:16.318Z,103332.31
2023-02-11T02:29:46.495Z,103301.34
2023-02-11T02:32:29.017Z,103320.63
2023-02-11T02:35:17.200Z,103276.56
2023-02-11T02:38:01.832Z,103308.19
2023-02-11T02:40:51.215Z,103303.13
2023-02-11T02:43:20.287Z,103295.28
2023-02-11T02:45:47.524Z,103287.78
2023-02-11T02:48:29.310Z,103284.16
2023-02-11T02:51:06.247Z,103276.47
2023-02-11T02:53:43.141Z,103277.19
2023-02-11T02:56:25.954Z,103275.03
2023-02-11T02:59:08.907Z,103275.03
2023-02-11T03:01:39.144Z,103278.50
2023-02-11T03:04:18.544Z,103279.41
2023-02-11T03:07:18.369Z,103262.88
2023-02-11T03:10:09.808Z,103275.59
2023-02-11T03:12:39.093Z,103260.16
2023-02-11T03:15:07.606Z,103261.75
2023-02-11T03:17:36.797Z,103233.03
2023-02-11T03:20:07.192Z,103256.28
2023-02-11T03:22:41.318Z,103259.97
2023-02-11T03:25:09.751Z,103250.16
2023-02-11T03:27:54.912Z,103255.44
2023-02-11T03:30:35.738Z,103231.84
2023-02-11T03:33:23.164Z,103252.44
2023-02-11T03:36:05.518Z,103249.53
2023-02-11T03:38:38.364Z,103256.47
2023-02-11T03:41:08.431Z,103254.81
2023-02-11T03:43:46.716Z,103253.72
2023-02-11T03:46:17.988Z,103256.50
2023-02-11T03:48:52.400Z,103240.13
2023-02-11T03:51:22.532Z,103246.16
2023-02-11T03:53:53.237Z,103237.03
2023-02-11T03:56:24.799Z,103244.13
2023-02-11T03:58:51.972Z,103235.75
2023-02-11T04:01:19.518Z,103233.78
2023-02-11T04:03:46.822Z,103240.03
2023-02-11T04:06:14.131Z,103231.78
2023-02-11T04:08:41.516Z,103200.19
2023-02-11T04:11:08.754Z,103233.31
2023-02-11T04:13:36.162Z,103234.97
2023-02-11T04:16:03.525Z,103231.50
2023-02-11T04:18:32.143Z,103240.41
2023-02-11T04:20:59.470Z,103243.88
2023-02-11T04:23:26.735Z,103244.47
2023-02-11T04:25:54.035Z,103239.16
2023-02-11T04:28:21.409Z,103238.47
2023-02-11T04:30:50.853Z,103239.72
2023-02-11T04:33:18.212Z,103238.63
2023-02-11T04:35:45.684Z,103245.00
2023-02-11T04:38:12.913Z,103231.88
2023-02-11T04:40:40.789Z,103233.75
2023-02-11T04:43:08.012Z,103235.06
2023-02-11T04:45:35.584Z,103231.03
2023-02-11T04:48:04.339Z,103220.47
2023-02-11T04:50:31.578Z,103229.81
2023-02-11T04:52:59.101Z,103223.75
2023-02-11T04:55:26.232Z,103223.00
2023-02-11T04:57:53.382Z,103218.88
2023-02-11T05:00:20.905Z,103204.16
2023-02-11T05:02:48.135Z,103218.88
2023-02-11T05:05:15.262Z,103197.25
2023-02-11T05:07:42.452Z,103224.34
2023-02-11T05:10:09.792Z,103238.41
2023-02-11T05:12:37.105Z,103224.34
2023-02-11T05:15:04.987Z,103224.72
2023-02-11T05:17:32.351Z,103222.91
2023-02-11T05:19:59.571Z,103227.47
2023-02-11T05:22:26.903Z,103227.50
2023-02-11T05:24:54.175Z,103227.69
2023-02-11T05:27:21.593Z,103227.69
2023-02-11T05:29:48.712Z,103231.34
2023-02-11T05:32:15.895Z,103228.78
2023-02-11T05:34:43.113Z,103229.69
2023-02-11T05:37:10.534Z,103199.31
2023-02-11T05:39:37.693Z,103231.34
2023-02-11T05:42:05.606Z,103225.88
2023-02-11T05:44:32.713Z,103224.25
2023-02-11T05:46:59.978Z,103221.69
2023-02-11T05:49:27.523Z,103224.97
2023-02-11T05:51:54.754Z,103221.84
2023-02-11T05:54:21.902Z,103194.59
2023-02-11T05:56:49.115Z,103229.16
2023-02-11T05:59:16.540Z,103203.13
2023-02-11T06:01:43.739Z,103216.25
2023-02-11T06:04:10.926Z,103213.16
2023-02-11T06:06:38.227Z,103219.91
2023-02-11T06:09:05.662Z,103185.13
2023-02-11T06:11:32.763Z,103228.28
2023-02-11T06:14:00.150Z,103216.84
2023-02-11T06:16:27.445Z,103225.56
2023-02-11T06:18:54.921Z,103225.94
2023-02-11T06:21:23.877Z,103217.19
2023-02-11T06:23:52.417Z,103222.47
2023-02-11T06:26:22.055Z,103218.09
2023-02-11T06:28:49.749Z,103202.88
2023-02-11T06:31:17.769Z,103229.22
2023-02-11T06:33:45.081Z,103227.75
2023-02-11T06:36:19.191Z,103230.66
2023-02-11T06:38:51.069Z,103223.91
2023-02-11T06:41:25.736Z,103222.47
2023-02-11T06:43:53.970Z,103210.13
2023-02-11T06:46:21.592Z,103211.91
2023-02-11T06:48:48.854Z,103218.47
2023-02-11T06:51:18.026Z,103215.91
2023-02-11T06:53:46.919Z,103224.47
2023-02-11T06:56:17.838Z,103226.91
2023-02-11T06:58:45.233Z,103193.56
2023-02-11T07:01:15.492Z,103238.53
2023-02-11T07:03:45.177Z,103235.56
2023-02-11T07:06:15.494Z,103225.69
2023-02-11T07:08:43.663Z,103233.66
2023-02-11T07:11:19.421Z,103233.47
2023-02-11T07:13:47.869Z,103232.94
2023-02-11T07:16:17.099Z,103197.66
2023-02-11T07:18:45.251Z,103228.19
2023-02-11T07:21:17.422Z,103204.78
2023-02-11T07:23:44.988Z,103237.72
2023-02-11T07:26:15.382Z,103223.13
2023-02-11T07:28:44.913Z,103227.69
2023-02-11T07:31:21.266Z,103225.88
2023-02-11T07:33:49.311Z,103233.91
2023-02-11T07:36:17.506Z,103234.63
2023-02-11T07:38:44.715Z,103247.00
2023-02-11T07:41:28.748Z,103228.44
2023-02-11T07:43:56.917Z,103211.69
2023-02-11T07:46:27.342Z,103247.56
2023-02-11T07:48:55.255Z,103249.53
2023-02-11T07:51:30.926Z,103254.81
2023-02-11T07:54:00.493Z,103237.34
2023-02-11T07:56:29.441Z,103258.59
2023-02-11T07:59:00.088Z,103236.94
2023-02-11T08:01:28.954Z,103260.59
2023-02-11T08:03:57.380Z,103260.38
2023-02-11T08:06:27.809Z,103258.19
2023-02-11T08:08:55.481Z,103250.84
2023-02-11T08:11:26.070Z,103222.47
2023-02-11T08:13:55.004Z,103254.09
2023-02-11T08:16:31.397Z,103263.03
2023-02-11T08:19:01.367Z,103261.16
2023-02-11T08:21:29.807Z,103253.44
2023-02-11T08:23:57.517Z,103268.75
2023-02-11T08:26:32.314Z,103263.22
2023-02-11T08:28:59.743Z,103280.13
2023-02-11T08:31:30.121Z,103266.25
2023-02-11T08:33:58.546Z,103271.50
2023-02-11T08:36:30.213Z,103265.59
2023-02-11T08:39:18.144Z,103250.84
2023-02-11T08:41:50.529Z,103271.84
2023-02-11T08:44:20.251Z,103266.63
2023-02-11T08:46:48.202Z,103248.78
2023-02-11T08:49:15.690Z,103259.25
2023-02-11T08:51:43.344Z,103263.66
2023-02-11T08:54:10.555Z,103267.97
2023-02-11T08:56:38.675Z,103243.25
2023-02-11T08:59:06.963Z,103255.63
2023-02-11T09:01:34.399Z,103265.31
2023-02-11T09:04:01.757Z,103265.69
2023-02-11T09:06:30.035Z,103263.75
2023-02-11T09:08:58.824Z,103256.34
2023-02-11T09:11:32.793Z,103262.22
2023-02-11T09:14:00.870Z,103255.88
2023-02-11T09:16:36.872Z,103250.22
2023-02-11T09:19:05.574Z,103249.69
2023-02-11T09:21:33.338Z,103255.00
2023-02-11T09:24:00.541Z,103233.78
2023-02-11T09:26:30.933Z,103242.03
2023-02-11T09:28:58.479Z,103247.03
2023-02-11T09:31:28.924Z,103244.38
2023-02-11T09:34:01.114Z,103226.06
2023-02-11T09:36:31.594Z,103237.31
2023-02-11T09:39:00.478Z,103241.25
2023-02-11T09:41:39.700Z,103245.78
2023-02-11T09:44:09.765Z,103248.84
2023-02-11T09:46:42.304Z,103241.72
2023-02-11T09:49:20.272Z,103245.81
2023-02-11T09:51:53.867Z,103241.56
2023-02-11T09:54:28.701Z,103251.72
2023-02-11T09:56:56.541Z,103243.53
2023-02-11T09:59:24.038Z,103244.09
2023-02-11T10:01:58.150Z,103247.41
2023-02-11T10:04:44.315Z,103243.72
2023-02-11T10:07:44.928Z,103239.59
2023-02-11T10:10:38.347Z,103249.03
2023-02-11T10:13:30.214Z,103230.66
2023-02-11T10:16:24.012Z,103237.63
2023-02-11T10:19:34.773Z,103232.94
2023-02-11T10:22:15.534Z,103237.03
2023-02-11T10:24:51.088Z,103233.47
2023-02-11T10:27:24.988Z,103237.53
2023-02-11T10:30:03.086Z,103240.63
2023-02-11T10:32:44.701Z,103235.63
2023-02-11T10:35:21.653Z,103236.91
2023-02-11T10:37:49.703Z,103235.47
2023-02-11T10:40:26.606Z,103219.63
2023-02-11T10:43:01.669Z,103228.72
2023-02-11T10:45:50.808Z,103231.50
2023-02-11T10:48:36.396Z,103241.97
2023-02-11T10:51:29.846Z,103239.66
2023-02-11T10:54:13.567Z,103242.75
2023-02-11T10:56:53.345Z,103240.59
2023-02-11T10:59:34.220Z,103245.50
2023-02-11T11:02:06.282Z,103224.69
2023-02-11T11:04:42.999Z,103241.84
2023-02-11T11:07:32.051Z,103237.66
2023-02-11T11:10:25.732Z,103227.97
2023-02-11T11:12:53.061Z,103218.69
2023-02-11T11:15:29.423Z,103234.72
2023-02-11T11:18:22.444Z,103230.88
2023-02-11T11:21:05.949Z,103228.56
2023-02-11T11:23:37.249Z,103198.69
2023-02-11T11:26:14.093Z,103222.66
2023-02-11T11:28:50.797Z,103211.78
2023-02-11T11:31:29.157Z,103209.13
2023-02-11T11:33:59.856Z,103191.97
2023-02-11T11:36:37.319Z,103207.00
2023-02-11T11:39:27.095Z,103202.63
2023-02-11T11:42:00.618Z,103206.09
2023-02-11T11:44:37.388Z,103201.97
2023-02-11T11:47:13.830Z,103208.97
2023-02-11T11:49:44.759Z,103185.94
2023-02-11T11:52:21.345Z,103181.13
2023-02-11T11:54:59.435Z,103164.41
2023-02-11T11:57:30.255Z,103171.88
2023-02-11T11:59:58.808Z,103171.66
2023-02-11T12:02:53.898Z,103167.53
2023-02-11T12:05:39.623Z,103156.22
2023-02-11T12:08:34.599Z,103167.16
2023-02-11T12:11:21.632Z,103151.69
2023-02-11T12:14:04.429Z,103147.88
2023-02-11T12:17:11.667Z,103133.81
2023-02-11T12:19:55.627Z,103124.91
2023-02-11T12:22:55.462Z,103135.97
2023-02-11T12:25:27.897Z,103127.50
2023-02-11T12:28:29.711Z,103132.31
2023-02-11T12:31:27.241Z,103130.16
2023-02-11T12:34:25.768Z,103127.91
2023-02-11T12:37:16.156Z,103121.91
2023-02-11T12:39:50.969Z,103117.00
2023-02-11T12:42:49.530Z,103106.38
2023-02-11T12:45:26.178Z,103106.59
2023-02-11T12:48:35.838Z,103108.09
2023-02-11T12:51:24.543Z,103106.53
2023-02-11T12:54:15.246Z,103114.22
2023-02-11T12:57:06.459Z,103097.59
2023-02-11T12:59:39.930Z,103094.03
2023-02-11T13:02:15.214Z,103101.19
2023-02-11T13:04:49.414Z,103094.03
2023-02-11T13:07:24.217Z,103094.94
2023-02-11T13:10:00.022Z,103080.63
2023-02-11T13:12:48.561Z,103072.59
2023-02-11T13:15:16.812Z,103072.19
2023-02-11T13:18:14.293Z,103073.56
2023-02-11T13:20:55.161Z,103076.56
2023-02-11T13:23:39.889Z,103061.88
2023-02-11T13:26:35.387Z,103071.16
2023-02-11T13:29:20.975Z,103061.72
2023-02-11T13:32:16.014Z,103057.91
2023-02-11T13:34:43.176Z,103068.25
2023-02-11T13:37:22.808Z,103051.41
2023-02-11T13:40:19.141Z,103051.66
2023-02-11T13:42:57.163Z,103049.66
2023-02-11T13:45:36.083Z,103049.41
2023-02-11T13:48:07.253Z,103047.78
2023-02-11T13:50:40.079Z,103036.66
2023-02-11T13:53:11.568Z,103031.97
2023-02-11T13:55:40.543Z,103025.03
2023-02-11T13:58:26.878Z,103027.84
2023-02-11T14:00:54.969Z,103019.81
2023-02-11T14:03:57.610Z,103021.00
2023-02-11T14:07:08.199Z,103026.75
2023-02-11T14:09:40.569Z,103023.97
2023-02-11T14:12:33.435Z,103017.66
2023-02-11T14:15:08.084Z,103020.72
2023-02-11T14:17:35.677Z,103007.06
2023-02-11T14:20:24.400Z,103004.88
2023-02-11T14:22:53.953Z,103004.47
2023-02-11T14:25:24.525Z,103000.66
2023-02-11T14:28:05.173Z,103007.88
2023-02-11T14:30:39.807Z,103022.88
2023-02-11T14:33:44.700Z,103009.91
2023-02-11T14:36:11.958Z,103013.25
2023-02-11T14:39:04.643Z,102986.06
2023-02-11T14:41:43.569Z,102998.38
2023-02-11T14:44:23.034Z,102992.78
2023-02-11T14:46:54.049Z,102982.28
2023-02-11T14:49:40.525Z,102993.53
2023-02-11T14:52:29.050Z,102979.91
2023-02-11T14:55:09.731Z,102987.31
2023-02-11T14:57:38.270Z,102973.06
2023-02-11T15:00:19.306Z,102977.94
2023-02-11T15:02:47.071Z,102979.19
2023-02-11T15:05:27.581Z,102979.66
2023-02-11T15:08:03.213Z,102978.31
2023-02-11T15:10:36.788Z,102979.94
2023-02-11T15:13:05.732Z,102967.63
2023-02-11T15:15:36.257Z,102924.13
2023-02-11T15:18:05.261Z,102968.63
2023-02-11T15:20:34.647Z,102965.84
2023-02-11T15:23:09.697Z,102949.03
2023-02-11T15:25:44.733Z,102959.63
2023-02-11T15:28:26.464Z,102959.09
2023-02-11T15:31:18.216Z,102968.72
2023-02-11T15:33:46.296Z,102971.16
2023-02-11T15:36:17.249Z,102966.66
2023-02-11T15:38:44.796Z,102966.66
2023-02-11T15:41:36.680Z,102971.53
2023-02-11T15:44:04.564Z,102962.56
2023-02-11T15:46:39.093Z,102972.53
2023-02-11T15:49:08.852Z,102962.16
2023-02-11T15:51:40.204Z,102959.00
2023-02-11T15:54:20.061Z,102974.75
2023-02-11T15:56:51.425Z,102968.72
2023-02-11T15:59:20.951Z,102962.78
2023-02-11T16:01:49.537Z,102959.22
2023-02-11T16:04:20.449Z,102963.16
2023-02-11T16:06:48.653Z,102963.16
2023-02-11T16:09:15.844Z,102970.88
2023-02-11T16:11:49.050Z,102964.72
2023-02-11T16:14:28.398Z,102951.91
2023-02-11T16:17:02.826Z,102931.41
2023-02-11T16:19:32.254Z,102945.16
2023-02-11T16:22:02.752Z,102928.19
2023-02-11T16:24:37.388Z,102951.47
2023-02-11T16:27:15.932Z,102958.00
2023-02-11T16:29:47.867Z,102942.69
2023-02-11T16:32:24.750Z,102922.06
2023-02-11T16:34:54.373Z,102962.97
2023-02-11T16:37:21.622Z,102963.13
2023-02-11T16:39:48.837Z,102949.91
2023-02-11T16:42:16.037Z,102965.63
2023-02-11T16:44:43.182Z,102951.78
2023-02-11T16:47:24.107Z,102959.88
2023-02-11T16:49:51.590Z,102957.88
2023-02-11T16:52:21.215Z,102943.41
2023-02-11T16:54:48.613Z,102935.88
2023-02-11T16:57:20.892Z,102961.88
2023-02-11T16:59:49.078Z,102949.28
2023-02-11T17:02:23.909Z,102954.50
2023-02-11T17:04:54.350Z,102969.28
2023-02-11T17:07:22.599Z,102963.28
2023-02-11T17:09:50.302Z,102970.97
2023-02-11T17:12:17.594Z,102968.28
2023-02-11T17:14:44.896Z,102966.31
2023-02-11T17:17:12.555Z,102945.38
2023-02-11T17:19:40.996Z,102986.09
2023-02-11T17:22:08.340Z,102984.69
2023-02-11T17:24:35.989Z,102980.44
2023-02-11T17:27:03.537Z,102987.84
2023-02-11T17:29:30.988Z,102980.09
2023-02-11T17:31:58.244Z,102988.22
2023-02-11T17:34:25.610Z,102979.81
2023-02-11T17:36:52.994Z,102982.31
2023-02-11T17:39:21.359Z,102989.47
2023-02-11T17:41:48.630Z,102982.00
2023-02-11T17:44:16.746Z,102981.00
2023-02-11T17:46:44.935Z,102973.91
2023-02-11T17:49:12.565Z,103007.63
2023-02-11T17:51:40.508Z,102973.94
2023-02-11T17:54:14.283Z,102999.19
2023-02-11T17:56:42.688Z,103000.09
2023-02-11T17:59:11.050Z,102996.38
2023-02-11T18:01:39.856Z,102967.25
2023-02-11T18:04:08.809Z,103006.72
2023-02-11T18:06:36.052Z,103017.50
2023-02-11T18:09:04.589Z,103016.34
2023-02-11T18:11:34.467Z,103021.41
2023-02-11T18:14:08.085Z,103023.69
2023-02-11T18:16:37.067Z,103028.88
2023-02-11T18:19:04.849Z,103020.81
2023-02-11T18:21:32.360Z,103028.41
2023-02-11T18:24:05.781Z,103030.50
2023-02-11T18:26:33.533Z,103018.78
2023-02-11T18:29:00.880Z,103025.41
2023-02-11T18:31:28.861Z,103021.06
2023-02-11T18:33:56.436Z,103023.66
2023-02-11T18:36:24.439Z,103026.88
2023-02-11T18:38:54.732Z,103025.50
2023-02-11T18:41:22.813Z,103031.38
2023-02-11T18:43:50.788Z,103034.25
2023-02-11T18:46:18.257Z,103027.53
2023-02-11T18:48:45.754Z,103032.72
2023-02-11T18:51:21.098Z,103025.16
2023-02-11T18:53:48.578Z,103030.34
2023-02-11T18:56:21.689Z,103037.59
2023-02-11T18:58:49.904Z,103023.00
2023-02-11T19:01:24.707Z,103045.63
2023-02-11T19:03:52.605Z,103044.56
2023-02-11T19:06:26.939Z,103012.81
2023-02-11T19:09:00.378Z,103031.66
2023-02-11T19:11:49.139Z,103026.09
2023-02-11T19:14:19.863Z,103026.09
2023-02-11T19:16:50.648Z,103014.78
2023-02-11T19:19:19.241Z,103002.09
2023-02-11T19:21:50.038Z,103023.38
2023-02-11T19:24:20.225Z,103024.03
2023-02-11T19:26:49.942Z,103033.19
2023-02-11T19:29:18.105Z,103005.13
2023-02-11T19:31:46.297Z,103035.88
2023-02-11T19:34:15.742Z,103019.06
2023-02-11T19:36:43.814Z,103022.78
2023-02-11T19:39:11.303Z,103041.34
2023-02-11T19:41:38.545Z,103036.19
2023-02-11T19:44:08.669Z,103039.03
2023-02-11T19:46:38.810Z,103034.34
2023-02-11T19:49:06.184Z,103035.75
2023-02-11T19:51:36.163Z,103029.59
2023-02-11T19:54:03.419Z,103016.00
2023-02-11T19:56:30.668Z,103018.19
2023-02-11T19:58:58.232Z,103021.00
2023-02-11T20:01:26.365Z,103022.66
2023-02-11T20:03:55.208Z,103018.41
2023-02-11T20:06:28.528Z,103024.13
2023-02-11T20:08:58.861Z,103006.41
2023-02-11T20:11:28.321Z,103028.75
2023-02-11T20:13:56.497Z,103027.41
2023-02-11T20:16:40.664Z,103021.31
2023-02-11T20:19:08.254Z,103030.31
2023-02-11T20:21:35.488Z,103028.44
2023-02-11T20:24:03.559Z,103027.25
2023-02-11T20:26:33.345Z,102997.41
2023-02-11T20:29:04.443Z,103021.88
2023-02-11T20:31:33.181Z,103017.09
2023-02-11T20:34:01.778Z,103025.44
2023-02-11T20:36:32.622Z,103000.09
2023-02-11T20:39:00.777Z,103026.75
2023-02-11T20:41:34.580Z,103034.75
2023-02-11T20:44:05.348Z,103034.31
2023-02-11T20:46:34.131Z,103027.41
2023-02-11T20:49:02.157Z,103010.13
2023-02-11T20:51:32.277Z,103023.75
2023-02-11T20:54:00.357Z,103021.53
2023-02-11T20:56:32.540Z,103021.69
2023-02-11T20:59:02.470Z,102999.38
2023-02-11T21:01:33.642Z,103019.28
2023-02-11T21:04:06.626Z,103026.59
2023-02-11T21:06:38.708Z,103006.84
2023-02-11T21:09:08.343Z,103016.22
2023-02-11T21:11:35.685Z,103033.31
2023-02-11T21:14:02.934Z,103034.22
2023-02-11T21:16:31.901Z,102986.13
2023-02-11T21:19:01.312Z,103027.47
2023-02-11T21:21:29.846Z,103038.06
2023-02-11T21:23:58.889Z,103033.69
2023-02-11T21:26:26.272Z,103037.81
2023-02-11T21:28:55.432Z,103042.59
2023-02-11T21:31:25.686Z,103008.19
2023-02-11T21:33:55.821Z,103030.84
2023-02-11T21:36:28.116Z,103019.84
2023-02-11T21:38:55.502Z,103025.72
2023-02-11T21:41:22.921Z,103029.22
2023-02-11T21:43:51.305Z,103031.03
2023-02-11T21:46:20.069Z,103018.19
2023-02-11T21:48:47.841Z,103013.78
2023-02-11T21:51:19.567Z,102964.63
2023-02-11T21:53:47.071Z,103018.34
2023-02-11T21:56:17.496Z,103000.69
2023-02-11T21:58:45.648Z,103011.56
2023-02-11T22:01:18.672Z,103022.75
2023-02-11T22:03:47.128Z,103025.72
2023-02-11T22:06:17.872Z,103026.06
2023-02-11T22:08:45.232Z,103020.66
2023-02-11T22:11:13.718Z,103018.06
2023-02-11T22:13:41.811Z,103004.66
2023-02-11T22:16:12.954Z,103012.81
2023-02-11T22:18:41.259Z,103002.53
2023-02-11T22:21:14.997Z,103023.22
2023-02-11T22:23:42.575Z,103030.03
2023-02-11T22:26:21.182Z,103026.69
2023-02-11T22:28:49.354Z,103022.78
2023-02-11T22:31:19.701Z,103023.22
2023-02-11T22:33:47.488Z,103012.06
2023-02-11T22:36:19.877Z,103030.78
2023-02-11T22:38:47.895Z,103022.00
2023-02-11T22:41:15.741Z,103027.31
2023-02-11T22:43:44.537Z,103017.78
2023-02-11T22:46:14.793Z,102990.75
2023-02-11T22:48:42.807Z,103003.47
2023-02-11T22:51:19.850Z,103024.44
2023-02-11T22:53:55.651Z,102990.19
2023-02-11T22:56:23.936Z,103031.22
2023-02-11T22:58:52.309Z,103026.72
2023-02-11T23:01:20.111Z,103015.25
2023-02-11T23:03:47.388Z,103025.06
2023-02-11T23:06:14.673Z,103020.22
2023-02-11T23:08:43.614Z,103022.34
2023-02-11T23:11:17.998Z,103019.47
2023-02-11T23:13:46.830Z,103002.84
2023-02-11T23:16:18.228Z,103025.50
2023-02-11T23:18:47.806Z,102993.03
2023-02-11T23:21:35.099Z,103025.06
2023-02-11T23:24:08.507Z,103030.78
2023-02-11T23:26:38.725Z,103031.22
2023-02-11T23:29:06.164Z,103026.09
2023-02-11T23:31:37.770Z,102993.03
2023-02-11T23:34:05.803Z,103027.47
2023-02-11T23:36:33.729Z,103016.91
2023-02-11T23:39:01.241Z,103026.56
2023-02-11T23:41:28.778Z,103025.50
2023-02-11T23:43:58.251Z,103024.13
2023-02-11T23:46:28.304Z,102989.88
2023-02-11T23:48:55.764Z,103020.66
2023-02-11T23:51:23.853Z,103024.28
2023-02-11T23:53:51.955Z,103022.31
2023-02-11T23:56:22.594Z,103024.88
2023-02-11T23:58:51.491Z,103036.81
