createdAt,value
2023-05-06T00:00:52.148Z,13.38
2023-05-06T00:03:37.499Z,13.46
2023-05-06T00:06:22.522Z,13.54
2023-05-06T00:09:07.432Z,13.69
2023-05-06T00:11:52.445Z,13.56
2023-05-06T00:14:37.405Z,13.17
2023-05-06T00:17:22.334Z,13.29
2023-05-06T00:20:09.460Z,13.16
2023-05-06T00:22:55.078Z,13.05
2023-05-06T00:25:40.325Z,13.16
2023-05-06T00:28:25.264Z,13.26
2023-05-06T00:31:10.412Z,13.51
2023-05-06T00:33:55.184Z,13.53
2023-05-06T00:36:40.337Z,13.15
2023-05-06T00:39:27.044Z,13.00
2023-05-06T00:42:12.288Z,13.11
2023-05-06T00:44:57.563Z,13.02
2023-05-06T00:47:43.169Z,13.03
2023-05-06T00:50:29.695Z,13.16
2023-05-06T00:53:16.057Z,13.11
2023-05-06T00:56:03.465Z,12.90
2023-05-06T00:58:48.726Z,12.88
2023-05-06T01:01:33.772Z,12.81
2023-05-06T01:04:19.303Z,12.75
2023-05-06T01:07:23.468Z,12.74
2023-05-06T01:10:28.820Z,12.56
2023-05-06T01:13:36.299Z,12.71
2023-05-06T01:16:25.077Z,12.74
2023-05-06T01:19:17.552Z,12.67
2023-05-06T01:22:06.660Z,12.54
2023-05-06T01:24:52.412Z,12.50
2023-05-06T01:27:37.665Z,12.44
2023-05-06T01:30:24.049Z,12.30
2023-05-06T01:33:23.690Z,12.29
2023-05-06T01:36:53.731Z,12.21
2023-05-06T01:39:42.355Z,12.11
2023-05-06T01:42:29.144Z,12.24
2023-05-06T01:45:16.592Z,12.27
2023-05-06T01:48:02.252Z,12.18
2023-05-06T01:50:47.110Z,12.37
2023-05-06T01:53:33.137Z,12.33
2023-05-06T01:56:18.339Z,12.52
2023-05-06T01:59:03.756Z,12.51
2023-05-06T02:01:48.704Z,12.75
2023-05-06T02:04:33.962Z,12.87
2023-05-06T02:07:18.953Z,12.60
2023-05-06T02:10:04.472Z,12.30
2023-05-06T02:12:49.667Z,12.23
2023-05-06T02:15:34.810Z,12.44
2023-05-06T02:18:19.595Z,12.35
2023-05-06T02:21:04.524Z,12.73
2023-05-06T02:23:49.914Z,12.66
2023-05-06T02:26:34.871Z,12.41
2023-05-06T02:29:19.662Z,12.18
2023-05-06T02:32:05.676Z,12.06
2023-05-06T02:34:51.989Z,12.25
2023-05-06T02:37:37.407Z,12.10
2023-05-06T02:40:22.543Z,12.06
2023-05-06T02:43:08.068Z,12.06
2023-05-06T02:45:53.038Z,11.94
2023-05-06T02:48:37.984Z,11.86
2023-05-06T02:51:23.009Z,11.80
2023-05-06T02:54:08.306Z,11.85
2023-05-06T02:56:53.368Z,11.90
2023-05-06T02:59:38.620Z,12.17
2023-05-06T03:02:23.662Z,12.22
2023-05-06T03:05:09.798Z,12.13
2023-05-06T03:07:55.434Z,12.23
2023-05-06T03:10:40.544Z,12.07
2023-05-06T03:13:25.315Z,12.05
2023-05-06T03:16:15.276Z,11.99
2023-05-06T03:19:00.354Z,11.95
2023-05-06T03:21:46.391Z,12.16
2023-05-06T03:24:31.205Z,12.21
2023-05-06T03:27:16.280Z,12.26
2023-05-06T03:30:01.935Z,12.25
2023-05-06T03:32:47.295Z,12.07
2023-05-06T03:35:32.661Z,12.28
2023-05-06T03:38:17.912Z,12.02
2023-05-06T03:41:03.041Z,11.91
2023-05-06T03:43:48.268Z,12.10
2023-05-06T03:46:33.465Z,12.03
2023-05-06T03:49:20.514Z,12.05
2023-05-06T03:52:06.921Z,12.13
2023-05-06T03:54:52.156Z,12.01
2023-05-06T03:57:36.961Z,12.05
2023-05-06T04:00:22.041Z,12.12
2023-05-06T04:03:07.417Z,11.91
2023-05-06T04:05:52.910Z,11.93
2023-05-06T04:08:38.247Z,11.89
2023-05-06T04:11:23.127Z,12.04
2023-05-06T04:14:08.044Z,11.95
2023-05-06T04:16:53.440Z,11.82
2023-05-06T04:19:38.443Z,11.87
2023-05-06T04:22:23.767Z,12.07
2023-05-06T04:25:09.402Z,12.33
2023-05-06T04:27:54.967Z,12.30
2023-05-06T04:30:39.898Z,12.34
2023-05-06T04:33:27.293Z,12.21
2023-05-06T04:36:12.856Z,12.02
2023-05-06T04:38:58.306Z,11.97
2023-05-06T04:41:44.492Z,11.97
2023-05-06T04:44:30.859Z,12.13
2023-05-06T04:47:16.646Z,12.22
2023-05-06T04:50:01.891Z,12.17
2023-05-06T04:52:47.226Z,12.43
2023-05-06T04:55:33.341Z,12.34
2023-05-06T04:58:19.487Z,12.46
2023-05-06T05:01:07.926Z,12.48
2023-05-06T05:03:53.158Z,12.18
2023-05-06T05:06:38.171Z,12.21
2023-05-06T05:09:23.192Z,12.05
2023-05-06T05:12:08.450Z,12.18
2023-05-06T05:14:53.576Z,12.16
2023-05-06T05:17:39.121Z,12.34
2023-05-06T05:20:24.001Z,12.47
2023-05-06T05:23:08.932Z,12.40
2023-05-06T05:25:54.027Z,12.29
2023-05-06T05:28:39.397Z,11.98
2023-05-06T05:31:24.524Z,11.89
2023-05-06T05:34:09.830Z,11.74
2023-05-06T05:36:54.824Z,11.72
2023-05-06T05:39:40.395Z,11.68
2023-05-06T05:42:25.395Z,11.87
2023-05-06T05:45:12.264Z,11.63
2023-05-06T05:47:57.425Z,12.15
2023-05-06T05:50:42.379Z,12.12
2023-05-06T05:53:27.420Z,12.12
2023-05-06T05:56:13.170Z,11.84
2023-05-06T05:58:58.077Z,11.96
2023-05-06T06:01:43.426Z,11.95
2023-05-06T06:04:28.876Z,11.93
2023-05-06T06:07:14.116Z,11.77
2023-05-06T06:09:59.210Z,12.04
2023-05-06T06:12:44.922Z,11.95
2023-05-06T06:15:30.187Z,12.02
2023-05-06T06:18:15.455Z,11.97
2023-05-06T06:21:00.530Z,12.06
2023-05-06T06:23:46.076Z,12.02
2023-05-06T06:26:32.328Z,12.33
2023-05-06T06:29:18.108Z,12.25
2023-05-06T06:32:04.067Z,12.08
2023-05-06T06:34:49.237Z,12.10
2023-05-06T06:37:34.183Z,12.49
2023-05-06T06:40:20.109Z,12.40
2023-05-06T06:43:05.196Z,12.15
2023-05-06T06:45:51.009Z,12.06
2023-05-06T06:48:36.148Z,11.83
2023-05-06T06:51:21.247Z,11.93
2023-05-06T06:54:06.336Z,11.87
2023-05-06T06:56:55.215Z,11.83
2023-05-06T06:59:40.294Z,11.86
2023-05-06T07:02:25.198Z,12.25
2023-05-06T07:05:10.478Z,12.67
2023-05-06T07:07:56.112Z,12.43
2023-05-06T07:10:41.732Z,12.46
2023-05-06T07:13:28.678Z,12.39
2023-05-06T07:16:13.678Z,12.37
2023-05-06T07:18:59.036Z,12.33
2023-05-06T07:21:43.909Z,12.21
2023-05-06T07:24:29.612Z,12.61
2023-05-06T07:27:14.695Z,12.44
2023-05-06T07:30:00.682Z,12.54
2023-05-06T07:32:46.590Z,12.66
2023-05-06T07:35:31.735Z,12.60
2023-05-06T07:38:17.182Z,12.55
2023-05-06T07:41:02.559Z,12.70
2023-05-06T07:43:49.193Z,12.77
2023-05-06T07:46:34.955Z,12.89
2023-05-06T07:49:20.021Z,12.97
2023-05-06T07:52:05.624Z,12.92
2023-05-06T07:54:51.064Z,12.97
2023-05-06T07:57:36.356Z,13.01
2023-05-06T08:00:21.417Z,13.07
2023-05-06T08:03:06.728Z,13.22
2023-05-06T08:05:52.674Z,13.16
2023-05-06T08:08:40.608Z,13.30
2023-05-06T08:11:25.680Z,13.12
2023-05-06T08:14:10.782Z,13.13
2023-05-06T08:16:55.957Z,13.21
2023-05-06T08:19:40.973Z,13.34
2023-05-06T08:22:27.003Z,13.38
2023-05-06T08:25:13.458Z,13.36
2023-05-06T08:27:58.845Z,13.38
2023-05-06T08:30:48.222Z,13.29
2023-05-06T08:33:33.461Z,13.23
2023-05-06T08:36:18.843Z,13.28
2023-05-06T08:39:04.753Z,13.19
2023-05-06T08:41:53.926Z,13.34
2023-05-06T08:44:39.874Z,13.55
2023-05-06T08:47:25.067Z,13.62
2023-05-06T08:50:13.765Z,13.75
2023-05-06T08:53:01.551Z,13.82
2023-05-06T08:55:50.033Z,13.69
2023-05-06T08:58:39.511Z,13.78
2023-05-06T09:01:28.248Z,13.84
2023-05-06T09:04:13.309Z,13.80
2023-05-06T09:06:59.357Z,13.94
2023-05-06T09:09:44.544Z,13.75
2023-05-06T09:12:30.253Z,13.98
2023-05-06T09:15:15.560Z,14.28
2023-05-06T09:18:00.792Z,14.07
2023-05-06T09:20:48.124Z,14.00
2023-05-06T09:23:32.883Z,14.17
2023-05-06T09:26:18.133Z,14.63
2023-05-06T09:29:04.458Z,14.65
2023-05-06T09:31:51.037Z,15.08
2023-05-06T09:34:36.166Z,15.67
2023-05-06T09:37:23.487Z,16.05
2023-05-06T09:40:09.471Z,16.41
2023-05-06T09:42:54.399Z,16.68
2023-05-06T09:45:39.595Z,16.72
2023-05-06T09:48:29.238Z,16.85
2023-05-06T09:51:14.761Z,17.21
2023-05-06T09:54:00.941Z,17.60
2023-05-06T09:56:47.577Z,17.54
2023-05-06T09:59:33.961Z,17.64
2023-05-06T10:02:20.470Z,17.84
2023-05-06T10:05:06.305Z,18.19
2023-05-06T10:07:53.288Z,17.77
2023-05-06T10:10:42.596Z,17.33
2023-05-06T10:13:27.959Z,17.08
2023-05-06T10:16:16.578Z,17.31
2023-05-06T10:19:04.616Z,17.02
2023-05-06T10:21:54.789Z,16.38
2023-05-06T10:24:51.823Z,16.43
2023-05-06T10:27:41.891Z,16.16
2023-05-06T10:30:29.421Z,16.12
2023-05-06T10:33:16.418Z,16.06
2023-05-06T10:36:15.938Z,16.11
2023-05-06T10:39:03.331Z,16.14
2023-05-06T10:41:48.952Z,16.37
2023-05-06T10:44:56.429Z,16.64
2023-05-06T10:47:57.180Z,17.09
2023-05-06T10:50:43.606Z,17.04
2023-05-06T10:53:56.468Z,17.60
2023-05-06T10:56:54.056Z,17.37
2023-05-06T10:59:46.125Z,17.12
2023-05-06T11:02:32.124Z,17.49
2023-05-06T11:05:18.714Z,17.53
2023-05-06T11:08:09.387Z,17.20
2023-05-06T11:10:55.485Z,17.20
2023-05-06T11:13:40.442Z,16.96
2023-05-06T11:16:50.618Z,17.17
2023-05-06T11:19:37.675Z,17.26
2023-05-06T11:22:40.101Z,17.42
2023-05-06T11:25:42.425Z,17.70
2023-05-06T11:28:29.680Z,17.51
2023-05-06T11:31:15.557Z,17.32
2023-05-06T11:34:04.925Z,17.22
2023-05-06T11:36:53.140Z,17.54
2023-05-06T11:39:40.697Z,17.69
2023-05-06T11:42:27.804Z,17.45
2023-05-06T11:45:12.913Z,17.38
2023-05-06T11:47:58.134Z,17.52
2023-05-06T11:50:47.780Z,18.46
2023-05-06T11:53:32.925Z,18.87
2023-05-06T11:56:19.386Z,18.74
2023-05-06T11:59:04.556Z,18.57
2023-05-06T12:01:50.592Z,18.76
2023-05-06T12:04:44.066Z,19.58
2023-05-06T12:07:31.298Z,19.04
2023-05-06T12:10:17.227Z,19.01
2023-05-06T12:13:03.080Z,19.62
2023-05-06T12:15:49.865Z,20.15
2023-05-06T12:18:34.872Z,19.70
2023-05-06T12:21:24.672Z,19.99
2023-05-06T12:24:12.658Z,19.53
2023-05-06T12:26:58.263Z,18.84
2023-05-06T12:29:52.696Z,18.42
2023-05-06T12:32:57.499Z,18.11
2023-05-06T12:35:42.608Z,18.16
2023-05-06T12:38:28.370Z,17.85
2023-05-06T12:41:13.578Z,18.37
2023-05-06T12:43:58.439Z,18.53
2023-05-06T12:46:51.991Z,18.18
2023-05-06T12:49:59.392Z,18.04
2023-05-06T12:52:45.544Z,17.97
2023-05-06T12:55:34.805Z,17.83
2023-05-06T12:58:20.922Z,17.76
2023-05-06T13:01:09.003Z,17.72
2023-05-06T13:03:57.002Z,17.52
2023-05-06T13:06:41.985Z,17.52
2023-05-06T13:09:27.766Z,17.35
2023-05-06T13:12:13.472Z,17.43
2023-05-06T13:14:59.620Z,17.47
2023-05-06T13:17:44.441Z,17.32
2023-05-06T13:20:30.238Z,17.22
2023-05-06T13:23:15.764Z,17.43
2023-05-06T13:26:04.841Z,17.51
2023-05-06T13:28:51.056Z,17.12
2023-05-06T13:31:36.500Z,18.09
2023-05-06T13:34:21.278Z,18.64
2023-05-06T13:37:06.276Z,18.74
2023-05-06T13:39:51.384Z,18.67
2023-05-06T13:42:36.644Z,18.93
2023-05-06T13:45:21.568Z,19.62
2023-05-06T13:48:06.464Z,19.32
2023-05-06T13:50:51.542Z,19.14
2023-05-06T13:53:39.290Z,18.31
2023-05-06T13:56:24.564Z,17.89
2023-05-06T13:59:12.018Z,18.20
2023-05-06T14:01:58.215Z,18.93
2023-05-06T14:04:43.899Z,18.76
2023-05-06T14:07:28.999Z,18.36
2023-05-06T14:10:14.077Z,17.40
2023-05-06T14:12:59.427Z,17.02
2023-05-06T14:15:44.828Z,16.72
2023-05-06T14:18:31.275Z,16.76
2023-05-06T14:21:16.361Z,16.97
2023-05-06T14:24:01.270Z,17.49
2023-05-06T14:26:46.834Z,17.94
2023-05-06T14:29:32.105Z,18.38
2023-05-06T14:32:17.159Z,18.74
2023-05-06T14:35:02.331Z,18.35
2023-05-06T14:37:47.482Z,18.02
2023-05-06T14:40:32.658Z,18.34
2023-05-06T14:43:17.454Z,18.49
2023-05-06T14:46:02.370Z,18.74
2023-05-06T14:48:47.238Z,18.63
2023-05-06T14:51:34.549Z,18.48
2023-05-06T14:54:19.985Z,18.31
2023-05-06T14:57:05.005Z,18.29
2023-05-06T14:59:52.456Z,18.35
2023-05-06T15:02:38.288Z,17.82
2023-05-06T15:05:23.418Z,17.37
2023-05-06T15:08:10.110Z,16.96
2023-05-06T15:10:55.303Z,16.55
2023-05-06T15:13:40.256Z,16.35
2023-05-06T15:16:27.471Z,16.34
2023-05-06T15:19:13.062Z,16.42
2023-05-06T15:21:57.975Z,16.62
2023-05-06T15:24:43.138Z,16.19
2023-05-06T15:27:28.232Z,15.74
2023-05-06T15:30:13.618Z,15.46
2023-05-06T15:32:58.594Z,15.33
2023-05-06T15:35:43.345Z,15.29
2023-05-06T15:38:28.727Z,15.24
2023-05-06T15:41:13.552Z,14.92
2023-05-06T15:44:00.359Z,14.76
2023-05-06T15:46:46.371Z,14.56
2023-05-06T15:52:21.042Z,14.30
2023-05-06T15:55:07.306Z,14.28
2023-05-06T15:57:54.806Z,14.34
2023-05-06T16:00:42.661Z,14.54
2023-05-06T16:03:28.436Z,14.34
2023-05-06T16:06:15.364Z,14.17
2023-05-06T16:09:01.632Z,14.41
2023-05-06T16:11:47.184Z,14.51
2023-05-06T16:14:33.115Z,14.34
2023-05-06T16:17:19.626Z,14.11
2023-05-06T16:20:05.603Z,14.12
2023-05-06T16:22:51.401Z,14.02
2023-05-06T16:25:38.269Z,13.91
2023-05-06T16:28:33.367Z,13.91
2023-05-06T16:31:18.452Z,14.13
2023-05-06T16:34:03.869Z,13.76
2023-05-06T16:36:51.761Z,13.57
2023-05-06T16:39:41.710Z,13.45
2023-05-06T16:42:26.748Z,13.47
2023-05-06T16:45:12.014Z,13.27
2023-05-06T16:47:57.013Z,13.17
2023-05-06T16:50:42.299Z,13.05
2023-05-06T16:53:27.740Z,13.30
2023-05-06T16:56:17.766Z,13.00
2023-05-06T16:59:03.155Z,13.04
2023-05-06T17:01:50.063Z,13.11
2023-05-06T17:04:35.120Z,12.82
2023-05-06T17:07:21.980Z,12.63
2023-05-06T17:10:07.614Z,12.55
2023-05-06T17:12:53.329Z,12.60
2023-05-06T17:15:38.705Z,12.66
2023-05-06T17:18:24.450Z,12.50
2023-05-06T17:21:09.433Z,12.54
2023-05-06T17:23:54.550Z,12.52
2023-05-06T17:26:40.730Z,12.45
2023-05-06T17:29:28.421Z,12.04
2023-05-06T17:32:13.943Z,11.91
2023-05-06T17:34:58.770Z,11.70
2023-05-06T17:37:43.931Z,11.81
2023-05-06T17:40:28.709Z,11.75
2023-05-06T17:43:14.048Z,11.81
2023-05-06T17:45:59.192Z,11.77
2023-05-06T17:48:44.008Z,11.87
2023-05-06T17:51:29.180Z,11.61
2023-05-06T17:54:15.242Z,11.35
2023-05-06T17:57:03.215Z,11.59
2023-05-06T17:59:48.437Z,11.52
2023-05-06T18:02:33.833Z,11.59
2023-05-06T18:05:19.309Z,11.70
2023-05-06T18:08:05.720Z,11.63
2023-05-06T18:10:51.941Z,11.31
2023-05-06T18:13:37.135Z,11.34
2023-05-06T18:16:22.745Z,11.23
2023-05-06T18:19:08.007Z,11.16
2023-05-06T18:21:52.948Z,11.11
2023-05-06T18:24:38.704Z,11.19
2023-05-06T18:27:24.949Z,11.41
2023-05-06T18:30:11.019Z,11.19
2023-05-06T18:32:56.902Z,11.35
2023-05-06T18:35:42.365Z,11.46
2023-05-06T18:38:27.620Z,11.40
2023-05-06T18:41:13.288Z,11.22
2023-05-06T18:43:58.732Z,10.99
2023-05-06T18:46:44.158Z,10.94
2023-05-06T18:49:30.989Z,10.94
2023-05-06T18:52:17.887Z,11.12
2023-05-06T18:55:04.693Z,11.06
2023-05-06T18:57:51.127Z,10.89
2023-05-06T19:00:36.527Z,10.99
2023-05-06T19:03:22.354Z,11.10
2023-05-06T19:06:09.261Z,11.12
2023-05-06T19:08:57.834Z,11.19
2023-05-06T19:11:44.139Z,11.02
2023-05-06T19:14:29.351Z,11.10
2023-05-06T19:17:16.674Z,11.02
2023-05-06T19:20:01.573Z,10.92
2023-05-06T19:22:46.404Z,11.02
2023-05-06T19:25:35.073Z,10.84
2023-05-06T19:28:20.673Z,10.94
2023-05-06T19:31:09.428Z,11.07
2023-05-06T19:33:56.242Z,10.94
2023-05-06T19:36:42.915Z,10.92
2023-05-06T19:39:27.959Z,10.87
2023-05-06T19:42:13.527Z,11.03
2023-05-06T19:44:58.668Z,11.18
2023-05-06T19:47:47.098Z,10.99
2023-05-06T19:50:35.365Z,10.98
2023-05-06T19:53:22.496Z,11.13
2023-05-06T19:56:12.082Z,10.75
2023-05-06T19:58:58.061Z,10.53
2023-05-06T20:01:44.772Z,10.40
2023-05-06T20:04:29.812Z,10.40
2023-05-06T20:07:20.496Z,10.54
2023-05-06T20:10:10.284Z,10.66
2023-05-06T20:12:57.655Z,10.42
2023-05-06T20:15:44.090Z,10.46
2023-05-06T20:18:31.796Z,10.35
2023-05-06T20:21:17.153Z,10.43
2023-05-06T20:24:03.049Z,10.28
2023-05-06T20:26:47.954Z,10.11
2023-05-06T20:29:32.987Z,10.08
2023-05-06T20:32:19.271Z,10.02
2023-05-06T20:35:06.448Z,9.89
2023-05-06T20:37:51.835Z,9.87
2023-05-06T20:40:38.124Z,9.88
2023-05-06T20:43:25.822Z,9.94
2023-05-06T20:46:11.901Z,9.85
2023-05-06T20:48:59.116Z,9.90
2023-05-06T20:51:44.596Z,9.91
2023-05-06T20:54:29.721Z,10.11
2023-05-06T20:57:16.120Z,10.42
2023-05-06T21:00:01.286Z,10.29
2023-05-06T21:02:48.073Z,10.12
2023-05-06T21:05:33.652Z,10.09
2023-05-06T21:08:18.833Z,9.99
2023-05-06T21:11:03.852Z,9.82
2023-05-06T21:13:50.416Z,10.06
2023-05-06T21:16:35.930Z,9.82
2023-05-06T21:19:21.108Z,9.80
2023-05-06T21:22:10.699Z,9.70
2023-05-06T21:24:57.148Z,9.50
2023-05-06T21:27:42.660Z,9.73
2023-05-06T21:30:29.232Z,9.72
2023-05-06T21:33:14.449Z,9.74
2023-05-06T21:36:00.832Z,9.77
2023-05-06T21:38:48.005Z,9.73
2023-05-06T21:41:37.893Z,9.60
2023-05-06T21:44:23.153Z,9.48
2023-05-06T21:47:09.565Z,9.58
2023-05-06T21:49:54.263Z,9.44
2023-05-06T21:52:40.989Z,9.41
2023-05-06T21:55:27.837Z,9.26
2023-05-06T21:58:13.336Z,9.43
2023-05-06T22:00:58.201Z,9.38
2023-05-06T22:03:44.081Z,9.39
2023-05-06T22:06:29.535Z,9.35
2023-05-06T22:09:14.544Z,9.19
2023-05-06T22:11:59.595Z,9.24
2023-05-06T22:14:47.422Z,9.59
2023-05-06T22:17:34.615Z,9.35
2023-05-06T22:20:21.575Z,9.39
2023-05-06T22:23:10.621Z,9.32
2023-05-06T22:25:55.663Z,9.38
2023-05-06T22:28:40.605Z,9.46
2023-05-06T22:31:26.247Z,9.57
2023-05-06T22:34:11.262Z,9.46
2023-05-06T22:36:58.332Z,9.40
2023-05-06T22:39:47.254Z,9.28
2023-05-06T22:42:32.935Z,9.38
2023-05-06T22:45:17.781Z,9.53
2023-05-06T22:48:03.230Z,9.53
2023-05-06T22:50:48.242Z,9.28
2023-05-06T22:53:33.656Z,9.32
2023-05-06T22:56:19.806Z,9.32
2023-05-06T22:59:05.649Z,9.33
2023-05-06T23:01:51.051Z,9.46
2023-05-06T23:04:36.030Z,9.26
2023-05-06T23:07:21.747Z,9.29
2023-05-06T23:10:07.489Z,9.35
2023-05-06T23:12:52.629Z,9.44
2023-05-06T23:15:37.894Z,9.45
2023-05-06T23:18:23.050Z,9.45
2023-05-06T23:21:08.509Z,9.31
2023-05-06T23:23:53.592Z,9.32
2023-05-06T23:26:38.901Z,9.35
2023-05-06T23:29:24.372Z,9.44
2023-05-06T23:32:09.402Z,9.33
2023-05-06T23:34:54.502Z,9.72
2023-05-06T23:37:39.614Z,9.45
2023-05-06T23:40:24.756Z,9.38
2023-05-06T23:43:11.162Z,9.29
2023-05-06T23:45:57.254Z,9.48
2023-05-06T23:48:42.364Z,9.45
2023-05-06T23:51:27.339Z,9.32
2023-05-06T23:54:12.225Z,9.26
2023-05-06T23:56:57.262Z,9.16
2023-05-06T23:59:42.430Z,9.35
