createdAt,value
2024-01-11T00:00:17.544Z,54.74
2024-01-11T00:02:47.377Z,54.91
2024-01-11T00:05:15.339Z,55.10
2024-01-11T00:07:43.246Z,55.06
2024-01-11T00:10:11.020Z,55.09
2024-01-11T00:12:38.855Z,55.03
2024-01-11T00:15:07.749Z,54.92
2024-01-11T00:17:35.764Z,54.94
2024-01-11T00:20:04.191Z,54.92
2024-01-11T00:22:32.771Z,54.79
2024-01-11T00:25:00.510Z,54.87
2024-01-11T00:27:28.354Z,54.76
2024-01-11T00:29:56.111Z,54.67
2024-01-11T00:32:24.049Z,54.68
2024-01-11T00:34:51.995Z,54.62
2024-01-11T00:37:20.258Z,54.62
2024-01-11T00:39:48.278Z,54.54
2024-01-11T00:42:16.196Z,54.67
2024-01-11T00:44:45.696Z,54.85
2024-01-11T00:47:13.574Z,54.92
2024-01-11T00:49:41.669Z,54.96
2024-01-11T00:52:10.089Z,54.79
2024-01-11T00:54:38.134Z,55.01
2024-01-11T00:57:09.595Z,55.00
2024-01-11T00:59:45.554Z,54.92
2024-01-11T01:02:14.629Z,54.96
2024-01-11T01:04:47.550Z,54.97
2024-01-11T01:07:18.948Z,54.97
2024-01-11T01:09:48.409Z,55.00
2024-01-11T01:12:29.352Z,54.88
2024-01-11T01:15:04.521Z,54.99
2024-01-11T01:17:38.354Z,55.03
2024-01-11T01:20:12.192Z,54.97
2024-01-11T01:22:44.046Z,54.81
2024-01-11T01:25:16.540Z,54.67
2024-01-11T01:27:45.391Z,54.63
2024-01-11T01:30:13.926Z,54.48
2024-01-11T01:32:41.934Z,54.51
2024-01-11T01:35:10.032Z,54.51
2024-01-11T01:37:38.617Z,54.54
2024-01-11T01:40:08.759Z,54.76
2024-01-11T01:42:36.671Z,54.85
2024-01-11T01:45:06.505Z,54.91
2024-01-11T01:47:34.457Z,55.03
2024-01-11T01:50:04.029Z,54.93
2024-01-11T01:52:33.337Z,54.90
2024-01-11T01:55:06.253Z,54.94
2024-01-11T01:57:36.343Z,54.91
2024-01-11T02:00:06.529Z,54.78
2024-01-11T02:02:36.825Z,54.79
2024-01-11T02:05:06.740Z,54.77
2024-01-11T02:07:35.561Z,54.77
2024-01-11T02:10:04.238Z,54.90
2024-01-11T02:12:32.592Z,55.00
2024-01-11T02:15:00.374Z,55.10
2024-01-11T02:17:28.519Z,55.09
2024-01-11T02:19:56.608Z,55.11
2024-01-11T02:22:35.768Z,54.94
2024-01-11T02:25:04.230Z,54.96
2024-01-11T02:27:32.038Z,54.94
2024-01-11T02:29:59.863Z,54.91
2024-01-11T02:32:27.983Z,54.90
2024-01-11T02:34:56.496Z,54.90
2024-01-11T02:37:24.646Z,54.81
2024-01-11T02:39:52.451Z,54.84
2024-01-11T02:42:20.515Z,54.80
2024-01-11T02:44:48.764Z,54.66
2024-01-11T02:47:16.565Z,54.77
2024-01-11T02:49:44.441Z,54.93
2024-01-11T02:52:12.379Z,54.87
2024-01-11T02:54:40.253Z,54.82
2024-01-11T02:57:08.109Z,54.82
2024-01-11T02:59:36.826Z,54.82
2024-01-11T03:02:04.892Z,54.81
2024-01-11T03:04:32.867Z,55.07
2024-01-11T03:07:00.668Z,54.82
2024-01-11T03:09:33.907Z,54.76
2024-01-11T03:12:14.174Z,54.84
2024-01-11T03:14:43.525Z,54.92
2024-01-11T03:17:11.980Z,55.03
2024-01-11T03:19:43.173Z,54.93
2024-01-11T03:22:13.152Z,54.86
2024-01-11T03:24:41.361Z,54.89
2024-01-11T03:27:09.525Z,54.88
2024-01-11T03:29:37.898Z,54.84
2024-01-11T03:32:07.315Z,54.80
2024-01-11T03:34:35.180Z,54.74
2024-01-11T03:37:02.969Z,54.67
2024-01-11T03:39:30.870Z,54.70
2024-01-11T03:41:58.666Z,54.65
2024-01-11T03:44:26.621Z,54.67
2024-01-11T03:46:54.570Z,54.70
2024-01-11T03:49:22.714Z,54.59
2024-01-11T03:51:50.514Z,54.61
2024-01-11T03:54:18.288Z,54.74
2024-01-11T03:56:46.423Z,54.67
2024-01-11T03:59:14.823Z,54.66
2024-01-11T04:01:42.753Z,54.62
2024-01-11T04:04:11.617Z,54.67
2024-01-11T04:06:39.639Z,54.74
2024-01-11T04:09:07.892Z,54.76
2024-01-11T04:11:35.809Z,54.90
2024-01-11T04:14:04.089Z,54.96
2024-01-11T04:16:32.102Z,55.00
2024-01-11T04:19:00.862Z,55.04
2024-01-11T04:21:29.524Z,55.17
2024-01-11T04:23:58.154Z,55.16
2024-01-11T04:26:26.171Z,55.22
2024-01-11T04:28:57.031Z,55.27
2024-01-11T04:31:24.044Z,55.31
2024-01-11T04:33:52.126Z,55.45
2024-01-11T04:36:20.145Z,55.52
2024-01-11T04:38:48.204Z,55.59
2024-01-11T04:41:17.008Z,55.66
2024-01-11T04:43:45.728Z,55.74
2024-01-11T04:46:22.719Z,55.80
2024-01-11T04:48:51.449Z,55.81
2024-01-11T04:51:19.926Z,55.97
2024-01-11T04:53:48.248Z,56.11
2024-01-11T04:56:18.119Z,56.22
2024-01-11T04:58:46.605Z,56.23
2024-01-11T05:01:16.458Z,56.31
2024-01-11T05:03:46.619Z,56.34
2024-01-11T05:06:23.086Z,56.36
2024-01-11T05:08:55.323Z,56.43
2024-01-11T05:11:24.925Z,56.44
2024-01-11T05:13:53.018Z,56.43
2024-01-11T05:16:23.174Z,56.36
2024-01-11T05:18:54.720Z,56.32
2024-01-11T05:21:23.518Z,56.33
2024-01-11T05:23:51.908Z,56.41
2024-01-11T05:26:20.127Z,56.33
2024-01-11T05:28:47.807Z,56.21
2024-01-11T05:31:16.996Z,56.16
2024-01-11T05:33:45.415Z,56.15
2024-01-11T05:36:13.550Z,56.17
2024-01-11T05:38:41.893Z,56.06
2024-01-11T05:41:10.325Z,56.01
2024-01-11T05:43:39.685Z,56.01
2024-01-11T05:46:08.226Z,56.11
2024-01-11T05:48:36.657Z,56.10
2024-01-11T05:51:04.620Z,56.20
2024-01-11T05:53:34.399Z,56.02
2024-01-11T05:56:03.648Z,55.91
2024-01-11T05:58:31.609Z,55.80
2024-01-11T06:00:59.522Z,55.71
2024-01-11T06:03:28.790Z,55.73
2024-01-11T06:05:57.050Z,55.89
2024-01-11T06:08:25.146Z,55.77
2024-01-11T06:10:53.147Z,55.85
2024-01-11T06:13:21.033Z,55.92
2024-01-11T06:15:50.536Z,56.00
2024-01-11T06:18:18.521Z,56.00
2024-01-11T06:20:46.531Z,56.04
2024-01-11T06:23:14.329Z,56.03
2024-01-11T06:25:42.204Z,56.06
2024-01-11T06:28:10.496Z,56.13
2024-01-11T06:30:38.329Z,56.13
2024-01-11T06:33:06.422Z,56.27
2024-01-11T06:35:34.489Z,56.37
2024-01-11T06:38:03.137Z,56.47
2024-01-11T06:40:30.912Z,56.62
2024-01-11T06:42:58.908Z,56.70
2024-01-11T06:45:26.680Z,56.78
2024-01-11T06:47:54.666Z,56.79
2024-01-11T06:50:22.850Z,56.78
2024-01-11T06:52:50.752Z,56.78
2024-01-11T06:55:18.807Z,56.85
2024-01-11T06:57:49.633Z,56.79
2024-01-11T07:00:17.865Z,56.83
2024-01-11T07:02:45.837Z,56.71
2024-01-11T07:05:14.127Z,56.67
2024-01-11T07:07:41.937Z,56.76
2024-01-11T07:10:10.172Z,56.92
2024-01-11T07:12:38.766Z,57.07
2024-01-11T07:15:08.509Z,57.13
2024-01-11T07:17:36.384Z,57.25
2024-01-11T07:20:06.453Z,57.36
2024-01-11T07:22:34.340Z,57.26
2024-01-11T07:25:02.394Z,57.28
2024-01-11T07:27:30.395Z,57.18
2024-01-11T07:29:59.107Z,57.20
2024-01-11T07:32:27.440Z,57.20
2024-01-11T07:34:55.324Z,57.10
2024-01-11T07:37:23.167Z,56.93
2024-01-11T07:39:50.997Z,56.82
2024-01-11T07:42:19.735Z,56.77
2024-01-11T07:44:47.865Z,56.68
2024-01-11T07:47:15.679Z,56.63
2024-01-11T07:49:43.598Z,56.65
2024-01-11T07:52:11.374Z,56.51
2024-01-11T07:54:39.288Z,56.32
2024-01-11T07:57:07.015Z,56.33
2024-01-11T07:59:36.594Z,56.07
2024-01-11T08:02:04.730Z,55.77
2024-01-11T08:04:32.830Z,55.97
2024-01-11T08:07:00.704Z,55.70
2024-01-11T08:09:29.709Z,55.66
2024-01-11T08:11:58.059Z,55.84
2024-01-11T08:14:28.198Z,55.85
2024-01-11T08:16:56.214Z,55.77
2024-01-11T08:19:24.325Z,55.48
2024-01-11T08:21:52.244Z,55.54
2024-01-11T08:24:21.076Z,55.80
2024-01-11T08:26:48.963Z,55.98
2024-01-11T08:29:16.781Z,55.78
2024-01-11T08:31:44.612Z,55.54
2024-01-11T08:34:12.593Z,55.54
2024-01-11T08:36:40.739Z,55.53
2024-01-11T08:39:13.213Z,55.46
2024-01-11T08:41:41.409Z,55.26
2024-01-11T08:44:10.263Z,55.03
2024-01-11T08:46:38.408Z,54.88
2024-01-11T08:49:06.347Z,54.71
2024-01-11T08:51:34.446Z,54.72
2024-01-11T08:54:02.830Z,54.57
2024-01-11T08:56:30.744Z,54.25
2024-01-11T08:58:59.639Z,54.27
2024-01-11T09:01:27.907Z,54.27
2024-01-11T09:03:55.802Z,54.46
2024-01-11T09:06:23.680Z,54.35
2024-01-11T09:08:51.666Z,54.08
2024-01-11T09:11:19.466Z,54.31
2024-01-11T09:13:47.488Z,54.23
2024-01-11T09:16:17.748Z,53.83
2024-01-11T09:18:46.546Z,53.36
2024-01-11T09:21:14.590Z,53.45
2024-01-11T09:23:42.557Z,53.34
2024-01-11T09:26:10.790Z,53.84
2024-01-11T09:28:38.636Z,53.56
2024-01-11T09:31:06.589Z,53.43
2024-01-11T09:33:34.867Z,53.07
2024-01-11T09:36:03.339Z,52.81
2024-01-11T09:38:32.090Z,52.98
2024-01-11T09:41:15.057Z,53.28
2024-01-11T09:43:43.675Z,53.43
2024-01-11T09:46:12.883Z,53.35
2024-01-11T09:48:44.845Z,53.58
2024-01-11T09:51:13.584Z,53.57
2024-01-11T09:53:43.753Z,53.06
2024-01-11T09:56:11.939Z,53.06
2024-01-11T09:58:45.229Z,53.33
2024-01-11T10:01:14.905Z,53.38
2024-01-11T10:03:43.201Z,53.30
2024-01-11T10:06:11.945Z,53.29
2024-01-11T10:08:39.893Z,53.60
2024-01-11T10:11:08.249Z,53.56
2024-01-11T10:13:38.137Z,53.20
2024-01-11T10:16:13.247Z,53.33
2024-01-11T10:18:41.512Z,53.27
2024-01-11T10:21:10.319Z,53.25
2024-01-11T10:23:39.645Z,53.15
2024-01-11T10:26:10.438Z,53.30
2024-01-11T10:28:38.449Z,52.81
2024-01-11T10:31:07.777Z,52.53
2024-01-11T10:33:36.553Z,52.50
2024-01-11T10:36:06.595Z,52.63
2024-01-11T10:38:37.969Z,52.10
2024-01-11T10:41:10.597Z,51.80
2024-01-11T10:43:39.479Z,51.63
2024-01-11T10:46:08.972Z,51.85
2024-01-11T10:48:42.317Z,51.65
2024-01-11T10:51:13.960Z,51.73
2024-01-11T10:53:47.896Z,51.64
2024-01-11T10:56:20.801Z,51.81
2024-01-11T10:58:49.418Z,51.93
2024-01-11T11:01:19.055Z,52.11
2024-01-11T11:03:49.401Z,52.10
2024-01-11T11:06:19.974Z,52.22
2024-01-11T11:08:50.473Z,52.01
2024-01-11T11:11:19.501Z,52.08
2024-01-11T11:13:51.867Z,52.10
2024-01-11T11:16:20.501Z,51.85
2024-01-11T11:18:48.630Z,51.89
2024-01-11T11:21:16.442Z,51.83
2024-01-11T11:23:45.748Z,52.00
2024-01-11T11:26:20.999Z,52.15
2024-01-11T11:28:49.488Z,51.67
2024-01-11T11:31:43.886Z,51.75
2024-01-11T11:34:15.282Z,51.76
2024-01-11T11:36:43.698Z,51.78
2024-01-11T11:39:14.040Z,50.69
2024-01-11T11:41:43.205Z,51.11
2024-01-11T11:44:16.475Z,51.26
2024-01-11T11:46:45.848Z,51.68
2024-01-11T11:49:15.072Z,51.73
2024-01-11T11:51:44.515Z,51.56
2024-01-11T11:54:14.640Z,51.30
2024-01-11T11:56:43.130Z,51.11
2024-01-11T11:59:11.116Z,50.83
2024-01-11T12:01:40.713Z,50.95
2024-01-11T12:04:09.602Z,50.98
2024-01-11T12:06:38.406Z,50.90
2024-01-11T12:09:07.137Z,50.71
2024-01-11T12:11:35.081Z,50.53
2024-01-11T12:14:02.898Z,50.14
2024-01-11T12:16:30.655Z,50.02
2024-01-11T12:18:58.682Z,49.81
2024-01-11T12:21:27.515Z,49.90
2024-01-11T12:23:56.508Z,49.89
2024-01-11T12:26:24.846Z,49.84
2024-01-11T12:28:53.619Z,49.78
2024-01-11T12:31:22.786Z,49.84
2024-01-11T12:33:51.487Z,49.78
2024-01-11T12:36:19.750Z,49.55
2024-01-11T12:38:53.027Z,49.56
2024-01-11T12:41:22.416Z,49.70
2024-01-11T12:43:50.417Z,49.71
2024-01-11T12:46:18.348Z,49.60
2024-01-11T12:48:46.462Z,49.63
2024-01-11T12:53:50.676Z,49.23
2024-01-11T12:56:22.018Z,49.49
2024-01-11T12:58:49.766Z,49.34
2024-01-11T13:01:18.704Z,49.50
2024-01-11T13:03:47.748Z,49.33
2024-01-11T13:06:18.865Z,49.19
2024-01-11T13:08:46.957Z,49.40
2024-01-11T13:11:16.769Z,49.48
2024-01-11T13:13:46.467Z,49.50
2024-01-11T13:16:15.636Z,49.41
2024-01-11T13:18:43.674Z,49.16
2024-01-11T13:21:13.042Z,49.08
2024-01-11T13:23:41.203Z,48.90
2024-01-11T13:26:09.577Z,49.05
2024-01-11T13:28:37.634Z,49.02
2024-01-11T13:31:05.939Z,48.95
2024-01-11T13:33:33.783Z,48.85
2024-01-11T13:36:01.862Z,48.83
2024-01-11T13:38:29.922Z,49.09
2024-01-11T13:40:57.612Z,48.78
2024-01-11T13:43:25.423Z,48.46
2024-01-11T13:45:54.992Z,48.46
2024-01-11T13:48:22.696Z,48.45
2024-01-11T13:50:50.612Z,48.35
2024-01-11T13:53:18.669Z,48.50
2024-01-11T13:55:46.588Z,48.61
2024-01-11T13:58:14.554Z,48.51
2024-01-11T14:00:42.502Z,48.53
2024-01-11T14:03:11.191Z,48.51
2024-01-11T14:05:39.319Z,48.53
2024-01-11T14:08:08.247Z,48.54
2024-01-11T14:10:36.336Z,48.50
2024-01-11T14:13:04.682Z,48.43
2024-01-11T14:15:32.751Z,48.29
2024-01-11T14:18:00.801Z,48.15
2024-01-11T14:20:29.363Z,47.97
2024-01-11T14:22:57.428Z,48.02
2024-01-11T14:25:25.420Z,48.04
2024-01-11T14:27:55.814Z,47.97
2024-01-11T14:30:25.759Z,47.84
2024-01-11T14:32:54.257Z,47.68
2024-01-11T14:35:22.349Z,47.73
2024-01-11T14:37:50.218Z,47.71
2024-01-11T14:40:17.963Z,47.74
2024-01-11T14:42:46.743Z,47.79
2024-01-11T14:45:14.540Z,47.87
2024-01-11T14:47:42.658Z,47.87
2024-01-11T14:50:12.223Z,48.14
2024-01-11T14:52:40.242Z,48.14
2024-01-11T14:55:10.209Z,48.35
2024-01-11T14:57:40.390Z,48.60
2024-01-11T15:00:10.817Z,48.74
2024-01-11T15:02:38.889Z,48.61
2024-01-11T15:05:07.781Z,48.67
2024-01-11T15:07:35.781Z,48.79
2024-01-11T15:10:04.077Z,49.04
2024-01-11T15:12:32.103Z,49.13
2024-01-11T15:15:00.091Z,49.35
2024-01-11T15:17:30.308Z,49.49
2024-01-11T15:19:58.529Z,49.66
2024-01-11T15:22:27.429Z,49.96
2024-01-11T15:24:55.480Z,50.06
2024-01-11T15:27:23.342Z,49.76
2024-01-11T15:29:54.156Z,49.60
2024-01-11T15:32:23.290Z,49.78
2024-01-11T15:34:51.771Z,49.98
2024-01-11T15:37:20.414Z,49.93
2024-01-11T15:39:48.272Z,49.86
2024-01-11T15:42:16.805Z,50.12
2024-01-11T15:44:45.302Z,50.36
2024-01-11T15:47:13.504Z,50.60
2024-01-11T15:49:41.515Z,50.46
2024-01-11T15:52:10.566Z,50.57
2024-01-11T15:54:38.499Z,50.88
2024-01-11T15:57:07.572Z,51.15
2024-01-11T15:59:35.675Z,51.38
2024-01-11T16:02:07.510Z,51.56
2024-01-11T16:04:36.043Z,51.62
2024-01-11T16:07:04.527Z,51.58
2024-01-11T16:09:32.654Z,51.56
2024-01-11T16:12:04.129Z,51.72
2024-01-11T16:14:30.096Z,51.87
2024-01-11T16:16:58.237Z,51.94
2024-01-11T16:19:26.606Z,51.99
2024-01-11T16:21:54.646Z,52.19
2024-01-11T16:24:22.505Z,52.32
2024-01-11T16:26:50.648Z,52.39
2024-01-11T16:29:18.544Z,52.34
2024-01-11T16:31:46.331Z,52.36
2024-01-11T16:34:16.071Z,52.36
2024-01-11T16:36:44.927Z,52.36
2024-01-11T16:39:12.682Z,52.36
2024-01-11T16:41:42.604Z,52.27
2024-01-11T16:44:10.655Z,52.41
2024-01-11T16:46:38.379Z,52.51
2024-01-11T16:49:07.344Z,52.67
2024-01-11T16:51:35.505Z,52.71
2024-01-11T16:54:05.104Z,52.75
2024-01-11T16:56:32.952Z,52.71
2024-01-11T16:59:00.819Z,52.87
2024-01-11T17:01:28.780Z,52.92
2024-01-11T17:03:56.848Z,52.94
2024-01-11T17:06:24.924Z,52.94
2024-01-11T17:08:53.602Z,52.97
2024-01-11T17:11:21.450Z,52.95
2024-01-11T17:13:49.266Z,52.87
2024-01-11T17:16:21.509Z,53.01
2024-01-11T17:18:49.877Z,52.95
2024-01-11T17:21:17.975Z,53.00
2024-01-11T17:23:46.038Z,52.98
2024-01-11T17:26:15.505Z,53.14
2024-01-11T17:28:43.659Z,53.15
2024-01-11T17:31:11.420Z,53.24
2024-01-11T17:33:39.199Z,53.34
2024-01-11T17:36:08.843Z,53.42
2024-01-11T17:38:38.103Z,53.37
2024-01-11T17:41:06.106Z,53.41
2024-01-11T17:43:35.893Z,53.42
2024-01-11T17:46:05.353Z,53.35
2024-01-11T17:48:33.335Z,53.35
2024-01-11T17:51:01.452Z,53.42
2024-01-11T17:53:29.452Z,53.49
2024-01-11T17:55:57.374Z,53.64
2024-01-11T17:58:25.313Z,53.65
2024-01-11T18:00:54.574Z,53.67
2024-01-11T18:03:22.646Z,53.81
2024-01-11T18:05:50.493Z,53.80
2024-01-11T18:08:18.593Z,53.78
2024-01-11T18:10:46.484Z,53.93
2024-01-11T18:13:15.136Z,54.53
2024-01-11T18:15:42.951Z,54.57
2024-01-11T18:18:10.852Z,54.61
2024-01-11T18:20:38.744Z,54.68
2024-01-11T18:23:07.043Z,54.75
2024-01-11T18:25:35.449Z,54.62
2024-01-11T18:28:03.482Z,54.32
2024-01-11T18:30:31.262Z,54.24
2024-01-11T18:33:00.445Z,54.14
2024-01-11T18:35:28.659Z,54.14
2024-01-11T18:37:56.466Z,54.13
2024-01-11T18:40:25.859Z,54.27
2024-01-11T18:42:55.045Z,54.29
2024-01-11T18:45:22.944Z,54.23
2024-01-11T18:47:51.021Z,54.19
2024-01-11T18:50:19.658Z,54.29
2024-01-11T18:52:47.564Z,54.55
2024-01-11T18:55:18.018Z,54.56
2024-01-11T18:57:46.749Z,54.41
2024-01-11T19:00:15.752Z,54.36
2024-01-11T19:02:44.590Z,54.45
2024-01-11T19:05:14.120Z,54.37
2024-01-11T19:07:43.741Z,54.56
2024-01-11T19:10:11.677Z,54.39
2024-01-11T19:12:39.542Z,54.24
2024-01-11T19:15:08.854Z,54.43
2024-01-11T19:17:36.880Z,54.10
2024-01-11T19:20:06.409Z,54.17
2024-01-11T19:22:34.339Z,53.82
2024-01-11T19:25:03.951Z,53.85
2024-01-11T19:27:32.220Z,53.67
2024-01-11T19:30:01.952Z,53.70
2024-01-11T19:32:31.014Z,53.78
2024-01-11T19:34:58.896Z,54.15
2024-01-11T19:37:26.631Z,54.32
2024-01-11T19:39:54.400Z,54.38
2024-01-11T19:42:22.339Z,54.33
2024-01-11T19:44:50.177Z,54.38
2024-01-11T19:47:19.636Z,54.42
2024-01-11T19:49:47.654Z,54.35
2024-01-11T19:52:15.559Z,54.41
2024-01-11T19:54:43.446Z,54.47
2024-01-11T19:57:11.325Z,54.62
2024-01-11T19:59:42.445Z,54.69
2024-01-11T20:02:11.190Z,54.87
2024-01-11T20:04:39.261Z,54.93
2024-01-11T20:07:07.545Z,54.39
2024-01-11T20:09:35.622Z,54.18
2024-01-11T20:12:05.712Z,53.82
2024-01-11T20:14:34.918Z,53.32
2024-01-11T20:17:03.230Z,52.19
2024-01-11T20:19:32.410Z,51.78
2024-01-11T20:22:00.283Z,51.83
2024-01-11T20:24:28.334Z,51.48
2024-01-11T20:26:56.320Z,51.84
2024-01-11T20:29:25.986Z,51.78
2024-01-11T20:31:54.038Z,51.70
2024-01-11T20:34:22.142Z,52.02
2024-01-11T20:36:50.025Z,52.07
2024-01-11T20:39:17.931Z,52.35
2024-01-11T20:41:46.168Z,52.67
2024-01-11T20:44:15.868Z,53.06
2024-01-11T20:46:43.904Z,54.01
2024-01-11T20:49:11.773Z,54.60
2024-01-11T20:51:43.427Z,54.89
2024-01-11T20:54:11.221Z,55.08
2024-01-11T20:56:44.466Z,55.41
2024-01-11T20:59:12.296Z,55.83
2024-01-11T21:01:40.195Z,56.05
2024-01-11T21:04:08.460Z,56.38
2024-01-11T21:06:36.546Z,56.83
2024-01-11T21:09:06.467Z,56.96
2024-01-11T21:11:34.502Z,57.07
2024-01-11T21:14:02.498Z,57.45
2024-01-11T21:16:30.602Z,58.22
2024-01-11T21:18:58.575Z,58.33
2024-01-11T21:21:27.049Z,59.24
2024-01-11T21:23:59.598Z,59.68
2024-01-11T21:26:28.423Z,60.17
2024-01-11T21:28:56.584Z,60.75
2024-01-11T21:31:26.415Z,61.94
2024-01-11T21:33:54.637Z,62.24
2024-01-11T21:36:25.349Z,62.96
2024-01-11T21:38:55.298Z,63.06
2024-01-11T21:41:25.098Z,63.61
2024-01-11T21:43:55.496Z,63.65
2024-01-11T21:46:26.482Z,64.03
2024-01-11T21:48:55.051Z,64.17
2024-01-11T21:51:23.373Z,64.53
2024-01-11T21:53:55.863Z,64.47
2024-01-11T21:56:27.197Z,64.59
2024-01-11T21:58:55.647Z,65.28
2024-01-11T22:01:23.993Z,65.07
2024-01-11T22:03:53.332Z,65.36
2024-01-11T22:06:23.072Z,65.40
2024-01-11T22:08:51.132Z,65.50
2024-01-11T22:11:19.394Z,65.58
2024-01-11T22:13:47.313Z,65.54
2024-01-11T22:16:15.408Z,65.49
2024-01-11T22:18:43.370Z,65.42
2024-01-11T22:21:11.451Z,65.50
2024-01-11T22:23:39.320Z,65.43
2024-01-11T22:26:07.155Z,65.28
2024-01-11T22:28:35.079Z,65.28
2024-01-11T22:31:03.064Z,65.37
2024-01-11T22:33:32.552Z,65.33
2024-01-11T22:36:00.593Z,65.48
2024-01-11T22:38:30.010Z,65.48
2024-01-11T22:40:57.940Z,65.38
2024-01-11T22:43:25.895Z,65.57
2024-01-11T22:45:54.163Z,65.71
2024-01-11T22:48:22.351Z,66.31
2024-01-11T22:50:50.411Z,66.27
2024-01-11T22:53:18.357Z,66.34
2024-01-11T22:55:46.086Z,66.46
2024-01-11T22:58:13.999Z,66.27
2024-01-11T23:00:44.791Z,66.23
2024-01-11T23:03:12.822Z,66.20
2024-01-11T23:05:40.910Z,66.16
2024-01-11T23:08:08.780Z,66.21
2024-01-11T23:10:37.872Z,66.52
2024-01-11T23:13:08.131Z,66.37
2024-01-11T23:15:36.252Z,66.48
2024-01-11T23:18:04.955Z,66.52
2024-01-11T23:20:33.170Z,66.67
2024-01-11T23:23:01.070Z,66.67
2024-01-11T23:25:30.715Z,66.72
2024-01-11T23:27:58.445Z,67.19
2024-01-11T23:30:26.534Z,67.44
2024-01-11T23:32:54.625Z,67.64
2024-01-11T23:35:22.630Z,67.44
2024-01-11T23:37:50.497Z,67.49
2024-01-11T23:40:20.100Z,67.40
2024-01-11T23:42:47.924Z,67.30
2024-01-11T23:45:15.766Z,67.26
2024-01-11T23:47:43.790Z,67.01
2024-01-11T23:50:12.000Z,67.00
2024-01-11T23:52:40.031Z,67.02
2024-01-11T23:55:08.060Z,66.94
2024-01-11T23:57:35.880Z,67.15
