createdAt,value
2023-01-17T00:02:01.170Z,3.33
2023-01-17T00:04:46.906Z,1.85
2023-01-17T00:07:34.019Z,1.42
2023-01-17T00:10:07.301Z,1.60
2023-01-17T00:12:39.997Z,4.65
2023-01-17T00:15:09.768Z,2.40
2023-01-17T00:17:37.989Z,1.27
2023-01-17T00:20:24.813Z,1.35
2023-01-17T00:23:28.451Z,1.20
2023-01-17T00:26:05.794Z,1.40
2023-01-17T00:28:36.096Z,2.85
2023-01-17T00:31:04.032Z,1.60
2023-01-17T00:33:31.075Z,1.50
2023-01-17T00:35:59.079Z,1.70
2023-01-17T00:38:27.899Z,1.88
2023-01-17T00:40:55.207Z,2.08
2023-01-17T00:43:42.031Z,2.45
2023-01-17T00:46:29.133Z,2.33
2023-01-17T00:49:14.754Z,3.35
2023-01-17T00:52:00.138Z,3.13
2023-01-17T00:54:45.806Z,2.40
2023-01-17T00:57:31.277Z,3.75
2023-01-17T01:00:16.610Z,2.83
2023-01-17T01:03:04.255Z,1.92
2023-01-17T01:05:50.100Z,2.05
2023-01-17T01:08:38.279Z,5.57
2023-01-17T01:11:25.807Z,1.60
2023-01-17T01:14:11.676Z,1.70
2023-01-17T01:16:57.715Z,1.85
2023-01-17T01:19:44.972Z,2.60
2023-01-17T01:22:30.847Z,1.23
2023-01-17T01:25:16.430Z,3.15
2023-01-17T01:28:02.231Z,2.30
2023-01-17T01:30:48.076Z,1.60
2023-01-17T01:33:21.606Z,1.77
2023-01-17T01:35:53.668Z,1.88
2023-01-17T01:38:24.090Z,4.90
2023-01-17T01:40:54.517Z,1.63
2023-01-17T01:43:40.708Z,1.70
2023-01-17T01:46:09.387Z,1.88
2023-01-17T01:48:39.626Z,0.98
2023-01-17T01:51:12.201Z,1.73
2023-01-17T01:53:43.106Z,1.67
2023-01-17T01:56:15.648Z,2.08
2023-01-17T01:58:46.644Z,1.80
2023-01-17T02:01:14.947Z,2.10
2023-01-17T02:03:43.598Z,2.55
2023-01-17T02:06:31.167Z,2.97
2023-01-17T02:09:03.708Z,2.67
2023-01-17T02:11:33.010Z,2.72
2023-01-17T02:14:01.417Z,3.58
2023-01-17T02:16:48.846Z,5.43
2023-01-17T02:19:54.030Z,2.28
2023-01-17T02:22:54.740Z,1.60
2023-01-17T02:25:43.509Z,1.90
2023-01-17T02:28:25.349Z,1.65
2023-01-17T02:30:56.223Z,2.42
2023-01-17T02:33:30.627Z,2.17
2023-01-17T02:36:06.616Z,1.65
2023-01-17T02:38:41.064Z,1.30
2023-01-17T02:43:13.055Z,1.67
2023-01-17T02:45:41.338Z,1.15
2023-01-17T02:48:11.359Z,1.02
2023-01-17T02:50:50.517Z,1.33
2023-01-17T02:53:31.764Z,1.23
2023-01-17T02:56:06.097Z,1.20
2023-01-17T02:58:44.174Z,1.15
2023-01-17T03:01:22.256Z,2.33
2023-01-17T03:03:53.221Z,2.22
2023-01-17T03:06:24.989Z,1.30
2023-01-17T03:08:53.536Z,0.90
2023-01-17T03:11:22.107Z,1.10
2023-01-17T03:13:56.168Z,1.40
2023-01-17T03:16:27.152Z,1.20
2023-01-17T03:18:55.551Z,1.20
2023-01-17T03:21:24.867Z,2.25
2023-01-17T03:23:53.408Z,4.38
2023-01-17T03:26:21.734Z,3.47
2023-01-17T03:28:51.449Z,3.63
2023-01-17T03:31:20.975Z,6.00
2023-01-17T03:33:49.201Z,5.75
2023-01-17T03:36:17.339Z,9.13
2023-01-17T03:38:45.705Z,5.00
2023-01-17T03:41:14.262Z,3.85
2023-01-17T03:43:42.650Z,4.07
2023-01-17T03:46:20.894Z,2.75
2023-01-17T03:48:49.265Z,3.88
2023-01-17T03:51:17.781Z,6.35
2023-01-17T03:53:47.009Z,4.50
2023-01-17T03:56:15.719Z,3.95
2023-01-17T03:58:43.995Z,5.03
2023-01-17T04:01:12.667Z,3.53
2023-01-17T04:03:42.380Z,5.55
2023-01-17T04:06:10.662Z,1.23
2023-01-17T04:08:38.868Z,2.13
2023-01-17T04:11:07.164Z,0.93
2023-01-17T04:13:35.388Z,1.65
2023-01-17T04:16:03.748Z,1.77
2023-01-17T04:18:32.350Z,0.55
2023-01-17T04:21:01.943Z,0.50
2023-01-17T04:23:30.828Z,2.58
2023-01-17T04:25:59.112Z,5.53
2023-01-17T04:28:27.578Z,0.73
2023-01-17T04:30:59.192Z,0.60
2023-01-17T04:33:27.429Z,2.08
2023-01-17T04:35:55.593Z,0.90
2023-01-17T04:38:25.568Z,3.40
2023-01-17T04:40:53.795Z,5.18
2023-01-17T04:43:22.309Z,1.10
2023-01-17T04:45:56.297Z,6.18
2023-01-17T04:48:24.896Z,2.15
2023-01-17T04:50:53.297Z,5.20
2023-01-17T04:53:21.532Z,2.05
2023-01-17T04:55:51.112Z,2.58
2023-01-17T04:58:19.324Z,2.47
2023-01-17T05:00:50.916Z,3.10
2023-01-17T05:03:19.321Z,3.95
2023-01-17T05:05:48.131Z,2.95
2023-01-17T05:08:16.365Z,3.35
2023-01-17T05:10:47.199Z,7.38
2023-01-17T05:13:17.573Z,6.45
2023-01-17T05:15:45.935Z,3.08
2023-01-17T05:18:15.095Z,3.90
2023-01-17T05:20:43.713Z,2.10
2023-01-17T05:23:14.848Z,4.95
2023-01-17T05:25:44.332Z,7.30
2023-01-17T05:28:13.997Z,5.50
2023-01-17T05:30:44.132Z,8.25
2023-01-17T05:33:12.282Z,4.22
2023-01-17T05:35:41.491Z,3.90
2023-01-17T05:38:09.731Z,5.45
2023-01-17T05:40:38.057Z,4.10
2023-01-17T05:43:06.330Z,4.75
2023-01-17T05:45:35.009Z,3.35
2023-01-17T05:48:05.098Z,6.03
2023-01-17T05:50:36.037Z,5.32
2023-01-17T05:53:06.857Z,12.38
2023-01-17T05:55:35.688Z,10.68
2023-01-17T05:58:04.821Z,8.48
2023-01-17T06:00:33.173Z,7.00
2023-01-17T06:03:02.324Z,9.60
2023-01-17T06:05:32.041Z,9.07
2023-01-17T06:08:00.346Z,8.20
2023-01-17T06:10:29.602Z,7.53
2023-01-17T06:13:05.580Z,7.55
2023-01-17T06:15:34.211Z,10.43
2023-01-17T06:18:06.286Z,5.75
2023-01-17T06:20:36.189Z,5.43
2023-01-17T06:23:05.549Z,7.85
2023-01-17T06:25:38.284Z,10.80
2023-01-17T06:28:06.860Z,8.82
2023-01-17T06:30:35.342Z,9.05
2023-01-17T06:33:03.987Z,2.92
2023-01-17T06:35:32.653Z,6.57
2023-01-17T06:38:02.685Z,10.75
2023-01-17T06:40:31.710Z,6.43
2023-01-17T06:43:01.778Z,6.93
2023-01-17T06:45:30.831Z,9.13
2023-01-17T06:47:59.417Z,11.52
2023-01-17T06:50:28.065Z,9.25
2023-01-17T06:52:57.250Z,10.43
2023-01-17T06:55:28.900Z,6.78
2023-01-17T06:57:57.213Z,9.98
2023-01-17T07:00:25.930Z,6.05
2023-01-17T07:02:54.127Z,7.65
2023-01-17T07:05:22.774Z,9.95
2023-01-17T07:07:51.105Z,8.98
2023-01-17T07:10:20.294Z,7.65
2023-01-17T07:12:49.851Z,7.10
2023-01-17T07:15:18.269Z,8.57
2023-01-17T07:17:46.462Z,9.00
2023-01-17T07:20:14.662Z,9.88
2023-01-17T07:22:46.608Z,8.07
2023-01-17T07:25:14.887Z,6.65
2023-01-17T07:27:43.185Z,7.20
2023-01-17T07:30:14.364Z,8.15
2023-01-17T07:32:42.560Z,11.68
2023-01-17T07:35:11.229Z,7.57
2023-01-17T07:37:39.557Z,10.15
2023-01-17T07:40:08.790Z,7.90
2023-01-17T07:42:37.018Z,8.52
2023-01-17T07:45:05.956Z,7.97
2023-01-17T07:47:35.611Z,12.50
2023-01-17T07:50:03.963Z,8.13
2023-01-17T07:52:32.186Z,7.65
2023-01-17T07:55:00.502Z,10.90
2023-01-17T07:57:28.872Z,8.50
2023-01-17T08:00:03.089Z,7.93
2023-01-17T08:02:31.363Z,15.15
2023-01-17T08:05:00.960Z,13.07
2023-01-17T08:07:29.568Z,10.43
2023-01-17T08:09:57.742Z,13.60
2023-01-17T08:12:27.174Z,8.57
2023-01-17T08:14:55.358Z,12.35
2023-01-17T08:17:23.573Z,9.10
2023-01-17T08:19:53.201Z,9.65
2023-01-17T08:22:22.891Z,8.45
2023-01-17T08:24:51.511Z,11.00
2023-01-17T08:27:20.114Z,6.70
2023-01-17T08:29:48.902Z,12.48
2023-01-17T08:32:17.213Z,10.95
2023-01-17T08:34:45.471Z,9.32
2023-01-17T08:37:13.666Z,11.48
2023-01-17T08:39:43.239Z,8.10
2023-01-17T08:42:11.835Z,6.55
2023-01-17T08:44:40.062Z,13.60
2023-01-17T08:47:08.439Z,12.93
2023-01-17T08:49:36.653Z,13.15
2023-01-17T08:52:05.295Z,10.65
2023-01-17T08:54:33.836Z,10.35
2023-01-17T08:57:05.185Z,8.77
2023-01-17T08:59:33.348Z,9.40
2023-01-17T09:02:06.916Z,11.43
2023-01-17T09:04:35.210Z,8.90
2023-01-17T09:07:03.405Z,11.70
2023-01-17T09:09:32.481Z,7.18
2023-01-17T09:12:02.084Z,9.27
2023-01-17T09:14:30.250Z,8.93
2023-01-17T09:16:58.466Z,11.55
2023-01-17T09:19:27.016Z,10.45
2023-01-17T09:21:55.613Z,8.57
2023-01-17T09:24:23.924Z,8.40
2023-01-17T09:26:52.617Z,7.13
2023-01-17T09:29:22.259Z,7.40
2023-01-17T09:31:50.491Z,12.25
2023-01-17T09:34:19.504Z,8.75
2023-01-17T09:36:47.738Z,15.32
2023-01-17T09:39:15.959Z,12.73
2023-01-17T09:41:50.777Z,13.02
2023-01-17T09:44:26.159Z,10.88
2023-01-17T09:46:57.282Z,15.05
2023-01-17T09:49:33.520Z,19.48
2023-01-17T09:52:02.661Z,9.10
2023-01-17T09:54:35.859Z,11.70
2023-01-17T09:57:10.459Z,15.73
2023-01-17T09:59:45.809Z,12.77
2023-01-17T10:02:37.988Z,11.65
2023-01-17T10:05:29.717Z,11.93
2023-01-17T10:08:09.286Z,12.30
2023-01-17T10:10:42.831Z,9.82
2023-01-17T10:13:24.263Z,13.73
2023-01-17T10:16:03.860Z,9.85
2023-01-17T10:18:51.911Z,13.88
2023-01-17T10:21:26.944Z,16.25
2023-01-17T10:24:16.316Z,12.05
2023-01-17T10:26:45.852Z,22.42
2023-01-17T10:29:20.083Z,11.85
2023-01-17T10:31:55.426Z,10.32
2023-01-17T10:34:26.358Z,14.40
2023-01-17T10:37:00.475Z,12.95
2023-01-17T10:39:31.953Z,10.38
2023-01-17T10:42:04.605Z,11.55
2023-01-17T10:44:38.825Z,11.80
2023-01-17T10:47:14.752Z,11.80
2023-01-17T10:49:46.389Z,16.35
2023-01-17T10:52:19.549Z,11.10
2023-01-17T10:55:04.093Z,16.33
2023-01-17T10:57:40.039Z,12.50
2023-01-17T11:00:39.921Z,6.63
2023-01-17T11:03:11.846Z,11.93
2023-01-17T11:05:42.956Z,20.45
2023-01-17T11:08:13.507Z,12.73
2023-01-17T11:10:44.539Z,9.32
2023-01-17T11:13:30.023Z,15.30
2023-01-17T11:16:00.803Z,6.30
2023-01-17T11:18:32.421Z,10.00
2023-01-17T11:21:14.312Z,12.00
2023-01-17T11:23:43.861Z,15.13
2023-01-17T11:26:14.101Z,13.70
2023-01-17T11:28:43.062Z,11.82
2023-01-17T11:31:26.979Z,7.85
2023-01-17T11:34:15.896Z,13.43
2023-01-17T11:36:44.320Z,11.82
2023-01-17T11:39:29.239Z,8.70
2023-01-17T11:41:57.553Z,8.90
2023-01-17T11:44:27.717Z,10.18
2023-01-17T11:47:18.997Z,7.22
2023-01-17T11:49:50.690Z,9.00
2023-01-17T11:52:24.275Z,16.63
2023-01-17T11:54:54.393Z,7.20
2023-01-17T11:57:25.204Z,8.00
2023-01-17T11:59:57.273Z,14.45
2023-01-17T12:02:59.297Z,6.03
2023-01-17T12:05:41.250Z,10.85
2023-01-17T12:08:17.560Z,9.35
2023-01-17T12:10:51.620Z,7.82
2023-01-17T12:13:43.047Z,5.45
2023-01-17T12:16:30.563Z,8.52
2023-01-17T12:19:19.102Z,9.02
2023-01-17T12:21:58.087Z,10.05
2023-01-17T12:25:15.039Z,11.60
2023-01-17T12:27:48.708Z,5.30
2023-01-17T12:30:34.503Z,8.38
2023-01-17T12:33:20.323Z,7.55
2023-01-17T12:35:52.959Z,16.27
2023-01-17T12:38:32.494Z,11.25
2023-01-17T12:41:06.437Z,8.70
2023-01-17T12:43:37.294Z,9.93
2023-01-17T12:46:08.044Z,12.40
2023-01-17T12:48:39.315Z,11.75
2023-01-17T12:51:10.232Z,8.38
2023-01-17T12:53:43.784Z,12.13
2023-01-17T12:56:15.956Z,6.55
2023-01-17T12:58:46.473Z,13.17
2023-01-17T13:01:21.509Z,22.00
2023-01-17T13:03:58.219Z,8.05
2023-01-17T13:06:37.447Z,10.43
2023-01-17T13:09:09.043Z,13.00
2023-01-17T13:11:43.932Z,12.93
2023-01-17T13:14:12.787Z,9.98
2023-01-17T13:16:42.981Z,11.35
2023-01-17T13:19:18.771Z,10.23
2023-01-17T13:21:49.062Z,8.07
2023-01-17T13:24:36.356Z,11.38
2023-01-17T13:27:31.487Z,12.25
2023-01-17T13:30:22.314Z,10.50
2023-01-17T13:33:02.337Z,12.65
2023-01-17T13:35:43.011Z,9.93
2023-01-17T13:38:37.169Z,8.57
2023-01-17T13:41:15.207Z,8.65
2023-01-17T13:44:05.253Z,10.52
2023-01-17T13:46:46.729Z,13.23
2023-01-17T13:49:34.271Z,13.10
2023-01-17T13:52:10.814Z,10.48
2023-01-17T13:54:46.828Z,14.05
2023-01-17T13:57:42.339Z,7.68
2023-01-17T14:00:55.079Z,12.32
2023-01-17T14:03:58.701Z,10.27
2023-01-17T14:06:31.548Z,8.60
2023-01-17T14:09:03.131Z,9.68
2023-01-17T14:11:34.992Z,11.15
2023-01-17T14:14:38.387Z,12.15
2023-01-17T14:17:38.136Z,12.27
2023-01-17T14:20:45.375Z,7.20
2023-01-17T14:23:35.584Z,15.77
2023-01-17T14:26:25.149Z,18.50
2023-01-17T14:28:53.743Z,10.02
2023-01-17T14:31:23.812Z,18.75
2023-01-17T14:33:52.041Z,16.23
2023-01-17T14:36:26.637Z,13.43
2023-01-17T14:38:55.263Z,12.30
2023-01-17T14:41:25.135Z,10.65
2023-01-17T14:43:53.728Z,12.02
2023-01-17T14:46:26.616Z,8.35
2023-01-17T14:49:01.561Z,17.95
2023-01-17T14:51:30.339Z,13.75
2023-01-17T14:54:00.325Z,12.15
2023-01-17T14:56:29.769Z,20.63
2023-01-17T14:59:14.559Z,12.50
2023-01-17T15:01:55.246Z,9.27
2023-01-17T15:04:31.947Z,14.32
2023-01-17T15:07:01.434Z,16.33
2023-01-17T15:09:33.264Z,14.93
2023-01-17T15:12:02.584Z,25.48
2023-01-17T15:14:33.464Z,17.85
2023-01-17T15:17:12.835Z,26.73
2023-01-17T15:19:44.710Z,29.67
2023-01-17T15:22:13.664Z,35.42
2023-01-17T15:24:44.601Z,24.00
2023-01-17T15:27:14.815Z,21.17
2023-01-17T15:29:43.751Z,25.00
2023-01-17T15:32:20.088Z,18.25
2023-01-17T15:34:50.017Z,25.90
2023-01-17T15:37:25.970Z,23.50
2023-01-17T15:40:03.516Z,21.88
2023-01-17T15:42:33.727Z,33.47
2023-01-17T15:45:05.693Z,18.38
2023-01-17T15:47:38.032Z,17.35
2023-01-17T15:50:30.217Z,16.85
2023-01-17T15:53:01.016Z,14.35
2023-01-17T15:55:33.071Z,25.88
2023-01-17T15:58:01.884Z,23.37
2023-01-17T16:00:37.872Z,40.70
2023-01-17T16:03:23.465Z,38.70
2023-01-17T16:05:52.745Z,31.80
2023-01-17T16:08:39.964Z,19.50
2023-01-17T16:11:09.570Z,16.92
2023-01-17T16:13:42.211Z,25.20
2023-01-17T16:16:16.062Z,17.98
2023-01-17T16:18:46.578Z,17.17
2023-01-17T16:21:23.748Z,7.60
2023-01-17T16:23:52.747Z,10.20
2023-01-17T16:26:21.107Z,17.23
2023-01-17T16:28:49.556Z,11.38
2023-01-17T16:31:18.150Z,16.83
2023-01-17T16:33:51.007Z,14.25
2023-01-17T16:36:21.288Z,21.45
2023-01-17T16:38:51.113Z,16.88
2023-01-17T16:41:19.565Z,24.58
2023-01-17T16:43:48.805Z,19.85
2023-01-17T16:46:17.048Z,18.05
2023-01-17T16:48:45.367Z,18.52
2023-01-17T16:51:14.891Z,19.80
2023-01-17T16:53:43.064Z,23.85
2023-01-17T16:56:14.199Z,22.45
2023-01-17T16:58:43.123Z,38.53
2023-01-17T17:01:12.329Z,30.27
2023-01-17T17:03:41.197Z,20.83
2023-01-17T17:06:09.981Z,26.63
2023-01-17T17:08:39.861Z,27.25
2023-01-17T17:11:14.294Z,18.58
2023-01-17T17:13:43.178Z,21.58
2023-01-17T17:16:17.531Z,27.25
2023-01-17T17:18:46.951Z,36.45
2023-01-17T17:21:15.732Z,28.65
2023-01-17T17:23:46.198Z,31.63
2023-01-17T17:26:14.404Z,34.63
2023-01-17T17:28:42.789Z,35.15
2023-01-17T17:31:11.764Z,42.13
2023-01-17T17:33:40.193Z,41.50
2023-01-17T17:36:11.147Z,31.30
2023-01-17T17:38:51.113Z,35.25
2023-01-17T17:41:22.821Z,31.77
2023-01-17T17:43:51.656Z,29.83
2023-01-17T17:46:20.755Z,33.85
2023-01-17T17:48:49.866Z,37.83
2023-01-17T17:51:29.636Z,33.85
2023-01-17T17:54:01.579Z,34.60
2023-01-17T17:56:32.504Z,29.20
2023-01-17T17:59:01.476Z,30.58
2023-01-17T18:01:30.154Z,16.83
2023-01-17T18:04:02.920Z,18.20
2023-01-17T18:06:31.365Z,27.83
2023-01-17T18:08:59.557Z,21.17
2023-01-17T18:11:30.208Z,18.42
2023-01-17T18:14:00.538Z,21.58
2023-01-17T18:16:30.190Z,15.68
2023-01-17T18:18:59.652Z,22.63
2023-01-17T18:21:33.122Z,20.65
2023-01-17T18:24:03.011Z,23.17
2023-01-17T18:26:34.805Z,20.15
2023-01-17T18:29:04.522Z,24.48
2023-01-17T18:31:32.894Z,38.42
2023-01-17T18:34:02.699Z,26.02
2023-01-17T18:36:30.902Z,27.20
2023-01-17T18:38:59.193Z,41.47
2023-01-17T18:41:29.316Z,25.73
2023-01-17T18:43:59.410Z,35.30
2023-01-17T18:46:28.200Z,32.45
2023-01-17T18:48:57.952Z,32.47
2023-01-17T18:51:26.818Z,35.70
2023-01-17T18:53:55.089Z,31.55
2023-01-17T18:56:24.125Z,34.05
2023-01-17T18:58:52.496Z,25.85
2023-01-17T19:01:24.285Z,25.80
2023-01-17T19:03:54.699Z,27.60
2023-01-17T19:06:24.574Z,24.52
2023-01-17T19:08:53.220Z,27.60
2023-01-17T19:11:23.010Z,29.40
2023-01-17T19:13:52.608Z,36.85
2023-01-17T19:16:25.135Z,42.65
2023-01-17T19:18:53.753Z,40.58
2023-01-17T19:21:23.547Z,34.22
2023-01-17T19:23:52.194Z,34.65
2023-01-17T19:26:22.886Z,41.88
2023-01-17T19:28:51.839Z,38.33
2023-01-17T19:31:23.066Z,43.83
2023-01-17T19:33:53.579Z,49.97
2023-01-17T19:36:24.237Z,40.75
2023-01-17T19:39:03.976Z,56.55
2023-01-17T19:41:33.539Z,62.22
2023-01-17T19:44:03.643Z,60.08
2023-01-17T19:46:33.952Z,46.17
2023-01-17T19:49:02.615Z,37.67
2023-01-17T19:51:30.995Z,44.22
2023-01-17T19:54:01.455Z,32.53
2023-01-17T19:56:30.538Z,30.52
2023-01-17T19:59:01.676Z,31.70
2023-01-17T20:01:33.312Z,69.05
2023-01-17T20:04:02.716Z,39.97
2023-01-17T20:06:32.648Z,63.80
2023-01-17T20:09:01.244Z,33.60
2023-01-17T20:11:30.152Z,36.05
2023-01-17T20:14:00.064Z,44.78
2023-01-17T20:16:30.511Z,42.83
2023-01-17T20:19:02.549Z,49.55
2023-01-17T20:21:32.100Z,41.92
2023-01-17T20:24:03.152Z,38.03
2023-01-17T20:26:35.812Z,44.80
2023-01-17T20:31:33.357Z,80.45
2023-01-17T20:34:04.725Z,111.63
2023-01-17T20:36:33.237Z,72.28
2023-01-17T20:39:03.482Z,60.90
2023-01-17T20:41:33.055Z,94.60
2023-01-17T20:44:02.398Z,75.60
2023-01-17T20:46:35.315Z,105.20
2023-01-17T20:51:40.927Z,113.32
2023-01-17T20:54:11.093Z,148.65
2023-01-17T20:56:39.313Z,50.22
2023-01-17T20:59:09.435Z,50.80
2023-01-17T21:01:38.436Z,53.65
2023-01-17T21:04:10.188Z,48.13
2023-01-17T21:06:39.937Z,48.67
2023-01-17T21:09:09.717Z,41.85
2023-01-17T21:11:38.893Z,48.17
2023-01-17T21:14:07.229Z,42.47
2023-01-17T21:16:36.135Z,47.53
2023-01-17T21:19:05.758Z,41.58
2023-01-17T21:21:35.590Z,42.88
2023-01-17T21:24:05.145Z,52.78
2023-01-17T21:26:33.583Z,64.05
2023-01-17T21:29:02.051Z,65.72
2023-01-17T21:31:33.622Z,57.83
2023-01-17T21:34:02.942Z,60.38
2023-01-17T21:36:33.264Z,55.53
2023-01-17T21:39:07.966Z,59.15
2023-01-17T21:41:38.581Z,59.08
2023-01-17T21:44:08.779Z,58.40
2023-01-17T21:46:38.407Z,62.35
2023-01-17T21:49:06.811Z,51.92
2023-01-17T21:51:53.603Z,75.05
2023-01-17T21:54:44.169Z,70.38
2023-01-17T21:57:30.902Z,60.17
2023-01-17T21:59:59.390Z,67.22
2023-01-17T22:02:27.841Z,67.93
2023-01-17T22:04:56.355Z,54.40
2023-01-17T22:07:27.056Z,58.20
2023-01-17T22:09:57.070Z,53.15
2023-01-17T22:12:25.417Z,53.63
2023-01-17T22:14:53.730Z,45.08
2023-01-17T22:17:22.286Z,53.92
2023-01-17T22:19:50.717Z,50.25
2023-01-17T22:22:19.115Z,69.35
2023-01-17T22:24:47.329Z,54.03
2023-01-17T22:27:17.057Z,53.72
2023-01-17T22:29:45.779Z,47.72
2023-01-17T22:32:14.109Z,60.10
2023-01-17T22:34:42.772Z,69.32
2023-01-17T22:37:14.821Z,73.63
2023-01-17T22:39:42.973Z,35.15
2023-01-17T22:42:13.336Z,45.58
2023-01-17T22:44:42.896Z,40.83
2023-01-17T22:47:11.334Z,42.13
2023-01-17T22:49:39.534Z,44.17
2023-01-17T22:52:07.802Z,42.50
2023-01-17T22:54:36.321Z,37.45
2023-01-17T22:57:06.217Z,46.55
2023-01-17T22:59:35.392Z,36.55
2023-01-17T23:02:05.163Z,45.65
2023-01-17T23:04:36.637Z,39.55
2023-01-17T23:07:04.837Z,34.95
2023-01-17T23:09:33.484Z,47.30
2023-01-17T23:12:01.783Z,52.90
2023-01-17T23:14:51.539Z,59.97
2023-01-17T23:17:44.541Z,38.03
2023-01-17T23:20:13.548Z,42.40
2023-01-17T23:22:41.902Z,41.72
2023-01-17T23:25:12.260Z,54.13
2023-01-17T23:27:59.691Z,42.75
2023-01-17T23:30:30.201Z,57.38
2023-01-17T23:33:01.066Z,36.00
2023-01-17T23:35:31.343Z,45.47
2023-01-17T23:38:17.359Z,52.55
2023-01-17T23:41:08.065Z,64.15
2023-01-17T23:43:39.449Z,51.25
2023-01-17T23:46:12.514Z,61.75
2023-01-17T23:48:42.197Z,39.97
2023-01-17T23:51:10.392Z,36.55
2023-01-17T23:53:39.744Z,37.40
2023-01-17T23:56:14.571Z,33.15
2023-01-17T23:58:42.801Z,37.38
