createdAt,value
2023-01-17T00:02:14.544Z,18.73
2023-01-17T00:05:00.221Z,23.17
2023-01-17T00:07:46.560Z,18.52
2023-01-17T00:10:16.221Z,19.15
2023-01-17T00:12:57.553Z,21.33
2023-01-17T00:15:25.784Z,20.95
2023-01-17T00:17:53.882Z,14.95
2023-01-17T00:20:50.415Z,17.05
2023-01-17T00:23:39.277Z,19.63
2023-01-17T00:26:19.718Z,16.25
2023-01-17T00:28:48.640Z,19.23
2023-01-17T00:31:16.959Z,17.92
2023-01-17T00:33:44.158Z,18.92
2023-01-17T00:36:11.528Z,19.17
2023-01-17T00:38:39.687Z,20.63
2023-01-17T00:41:09.345Z,14.82
2023-01-17T00:43:55.354Z,16.15
2023-01-17T00:46:41.075Z,16.95
2023-01-17T00:49:27.110Z,17.40
2023-01-17T00:52:12.651Z,19.13
2023-01-17T00:54:58.426Z,15.82
2023-01-17T00:57:44.190Z,18.75
2023-01-17T01:00:30.273Z,14.32
2023-01-17T01:03:15.648Z,18.75
2023-01-17T01:06:01.186Z,18.27
2023-01-17T01:08:48.828Z,19.90
2023-01-17T01:11:36.901Z,21.48
2023-01-17T01:14:23.630Z,18.15
2023-01-17T01:17:09.794Z,16.10
2023-01-17T01:19:55.223Z,15.88
2023-01-17T01:22:40.797Z,15.70
2023-01-17T01:25:26.659Z,18.30
2023-01-17T01:28:12.278Z,14.95
2023-01-17T01:30:57.923Z,16.90
2023-01-17T01:33:24.845Z,14.40
2023-01-17T01:35:54.141Z,18.98
2023-01-17T01:38:24.568Z,18.67
2023-01-17T01:40:54.600Z,17.08
2023-01-17T01:43:49.096Z,17.10
2023-01-17T01:46:18.757Z,16.95
2023-01-17T01:49:04.814Z,16.55
2023-01-17T01:51:41.732Z,16.55
2023-01-17T01:54:14.948Z,17.63
2023-01-17T01:56:42.819Z,17.63
2023-01-17T01:59:13.970Z,20.13
2023-01-17T02:01:41.126Z,18.67
2023-01-17T02:04:10.187Z,20.92
2023-01-17T02:06:46.150Z,15.60
2023-01-17T02:09:17.172Z,17.85
2023-01-17T02:11:47.132Z,18.15
2023-01-17T02:14:19.303Z,19.63
2023-01-17T02:16:57.642Z,18.08
2023-01-17T02:20:02.181Z,16.27
2023-01-17T02:23:04.407Z,13.73
2023-01-17T02:26:04.728Z,18.95
2023-01-17T02:29:07.084Z,16.83
2023-01-17T02:31:44.005Z,16.98
2023-01-17T02:34:21.208Z,15.95
2023-01-17T02:37:10.696Z,15.98
2023-01-17T02:39:44.186Z,18.83
2023-01-17T02:42:16.789Z,15.70
2023-01-17T02:44:44.785Z,22.73
2023-01-17T02:47:38.004Z,19.70
2023-01-17T02:50:28.041Z,14.48
2023-01-17T02:53:10.085Z,15.13
2023-01-17T02:55:56.916Z,14.27
2023-01-17T02:58:45.238Z,19.65
2023-01-17T03:01:54.219Z,17.17
2023-01-17T03:04:28.782Z,19.33
2023-01-17T03:07:03.281Z,18.45
2023-01-17T03:09:31.935Z,16.60
2023-01-17T03:11:59.961Z,19.65
2023-01-17T03:14:30.282Z,18.50
2023-01-17T03:16:57.491Z,17.27
2023-01-17T03:19:24.527Z,21.02
2023-01-17T03:21:51.529Z,17.25
2023-01-17T03:24:18.497Z,17.98
2023-01-17T03:26:45.460Z,19.75
2023-01-17T03:29:12.432Z,19.98
2023-01-17T03:31:39.433Z,16.20
2023-01-17T03:34:06.409Z,14.50
2023-01-17T03:36:33.393Z,16.17
2023-01-17T03:39:00.421Z,18.77
2023-01-17T03:41:27.414Z,14.10
2023-01-17T03:43:54.380Z,20.98
2023-01-17T03:46:23.807Z,18.48
2023-01-17T03:48:51.505Z,17.90
2023-01-17T03:51:18.987Z,19.05
2023-01-17T03:53:50.141Z,18.95
2023-01-17T03:56:17.180Z,20.27
2023-01-17T03:58:44.226Z,15.90
2023-01-17T04:01:11.763Z,20.08
2023-01-17T04:03:39.328Z,19.40
2023-01-17T04:06:06.615Z,18.08
2023-01-17T04:08:33.660Z,16.90
2023-01-17T04:11:00.692Z,15.93
2023-01-17T04:13:27.987Z,19.15
2023-01-17T04:15:55.035Z,20.20
2023-01-17T04:18:23.889Z,17.15
2023-01-17T04:20:51.666Z,18.58
2023-01-17T04:23:19.024Z,21.30
2023-01-17T04:25:46.068Z,17.58
2023-01-17T04:28:13.522Z,19.15
2023-01-17T04:30:40.651Z,19.40
2023-01-17T04:33:07.752Z,18.90
2023-01-17T04:35:34.802Z,18.83
2023-01-17T04:38:01.899Z,21.45
2023-01-17T04:40:29.716Z,18.38
2023-01-17T04:42:58.050Z,16.80
2023-01-17T04:45:25.231Z,22.42
2023-01-17T04:47:52.192Z,18.33
2023-01-17T04:50:19.332Z,17.88
2023-01-17T04:52:46.422Z,20.85
2023-01-17T04:55:13.447Z,21.45
2023-01-17T04:57:40.452Z,18.23
2023-01-17T05:00:08.290Z,20.35
2023-01-17T05:02:35.295Z,15.07
2023-01-17T05:05:02.340Z,17.85
2023-01-17T05:07:30.593Z,17.73
2023-01-17T05:09:57.761Z,18.60
2023-01-17T05:12:24.765Z,16.38
2023-01-17T05:14:51.730Z,18.27
2023-01-17T05:17:18.800Z,14.90
2023-01-17T05:19:46.188Z,19.90
2023-01-17T05:22:16.977Z,14.85
2023-01-17T05:24:45.831Z,20.42
2023-01-17T05:27:13.839Z,16.02
2023-01-17T05:29:41.193Z,20.77
2023-01-17T05:32:08.323Z,16.60
2023-01-17T05:34:35.338Z,19.88
2023-01-17T05:37:02.653Z,19.48
2023-01-17T05:39:31.165Z,18.05
2023-01-17T05:41:59.338Z,18.67
2023-01-17T05:44:27.802Z,19.00
2023-01-17T05:46:56.338Z,17.02
2023-01-17T05:49:23.479Z,19.90
2023-01-17T05:51:51.009Z,18.77
2023-01-17T05:54:18.519Z,16.05
2023-01-17T05:56:45.596Z,19.52
2023-01-17T05:59:14.184Z,21.90
2023-01-17T06:01:41.388Z,19.33
2023-01-17T06:04:08.391Z,18.75
2023-01-17T06:06:36.346Z,20.50
2023-01-17T06:09:03.715Z,20.95
2023-01-17T06:11:30.738Z,17.60
2023-01-17T06:13:57.783Z,21.83
2023-01-17T06:16:24.862Z,15.32
2023-01-17T06:18:52.006Z,25.08
2023-01-17T06:21:19.866Z,18.63
2023-01-17T06:23:47.023Z,22.52
2023-01-17T06:26:14.132Z,17.85
2023-01-17T06:28:41.166Z,20.80
2023-01-17T06:31:09.508Z,19.98
2023-01-17T06:33:36.795Z,17.33
2023-01-17T06:36:04.233Z,20.98
2023-01-17T06:38:31.353Z,29.25
2023-01-17T06:41:00.691Z,19.77
2023-01-17T06:43:32.652Z,21.58
2023-01-17T06:46:01.076Z,31.52
2023-01-17T06:48:28.249Z,19.52
2023-01-17T06:50:57.096Z,21.05
2023-01-17T06:53:24.122Z,16.20
2023-01-17T06:55:52.686Z,19.77
2023-01-17T06:58:19.665Z,16.40
2023-01-17T07:00:47.029Z,21.52
2023-01-17T07:03:23.460Z,21.98
2023-01-17T07:05:51.039Z,21.13
2023-01-17T07:08:19.398Z,19.13
2023-01-17T07:10:48.121Z,16.00
2023-01-17T07:13:15.213Z,18.30
2023-01-17T07:15:42.298Z,19.80
2023-01-17T07:18:09.369Z,19.98
2023-01-17T07:20:36.563Z,19.88
2023-01-17T07:23:03.816Z,15.65
2023-01-17T07:25:30.790Z,17.80
2023-01-17T07:27:58.097Z,20.13
2023-01-17T07:30:25.520Z,19.35
2023-01-17T07:32:54.344Z,21.08
2023-01-17T07:35:22.568Z,20.55
2023-01-17T07:37:50.840Z,18.60
2023-01-17T07:40:19.315Z,20.00
2023-01-17T07:42:47.454Z,19.25
2023-01-17T07:45:16.392Z,19.58
2023-01-17T07:47:43.430Z,21.10
2023-01-17T07:50:11.537Z,22.83
2023-01-17T07:52:38.708Z,17.92
2023-01-17T07:55:06.868Z,22.73
2023-01-17T07:57:34.008Z,18.92
2023-01-17T08:00:01.120Z,19.77
2023-01-17T08:02:28.104Z,18.15
2023-01-17T08:04:55.044Z,22.25
2023-01-17T08:07:22.212Z,21.40
2023-01-17T08:09:50.287Z,20.13
2023-01-17T08:12:17.718Z,20.20
2023-01-17T08:14:45.075Z,21.15
2023-01-17T08:17:17.222Z,21.98
2023-01-17T08:19:45.029Z,21.55
2023-01-17T08:22:14.882Z,20.73
2023-01-17T08:24:42.266Z,23.25
2023-01-17T08:27:09.527Z,21.55
2023-01-17T08:29:36.757Z,24.85
2023-01-17T08:32:04.215Z,22.42
2023-01-17T08:34:33.295Z,21.08
2023-01-17T08:37:02.617Z,22.20
2023-01-17T08:39:29.622Z,22.98
2023-01-17T08:41:58.785Z,26.75
2023-01-17T08:44:25.785Z,25.10
2023-01-17T08:46:52.862Z,27.50
2023-01-17T08:49:19.897Z,24.35
2023-01-17T08:51:46.947Z,21.45
2023-01-17T08:54:15.352Z,30.48
2023-01-17T08:56:47.028Z,29.38
2023-01-17T08:59:14.123Z,25.15
2023-01-17T09:01:42.130Z,27.27
2023-01-17T09:04:10.076Z,30.52
2023-01-17T09:06:39.419Z,32.88
2023-01-17T09:09:07.465Z,29.52
2023-01-17T09:11:35.119Z,27.35
2023-01-17T09:14:02.166Z,24.67
2023-01-17T09:16:30.146Z,27.17
2023-01-17T09:18:58.637Z,26.50
2023-01-17T09:21:26.558Z,30.95
2023-01-17T09:23:54.897Z,27.50
2023-01-17T09:26:27.623Z,28.75
2023-01-17T09:28:55.545Z,24.70
2023-01-17T09:31:23.599Z,27.70
2023-01-17T09:33:52.226Z,27.33
2023-01-17T09:36:19.687Z,25.48
2023-01-17T09:38:47.006Z,28.73
2023-01-17T09:41:28.112Z,26.92
2023-01-17T09:43:57.210Z,26.73
2023-01-17T09:46:29.352Z,30.88
2023-01-17T09:49:28.274Z,29.70
2023-01-17T09:51:55.493Z,25.88
2023-01-17T09:54:24.831Z,24.00
2023-01-17T09:57:12.347Z,28.45
2023-01-17T10:00:02.969Z,27.80
2023-01-17T10:02:58.786Z,27.02
2023-01-17T10:05:47.688Z,28.50
2023-01-17T10:08:36.273Z,29.08
2023-01-17T10:11:47.154Z,27.38
2023-01-17T10:14:14.067Z,29.60
2023-01-17T10:16:51.228Z,25.42
2023-01-17T10:19:48.898Z,28.70
2023-01-17T10:22:38.868Z,28.63
2023-01-17T10:25:47.385Z,28.63
2023-01-17T10:28:34.525Z,23.75
2023-01-17T10:31:32.787Z,26.90
2023-01-17T10:34:11.881Z,25.25
2023-01-17T10:36:45.051Z,27.40
2023-01-17T10:39:39.378Z,29.33
2023-01-17T10:42:21.460Z,31.33
2023-01-17T10:45:15.445Z,29.95
2023-01-17T10:47:49.084Z,22.00
2023-01-17T10:50:18.291Z,27.02
2023-01-17T10:52:55.672Z,34.28
2023-01-17T10:55:53.460Z,27.95
2023-01-17T10:58:20.569Z,29.67
2023-01-17T11:00:59.100Z,31.50
2023-01-17T11:03:28.653Z,34.10
2023-01-17T11:06:19.313Z,31.65
2023-01-17T11:08:59.539Z,32.22
2023-01-17T11:11:32.056Z,29.65
2023-01-17T11:14:03.800Z,32.28
2023-01-17T11:16:32.075Z,29.95
2023-01-17T11:19:22.887Z,30.17
2023-01-17T11:22:01.818Z,32.67
2023-01-17T11:24:48.597Z,32.70
2023-01-17T11:27:29.238Z,32.78
2023-01-17T11:30:15.929Z,30.45
2023-01-17T11:33:04.313Z,32.00
2023-01-17T11:35:36.566Z,34.88
2023-01-17T11:38:16.629Z,31.05
2023-01-17T11:40:45.672Z,35.30
2023-01-17T11:43:15.876Z,33.65
2023-01-17T11:45:46.470Z,34.78
2023-01-17T11:48:16.928Z,37.22
2023-01-17T11:51:02.886Z,38.38
2023-01-17T11:53:39.434Z,36.78
2023-01-17T11:56:18.160Z,34.72
2023-01-17T11:58:46.043Z,34.70
2023-01-17T12:01:46.706Z,47.58
2023-01-17T12:04:38.663Z,29.98
2023-01-17T12:07:22.926Z,32.15
2023-01-17T12:10:12.321Z,31.88
2023-01-17T12:13:19.363Z,31.20
2023-01-17T12:16:30.440Z,34.58
2023-01-17T12:19:24.725Z,38.05
2023-01-17T12:22:28.849Z,35.03
2023-01-17T12:25:14.972Z,27.27
2023-01-17T12:28:11.487Z,35.80
2023-01-17T12:31:01.015Z,33.00
2023-01-17T12:33:56.861Z,30.60
2023-01-17T12:36:35.862Z,33.13
2023-01-17T12:39:14.441Z,33.00
2023-01-17T12:41:47.338Z,30.23
2023-01-17T12:44:18.432Z,28.48
2023-01-17T12:46:59.953Z,35.05
2023-01-17T12:49:30.103Z,28.67
2023-01-17T12:52:05.025Z,32.30
2023-01-17T12:54:39.940Z,49.50
2023-01-17T12:57:29.521Z,34.40
2023-01-17T13:00:10.364Z,36.60
2023-01-17T13:02:59.096Z,29.90
2023-01-17T13:05:42.064Z,33.70
2023-01-17T13:08:41.484Z,31.63
2023-01-17T13:11:28.016Z,32.00
2023-01-17T13:13:57.631Z,29.02
2023-01-17T13:19:03.151Z,30.77
2023-01-17T13:21:35.443Z,28.65
2023-01-17T13:24:21.628Z,31.67
2023-01-17T13:26:51.401Z,28.90
2023-01-17T13:34:53.360Z,28.00
2023-01-17T13:37:41.727Z,30.33
2023-01-17T13:40:33.935Z,26.05
2023-01-17T13:43:12.481Z,26.83
2023-01-17T13:45:39.992Z,30.42
2023-01-17T13:48:12.693Z,28.15
2023-01-17T13:51:02.974Z,25.83
2023-01-17T13:53:39.608Z,29.25
2023-01-17T13:56:18.722Z,27.95
2023-01-17T13:58:50.456Z,32.20
2023-01-17T14:01:23.972Z,23.42
2023-01-17T14:03:51.246Z,28.58
2023-01-17T14:06:53.037Z,25.35
2023-01-17T14:09:28.038Z,27.55
2023-01-17T14:12:05.474Z,27.65
2023-01-17T14:14:44.240Z,29.98
2023-01-17T14:17:23.729Z,23.77
2023-01-17T14:19:51.716Z,19.02
2023-01-17T14:22:18.803Z,20.90
2023-01-17T14:25:11.789Z,22.38
2023-01-17T14:27:51.858Z,26.10
2023-01-17T14:30:34.075Z,22.58
2023-01-17T14:33:01.346Z,21.63
2023-01-17T14:35:34.862Z,22.27
2023-01-17T14:38:03.314Z,27.92
2023-01-17T14:40:36.063Z,24.63
2023-01-17T14:43:12.188Z,28.00
2023-01-17T14:45:41.244Z,25.73
2023-01-17T14:48:19.107Z,27.20
2023-01-17T14:50:51.952Z,23.42
2023-01-17T14:53:28.142Z,24.98
2023-01-17T14:56:01.526Z,23.02
2023-01-17T14:58:36.577Z,28.38
2023-01-17T15:01:20.461Z,22.25
2023-01-17T15:03:55.106Z,29.35
2023-01-17T15:06:27.299Z,28.35
2023-01-17T15:08:54.742Z,22.98
2023-01-17T15:11:32.203Z,25.45
2023-01-17T15:14:06.003Z,23.35
2023-01-17T15:16:36.525Z,27.98
2023-01-17T15:19:11.478Z,27.40
2023-01-17T15:21:43.422Z,20.95
2023-01-17T15:24:25.483Z,22.20
2023-01-17T15:26:57.470Z,27.20
2023-01-17T15:29:27.472Z,24.55
2023-01-17T15:32:00.839Z,24.17
2023-01-17T15:34:30.537Z,23.60
2023-01-17T15:39:38.554Z,23.67
2023-01-17T15:42:08.776Z,24.90
2023-01-17T15:44:48.156Z,24.13
2023-01-17T15:47:31.927Z,23.13
2023-01-17T15:50:20.002Z,17.60
2023-01-17T15:53:32.290Z,24.60
2023-01-17T15:56:00.255Z,23.90
2023-01-17T15:58:29.996Z,24.65
2023-01-17T16:00:57.397Z,26.00
2023-01-17T16:03:26.038Z,22.83
2023-01-17T16:05:54.803Z,22.85
2023-01-17T16:08:31.123Z,18.23
2023-01-17T16:11:02.585Z,24.15
2023-01-17T16:13:34.389Z,23.95
2023-01-17T16:16:16.027Z,23.25
2023-01-17T16:18:43.823Z,25.17
2023-01-17T16:21:20.673Z,21.08
2023-01-17T16:23:48.131Z,24.48
2023-01-17T16:26:15.995Z,28.35
2023-01-17T16:28:43.379Z,26.38
2023-01-17T16:31:10.636Z,23.92
2023-01-17T16:33:39.391Z,22.88
2023-01-17T16:36:06.767Z,23.98
2023-01-17T16:38:33.772Z,27.73
2023-01-17T16:41:04.712Z,23.55
2023-01-17T16:43:31.927Z,32.35
2023-01-17T16:45:59.186Z,25.73
2023-01-17T16:48:26.213Z,26.10
2023-01-17T16:50:53.383Z,23.30
2023-01-17T16:53:24.636Z,28.17
2023-01-17T16:55:55.104Z,25.48
2023-01-17T16:58:24.826Z,27.50
2023-01-17T17:00:52.467Z,25.20
2023-01-17T17:03:24.091Z,27.60
2023-01-17T17:05:59.608Z,31.75
2023-01-17T17:08:29.141Z,22.35
2023-01-17T17:11:16.843Z,26.98
2023-01-17T17:13:49.455Z,24.25
2023-01-17T17:16:21.732Z,21.27
2023-01-17T17:19:00.008Z,30.65
2023-01-17T17:21:28.779Z,28.52
2023-01-17T17:23:58.218Z,24.75
2023-01-17T17:26:32.243Z,17.23
2023-01-17T17:28:59.403Z,23.08
2023-01-17T17:31:26.766Z,24.65
2023-01-17T17:33:58.514Z,26.38
2023-01-17T17:36:25.643Z,29.38
2023-01-17T17:38:55.376Z,32.55
2023-01-17T17:43:52.393Z,24.17
2023-01-17T17:46:21.014Z,29.95
2023-01-17T17:48:50.546Z,28.70
2023-01-17T17:51:23.227Z,26.70
2023-01-17T17:53:52.740Z,27.13
2023-01-17T17:58:52.777Z,22.58
2023-01-17T18:01:23.033Z,25.63
2023-01-17T18:03:51.891Z,26.38
2023-01-17T18:06:19.938Z,23.90
2023-01-17T18:08:52.256Z,25.77
2023-01-17T18:11:26.142Z,32.72
2023-01-17T18:13:55.135Z,28.83
2023-01-17T18:16:25.921Z,27.25
2023-01-17T18:18:55.631Z,26.30
2023-01-17T18:24:01.148Z,39.53
2023-01-17T18:26:35.632Z,31.02
2023-01-17T18:29:04.300Z,41.38
2023-01-17T18:31:40.752Z,21.38
2023-01-17T18:34:10.631Z,29.67
2023-01-17T18:36:37.949Z,23.48
2023-01-17T18:39:14.089Z,25.45
2023-01-17T18:41:41.795Z,28.40
2023-01-17T18:44:12.976Z,20.25
2023-01-17T18:46:42.143Z,25.20
2023-01-17T18:49:15.535Z,23.10
2023-01-17T18:51:49.164Z,21.98
2023-01-17T18:54:20.695Z,26.85
2023-01-17T18:56:48.502Z,21.92
2023-01-17T18:59:18.604Z,27.00
2023-01-17T19:01:57.603Z,20.63
2023-01-17T19:04:37.712Z,21.80
2023-01-17T19:07:08.183Z,20.27
2023-01-17T19:09:38.657Z,23.15
2023-01-17T19:12:05.848Z,29.40
2023-01-17T19:14:40.784Z,22.35
2023-01-17T19:17:08.071Z,20.27
2023-01-17T19:19:44.516Z,24.60
2023-01-17T19:22:15.488Z,28.35
2023-01-17T19:24:50.679Z,23.50
2023-01-17T19:27:24.079Z,27.48
2023-01-17T19:29:51.163Z,22.83
2023-01-17T19:32:20.724Z,21.70
2023-01-17T19:37:15.155Z,22.15
2023-01-17T19:39:42.262Z,25.58
2023-01-17T19:42:15.514Z,24.85
2023-01-17T19:44:47.313Z,34.88
2023-01-17T19:47:14.416Z,25.10
2023-01-17T19:49:42.601Z,22.45
2023-01-17T19:52:09.704Z,24.95
2023-01-17T19:54:36.768Z,23.88
2023-01-17T19:57:03.972Z,25.17
2023-01-17T19:59:30.985Z,23.38
2023-01-17T20:01:58.314Z,29.00
2023-01-17T20:04:25.501Z,21.17
2023-01-17T20:06:53.575Z,29.42
2023-01-17T20:09:20.760Z,21.15
2023-01-17T20:11:49.910Z,26.45
2023-01-17T20:14:17.393Z,23.58
2023-01-17T20:16:47.565Z,26.20
2023-01-17T20:19:15.386Z,24.55
2023-01-17T20:21:42.430Z,28.13
2023-01-17T20:24:11.266Z,23.60
2023-01-17T20:26:38.239Z,22.65
2023-01-17T20:29:10.346Z,25.60
2023-01-17T20:31:38.939Z,21.67
2023-01-17T20:34:08.201Z,31.10
2023-01-17T20:36:35.182Z,28.92
2023-01-17T20:39:05.108Z,27.70
2023-01-17T20:41:34.542Z,36.20
2023-01-17T20:44:03.127Z,31.77
2023-01-17T20:46:35.534Z,35.53
2023-01-17T20:49:05.604Z,32.72
2023-01-17T20:51:38.482Z,32.53
2023-01-17T20:54:07.325Z,25.98
2023-01-17T20:56:37.227Z,27.05
2023-01-17T20:59:09.539Z,31.42
2023-01-17T21:01:38.265Z,27.35
2023-01-17T21:04:11.225Z,28.83
2023-01-17T21:06:39.763Z,34.60
2023-01-17T21:09:11.635Z,25.10
2023-01-17T21:11:38.855Z,28.58
2023-01-17T21:14:09.343Z,29.77
2023-01-17T21:16:36.471Z,26.27
2023-01-17T21:19:06.284Z,24.58
2023-01-17T21:21:33.392Z,24.75
2023-01-17T21:24:00.563Z,26.75
2023-01-17T21:26:28.969Z,27.70
2023-01-17T21:29:00.605Z,25.70
2023-01-17T21:31:32.652Z,20.38
2023-01-17T21:34:10.922Z,24.92
2023-01-17T21:36:40.294Z,29.35
2023-01-17T21:39:12.256Z,27.10
2023-01-17T21:41:41.223Z,22.65
2023-01-17T21:44:13.347Z,23.63
2023-01-17T21:46:41.312Z,24.70
2023-01-17T21:49:11.971Z,31.52
2023-01-17T21:51:52.763Z,33.70
2023-01-17T21:54:48.838Z,29.50
2023-01-17T21:57:38.278Z,28.70
2023-01-17T22:00:06.986Z,24.80
2023-01-17T22:02:42.030Z,26.63
2023-01-17T22:05:10.264Z,26.30
2023-01-17T22:07:39.081Z,26.15
2023-01-17T22:10:09.115Z,30.63
2023-01-17T22:12:36.140Z,28.50
2023-01-17T22:15:04.234Z,25.75
2023-01-17T22:17:31.857Z,29.13
2023-01-17T22:19:58.980Z,26.80
2023-01-17T22:22:26.125Z,26.08
2023-01-17T22:24:56.591Z,26.70
2023-01-17T22:27:23.609Z,25.27
2023-01-17T22:29:50.821Z,29.45
2023-01-17T22:32:17.841Z,28.70
2023-01-17T22:34:44.823Z,28.63
2023-01-17T22:37:11.862Z,28.23
2023-01-17T22:39:39.314Z,25.23
2023-01-17T22:42:07.337Z,35.17
2023-01-17T22:44:34.383Z,33.45
2023-01-17T22:47:01.400Z,29.48
2023-01-17T22:49:28.464Z,31.13
2023-01-17T22:51:55.451Z,26.48
2023-01-17T22:54:22.585Z,25.42
2023-01-17T22:56:49.723Z,33.47
2023-01-17T22:59:16.728Z,31.08
2023-01-17T23:01:43.850Z,33.90
2023-01-17T23:04:16.158Z,26.38
2023-01-17T23:06:43.913Z,32.90
2023-01-17T23:09:15.074Z,32.20
2023-01-17T23:11:52.141Z,30.80
2023-01-17T23:14:24.740Z,31.90
2023-01-17T23:17:21.426Z,30.25
2023-01-17T23:19:56.316Z,30.80
2023-01-17T23:22:27.058Z,36.47
2023-01-17T23:25:04.401Z,32.03
2023-01-17T23:27:55.705Z,38.70
2023-01-17T23:30:50.288Z,33.17
2023-01-17T23:33:17.842Z,31.80
2023-01-17T23:35:46.496Z,33.15
2023-01-17T23:38:29.475Z,31.63
2023-01-17T23:41:25.684Z,33.95
2023-01-17T23:43:54.866Z,33.78
2023-01-17T23:46:22.485Z,42.03
2023-01-17T23:48:49.691Z,32.78
2023-01-17T23:51:17.118Z,38.20
2023-01-17T23:53:44.318Z,29.77
2023-01-17T23:56:18.596Z,40.50
2023-01-17T23:58:45.707Z,33.58
