createdAt,value
2017-07-14T00:02:26.246Z,2.70
2017-07-14T00:04:53.838Z,3.00
2017-07-14T00:07:21.444Z,2.73
2017-07-14T00:09:49.062Z,2.93
2017-07-14T00:12:16.670Z,3.17
2017-07-14T00:14:44.306Z,2.97
2017-07-14T00:17:11.914Z,2.80
2017-07-14T00:19:39.800Z,3.10
2017-07-14T00:22:07.427Z,3.53
2017-07-14T00:24:35.068Z,3.20
2017-07-14T00:27:02.722Z,3.33
2017-07-14T00:29:30.316Z,3.10
2017-07-14T00:31:57.982Z,3.10
2017-07-14T00:34:25.590Z,3.23
2017-07-14T00:36:53.615Z,3.03
2017-07-14T00:39:21.230Z,3.03
2017-07-14T00:41:48.831Z,3.00
2017-07-14T00:44:16.473Z,3.00
2017-07-14T00:46:44.088Z,3.23
2017-07-14T00:49:12.089Z,2.87
2017-07-14T00:51:39.687Z,3.17
2017-07-14T00:54:07.281Z,3.40
2017-07-14T00:56:34.901Z,3.03
2017-07-14T00:59:02.502Z,3.23
2017-07-14T01:01:30.129Z,3.30
2017-07-14T01:03:57.728Z,3.37
2017-07-14T01:06:25.677Z,3.50
2017-07-14T01:08:53.281Z,3.40
2017-07-14T01:11:20.864Z,3.30
2017-07-14T01:13:48.520Z,3.27
2017-07-14T01:16:16.117Z,3.20
2017-07-14T01:18:44.033Z,3.50
2017-07-14T01:21:11.661Z,3.43
2017-07-14T01:23:39.256Z,3.40
2017-07-14T01:26:06.893Z,3.53
2017-07-14T01:28:34.496Z,3.70
2017-07-14T01:31:02.125Z,3.70
2017-07-14T01:33:29.723Z,4.10
2017-07-14T01:35:57.355Z,4.40
2017-07-14T01:38:24.961Z,3.33
2017-07-14T01:40:52.870Z,2.90
2017-07-14T01:43:20.481Z,3.43
2017-07-14T01:45:48.099Z,3.83
2017-07-14T01:48:15.709Z,4.00
2017-07-14T01:50:43.369Z,3.90
2017-07-14T01:53:10.992Z,4.57
2017-07-14T01:55:38.616Z,4.50
2017-07-14T01:58:06.597Z,4.27
2017-07-14T02:00:34.197Z,4.33
2017-07-14T02:03:01.794Z,4.67
2017-07-14T02:05:29.401Z,4.20
2017-07-14T02:07:56.991Z,4.13
2017-07-14T02:10:24.895Z,4.10
2017-07-14T02:12:52.522Z,3.83
2017-07-14T02:15:20.140Z,4.60
2017-07-14T02:17:47.786Z,4.13
2017-07-14T02:20:15.397Z,4.10
2017-07-14T02:22:43.001Z,3.90
2017-07-14T02:25:10.615Z,3.90
2017-07-14T02:27:38.252Z,4.90
2017-07-14T02:30:05.826Z,4.60
2017-07-14T02:32:33.433Z,4.97
2017-07-14T02:35:01.309Z,4.47
2017-07-14T02:37:28.896Z,4.07
2017-07-14T02:39:56.481Z,5.03
2017-07-14T02:42:24.087Z,4.33
2017-07-14T02:44:51.700Z,4.30
2017-07-14T02:47:19.318Z,4.03
2017-07-14T02:49:46.888Z,4.73
2017-07-14T02:52:14.877Z,4.03
2017-07-14T02:54:42.463Z,4.30
2017-07-14T02:57:10.199Z,5.10
2017-07-14T02:59:37.821Z,4.60
2017-07-14T03:02:05.436Z,4.80
2017-07-14T03:04:33.045Z,5.03
2017-07-14T03:07:00.639Z,4.60
2017-07-14T03:09:28.220Z,5.50
2017-07-14T03:11:55.868Z,4.63
2017-07-14T03:14:23.484Z,5.07
2017-07-14T03:16:51.209Z,4.83
2017-07-14T03:19:18.816Z,5.37
2017-07-14T03:21:46.812Z,4.40
2017-07-14T03:24:14.401Z,5.43
2017-07-14T03:26:41.986Z,5.40
2017-07-14T03:29:09.627Z,5.10
2017-07-14T03:31:37.207Z,7.17
2017-07-14T03:34:04.817Z,5.93
2017-07-14T03:36:32.435Z,5.67
2017-07-14T03:39:00.337Z,5.30
2017-07-14T03:41:27.942Z,5.53
2017-07-14T03:43:55.521Z,5.80
2017-07-14T03:46:23.142Z,5.63
2017-07-14T03:48:50.739Z,6.00
2017-07-14T03:51:18.405Z,6.17
2017-07-14T03:53:45.991Z,6.13
2017-07-14T03:56:13.986Z,6.50
2017-07-14T03:58:41.682Z,5.57
2017-07-14T04:01:09.271Z,5.20
2017-07-14T04:03:36.901Z,5.03
2017-07-14T04:06:04.506Z,5.70
2017-07-14T04:08:32.113Z,6.63
2017-07-14T04:10:59.718Z,6.30
2017-07-14T04:13:27.665Z,6.93
2017-07-14T04:15:55.268Z,8.50
2017-07-14T04:18:22.850Z,7.40
2017-07-14T04:20:50.492Z,5.07
2017-07-14T04:23:18.093Z,5.40
2017-07-14T04:25:46.061Z,5.77
2017-07-14T04:28:13.681Z,5.67
2017-07-14T04:30:41.277Z,5.13
2017-07-14T04:33:08.904Z,5.13
2017-07-14T04:35:36.468Z,5.07
2017-07-14T04:38:04.069Z,4.43
2017-07-14T04:40:31.663Z,5.23
2017-07-14T04:42:59.581Z,5.40
2017-07-14T04:45:27.176Z,4.83
2017-07-14T04:47:54.786Z,4.93
2017-07-14T04:50:22.387Z,5.40
2017-07-14T04:52:49.984Z,5.30
2017-07-14T04:55:17.682Z,5.53
2017-07-14T04:57:45.293Z,5.60
2017-07-14T05:00:13.233Z,5.00
2017-07-14T05:02:40.810Z,4.97
2017-07-14T05:05:08.415Z,5.60
2017-07-14T05:07:36.099Z,5.60
2017-07-14T05:10:03.696Z,5.57
2017-07-14T05:12:31.334Z,5.80
2017-07-14T05:14:58.948Z,5.73
2017-07-14T05:17:26.605Z,6.67
2017-07-14T05:19:54.237Z,5.67
2017-07-14T05:22:21.855Z,6.00
2017-07-14T05:24:49.469Z,5.97
2017-07-14T05:27:17.053Z,5.80
2017-07-14T05:29:44.933Z,5.57
2017-07-14T05:32:12.577Z,6.10
2017-07-14T05:34:40.182Z,5.10
2017-07-14T05:37:08.850Z,5.13
2017-07-14T05:39:36.430Z,5.20
2017-07-14T05:42:04.316Z,4.93
2017-07-14T05:44:31.913Z,4.67
2017-07-14T05:46:59.545Z,4.90
2017-07-14T05:49:27.279Z,4.50
2017-07-14T05:51:54.865Z,4.30
2017-07-14T05:54:22.461Z,4.23
2017-07-14T05:56:50.046Z,4.03
2017-07-14T05:59:18.060Z,4.50
2017-07-14T06:01:45.677Z,4.90
2017-07-14T06:04:14.175Z,3.97
2017-07-14T06:06:41.781Z,4.37
2017-07-14T06:09:09.414Z,4.40
2017-07-14T06:11:37.039Z,4.73
2017-07-14T06:14:04.605Z,3.97
2017-07-14T06:16:32.625Z,4.00
2017-07-14T06:19:00.230Z,3.70
2017-07-14T06:21:27.844Z,4.03
2017-07-14T06:23:55.455Z,4.73
2017-07-14T06:26:23.051Z,3.60
2017-07-14T06:28:50.948Z,4.30
2017-07-14T06:31:18.610Z,5.07
2017-07-14T06:33:46.188Z,4.90
2017-07-14T06:36:13.773Z,4.93
2017-07-14T06:38:41.374Z,4.43
2017-07-14T06:41:08.979Z,5.03
2017-07-14T06:43:36.561Z,5.73
2017-07-14T06:46:04.202Z,5.50
2017-07-14T06:48:31.811Z,5.60
2017-07-14T06:50:59.807Z,5.80
2017-07-14T06:53:27.402Z,4.80
2017-07-14T06:55:55.011Z,5.37
2017-07-14T06:58:22.624Z,5.20
2017-07-14T07:00:50.209Z,5.60
2017-07-14T07:03:18.088Z,4.60
2017-07-14T07:05:45.675Z,4.40
2017-07-14T07:08:13.260Z,4.60
2017-07-14T07:10:40.881Z,4.70
2017-07-14T07:13:08.473Z,4.93
2017-07-14T07:15:36.079Z,5.60
2017-07-14T07:18:03.676Z,4.90
2017-07-14T07:20:31.736Z,4.70
2017-07-14T07:22:59.312Z,5.00
2017-07-14T07:25:26.907Z,4.97
2017-07-14T07:27:54.526Z,5.00
2017-07-14T07:30:22.104Z,4.97
2017-07-14T07:32:49.720Z,5.30
2017-07-14T07:35:17.320Z,5.10
2017-07-14T07:37:45.333Z,5.03
2017-07-14T07:40:12.915Z,5.60
2017-07-14T07:42:40.507Z,6.20
2017-07-14T07:45:08.138Z,5.33
2017-07-14T07:47:41.308Z,4.80
2017-07-14T07:50:08.945Z,4.50
2017-07-14T07:52:36.558Z,4.70
2017-07-14T07:55:04.472Z,5.13
2017-07-14T07:57:32.068Z,5.43
2017-07-14T07:59:59.684Z,4.73
2017-07-14T08:02:27.293Z,5.50
2017-07-14T08:04:54.892Z,5.03
2017-07-14T08:07:22.808Z,4.90
2017-07-14T08:09:50.393Z,5.10
2017-07-14T08:12:17.978Z,4.53
2017-07-14T08:14:45.612Z,4.77
2017-07-14T08:17:13.194Z,4.70
2017-07-14T08:19:41.061Z,4.50
2017-07-14T08:22:08.645Z,4.63
2017-07-14T08:24:36.244Z,4.83
2017-07-14T08:27:03.969Z,4.80
2017-07-14T08:29:31.579Z,4.80
2017-07-14T08:31:59.476Z,4.63
2017-07-14T08:34:27.083Z,5.07
2017-07-14T08:36:54.757Z,4.93
2017-07-14T08:39:22.386Z,5.07
2017-07-14T08:41:49.983Z,5.10
2017-07-14T08:44:17.728Z,5.33
2017-07-14T08:46:45.344Z,5.37
2017-07-14T08:49:12.929Z,5.27
2017-07-14T08:51:40.819Z,5.30
2017-07-14T08:54:08.413Z,4.80
2017-07-14T08:56:35.998Z,6.53
2017-07-14T08:59:03.597Z,5.57
2017-07-14T09:01:31.188Z,5.20
2017-07-14T09:03:59.143Z,5.30
2017-07-14T09:06:26.731Z,6.73
2017-07-14T09:08:54.319Z,5.13
2017-07-14T09:11:21.926Z,5.70
2017-07-14T09:13:49.537Z,6.00
2017-07-14T09:16:17.430Z,5.27
2017-07-14T09:18:45.051Z,5.90
2017-07-14T09:21:12.662Z,5.57
2017-07-14T09:23:40.293Z,5.23
2017-07-14T09:26:07.869Z,4.83
2017-07-14T09:28:35.474Z,5.40
2017-07-14T09:31:03.063Z,5.50
2017-07-14T09:33:31.061Z,4.53
2017-07-14T09:35:58.666Z,4.50
2017-07-14T09:38:26.267Z,4.53
2017-07-14T09:40:53.885Z,5.00
2017-07-14T09:43:21.593Z,4.50
2017-07-14T09:45:49.576Z,4.27
2017-07-14T09:48:17.213Z,4.20
2017-07-14T09:50:44.821Z,4.53
2017-07-14T09:53:12.448Z,5.20
2017-07-14T09:55:40.049Z,5.63
2017-07-14T09:58:07.670Z,4.60
2017-07-14T10:00:35.285Z,4.83
2017-07-14T10:03:03.332Z,4.70
2017-07-14T10:05:30.946Z,5.00
2017-07-14T10:07:58.554Z,4.83
2017-07-14T10:10:26.187Z,4.43
2017-07-14T10:12:53.845Z,5.10
2017-07-14T10:15:22.977Z,5.33
2017-07-14T10:17:50.581Z,4.23
2017-07-14T10:20:18.555Z,5.10
2017-07-14T10:22:46.528Z,5.20
2017-07-14T10:25:14.148Z,5.27
2017-07-14T10:27:49.249Z,4.30
2017-07-14T10:30:16.879Z,4.90
2017-07-14T10:32:44.930Z,5.10
2017-07-14T10:35:12.537Z,5.20
2017-07-14T10:37:40.142Z,5.33
2017-07-14T10:40:08.770Z,6.23
2017-07-14T10:42:36.376Z,5.20
2017-07-14T10:45:04.126Z,4.30
2017-07-14T10:47:31.820Z,4.07
2017-07-14T10:49:59.853Z,3.57
2017-07-14T10:52:27.460Z,3.17
2017-07-14T10:54:55.055Z,4.10
2017-07-14T10:57:22.699Z,3.40
2017-07-14T10:59:50.282Z,3.77
2017-07-14T11:02:17.974Z,3.40
2017-07-14T11:04:45.685Z,4.57
2017-07-14T11:07:13.331Z,3.80
2017-07-14T11:09:40.921Z,3.33
2017-07-14T11:12:14.410Z,4.70
2017-07-14T11:14:42.164Z,4.20
2017-07-14T11:17:09.782Z,2.70
2017-07-14T11:19:37.403Z,3.77
2017-07-14T11:22:05.033Z,2.87
2017-07-14T11:24:32.640Z,2.77
2017-07-14T11:27:00.265Z,2.80
2017-07-14T11:29:27.887Z,2.93
2017-07-14T11:31:55.511Z,3.07
2017-07-14T11:34:23.114Z,3.90
2017-07-14T11:36:50.727Z,4.87
2017-07-14T11:39:18.339Z,2.60
2017-07-14T11:41:46.087Z,3.23
2017-07-14T11:44:13.700Z,3.00
2017-07-14T11:46:41.328Z,2.23
2017-07-14T11:49:08.922Z,2.30
2017-07-14T11:51:36.538Z,2.53
2017-07-14T11:54:04.442Z,2.60
2017-07-14T11:56:32.069Z,3.10
2017-07-14T11:58:59.678Z,2.30
2017-07-14T12:01:27.311Z,2.50
2017-07-14T12:03:54.993Z,3.90
2017-07-14T12:06:22.989Z,2.00
2017-07-14T12:08:50.659Z,2.10
2017-07-14T12:11:18.284Z,3.00
2017-07-14T12:13:45.918Z,4.20
2017-07-14T12:16:13.555Z,2.40
2017-07-14T12:18:41.514Z,2.53
2017-07-14T12:21:09.129Z,4.60
2017-07-14T12:23:36.939Z,3.87
2017-07-14T12:26:04.573Z,2.80
2017-07-14T12:28:32.219Z,5.17
2017-07-14T12:30:59.864Z,4.70
2017-07-14T12:33:27.467Z,2.63
2017-07-14T12:35:55.412Z,2.40
2017-07-14T12:38:23.019Z,2.60
2017-07-14T12:40:50.716Z,2.80
2017-07-14T12:43:18.403Z,2.80
2017-07-14T12:45:46.075Z,2.70
2017-07-14T12:48:14.664Z,3.10
2017-07-14T12:50:42.275Z,2.90
2017-07-14T12:53:10.345Z,3.13
2017-07-14T12:55:37.934Z,2.70
2017-07-14T12:58:05.561Z,2.50
2017-07-14T13:00:33.177Z,2.40
2017-07-14T13:03:00.812Z,2.83
2017-07-14T13:05:28.831Z,3.00
2017-07-14T13:07:56.425Z,2.80
2017-07-14T13:10:24.027Z,3.40
2017-07-14T13:12:51.662Z,2.67
2017-07-14T13:15:19.253Z,2.40
2017-07-14T13:17:46.887Z,2.23
2017-07-14T13:20:14.507Z,3.30
2017-07-14T13:22:42.570Z,2.77
2017-07-14T13:25:10.190Z,1.97
2017-07-14T13:27:37.777Z,2.50
2017-07-14T13:30:05.429Z,2.37
2017-07-14T13:32:33.079Z,2.23
2017-07-14T13:35:01.052Z,2.43
2017-07-14T13:37:28.648Z,2.43
2017-07-14T13:39:56.291Z,2.43
2017-07-14T13:42:23.939Z,2.43
2017-07-14T13:44:51.541Z,2.27
2017-07-14T13:47:19.454Z,2.60
2017-07-14T13:49:49.245Z,2.10
2017-07-14T13:52:16.845Z,1.90
2017-07-14T13:54:44.565Z,2.23
2017-07-14T13:57:12.187Z,2.37
2017-07-14T13:59:40.113Z,2.40
2017-07-14T14:02:14.484Z,1.90
2017-07-14T14:04:42.487Z,2.43
2017-07-14T14:07:10.097Z,2.40
2017-07-14T14:09:37.717Z,2.40
2017-07-14T14:12:05.394Z,2.80
2017-07-14T14:14:33.031Z,2.70
2017-07-14T14:17:00.949Z,2.50
2017-07-14T14:19:28.575Z,2.37
2017-07-14T14:21:56.195Z,2.70
2017-07-14T14:24:23.842Z,2.37
2017-07-14T14:26:51.461Z,2.77
2017-07-14T14:29:19.370Z,2.40
2017-07-14T14:31:46.975Z,2.10
2017-07-14T14:34:14.577Z,2.33
2017-07-14T14:36:42.210Z,2.03
2017-07-14T14:39:10.072Z,2.60
2017-07-14T14:41:38.030Z,2.30
2017-07-14T14:44:05.693Z,2.00
2017-07-14T14:46:33.358Z,2.63
2017-07-14T14:49:01.017Z,2.67
2017-07-14T14:51:28.616Z,2.30
2017-07-14T14:53:56.233Z,2.43
2017-07-14T14:56:23.813Z,2.37
2017-07-14T14:58:51.688Z,2.43
2017-07-14T15:01:19.357Z,2.67
2017-07-14T15:03:46.940Z,2.00
2017-07-14T15:06:14.552Z,2.00
2017-07-14T15:08:42.159Z,2.20
2017-07-14T15:11:10.114Z,2.00
2017-07-14T15:13:37.740Z,1.90
2017-07-14T15:16:05.364Z,1.73
2017-07-14T15:18:33.009Z,2.00
2017-07-14T15:21:00.609Z,1.77
2017-07-14T15:23:28.510Z,1.70
2017-07-14T15:25:56.148Z,1.40
2017-07-14T15:28:23.753Z,1.63
2017-07-14T15:30:51.337Z,1.70
2017-07-14T15:33:18.921Z,1.80
2017-07-14T15:35:46.560Z,1.60
2017-07-14T15:38:14.178Z,1.93
2017-07-14T15:40:42.207Z,2.03
2017-07-14T15:43:09.920Z,1.27
2017-07-14T15:45:37.547Z,1.83
2017-07-14T15:48:05.194Z,1.70
2017-07-14T15:50:32.808Z,1.93
2017-07-14T15:53:00.887Z,1.80
2017-07-14T15:55:28.503Z,1.90
2017-07-14T15:57:56.107Z,1.90
2017-07-14T16:00:23.726Z,1.90
2017-07-14T16:02:51.349Z,1.97
2017-07-14T16:05:18.995Z,1.90
2017-07-14T16:07:46.609Z,1.80
2017-07-14T16:10:14.509Z,2.27
2017-07-14T16:12:42.274Z,1.73
2017-07-14T16:15:09.902Z,1.93
2017-07-14T16:17:37.555Z,1.90
2017-07-14T16:20:05.166Z,1.80
2017-07-14T16:22:32.808Z,2.00
2017-07-14T16:25:00.461Z,1.80
2017-07-14T16:27:28.062Z,1.90
2017-07-14T16:29:56.097Z,1.83
2017-07-14T16:32:23.681Z,1.90
2017-07-14T16:34:51.278Z,2.00
2017-07-14T16:37:20.317Z,1.93
2017-07-14T16:39:47.934Z,2.03
2017-07-14T16:42:15.537Z,2.10
2017-07-14T16:44:43.643Z,2.13
2017-07-14T16:47:13.357Z,2.40
2017-07-14T16:49:40.981Z,1.87
2017-07-14T16:52:08.589Z,3.03
2017-07-14T16:54:36.167Z,2.50
2017-07-14T16:57:03.779Z,2.50
2017-07-14T16:59:31.383Z,2.60
2017-07-14T17:01:59.307Z,2.40
2017-07-14T17:04:26.895Z,2.30
2017-07-14T17:06:54.510Z,2.53
2017-07-14T17:09:22.210Z,2.40
2017-07-14T17:11:49.809Z,1.90
2017-07-14T17:14:17.693Z,2.03
2017-07-14T17:16:45.774Z,2.00
2017-07-14T17:19:13.378Z,1.87
2017-07-14T17:21:40.999Z,2.10
2017-07-14T17:24:08.665Z,1.90
2017-07-14T17:26:36.296Z,2.23
2017-07-14T17:29:03.897Z,2.10
2017-07-14T17:31:31.885Z,2.40
2017-07-14T17:33:59.491Z,2.70
2017-07-14T17:36:27.085Z,2.50
2017-07-14T17:38:54.798Z,2.37
2017-07-14T17:41:22.415Z,2.73
2017-07-14T17:43:50.332Z,3.10
2017-07-14T17:46:18.022Z,2.90
2017-07-14T17:48:45.625Z,3.33
2017-07-14T17:51:13.262Z,2.97
2017-07-14T17:53:40.861Z,3.20
2017-07-14T17:56:08.507Z,2.80
2017-07-14T17:58:36.209Z,3.20
2017-07-14T18:01:04.131Z,3.40
2017-07-14T18:03:31.737Z,3.60
2017-07-14T18:05:59.328Z,3.57
2017-07-14T18:08:26.952Z,4.23
2017-07-14T18:10:54.557Z,3.40
2017-07-14T18:13:22.193Z,4.20
2017-07-14T18:15:49.825Z,3.80
2017-07-14T18:18:17.914Z,3.93
2017-07-14T18:20:45.533Z,3.80
2017-07-14T18:23:13.250Z,3.73
2017-07-14T18:25:40.933Z,3.50
2017-07-14T18:28:08.523Z,4.00
2017-07-14T18:30:36.409Z,3.70
2017-07-14T18:33:04.033Z,3.97
2017-07-14T18:35:31.921Z,3.47
2017-07-14T18:37:59.579Z,3.60
2017-07-14T18:40:27.210Z,3.40
2017-07-14T18:42:54.860Z,3.13
2017-07-14T18:45:22.528Z,3.23
2017-07-14T18:47:50.484Z,3.40
2017-07-14T18:50:18.080Z,3.60
2017-07-14T18:52:45.785Z,3.10
2017-07-14T18:55:13.376Z,3.20
2017-07-14T18:57:41.020Z,3.80
2017-07-14T19:00:08.920Z,3.33
2017-07-14T19:02:36.545Z,2.93
2017-07-14T19:05:04.174Z,3.20
2017-07-14T19:07:31.831Z,4.53
2017-07-14T19:09:59.476Z,3.80
2017-07-14T19:12:29.207Z,4.10
2017-07-14T19:14:56.820Z,3.40
2017-07-14T19:17:24.723Z,4.00
2017-07-14T19:19:52.305Z,3.50
2017-07-14T19:22:20.013Z,5.10
2017-07-14T19:24:47.614Z,4.33
2017-07-14T19:27:15.220Z,3.63
2017-07-14T19:29:42.846Z,3.47
2017-07-14T19:32:10.445Z,3.77
2017-07-14T19:34:38.471Z,4.13
2017-07-14T19:37:06.063Z,3.50
2017-07-14T19:39:34.027Z,4.27
2017-07-14T19:42:02.738Z,4.20
2017-07-14T19:44:30.365Z,3.90
2017-07-14T19:46:58.266Z,3.97
2017-07-14T19:49:25.878Z,4.23
2017-07-14T19:51:53.479Z,4.00
2017-07-14T19:54:21.090Z,3.80
2017-07-14T19:56:48.696Z,4.17
2017-07-14T19:59:16.324Z,3.80
2017-07-14T20:01:44.065Z,4.30
2017-07-14T20:04:12.022Z,4.43
2017-07-14T20:06:39.636Z,3.80
2017-07-14T20:09:07.245Z,4.93
2017-07-14T20:11:34.913Z,5.70
2017-07-14T20:14:02.597Z,4.60
2017-07-14T20:16:30.501Z,5.40
2017-07-14T20:18:58.135Z,5.37
2017-07-14T20:21:25.737Z,4.70
2017-07-14T20:23:53.401Z,5.17
2017-07-14T20:26:21.148Z,5.63
2017-07-14T20:28:48.887Z,5.70
2017-07-14T20:31:16.457Z,5.50
2017-07-14T20:33:44.421Z,5.60
2017-07-14T20:36:12.056Z,5.33
2017-07-14T20:38:39.647Z,5.03
2017-07-14T20:41:07.307Z,5.80
2017-07-14T20:43:34.916Z,5.70
2017-07-14T20:46:02.967Z,5.60
2017-07-14T20:48:30.592Z,5.37
2017-07-14T20:50:58.303Z,5.47
2017-07-14T20:53:25.949Z,5.80
2017-07-14T20:55:53.557Z,6.10
2017-07-14T20:58:21.504Z,5.53
2017-07-14T21:00:49.110Z,7.13
2017-07-14T21:03:16.697Z,7.30
2017-07-14T21:05:44.335Z,8.10
2017-07-14T21:08:12.261Z,9.67
2017-07-14T21:10:39.897Z,8.73
2017-07-14T21:13:07.634Z,9.80
2017-07-14T21:15:35.520Z,9.77
2017-07-14T21:18:03.107Z,9.33
2017-07-14T21:20:30.704Z,9.30
2017-07-14T21:22:58.362Z,9.57
2017-07-14T21:25:26.049Z,9.63
2017-07-14T21:27:54.147Z,9.60
2017-07-14T21:30:21.765Z,9.30
2017-07-14T21:32:49.397Z,10.27
2017-07-14T21:35:17.015Z,9.53
2017-07-14T21:37:44.620Z,9.63
2017-07-14T21:40:12.268Z,9.97
2017-07-14T21:42:40.793Z,9.97
2017-07-14T21:45:08.683Z,10.43
2017-07-14T21:47:36.304Z,8.77
2017-07-14T21:50:03.938Z,9.10
2017-07-14T21:52:31.606Z,8.80
2017-07-14T21:55:00.306Z,9.47
2017-07-14T21:57:28.311Z,7.67
2017-07-14T21:59:55.935Z,8.17
2017-07-14T22:02:23.541Z,7.50
2017-07-14T22:04:51.152Z,7.50
2017-07-14T22:07:18.738Z,7.07
2017-07-14T22:09:46.353Z,6.63
2017-07-14T22:12:14.027Z,6.10
2017-07-14T22:14:41.975Z,5.80
2017-07-14T22:17:09.574Z,6.80
2017-07-14T22:19:37.169Z,6.20
2017-07-14T22:22:04.768Z,5.53
2017-07-14T22:24:32.368Z,6.63
2017-07-14T22:26:59.996Z,5.67
2017-07-14T22:29:27.616Z,5.20
2017-07-14T22:31:55.591Z,5.63
2017-07-14T22:34:23.207Z,6.23
2017-07-14T22:36:50.815Z,6.00
2017-07-14T22:39:18.430Z,5.80
2017-07-14T22:41:46.012Z,5.90
2017-07-14T22:44:13.943Z,5.57
2017-07-14T22:46:41.555Z,6.13
2017-07-14T22:49:09.156Z,6.20
2017-07-14T22:51:36.798Z,5.67
2017-07-14T22:54:04.416Z,5.67
2017-07-14T22:56:32.013Z,5.63
2017-07-14T22:58:59.589Z,5.70
2017-07-14T23:01:27.484Z,5.90
2017-07-14T23:03:55.072Z,5.70
2017-07-14T23:06:22.675Z,6.13
2017-07-14T23:08:50.274Z,5.13
2017-07-14T23:11:17.854Z,5.20
2017-07-14T23:13:45.438Z,6.20
2017-07-14T23:16:13.037Z,5.53
2017-07-14T23:18:40.629Z,5.17
2017-07-14T23:21:08.645Z,4.90
2017-07-14T23:23:36.362Z,5.20
2017-07-14T23:26:03.943Z,5.20
2017-07-14T23:28:32.089Z,6.17
2017-07-14T23:30:59.674Z,5.67
2017-07-14T23:33:27.277Z,6.00
2017-07-14T23:35:54.913Z,5.60
2017-07-14T23:38:22.511Z,5.70
2017-07-14T23:40:50.424Z,6.40
2017-07-14T23:43:18.035Z,5.60
2017-07-14T23:45:45.732Z,5.10
2017-07-14T23:48:13.349Z,4.80
2017-07-14T23:50:40.989Z,5.07
2017-07-14T23:53:08.633Z,5.00
2017-07-14T23:55:36.222Z,4.50
2017-07-14T23:58:04.120Z,5.30
