createdAt,value
2018-01-26T06:16:23.033Z,77.70
2018-01-26T06:18:49.424Z,77.20
2018-01-26T06:21:16.104Z,75.70
2018-01-26T06:23:42.645Z,73.80
2018-01-26T06:26:09.172Z,71.80
2018-01-26T06:28:36.493Z,69.50
2018-01-26T06:31:03.233Z,67.00
2018-01-26T06:33:29.647Z,64.70
2018-01-26T06:35:56.229Z,62.90
2018-01-26T06:38:22.776Z,60.90
2018-01-26T06:40:49.255Z,59.00
2018-01-26T06:43:15.846Z,56.80
2018-01-26T06:45:42.400Z,55.30
2018-01-26T06:48:09.472Z,53.60
2018-01-26T06:50:56.376Z,52.30
2018-01-26T06:53:22.800Z,50.50
2018-01-26T06:58:40.163Z,47.70
2018-01-26T07:01:06.752Z,46.50
2018-01-26T07:03:33.229Z,45.40
2018-01-26T07:06:00.060Z,44.00
2018-01-26T07:08:26.927Z,42.30
2018-01-26T07:10:53.740Z,42.00
2018-01-26T07:13:20.618Z,41.50
2018-01-26T07:15:47.159Z,39.80
2018-01-26T07:18:13.709Z,40.10
2018-01-26T07:20:40.209Z,38.90
2018-01-26T07:23:06.728Z,37.90
2018-01-26T07:25:33.320Z,37.50
2018-01-26T07:28:00.108Z,37.00
2018-01-26T07:30:26.746Z,36.20
2018-01-26T07:32:53.260Z,35.80
2018-01-26T07:35:20.319Z,35.10
2018-01-26T07:37:46.716Z,34.70
2018-01-26T07:40:13.424Z,34.50
2018-01-26T07:42:40.303Z,33.50
2018-01-26T07:45:06.816Z,33.50
2018-01-26T07:47:33.360Z,33.20
2018-01-26T07:50:00.280Z,33.00
2018-01-26T07:52:27.411Z,32.80
2018-01-26T07:54:53.862Z,32.50
2018-01-26T07:57:20.356Z,32.00
2018-01-26T07:59:47.332Z,32.20
2018-01-26T08:02:14.372Z,32.10
2018-01-26T08:04:40.952Z,32.20
2018-01-26T08:07:07.476Z,31.70
2018-01-26T08:09:34.013Z,32.00
2018-01-26T08:12:00.642Z,32.00
2018-01-26T08:14:28.034Z,31.50
2018-01-26T08:16:54.856Z,31.00
2018-01-26T08:19:21.395Z,31.00
2018-01-26T08:21:49.506Z,30.10
2018-01-26T08:24:16.008Z,29.90
2018-01-26T08:26:42.540Z,30.00
2018-01-26T08:29:09.021Z,30.20
2018-01-26T08:31:35.863Z,29.60
2018-01-26T08:34:03.984Z,29.70
2018-01-26T08:36:30.472Z,29.60
2018-01-26T08:38:57.093Z,29.20
2018-01-26T08:41:23.597Z,29.10
2018-01-26T08:43:49.985Z,28.90
2018-01-26T08:46:17.223Z,29.30
2018-01-26T08:48:43.761Z,29.10
2018-01-26T08:51:10.638Z,28.70
