createdAt,value
2022-09-13T00:03:28.704Z,99590.16
2022-09-13T00:08:54.272Z,99582.50
2022-09-13T00:14:18.749Z,99584.69
2022-09-13T00:19:45.567Z,99595.91
2022-09-13T00:25:11.273Z,99584.16
2022-09-13T00:30:37.212Z,99583.88
2022-09-13T00:36:06.926Z,99569.91
2022-09-13T00:41:32.587Z,99569.06
2022-09-13T00:46:56.772Z,99564.69
2022-09-13T00:52:29.446Z,99568.25
2022-09-13T00:57:57.252Z,99562.78
2022-09-13T01:03:25.842Z,99563.59
2022-09-13T01:08:54.642Z,99566.63
2022-09-13T01:14:21.822Z,99562.78
2022-09-13T01:19:46.400Z,99563.34
2022-09-13T01:25:47.556Z,99563.34
2022-09-13T01:31:23.506Z,99561.72
2022-09-13T01:37:11.657Z,99572.66
2022-09-13T01:42:50.099Z,99560.34
2022-09-13T01:48:24.312Z,99559.53
2022-09-13T01:53:58.011Z,99554.59
2022-09-13T01:59:27.227Z,99558.13
2022-09-13T02:05:00.946Z,99556.22
2022-09-13T02:10:31.540Z,99560.63
2022-09-13T02:16:01.676Z,99566.09
2022-09-13T02:21:33.173Z,99553.50
2022-09-13T02:27:04.417Z,99557.34
2022-09-13T02:32:35.280Z,99548.59
2022-09-13T02:38:06.096Z,99540.94
2022-09-13T02:43:42.010Z,99552.97
2022-09-13T02:49:13.218Z,99548.06
2022-09-13T02:54:47.009Z,99541.47
2022-09-13T03:00:12.464Z,99549.13
2022-09-13T03:05:38.021Z,99544.19
2022-09-13T03:11:15.567Z,99533.81
2022-09-13T03:16:58.682Z,99536.28
2022-09-13T03:22:40.355Z,99543.16
2022-09-13T03:28:15.645Z,99532.25
2022-09-13T03:33:48.436Z,99526.47
2022-09-13T03:39:19.962Z,99523.16
2022-09-13T05:17:32.402Z,99525.66
2022-09-13T05:22:57.070Z,99533.28
2022-09-13T05:28:25.664Z,99526.72
2022-09-13T05:33:55.960Z,99533.28
2022-09-13T05:39:36.299Z,99520.19
2022-09-13T05:45:07.960Z,99531.38
2022-09-13T05:50:57.671Z,99528.13
2022-09-13T05:56:25.580Z,99530.56
2022-09-13T06:01:50.232Z,99544.81
2022-09-13T06:07:16.094Z,99547.53
2022-09-13T06:12:40.783Z,99548.09
2022-09-13T06:18:05.909Z,99561.19
2022-09-13T06:23:32.127Z,99562.53
2022-09-13T06:28:58.931Z,99566.66
2022-09-13T06:34:25.973Z,99566.38
2022-09-13T06:39:55.533Z,99573.19
2022-09-13T06:45:20.230Z,99578.59
2022-09-13T06:50:45.627Z,99573.69
2022-09-13T06:56:14.031Z,99572.03
2022-09-13T07:01:39.787Z,99569.34
2022-09-13T07:07:03.981Z,99576.19
2022-09-13T07:12:29.516Z,99566.09
2022-09-13T07:17:53.357Z,99568.84
2022-09-13T07:23:17.992Z,99573.22
2022-09-13T07:28:46.342Z,99581.44
2022-09-13T07:34:14.594Z,99578.13
2022-09-13T07:39:39.688Z,99576.19
2022-09-13T07:45:08.820Z,99576.38
2022-09-13T07:50:33.648Z,99574.97
2022-09-13T07:56:03.792Z,99581.81
2022-09-13T08:01:36.044Z,99577.19
2022-09-13T08:07:00.915Z,99573.63
2022-09-13T08:12:25.062Z,99568.16
2022-09-13T08:17:50.989Z,99574.16
2022-09-13T08:23:17.258Z,99574.97
2022-09-13T08:28:43.389Z,99575.03
2022-09-13T08:34:12.647Z,99571.72
2022-09-13T08:39:37.855Z,99575.75
2022-09-13T08:45:02.846Z,99571.81
2022-09-13T08:50:31.989Z,99570.13
2022-09-13T08:56:06.154Z,99574.91
2022-09-13T09:01:42.943Z,99582.16
2022-09-13T09:07:13.897Z,99575.97
2022-09-13T09:12:42.724Z,99567.78
2022-09-13T09:18:14.663Z,99557.13
2022-09-13T09:23:45.805Z,99558.97
2022-09-13T09:29:22.934Z,99556.59
2022-09-13T09:35:00.638Z,99560.25
2022-09-13T09:40:31.547Z,99564.03
2022-09-13T09:45:58.390Z,99554.91
2022-09-13T09:51:25.846Z,99558.19
2022-09-13T09:56:56.144Z,99566.44
2022-09-13T10:02:22.523Z,99558.22
2022-09-13T10:07:55.251Z,99569.69
2022-09-13T10:13:26.442Z,99571.91
2022-09-13T10:18:52.749Z,99569.53
2022-09-13T10:24:19.093Z,99570.00
2022-09-13T10:29:50.217Z,99566.78
2022-09-13T10:35:20.238Z,99570.84
2022-09-13T10:40:49.477Z,99561.75
2022-09-13T10:46:23.176Z,99563.97
2022-09-13T10:51:47.188Z,99570.41
2022-09-13T10:57:34.275Z,99566.06
2022-09-13T11:03:20.977Z,99564.50
2022-09-13T11:08:57.440Z,99559.84
2022-09-13T11:14:44.827Z,99561.66
2022-09-13T11:20:24.378Z,99553.69
2022-09-13T11:26:01.251Z,99549.09
2022-09-13T11:31:39.886Z,99552.75
2022-09-13T11:37:26.212Z,99551.69
2022-09-13T11:43:03.311Z,99560.69
2022-09-13T11:49:06.841Z,99552.25
2022-09-13T11:54:44.237Z,99559.09
2022-09-13T12:00:20.642Z,99557.47
2022-09-13T12:05:50.282Z,99553.97
2022-09-13T12:11:22.940Z,99552.06
2022-09-13T12:16:50.478Z,99548.78
2022-09-13T12:22:16.927Z,99550.66
2022-09-13T12:27:55.347Z,99545.28
2022-09-13T12:33:24.357Z,99559.66
2022-09-13T12:39:24.260Z,99563.28
2022-09-13T12:45:07.096Z,99561.72
2022-09-13T12:50:59.994Z,99571.81
2022-09-13T12:57:03.224Z,99571.06
2022-09-13T13:02:37.145Z,99577.78
2022-09-13T13:08:09.230Z,99580.00
2022-09-13T13:13:39.919Z,99575.22
2022-09-13T13:19:31.165Z,99583.53
2022-09-13T13:25:00.323Z,99584.50
2022-09-13T13:30:41.578Z,99589.59
2022-09-13T13:41:48.275Z,99583.63
2022-09-13T13:47:56.964Z,99583.69
2022-09-13T13:53:35.216Z,99589.88
2022-09-13T13:59:15.011Z,99585.03
2022-09-13T14:05:00.139Z,99586.72
2022-09-13T14:10:38.655Z,99592.50
2022-09-13T14:16:16.032Z,99593.56
2022-09-13T14:21:42.837Z,99589.47
2022-09-13T14:27:16.138Z,99594.69
2022-09-13T14:32:48.913Z,99593.28
2022-09-13T14:38:21.027Z,99593.34
2022-09-13T14:43:47.549Z,99598.25
2022-09-13T14:49:26.088Z,99605.44
2022-09-13T14:54:59.385Z,99613.75
2022-09-13T15:00:25.853Z,99612.75
2022-09-13T15:05:58.477Z,99616.75
2022-09-13T15:11:36.742Z,99623.47
2022-09-13T15:17:10.655Z,99616.38
2022-09-13T15:22:35.918Z,99620.59
2022-09-13T15:27:59.917Z,99627.28
2022-09-13T15:33:26.628Z,99630.97
2022-09-13T15:39:01.805Z,99634.41
2022-09-13T15:44:26.696Z,99643.44
2022-09-13T15:49:52.801Z,99650.84
2022-09-13T15:55:20.088Z,99658.31
2022-09-13T16:00:44.357Z,99667.38
2022-09-13T16:06:11.215Z,99664.91
2022-09-13T16:11:40.354Z,99669.56
2022-09-13T16:17:07.514Z,99681.84
2022-09-13T16:22:31.578Z,99687.59
2022-09-13T16:27:57.038Z,99706.22
2022-09-13T16:33:21.387Z,99699.50
2022-09-13T16:38:46.886Z,99708.22
2022-09-13T16:44:14.160Z,99724.81
2022-09-13T16:49:39.317Z,99726.91
2022-09-13T16:55:04.057Z,99726.28
2022-09-13T17:00:30.203Z,99731.38
2022-09-13T17:05:59.312Z,99724.28
2022-09-13T17:11:27.187Z,99734.38
2022-09-13T17:16:54.911Z,99746.03
2022-09-13T17:22:19.091Z,99739.88
2022-09-13T17:27:44.467Z,99749.22
2022-09-13T17:33:11.082Z,99750.72
2022-09-13T17:38:35.657Z,99757.63
2022-09-13T17:44:00.203Z,99759.84
2022-09-13T17:49:26.212Z,99766.00
2022-09-13T17:54:51.553Z,99771.22
2022-09-13T18:00:19.719Z,99772.38
2022-09-13T18:05:45.832Z,99774.16
2022-09-13T18:11:14.172Z,99772.53
2022-09-13T18:16:39.175Z,99776.38
2022-09-13T18:22:04.566Z,99784.00
2022-09-13T18:27:29.577Z,99774.50
2022-09-13T18:32:53.904Z,99778.09
2022-09-13T18:38:19.914Z,99786.34
2022-09-13T18:43:49.658Z,99777.59
2022-09-13T18:49:16.340Z,99775.41
2022-09-13T18:54:42.277Z,99766.19
2022-09-13T19:00:13.516Z,99758.50
2022-09-13T19:05:39.730Z,99759.97
2022-09-13T19:11:06.599Z,99754.84
2022-09-13T19:16:33.933Z,99750.78
2022-09-13T19:21:59.785Z,99740.13
2022-09-13T19:27:26.184Z,99745.06
2022-09-13T19:32:51.328Z,99744.25
2022-09-13T19:38:17.821Z,99755.97
2022-09-13T19:43:46.186Z,99759.75
2022-09-13T19:49:14.060Z,99759.13
2022-09-13T19:54:37.854Z,99770.78
2022-09-13T20:00:04.032Z,99771.22
2022-09-13T20:05:33.831Z,99777.97
2022-09-13T20:10:58.902Z,99781.72
2022-09-13T20:16:26.922Z,99788.25
2022-09-13T20:21:56.500Z,99784.16
2022-09-13T20:27:21.531Z,99791.22
2022-09-13T20:32:47.898Z,99795.00
2022-09-13T20:38:11.764Z,99799.53
2022-09-13T20:43:37.438Z,99816.28
2022-09-13T20:49:02.620Z,99818.13
2022-09-13T20:54:26.844Z,99829.25
2022-09-13T20:59:51.573Z,99838.25
2022-09-13T21:05:19.764Z,99836.09
2022-09-13T21:10:44.306Z,99838.13
2022-09-13T21:16:10.654Z,99839.94
2022-09-13T21:21:37.805Z,99852.00
2022-09-13T21:27:02.089Z,99841.59
2022-09-13T21:32:26.163Z,99849.72
2022-09-13T21:37:52.819Z,99845.59
2022-09-13T21:43:21.359Z,99844.16
2022-09-13T21:48:47.323Z,99849.88
2022-09-13T21:54:17.221Z,99849.88
2022-09-13T21:59:41.589Z,99849.03
2022-09-13T22:05:07.239Z,99840.03
2022-09-13T22:10:33.021Z,99841.94
2022-09-13T22:16:04.772Z,99838.06
2022-09-13T22:21:31.889Z,99846.56
2022-09-13T22:26:59.275Z,99854.50
2022-09-13T22:32:25.750Z,99856.63
2022-09-13T22:37:53.541Z,99856.50
2022-09-13T22:43:19.864Z,99859.22
2022-09-13T22:48:44.751Z,99856.56
2022-09-13T22:54:10.079Z,99870.19
2022-09-13T22:59:36.500Z,99869.69
2022-09-13T23:05:01.233Z,99865.31
2022-09-13T23:10:26.062Z,99875.13
2022-09-13T23:15:53.608Z,99875.06
2022-09-13T23:21:19.228Z,99861.44
2022-09-13T23:26:44.944Z,99869.19
2022-09-13T23:32:15.546Z,99876.03
2022-09-13T23:37:41.399Z,99883.22
2022-09-13T23:43:06.290Z,99883.56
2022-09-13T23:48:32.294Z,99885.44
2022-09-13T23:53:57.878Z,99880.59
2022-09-13T23:59:22.242Z,99888.09
