createdAt,value
2022-11-17T00:01:09.523Z,4.50
2022-11-17T00:03:40.135Z,3.00
2022-11-17T00:06:07.939Z,8.75
2022-11-17T00:08:35.596Z,6.00
2022-11-17T00:11:04.313Z,3.00
2022-11-17T00:13:32.158Z,8.75
2022-11-17T00:16:00.063Z,11.50
2022-11-17T00:18:27.263Z,10.00
2022-11-17T00:20:54.092Z,7.00
2022-11-17T00:23:21.166Z,3.25
2022-11-17T00:25:48.279Z,8.25
2022-11-17T00:28:15.681Z,13.00
2022-11-17T00:30:45.160Z,11.00
2022-11-17T00:33:12.260Z,6.50
2022-11-17T00:35:39.175Z,6.50
2022-11-17T00:38:05.975Z,6.00
2022-11-17T00:40:32.866Z,10.25
2022-11-17T00:42:59.823Z,10.50
2022-11-17T00:45:26.620Z,9.75
2022-11-17T00:47:53.443Z,8.50
2022-11-17T00:50:20.336Z,11.00
2022-11-17T00:52:47.270Z,7.00
2022-11-17T00:55:14.383Z,3.00
2022-11-17T00:57:41.404Z,9.00
2022-11-17T01:00:09.268Z,11.00
2022-11-17T01:02:36.355Z,5.75
2022-11-17T01:05:05.706Z,7.75
2022-11-17T01:07:32.811Z,6.25
2022-11-17T01:09:59.807Z,8.75
2022-11-17T01:12:26.624Z,7.50
2022-11-17T01:14:53.442Z,7.00
2022-11-17T01:17:20.251Z,4.00
2022-11-17T01:19:49.256Z,5.00
2022-11-17T01:22:16.150Z,3.75
2022-11-17T01:24:43.070Z,5.00
2022-11-17T01:27:09.981Z,6.00
2022-11-17T01:29:36.950Z,11.00
2022-11-17T01:32:03.888Z,7.00
2022-11-17T01:34:30.836Z,5.00
2022-11-17T01:36:57.756Z,7.00
2022-11-17T01:39:26.764Z,5.00
2022-11-17T01:41:54.975Z,3.00
2022-11-17T01:44:56.005Z,10.50
2022-11-17T01:47:29.349Z,10.25
2022-11-17T01:50:05.391Z,8.00
2022-11-17T01:52:36.187Z,5.00
2022-11-17T01:55:04.290Z,3.00
2022-11-17T01:57:39.259Z,4.75
2022-11-17T02:00:09.934Z,5.00
2022-11-17T02:02:39.812Z,7.00
2022-11-17T02:05:30.284Z,7.50
2022-11-17T02:08:01.198Z,6.75
2022-11-17T02:10:31.725Z,3.25
2022-11-17T02:13:00.713Z,3.00
2022-11-17T02:15:29.258Z,7.75
2022-11-17T02:17:57.736Z,11.00
2022-11-17T02:20:36.665Z,6.75
2022-11-17T02:23:28.894Z,3.00
2022-11-17T02:26:04.574Z,6.00
2022-11-17T02:28:56.183Z,5.00
2022-11-17T02:31:26.951Z,4.00
2022-11-17T02:33:59.941Z,3.00
2022-11-17T02:36:55.861Z,5.50
2022-11-17T02:39:30.975Z,7.00
2022-11-17T02:42:04.062Z,9.25
2022-11-17T02:44:34.006Z,9.00
2022-11-17T02:47:25.501Z,5.00
2022-11-17T02:50:13.370Z,3.00
2022-11-17T02:52:40.564Z,4.00
2022-11-17T02:55:10.287Z,3.00
2022-11-17T02:57:40.282Z,3.00
2022-11-17T03:00:14.202Z,7.00
2022-11-17T03:02:59.555Z,7.75
2022-11-17T03:05:38.617Z,7.25
2022-11-17T03:08:32.636Z,7.00
2022-11-17T03:11:06.888Z,8.00
2022-11-17T03:13:39.730Z,5.00
2022-11-17T03:16:18.663Z,8.50
2022-11-17T03:19:17.011Z,10.75
2022-11-17T03:22:02.363Z,6.50
2022-11-17T03:24:33.788Z,5.00
2022-11-17T03:27:07.998Z,7.50
2022-11-17T03:29:40.215Z,11.50
2022-11-17T03:32:09.823Z,8.75
2022-11-17T03:34:44.253Z,5.00
2022-11-17T03:37:15.268Z,4.00
2022-11-17T03:39:46.988Z,7.00
2022-11-17T03:42:19.879Z,5.00
2022-11-17T03:44:59.808Z,9.00
2022-11-17T03:47:29.725Z,8.75
2022-11-17T03:50:16.899Z,5.00
2022-11-17T03:52:45.669Z,4.00
2022-11-17T03:55:13.846Z,4.25
2022-11-17T03:57:50.350Z,4.00
2022-11-17T04:00:19.478Z,7.00
2022-11-17T04:02:54.619Z,5.00
2022-11-17T04:05:22.217Z,5.00
2022-11-17T04:07:49.090Z,5.00
2022-11-17T04:10:18.933Z,7.00
2022-11-17T04:12:46.950Z,9.25
2022-11-17T04:15:13.914Z,10.00
2022-11-17T04:17:40.880Z,8.50
2022-11-17T04:20:08.629Z,4.75
2022-11-17T04:22:35.421Z,4.75
2022-11-17T04:25:02.512Z,3.00
2022-11-17T04:27:29.335Z,9.00
2022-11-17T04:29:56.151Z,10.50
2022-11-17T04:32:23.018Z,11.75
2022-11-17T04:34:49.933Z,11.00
2022-11-17T04:37:16.779Z,9.00
2022-11-17T04:39:44.993Z,5.00
2022-11-17T04:42:12.512Z,5.25
2022-11-17T04:44:39.754Z,5.00
2022-11-17T04:47:06.693Z,3.00
2022-11-17T04:49:33.832Z,4.25
2022-11-17T04:52:01.113Z,5.00
2022-11-17T04:54:28.298Z,7.00
2022-11-17T04:56:55.923Z,5.75
2022-11-17T04:59:23.443Z,4.25
2022-11-17T05:01:50.395Z,7.50
2022-11-17T05:04:19.542Z,10.00
2022-11-17T05:06:46.380Z,5.00
2022-11-17T05:09:16.121Z,4.50
2022-11-17T05:11:43.731Z,6.50
2022-11-17T05:14:12.630Z,10.50
2022-11-17T05:16:39.688Z,8.00
2022-11-17T05:19:09.787Z,4.00
2022-11-17T05:21:36.948Z,9.50
2022-11-17T05:24:04.004Z,7.00
2022-11-17T05:26:33.666Z,5.25
2022-11-17T05:29:02.529Z,8.75
2022-11-17T05:31:30.235Z,5.00
2022-11-17T05:33:57.751Z,9.25
2022-11-17T05:36:25.741Z,14.25
2022-11-17T05:38:53.319Z,14.00
2022-11-17T05:41:20.682Z,10.00
2022-11-17T05:43:47.994Z,7.00
2022-11-17T05:46:14.839Z,9.25
2022-11-17T05:48:41.829Z,9.00
2022-11-17T05:51:09.926Z,9.00
2022-11-17T05:53:37.070Z,12.50
2022-11-17T05:56:24.465Z,9.00
2022-11-17T05:58:58.522Z,5.00
2022-11-17T06:01:26.918Z,6.75
2022-11-17T06:03:57.447Z,7.00
2022-11-17T06:06:24.683Z,6.00
2022-11-17T06:08:51.793Z,7.50
2022-11-17T06:11:18.800Z,9.25
2022-11-17T06:13:45.692Z,11.00
2022-11-17T06:16:17.753Z,7.25
2022-11-17T06:18:54.932Z,6.00
2022-11-17T06:21:22.377Z,6.00
2022-11-17T06:23:51.022Z,5.25
2022-11-17T06:26:18.082Z,9.75
2022-11-17T06:28:49.345Z,10.50
2022-11-17T06:31:17.224Z,7.25
2022-11-17T06:33:45.260Z,5.00
2022-11-17T06:36:13.612Z,10.75
2022-11-17T06:38:40.456Z,9.00
2022-11-17T06:41:11.901Z,5.00
2022-11-17T06:43:39.169Z,5.00
2022-11-17T06:46:06.008Z,5.00
2022-11-17T06:48:33.432Z,4.25
2022-11-17T06:51:00.739Z,7.50
2022-11-17T06:53:27.708Z,8.00
2022-11-17T06:55:54.780Z,6.00
2022-11-17T06:58:22.402Z,5.25
2022-11-17T07:00:49.500Z,8.50
2022-11-17T07:03:16.843Z,10.00
2022-11-17T07:05:43.697Z,7.00
2022-11-17T07:08:10.834Z,10.50
2022-11-17T07:10:38.661Z,12.00
2022-11-17T07:13:06.649Z,16.50
2022-11-17T07:15:33.548Z,13.00
2022-11-17T07:18:00.648Z,10.00
2022-11-17T07:20:27.679Z,10.00
2022-11-17T07:22:58.705Z,10.00
2022-11-17T07:25:25.806Z,14.25
2022-11-17T07:28:00.046Z,7.25
2022-11-17T07:30:27.640Z,3.00
2022-11-17T07:32:55.058Z,10.00
2022-11-17T07:35:22.100Z,15.00
2022-11-17T07:37:49.263Z,13.00
2022-11-17T07:40:16.518Z,8.00
2022-11-17T07:42:49.053Z,12.75
2022-11-17T07:45:17.881Z,17.00
2022-11-17T07:47:44.972Z,17.50
2022-11-17T07:50:12.288Z,17.00
2022-11-17T07:52:41.580Z,17.75
2022-11-17T07:55:09.134Z,17.00
2022-11-17T07:57:41.962Z,10.00
2022-11-17T08:00:09.931Z,8.00
2022-11-17T08:02:41.226Z,10.75
2022-11-17T08:05:08.668Z,19.50
2022-11-17T08:07:35.787Z,16.75
2022-11-17T08:10:02.959Z,11.25
2022-11-17T08:12:30.010Z,12.25
2022-11-17T08:14:57.060Z,14.00
2022-11-17T08:17:24.147Z,11.00
2022-11-17T08:19:51.604Z,12.75
2022-11-17T08:22:18.907Z,18.00
2022-11-17T08:24:46.211Z,13.00
2022-11-17T08:27:13.574Z,10.00
2022-11-17T08:29:40.957Z,12.25
2022-11-17T08:32:08.003Z,9.00
2022-11-17T08:34:35.038Z,5.00
2022-11-17T08:37:02.140Z,11.75
2022-11-17T08:39:29.456Z,8.75
2022-11-17T08:41:56.401Z,14.00
2022-11-17T08:44:23.311Z,15.00
2022-11-17T08:46:50.422Z,15.50
2022-11-17T08:49:17.491Z,16.00
2022-11-17T08:51:44.414Z,12.75
2022-11-17T08:54:12.423Z,11.00
2022-11-17T08:56:39.344Z,11.75
2022-11-17T08:59:06.462Z,7.00
2022-11-17T09:01:33.418Z,10.75
2022-11-17T09:04:00.462Z,6.75
2022-11-17T09:06:27.342Z,4.75
2022-11-17T09:08:55.098Z,7.50
2022-11-17T09:11:22.501Z,5.25
2022-11-17T09:13:49.604Z,11.75
2022-11-17T09:16:17.172Z,16.00
2022-11-17T09:18:45.091Z,18.00
2022-11-17T09:21:16.100Z,11.00
2022-11-17T09:23:44.001Z,8.00
2022-11-17T09:26:13.770Z,10.25
2022-11-17T09:28:41.516Z,12.00
2022-11-17T09:31:12.264Z,7.00
2022-11-17T09:33:39.322Z,11.75
2022-11-17T09:36:06.757Z,13.25
2022-11-17T09:38:34.483Z,10.00
2022-11-17T09:41:20.647Z,4.50
2022-11-17T09:44:29.057Z,5.00
2022-11-17T09:47:21.082Z,5.00
2022-11-17T09:49:58.926Z,10.50
2022-11-17T09:52:53.414Z,10.75
2022-11-17T09:55:34.369Z,9.25
2022-11-17T09:58:13.659Z,5.00
2022-11-17T10:00:43.707Z,11.00
2022-11-17T10:03:27.734Z,13.00
2022-11-17T10:05:56.139Z,10.00
2022-11-17T10:08:38.361Z,10.75
2022-11-17T10:11:12.734Z,11.00
2022-11-17T10:13:41.200Z,8.25
2022-11-17T10:16:14.072Z,11.25
2022-11-17T10:18:41.331Z,10.25
2022-11-17T10:21:09.059Z,5.00
2022-11-17T10:23:46.840Z,3.00
2022-11-17T10:26:16.076Z,3.00
2022-11-17T10:28:44.172Z,4.25
2022-11-17T10:31:20.132Z,3.00
2022-11-17T10:33:50.800Z,8.00
2022-11-17T10:36:29.271Z,9.00
2022-11-17T10:38:58.976Z,4.75
2022-11-17T10:42:05.323Z,3.00
2022-11-17T10:44:41.562Z,9.00
2022-11-17T10:47:30.833Z,11.00
2022-11-17T10:50:21.426Z,12.00
2022-11-17T10:52:54.366Z,4.75
2022-11-17T10:55:24.617Z,4.00
2022-11-17T11:01:10.967Z,6.25
2022-11-17T11:03:48.790Z,6.25
2022-11-17T11:06:30.363Z,7.75
2022-11-17T11:09:16.922Z,11.00
2022-11-17T11:20:42.499Z,10.00
2022-11-17T11:23:29.744Z,11.00
2022-11-17T11:26:02.731Z,12.00
2022-11-17T11:28:46.354Z,8.50
2022-11-17T11:31:24.271Z,4.00
2022-11-17T11:34:00.877Z,10.75
2022-11-17T11:36:27.786Z,6.25
2022-11-17T11:39:23.196Z,3.50
2022-11-17T11:42:14.837Z,8.50
2022-11-17T11:45:01.944Z,13.00
2022-11-17T11:48:06.249Z,13.50
2022-11-17T11:50:51.141Z,9.00
2022-11-17T11:53:24.223Z,5.00
2022-11-17T11:56:04.685Z,3.50
2022-11-17T11:58:31.668Z,7.75
2022-11-17T12:01:08.536Z,8.50
2022-11-17T12:03:48.625Z,8.00
2022-11-17T12:06:22.499Z,3.25
2022-11-17T12:09:06.338Z,7.00
2022-11-17T12:11:34.825Z,3.00
2022-11-17T12:14:05.608Z,3.00
2022-11-17T12:16:36.965Z,2.75
2022-11-17T12:19:42.315Z,5.00
2022-11-17T12:22:18.978Z,6.50
2022-11-17T12:24:46.244Z,5.00
2022-11-17T12:27:31.924Z,3.00
2022-11-17T12:29:59.163Z,2.00
2022-11-17T12:32:44.066Z,1.00
2022-11-17T12:35:27.681Z,2.00
2022-11-17T12:38:13.056Z,2.00
2022-11-17T12:40:39.999Z,1.50
2022-11-17T12:43:16.020Z,7.00
2022-11-17T12:45:58.351Z,3.00
2022-11-17T12:48:35.465Z,4.50
2022-11-17T12:51:16.631Z,3.25
2022-11-17T12:54:14.667Z,1.00
2022-11-17T12:56:50.415Z,1.00
2022-11-17T12:59:26.834Z,1.00
2022-11-17T13:02:25.612Z,5.75
2022-11-17T13:05:01.106Z,3.00
2022-11-17T13:07:28.212Z,4.75
2022-11-17T13:09:57.599Z,3.00
2022-11-17T13:12:31.986Z,3.00
2022-11-17T13:15:04.901Z,3.50
2022-11-17T13:17:35.105Z,4.50
2022-11-17T13:20:29.087Z,5.00
2022-11-17T13:23:03.925Z,6.00
2022-11-17T13:25:30.891Z,4.00
2022-11-17T13:28:04.216Z,4.00
2022-11-17T13:30:33.519Z,3.00
2022-11-17T13:33:02.673Z,2.50
2022-11-17T13:35:32.405Z,1.00
2022-11-17T13:38:13.747Z,0.50
2022-11-17T13:40:43.167Z,1.00
2022-11-17T13:43:37.453Z,1.00
2022-11-17T13:46:05.106Z,1.00
2022-11-17T13:48:32.884Z,2.00
2022-11-17T13:51:27.110Z,2.00
2022-11-17T13:53:53.970Z,1.00
2022-11-17T13:56:41.156Z,2.25
2022-11-17T13:59:25.389Z,7.25
2022-11-17T14:02:17.017Z,4.00
2022-11-17T14:05:12.113Z,1.00
2022-11-17T14:07:40.528Z,1.00
2022-11-17T14:10:22.685Z,1.00
2022-11-17T14:13:08.843Z,2.00
2022-11-17T14:15:39.833Z,1.00
2022-11-17T14:18:35.964Z,3.25
2022-11-17T14:21:09.404Z,1.00
2022-11-17T14:23:36.708Z,2.50
2022-11-17T14:26:04.095Z,1.00
2022-11-17T14:28:31.022Z,3.25
2022-11-17T14:30:58.494Z,6.50
2022-11-17T14:33:25.697Z,1.25
2022-11-17T14:35:58.290Z,2.00
2022-11-17T14:38:25.638Z,3.50
2022-11-17T14:40:53.752Z,3.00
2022-11-17T14:43:21.791Z,1.00
2022-11-17T14:45:50.078Z,2.50
2022-11-17T14:48:19.323Z,0.00
2022-11-17T14:50:47.515Z,6.25
2022-11-17T14:53:14.718Z,3.00
2022-11-17T14:55:41.665Z,1.00
2022-11-17T14:58:08.626Z,0.00
2022-11-17T15:00:35.511Z,2.00
2022-11-17T15:03:02.526Z,1.00
2022-11-17T15:05:29.551Z,5.50
2022-11-17T15:07:56.887Z,3.00
2022-11-17T15:10:23.770Z,8.00
2022-11-17T15:12:50.874Z,3.00
2022-11-17T15:15:17.903Z,6.00
2022-11-17T15:17:45.067Z,1.00
2022-11-17T15:20:12.363Z,4.00
2022-11-17T15:22:39.470Z,7.00
2022-11-17T15:25:07.183Z,1.25
2022-11-17T15:27:34.168Z,2.75
2022-11-17T15:30:01.134Z,5.00
2022-11-17T15:32:28.013Z,6.00
2022-11-17T15:34:54.934Z,7.00
2022-11-17T15:37:21.880Z,7.00
2022-11-17T15:39:48.961Z,7.50
2022-11-17T15:42:15.927Z,9.00
2022-11-17T15:44:42.741Z,4.00
2022-11-17T15:47:09.545Z,4.00
2022-11-17T15:49:36.550Z,1.00
2022-11-17T15:52:03.558Z,3.00
2022-11-17T15:54:30.664Z,2.00
2022-11-17T15:56:57.777Z,7.00
2022-11-17T15:59:24.754Z,6.25
2022-11-17T16:01:51.677Z,2.25
2022-11-17T16:04:18.665Z,1.00
2022-11-17T16:06:46.375Z,5.00
2022-11-17T16:09:14.826Z,4.00
2022-11-17T16:11:42.198Z,1.00
2022-11-17T16:14:09.265Z,1.00
2022-11-17T16:16:38.510Z,2.00
2022-11-17T16:19:06.377Z,4.75
2022-11-17T16:21:33.350Z,1.50
2022-11-17T16:24:00.565Z,5.25
2022-11-17T16:26:28.854Z,2.25
2022-11-17T16:29:00.570Z,2.75
2022-11-17T16:31:30.388Z,7.00
2022-11-17T16:34:01.466Z,5.00
2022-11-17T16:36:36.296Z,3.00
2022-11-17T16:39:06.364Z,2.00
2022-11-17T16:41:36.197Z,3.00
2022-11-17T16:44:07.854Z,2.00
2022-11-17T16:46:35.336Z,7.00
2022-11-17T16:49:07.171Z,5.00
2022-11-17T16:51:34.613Z,5.00
2022-11-17T16:54:04.252Z,7.00
2022-11-17T16:56:32.732Z,4.00
2022-11-17T16:58:59.863Z,6.75
2022-11-17T17:01:29.340Z,3.00
2022-11-17T17:03:57.573Z,5.75
2022-11-17T17:06:25.174Z,5.00
2022-11-17T17:09:04.521Z,1.00
2022-11-17T17:11:32.933Z,3.00
2022-11-17T17:14:01.530Z,2.00
2022-11-17T17:18:58.316Z,7.00
2022-11-17T17:21:29.173Z,5.00
2022-11-17T17:23:57.146Z,3.00
2022-11-17T17:26:26.283Z,1.00
2022-11-17T17:28:56.296Z,3.00
2022-11-17T17:31:24.800Z,7.00
2022-11-17T17:33:54.378Z,3.00
2022-11-17T17:36:24.404Z,2.50
2022-11-17T17:38:56.107Z,4.75
2022-11-17T17:41:27.585Z,3.00
2022-11-17T17:43:57.319Z,4.75
2022-11-17T17:46:25.679Z,5.00
2022-11-17T17:48:52.791Z,7.50
2022-11-17T17:51:21.409Z,4.50
2022-11-17T17:53:48.358Z,6.00
2022-11-17T17:56:15.984Z,5.00
2022-11-17T17:58:43.094Z,1.25
2022-11-17T18:01:13.144Z,5.00
2022-11-17T18:03:41.808Z,3.00
2022-11-17T18:06:10.170Z,5.25
2022-11-17T18:08:37.434Z,6.00
2022-11-17T18:11:07.911Z,2.00
2022-11-17T18:13:37.583Z,1.00
2022-11-17T18:16:06.466Z,2.50
2022-11-17T18:18:34.425Z,1.50
2022-11-17T18:21:03.511Z,5.25
2022-11-17T18:23:31.908Z,1.00
2022-11-17T18:25:58.865Z,1.00
2022-11-17T18:28:25.809Z,5.00
2022-11-17T18:30:52.756Z,1.00
2022-11-17T18:33:19.759Z,3.00
2022-11-17T18:35:46.894Z,2.00
2022-11-17T18:38:13.776Z,5.00
2022-11-17T18:40:40.815Z,5.75
2022-11-17T18:43:08.829Z,1.75
2022-11-17T18:45:39.406Z,0.00
2022-11-17T18:48:06.436Z,0.00
2022-11-17T18:50:33.311Z,5.00
2022-11-17T18:53:00.164Z,2.00
2022-11-17T18:55:27.138Z,7.00
2022-11-17T18:57:55.711Z,3.00
2022-11-17T19:00:22.574Z,1.00
2022-11-17T19:02:49.507Z,1.00
2022-11-17T19:05:16.431Z,5.00
2022-11-17T19:07:43.419Z,7.00
2022-11-17T19:10:10.589Z,1.00
2022-11-17T19:12:37.472Z,5.00
2022-11-17T19:15:04.727Z,3.00
2022-11-17T19:17:31.616Z,1.00
2022-11-17T19:19:58.489Z,3.00
2022-11-17T19:22:25.400Z,5.00
2022-11-17T19:24:52.281Z,2.00
2022-11-17T19:27:19.147Z,5.00
2022-11-17T19:29:46.020Z,2.00
2022-11-17T19:32:12.921Z,2.00
2022-11-17T19:34:39.760Z,6.50
2022-11-17T19:37:06.628Z,6.75
2022-11-17T19:39:33.666Z,3.00
2022-11-17T19:42:00.516Z,3.00
2022-11-17T19:44:28.592Z,1.50
2022-11-17T19:46:55.500Z,5.00
2022-11-17T19:49:22.411Z,3.00
2022-11-17T19:51:49.276Z,1.00
2022-11-17T19:54:16.183Z,3.00
2022-11-17T19:56:43.085Z,2.75
2022-11-17T19:59:15.524Z,2.50
2022-11-17T20:01:43.468Z,1.00
2022-11-17T20:04:10.425Z,1.75
2022-11-17T20:06:38.682Z,3.00
2022-11-17T20:09:12.068Z,6.25
2022-11-17T20:11:40.170Z,5.00
2022-11-17T20:14:07.267Z,6.50
2022-11-17T20:16:34.592Z,6.00
2022-11-17T20:19:02.641Z,6.25
2022-11-17T20:21:30.566Z,4.00
2022-11-17T20:23:58.403Z,2.00
2022-11-17T20:26:28.231Z,3.00
2022-11-17T20:28:55.198Z,4.75
2022-11-17T20:31:24.538Z,4.00
2022-11-17T20:33:52.305Z,5.00
2022-11-17T20:36:21.425Z,2.00
2022-11-17T20:39:02.220Z,5.00
2022-11-17T20:41:29.626Z,3.00
2022-11-17T20:43:58.382Z,3.00
2022-11-17T20:46:25.934Z,4.75
2022-11-17T20:48:52.853Z,4.00
2022-11-17T20:51:21.719Z,3.00
2022-11-17T20:53:48.633Z,2.00
2022-11-17T20:56:16.163Z,1.25
2022-11-17T20:58:43.403Z,6.00
2022-11-17T21:01:16.411Z,3.00
2022-11-17T21:03:44.026Z,1.00
2022-11-17T21:06:11.655Z,1.50
2022-11-17T21:08:41.005Z,7.25
2022-11-17T21:11:11.270Z,3.00
2022-11-17T21:13:38.367Z,6.75
2022-11-17T21:16:15.436Z,8.00
2022-11-17T21:18:47.406Z,8.00
2022-11-17T21:21:15.628Z,4.00
2022-11-17T21:23:43.789Z,5.00
2022-11-17T21:26:14.171Z,3.00
2022-11-17T21:28:41.276Z,1.00
2022-11-17T21:31:11.889Z,4.00
2022-11-17T21:33:39.671Z,7.00
2022-11-17T21:36:12.457Z,2.25
2022-11-17T21:38:39.465Z,1.00
2022-11-17T21:41:12.203Z,1.50
2022-11-17T21:43:40.665Z,5.00
2022-11-17T21:46:10.155Z,7.00
2022-11-17T21:48:37.616Z,2.25
2022-11-17T21:51:06.014Z,1.00
2022-11-17T21:53:33.098Z,6.75
2022-11-17T21:56:01.597Z,6.50
2022-11-17T21:58:28.720Z,3.00
2022-11-17T22:00:56.057Z,1.25
2022-11-17T22:03:23.423Z,2.00
2022-11-17T22:05:52.357Z,2.25
2022-11-17T22:08:19.631Z,5.00
2022-11-17T22:10:46.536Z,3.00
2022-11-17T22:13:13.508Z,3.25
2022-11-17T22:15:40.440Z,1.00
2022-11-17T22:18:07.701Z,5.00
2022-11-17T22:20:34.525Z,6.75
2022-11-17T22:23:01.571Z,3.25
2022-11-17T22:25:44.633Z,3.00
2022-11-17T22:28:12.403Z,2.25
2022-11-17T22:30:39.367Z,6.25
2022-11-17T22:33:06.607Z,3.00
2022-11-17T22:35:33.464Z,3.00
2022-11-17T22:38:00.411Z,1.00
2022-11-17T22:40:27.275Z,3.50
2022-11-17T22:42:54.167Z,3.00
2022-11-17T22:45:21.016Z,2.00
2022-11-17T22:47:47.948Z,7.00
2022-11-17T22:50:14.891Z,3.00
2022-11-17T22:52:41.857Z,6.75
2022-11-17T22:55:08.958Z,9.00
2022-11-17T22:57:35.924Z,5.00
2022-11-17T23:00:03.006Z,5.00
2022-11-17T23:02:29.907Z,10.50
2022-11-17T23:04:56.759Z,5.25
2022-11-17T23:07:23.811Z,7.00
2022-11-17T23:09:50.713Z,3.00
2022-11-17T23:12:17.650Z,2.00
2022-11-17T23:14:44.519Z,5.00
2022-11-17T23:17:11.534Z,9.00
2022-11-17T23:19:38.394Z,6.25
2022-11-17T23:22:05.407Z,3.00
2022-11-17T23:24:32.259Z,7.00
2022-11-17T23:26:59.256Z,5.00
2022-11-17T23:29:26.195Z,5.25
2022-11-17T23:31:53.109Z,3.00
2022-11-17T23:34:19.938Z,6.25
2022-11-17T23:36:46.863Z,9.00
2022-11-17T23:39:13.724Z,7.00
2022-11-17T23:41:40.650Z,5.00
2022-11-17T23:44:07.483Z,3.00
2022-11-17T23:46:34.543Z,6.75
2022-11-17T23:49:01.563Z,9.50
2022-11-17T23:51:28.536Z,9.00
2022-11-17T23:53:58.304Z,3.75
2022-11-17T23:56:25.315Z,7.50
2022-11-17T23:58:52.508Z,3.00
