createdAt,value
2019-03-01T00:04:08.668Z,73.06
2019-03-01T00:10:00.544Z,71.78
2019-03-01T00:15:25.475Z,70.67
2019-03-01T00:21:16.612Z,70.32
2019-03-01T00:26:44.179Z,70.08
2019-03-01T00:32:25.078Z,69.60
2019-03-01T00:38:24.867Z,69.93
2019-03-01T00:44:12.018Z,72.05
2019-03-01T00:49:19.129Z,73.32
2019-03-01T00:54:26.104Z,73.28
2019-03-01T00:59:33.029Z,73.76
2019-03-01T01:04:40.113Z,73.37
2019-03-01T01:09:47.541Z,73.35
2019-03-01T01:14:54.469Z,72.88
2019-03-01T01:20:01.387Z,72.84
2019-03-01T01:25:08.497Z,72.83
2019-03-01T01:30:18.017Z,73.08
2019-03-01T01:35:29.637Z,73.35
2019-03-01T01:40:36.735Z,74.09
2019-03-01T01:45:43.673Z,74.26
2019-03-01T01:50:50.633Z,74.81
2019-03-01T01:55:57.561Z,74.78
2019-03-01T02:01:04.672Z,74.44
2019-03-01T02:06:11.683Z,74.40
2019-03-01T02:11:19.234Z,74.44
2019-03-01T02:16:26.233Z,74.05
2019-03-01T02:21:33.158Z,74.41
2019-03-01T02:26:40.077Z,73.70
2019-03-01T02:31:52.256Z,72.73
2019-03-01T02:37:00.784Z,72.18
2019-03-01T02:42:07.765Z,71.03
2019-03-01T02:47:14.682Z,71.29
2019-03-01T02:52:21.633Z,71.48
2019-03-01T02:57:28.631Z,71.61
2019-03-01T03:02:35.638Z,71.00
2019-03-01T03:08:00.147Z,70.98
2019-03-01T03:13:09.299Z,70.74
2019-03-01T03:18:16.312Z,70.49
2019-03-01T03:23:24.538Z,70.13
2019-03-01T03:28:31.588Z,70.02
2019-03-01T03:33:38.848Z,70.64
2019-03-01T03:38:45.810Z,70.59
2019-03-01T03:43:52.730Z,69.58
2019-03-01T03:49:00.016Z,69.47
2019-03-01T03:54:07.013Z,69.78
2019-03-01T03:59:14.009Z,70.09
2019-03-01T04:04:21.162Z,69.93
2019-03-01T04:09:28.141Z,70.36
2019-03-01T04:14:35.943Z,70.84
2019-03-01T04:19:42.938Z,71.14
2019-03-01T04:24:49.989Z,71.13
2019-03-01T04:29:57.105Z,71.36
2019-03-01T04:35:04.127Z,71.98
2019-03-01T04:40:11.906Z,71.95
2019-03-01T04:45:18.951Z,72.36
2019-03-01T04:50:25.996Z,72.48
2019-03-01T04:55:32.928Z,72.40
2019-03-01T05:00:39.897Z,72.69
2019-03-01T05:05:47.003Z,72.79
2019-03-01T05:10:53.936Z,72.63
2019-03-01T05:16:00.945Z,73.18
2019-03-01T05:21:07.886Z,73.43
2019-03-01T05:26:14.828Z,73.71
2019-03-01T05:31:21.826Z,73.49
2019-03-01T05:36:28.744Z,73.73
2019-03-01T05:41:35.705Z,74.00
2019-03-01T05:46:42.633Z,74.05
2019-03-01T05:51:49.565Z,74.38
2019-03-01T05:56:56.593Z,74.24
2019-03-01T06:02:35.438Z,74.68
2019-03-01T06:08:32.858Z,75.65
2019-03-01T06:13:56.642Z,77.50
2019-03-01T06:19:30.782Z,79.92
2019-03-01T06:25:15.030Z,80.32
2019-03-01T06:30:52.865Z,79.85
2019-03-01T06:36:55.874Z,79.80
2019-03-01T06:42:31.311Z,80.43
2019-03-01T06:47:47.823Z,80.75
2019-03-01T06:52:54.811Z,80.76
2019-03-01T06:58:01.765Z,81.32
2019-03-01T07:09:27.837Z,81.30
2019-03-01T07:14:34.764Z,80.95
2019-03-01T07:19:41.701Z,80.68
2019-03-01T07:24:48.626Z,79.48
2019-03-01T07:29:55.554Z,78.65
2019-03-01T07:35:02.489Z,77.62
2019-03-01T07:40:10.057Z,78.16
2019-03-01T07:45:17.053Z,78.52
2019-03-01T07:50:24.032Z,78.32
2019-03-01T07:55:30.971Z,78.19
2019-03-01T08:00:39.035Z,78.97
2019-03-01T08:05:46.021Z,78.45
2019-03-01T08:10:53.582Z,77.74
2019-03-01T08:16:02.932Z,77.37
2019-03-01T08:21:10.390Z,76.75
2019-03-01T08:26:18.363Z,76.28
2019-03-01T08:31:25.368Z,75.18
2019-03-01T08:36:32.281Z,74.26
2019-03-01T08:41:39.312Z,75.11
2019-03-01T08:46:47.269Z,73.69
2019-03-01T08:51:54.246Z,73.48
2019-03-01T08:57:01.186Z,73.63
2019-03-01T09:02:20.505Z,72.50
2019-03-01T09:07:30.215Z,72.00
2019-03-01T09:12:36.252Z,71.22
2019-03-01T09:17:43.336Z,70.38
2019-03-01T09:22:50.279Z,70.49
2019-03-01T09:27:57.684Z,69.58
2019-03-01T09:33:04.929Z,70.72
2019-03-01T09:38:11.955Z,68.21
2019-03-01T09:43:18.903Z,69.18
2019-03-01T09:48:28.236Z,67.65
2019-03-01T09:53:35.278Z,68.33
2019-03-01T09:58:42.286Z,67.19
2019-03-01T10:03:49.839Z,67.19
2019-03-01T10:08:56.814Z,67.08
2019-03-01T10:14:03.915Z,64.87
2019-03-01T10:19:10.861Z,63.35
2019-03-01T10:24:17.860Z,64.32
2019-03-01T10:29:24.925Z,64.23
2019-03-01T10:34:31.885Z,65.56
2019-03-01T10:39:38.880Z,66.06
2019-03-01T10:44:45.822Z,67.01
2019-03-01T10:49:52.746Z,65.65
2019-03-01T10:54:59.751Z,65.97
2019-03-01T11:00:13.794Z,64.83
2019-03-01T11:05:20.948Z,64.91
2019-03-01T11:10:30.411Z,64.53
2019-03-01T11:15:37.523Z,67.45
2019-03-01T11:20:44.463Z,70.03
2019-03-01T11:25:51.540Z,69.82
2019-03-01T11:30:58.533Z,69.88
2019-03-01T11:36:05.649Z,69.57
2019-03-01T11:41:12.923Z,69.70
2019-03-01T11:46:19.863Z,69.17
2019-03-01T11:51:27.809Z,67.29
2019-03-01T11:56:34.999Z,66.23
2019-03-01T12:01:41.955Z,65.92
2019-03-01T12:06:49.951Z,64.96
2019-03-01T12:11:56.958Z,65.07
2019-03-01T12:17:04.130Z,64.39
2019-03-01T12:22:17.099Z,66.12
2019-03-01T12:27:19.730Z,66.86
2019-03-01T12:32:26.677Z,72.18
2019-03-01T12:37:33.610Z,77.38
2019-03-01T12:42:40.649Z,75.16
2019-03-01T12:47:47.641Z,74.44
2019-03-01T12:52:54.948Z,74.28
2019-03-01T12:58:02.067Z,75.09
2019-03-01T13:03:09.890Z,74.34
2019-03-01T13:08:16.986Z,76.94
2019-03-01T13:13:23.912Z,80.86
2019-03-01T13:18:30.858Z,82.14
2019-03-01T13:23:40.438Z,83.17
2019-03-01T13:28:47.880Z,83.66
2019-03-01T13:33:56.079Z,84.10
2019-03-01T13:39:04.386Z,84.19
2019-03-01T13:44:12.585Z,82.70
2019-03-01T13:49:19.632Z,83.23
2019-03-01T13:54:26.561Z,83.57
2019-03-01T13:59:33.514Z,82.90
2019-03-01T14:04:41.439Z,82.71
2019-03-01T14:09:48.332Z,82.29
2019-03-01T14:14:55.299Z,81.10
2019-03-01T14:20:02.278Z,79.33
2019-03-01T14:25:11.678Z,78.45
2019-03-01T14:30:20.037Z,78.43
2019-03-01T14:35:27.571Z,78.88
2019-03-01T14:40:34.793Z,78.79
2019-03-01T14:45:44.671Z,79.12
2019-03-01T14:50:50.809Z,80.25
2019-03-01T14:56:03.521Z,81.00
2019-03-01T15:01:26.635Z,81.14
2019-03-01T15:06:32.767Z,81.48
2019-03-01T15:11:43.146Z,81.60
2019-03-01T15:16:48.843Z,81.62
2019-03-01T15:21:55.791Z,82.46
2019-03-01T15:27:04.262Z,83.10
2019-03-01T15:32:12.587Z,83.54
2019-03-01T15:37:19.742Z,83.43
2019-03-01T15:42:27.111Z,83.18
2019-03-01T15:47:34.283Z,81.40
2019-03-01T15:52:41.351Z,80.74
2019-03-01T15:57:48.531Z,81.07
2019-03-01T16:02:55.540Z,81.22
2019-03-01T16:08:05.464Z,81.82
2019-03-01T16:13:12.225Z,82.19
2019-03-01T16:18:20.690Z,83.42
2019-03-01T16:23:30.279Z,85.02
2019-03-01T16:28:37.457Z,86.28
2019-03-01T16:33:45.430Z,87.13
2019-03-01T16:38:52.479Z,87.39
2019-03-01T16:44:01.455Z,87.62
2019-03-01T16:49:08.784Z,100.00
2019-03-01T16:54:16.528Z,100.00
2019-03-01T16:59:25.512Z,100.00
2019-03-01T17:04:32.516Z,100.00
2019-03-01T17:09:39.649Z,100.00
2019-03-01T17:14:46.587Z,100.00
2019-03-01T17:19:53.525Z,100.00
2019-03-01T17:25:00.497Z,100.00
2019-03-01T17:30:11.174Z,100.00
2019-03-01T17:35:17.998Z,100.00
2019-03-01T17:40:25.236Z,100.00
2019-03-01T17:45:32.158Z,98.96
2019-03-01T17:50:41.776Z,95.13
2019-03-01T17:55:47.897Z,93.97
2019-03-01T18:00:54.830Z,93.62
2019-03-01T18:06:01.846Z,93.46
2019-03-01T18:11:09.539Z,91.77
2019-03-01T18:16:16.649Z,91.94
2019-03-01T18:21:23.642Z,92.67
2019-03-01T18:26:30.617Z,91.70
2019-03-01T18:31:37.543Z,92.45
2019-03-01T18:36:45.854Z,85.88
2019-03-01T18:41:52.832Z,82.37
2019-03-01T18:46:59.843Z,80.29
2019-03-01T18:52:06.947Z,80.29
2019-03-01T18:57:13.870Z,79.46
2019-03-01T19:02:20.860Z,80.91
2019-03-01T19:07:28.613Z,80.16
2019-03-01T19:12:35.639Z,80.16
2019-03-01T19:17:44.484Z,80.28
2019-03-01T19:22:51.642Z,81.39
2019-03-01T19:27:58.643Z,80.85
2019-03-01T19:33:05.729Z,81.15
2019-03-01T19:38:12.736Z,79.69
2019-03-01T19:43:19.688Z,78.11
2019-03-01T19:48:26.665Z,76.77
2019-03-01T19:53:33.648Z,78.11
2019-03-01T19:58:40.575Z,77.72
2019-03-01T20:03:47.566Z,78.31
2019-03-01T20:08:54.607Z,78.79
2019-03-01T20:14:01.532Z,78.86
2019-03-01T20:19:08.506Z,78.63
2019-03-01T20:24:15.475Z,76.75
2019-03-01T20:29:22.526Z,76.75
2019-03-01T20:34:31.260Z,77.42
2019-03-01T20:39:38.319Z,77.56
2019-03-01T20:44:45.411Z,76.39
2019-03-01T20:49:52.348Z,77.08
2019-03-01T20:55:00.585Z,78.15
2019-03-01T21:00:11.717Z,79.04
2019-03-01T21:05:20.355Z,79.46
2019-03-01T21:10:27.388Z,79.58
2019-03-01T21:15:34.633Z,80.72
2019-03-01T21:20:43.033Z,81.05
2019-03-01T21:25:49.970Z,81.08
2019-03-01T21:30:59.103Z,78.45
2019-03-01T21:36:05.701Z,78.12
2019-03-01T21:41:12.990Z,77.10
2019-03-01T21:46:19.945Z,76.84
2019-03-01T21:51:27.048Z,76.11
2019-03-01T21:56:33.998Z,75.79
2019-03-01T22:01:41.485Z,74.87
2019-03-01T22:06:49.192Z,75.61
2019-03-01T22:11:56.166Z,76.16
2019-03-01T22:17:03.120Z,77.03
2019-03-01T22:22:10.058Z,77.66
2019-03-01T22:27:17.012Z,77.64
2019-03-01T22:32:23.966Z,77.37
2019-03-01T22:37:30.907Z,78.09
2019-03-01T22:42:37.913Z,77.18
2019-03-01T22:47:45.000Z,76.92
2019-03-01T22:52:51.978Z,76.98
2019-03-01T22:58:00.885Z,76.97
2019-03-01T23:03:07.591Z,76.47
2019-03-01T23:08:15.092Z,77.10
2019-03-01T23:13:22.116Z,75.89
2019-03-01T23:18:29.106Z,75.85
2019-03-01T23:23:36.068Z,75.45
2019-03-01T23:28:43.751Z,74.52
2019-03-01T23:33:51.591Z,73.99
2019-03-01T23:39:00.854Z,73.22
2019-03-01T23:44:09.404Z,73.27
2019-03-01T23:49:16.401Z,73.19
2019-03-01T23:54:23.359Z,72.98
2019-03-01T23:59:30.274Z,73.21
