createdAt,value
2018-03-23T00:01:27.607Z,30.50
2018-03-23T00:03:53.628Z,29.15
2018-03-23T00:06:19.625Z,29.70
2018-03-23T00:08:45.628Z,28.35
2018-03-23T00:11:11.650Z,28.00
2018-03-23T00:13:37.652Z,28.77
2018-03-23T00:16:03.713Z,28.10
2018-03-23T00:18:29.727Z,27.23
2018-03-23T00:20:55.722Z,27.02
2018-03-23T00:23:21.748Z,26.85
2018-03-23T00:25:47.823Z,26.27
2018-03-23T00:28:13.846Z,22.60
2018-03-23T00:30:39.870Z,25.12
2018-03-23T00:33:05.881Z,23.92
2018-03-23T00:35:32.002Z,21.85
2018-03-23T00:37:58.004Z,23.73
2018-03-23T00:40:24.038Z,23.08
2018-03-23T00:42:50.073Z,19.73
2018-03-23T00:45:16.196Z,17.52
2018-03-23T00:47:42.203Z,17.30
2018-03-23T00:50:08.265Z,19.12
2018-03-23T00:52:34.327Z,14.87
2018-03-23T00:55:00.434Z,17.35
2018-03-23T00:57:26.463Z,18.50
2018-03-23T00:59:52.460Z,17.60
2018-03-23T01:02:18.555Z,17.90
2018-03-23T01:04:44.627Z,17.73
2018-03-23T01:07:10.623Z,14.82
2018-03-23T01:09:36.653Z,18.02
2018-03-23T01:12:02.766Z,17.20
2018-03-23T01:14:28.929Z,13.52
2018-03-23T01:16:54.942Z,15.63
2018-03-23T01:19:20.958Z,12.50
2018-03-23T01:21:47.067Z,14.43
2018-03-23T01:24:13.150Z,12.77
2018-03-23T01:26:39.125Z,13.40
2018-03-23T01:29:05.114Z,13.35
2018-03-23T01:31:31.224Z,9.55
2018-03-23T01:33:57.207Z,12.80
2018-03-23T01:36:23.227Z,12.05
2018-03-23T01:38:49.319Z,12.73
2018-03-23T01:41:15.313Z,12.45
2018-03-23T01:43:41.345Z,10.73
2018-03-23T01:46:07.433Z,12.65
2018-03-23T01:48:33.464Z,11.63
2018-03-23T01:50:59.489Z,13.35
2018-03-23T01:53:37.697Z,10.43
2018-03-23T01:56:03.747Z,11.20
2018-03-23T01:58:29.756Z,14.68
2018-03-23T02:00:56.413Z,12.55
2018-03-23T02:03:22.550Z,15.07
2018-03-23T02:05:48.570Z,12.65
2018-03-23T02:08:14.601Z,15.68
2018-03-23T02:10:40.771Z,14.63
2018-03-23T02:13:06.928Z,12.63
2018-03-23T02:15:32.922Z,17.87
2018-03-23T02:17:58.926Z,16.67
2018-03-23T02:20:24.976Z,16.48
2018-03-23T02:22:51.019Z,17.02
2018-03-23T02:25:17.004Z,16.42
2018-03-23T02:27:43.030Z,16.90
2018-03-23T02:30:09.241Z,14.00
2018-03-23T02:32:35.235Z,17.75
2018-03-23T02:35:01.251Z,17.33
2018-03-23T02:37:27.303Z,17.08
2018-03-23T02:39:55.410Z,15.98
2018-03-23T02:42:21.410Z,18.33
2018-03-23T02:44:47.436Z,14.93
2018-03-23T02:47:13.460Z,17.10
2018-03-23T02:49:39.537Z,14.52
2018-03-23T02:52:06.073Z,17.27
2018-03-23T02:54:32.081Z,14.68
2018-03-23T02:56:58.108Z,18.27
2018-03-23T02:59:24.150Z,15.18
2018-03-23T03:01:50.183Z,16.48
2018-03-23T03:04:16.296Z,16.80
2018-03-23T03:06:42.505Z,14.48
2018-03-23T03:09:08.577Z,17.87
2018-03-23T03:11:34.621Z,17.02
2018-03-23T03:14:00.716Z,15.27
2018-03-23T03:16:26.738Z,17.37
2018-03-23T03:18:52.979Z,15.23
2018-03-23T03:21:19.001Z,17.50
2018-03-23T03:23:45.004Z,18.37
2018-03-23T03:26:11.042Z,14.93
2018-03-23T03:28:37.065Z,18.50
2018-03-23T03:31:03.070Z,17.80
2018-03-23T03:33:29.083Z,17.25
2018-03-23T03:35:55.257Z,17.65
2018-03-23T03:38:21.249Z,15.98
2018-03-23T03:40:47.241Z,17.25
2018-03-23T03:43:13.299Z,16.80
2018-03-23T03:45:40.286Z,16.70
2018-03-23T03:48:06.415Z,13.45
2018-03-23T03:50:32.438Z,17.42
2018-03-23T03:52:58.611Z,13.07
2018-03-23T03:55:24.649Z,16.40
2018-03-23T03:57:50.755Z,12.85
2018-03-23T04:00:16.988Z,16.10
2018-03-23T04:02:42.969Z,15.57
2018-03-23T04:05:09.031Z,16.42
2018-03-23T04:07:35.097Z,16.87
2018-03-23T04:10:01.098Z,17.45
2018-03-23T04:12:27.122Z,17.70
2018-03-23T04:14:53.118Z,18.12
2018-03-23T04:17:19.125Z,19.05
2018-03-23T04:19:45.121Z,18.50
2018-03-23T04:22:11.128Z,19.25
2018-03-23T04:24:37.311Z,18.65
2018-03-23T04:27:03.309Z,20.95
2018-03-23T04:29:29.306Z,19.85
2018-03-23T04:31:55.299Z,17.73
2018-03-23T04:34:21.347Z,20.92
2018-03-23T04:36:47.349Z,21.65
2018-03-23T04:39:13.334Z,22.15
2018-03-23T04:41:39.410Z,20.75
2018-03-23T04:44:05.421Z,21.00
2018-03-23T04:46:31.501Z,20.83
2018-03-23T04:48:57.514Z,21.83
2018-03-23T04:51:23.565Z,22.00
2018-03-23T04:53:49.551Z,20.62
2018-03-23T04:56:15.562Z,20.70
2018-03-23T04:58:41.553Z,20.30
2018-03-23T05:01:07.719Z,20.30
2018-03-23T05:03:33.739Z,19.02
2018-03-23T05:05:59.741Z,15.80
2018-03-23T05:08:25.741Z,19.83
2018-03-23T05:10:51.770Z,14.77
2018-03-23T05:13:17.797Z,18.17
2018-03-23T05:15:44.485Z,16.98
2018-03-23T05:18:10.536Z,14.80
2018-03-23T05:20:36.532Z,17.05
2018-03-23T05:23:02.526Z,16.42
2018-03-23T05:25:28.720Z,17.12
2018-03-23T05:27:54.798Z,16.00
2018-03-23T05:30:20.898Z,14.73
2018-03-23T05:32:46.917Z,16.10
2018-03-23T05:35:13.086Z,15.80
2018-03-23T05:37:39.224Z,16.55
2018-03-23T05:40:05.235Z,14.35
2018-03-23T05:42:31.297Z,16.17
2018-03-23T05:44:57.295Z,16.90
2018-03-23T05:47:23.313Z,17.73
2018-03-23T05:49:49.321Z,17.67
2018-03-23T05:52:15.322Z,17.70
2018-03-23T05:54:41.374Z,17.80
2018-03-23T05:57:07.395Z,17.17
2018-03-23T05:59:33.417Z,17.77
2018-03-23T06:01:59.477Z,15.20
2018-03-23T06:04:25.573Z,16.92
2018-03-23T06:06:51.650Z,15.98
2018-03-23T06:09:17.651Z,17.12
2018-03-23T06:11:43.721Z,16.08
2018-03-23T06:14:09.713Z,17.75
2018-03-23T06:16:35.737Z,16.30
2018-03-23T06:19:01.771Z,16.62
2018-03-23T06:21:27.759Z,17.12
2018-03-23T06:23:53.773Z,16.17
2018-03-23T06:26:19.829Z,17.17
2018-03-23T06:28:46.401Z,13.25
2018-03-23T06:31:12.615Z,16.60
2018-03-23T06:33:38.601Z,15.80
2018-03-23T06:36:04.616Z,15.88
2018-03-23T06:38:30.689Z,14.13
2018-03-23T06:40:56.882Z,14.10
2018-03-23T06:43:22.909Z,13.93
2018-03-23T06:45:48.954Z,15.07
2018-03-23T06:48:15.119Z,14.23
2018-03-23T06:50:41.242Z,13.70
2018-03-23T06:53:07.296Z,13.38
2018-03-23T06:55:33.287Z,13.23
2018-03-23T06:57:59.309Z,12.40
2018-03-23T07:00:25.366Z,12.77
2018-03-23T07:02:51.400Z,10.30
2018-03-23T07:05:17.409Z,11.85
2018-03-23T07:07:43.451Z,15.98
2018-03-23T07:10:09.467Z,10.77
2018-03-23T07:12:35.538Z,14.00
2018-03-23T07:15:01.578Z,14.02
2018-03-23T07:17:27.631Z,14.18
2018-03-23T07:19:53.694Z,14.02
2018-03-23T07:22:19.726Z,14.10
2018-03-23T07:24:45.789Z,11.88
2018-03-23T07:27:11.830Z,14.38
2018-03-23T07:29:37.842Z,12.10
2018-03-23T07:32:04.082Z,14.90
2018-03-23T07:34:30.078Z,14.00
2018-03-23T07:36:56.110Z,13.40
2018-03-23T07:39:22.187Z,11.35
2018-03-23T07:41:48.558Z,14.30
2018-03-23T07:44:15.204Z,13.88
2018-03-23T07:46:41.282Z,13.15
2018-03-23T07:49:07.323Z,11.50
2018-03-23T07:51:33.374Z,13.35
2018-03-23T07:53:59.401Z,11.27
2018-03-23T07:56:25.425Z,12.55
2018-03-23T07:58:51.447Z,10.10
2018-03-23T08:01:17.454Z,12.07
2018-03-23T08:03:43.483Z,12.30
2018-03-23T08:06:09.502Z,11.57
2018-03-23T08:08:35.493Z,9.90
2018-03-23T08:11:01.524Z,12.68
2018-03-23T08:13:27.552Z,12.18
2018-03-23T08:15:53.642Z,12.32
2018-03-23T08:18:19.646Z,12.25
2018-03-23T08:20:45.671Z,12.93
2018-03-23T08:23:11.680Z,12.90
2018-03-23T08:25:37.686Z,10.35
2018-03-23T08:28:03.688Z,12.85
2018-03-23T08:30:29.741Z,13.57
2018-03-23T08:33:02.778Z,11.80
2018-03-23T08:35:28.927Z,12.95
2018-03-23T08:37:54.989Z,11.77
2018-03-23T08:40:21.008Z,14.02
2018-03-23T08:42:47.091Z,14.57
2018-03-23T08:45:13.135Z,11.90
2018-03-23T08:47:39.165Z,13.77
2018-03-23T08:50:05.195Z,11.70
2018-03-23T08:52:31.249Z,14.10
2018-03-23T08:54:57.258Z,11.52
2018-03-23T08:57:23.254Z,15.45
2018-03-23T08:59:49.314Z,11.88
2018-03-23T09:02:15.330Z,13.95
2018-03-23T09:04:41.367Z,12.43
2018-03-23T09:07:07.362Z,14.50
2018-03-23T09:09:33.352Z,12.90
2018-03-23T09:11:59.380Z,15.00
2018-03-23T09:14:25.389Z,15.30
2018-03-23T09:19:10.085Z,13.10
2018-03-23T09:21:36.122Z,15.88
2018-03-23T09:24:02.205Z,14.27
2018-03-23T09:26:28.282Z,17.23
2018-03-23T09:28:54.320Z,16.23
2018-03-23T09:31:21.046Z,18.92
2018-03-23T09:33:47.067Z,15.40
2018-03-23T09:36:13.129Z,19.05
2018-03-23T09:38:39.255Z,13.82
2018-03-23T09:41:05.406Z,17.30
2018-03-23T09:43:31.460Z,14.38
2018-03-23T09:45:57.533Z,13.20
2018-03-23T09:48:23.543Z,13.27
2018-03-23T09:50:49.605Z,16.08
2018-03-23T09:53:15.687Z,13.00
2018-03-23T09:55:41.730Z,12.90
2018-03-23T09:58:08.105Z,12.70
2018-03-23T10:00:34.110Z,13.45
2018-03-23T10:03:00.144Z,15.63
2018-03-23T10:05:26.209Z,12.70
2018-03-23T10:07:52.273Z,12.75
2018-03-23T10:10:18.875Z,12.18
2018-03-23T10:12:45.415Z,14.15
2018-03-23T10:15:11.426Z,12.32
2018-03-23T10:17:37.467Z,11.80
2018-03-23T10:20:03.525Z,11.80
2018-03-23T10:22:30.080Z,13.27
2018-03-23T10:24:56.093Z,11.88
2018-03-23T10:27:22.158Z,14.45
2018-03-23T10:29:48.254Z,11.05
2018-03-23T10:32:14.382Z,14.10
2018-03-23T10:34:40.561Z,13.95
2018-03-23T10:37:06.824Z,13.27
2018-03-23T10:39:32.942Z,11.20
2018-03-23T10:41:58.970Z,13.38
2018-03-23T10:44:25.083Z,11.10
2018-03-23T10:46:51.433Z,13.27
2018-03-23T10:49:17.447Z,11.38
2018-03-23T10:51:43.490Z,13.73
2018-03-23T10:54:09.554Z,11.18
2018-03-23T10:56:35.560Z,13.75
2018-03-23T10:59:01.673Z,13.77
2018-03-23T11:01:30.782Z,11.05
2018-03-23T11:03:56.791Z,14.60
2018-03-23T11:06:22.849Z,11.88
2018-03-23T11:08:48.958Z,13.88
2018-03-23T11:11:15.146Z,12.30
2018-03-23T11:13:41.239Z,14.40
2018-03-23T11:16:07.311Z,14.30
2018-03-23T11:18:34.149Z,12.30
2018-03-23T11:21:00.255Z,12.80
2018-03-23T11:23:26.428Z,10.18
2018-03-23T11:25:52.459Z,12.20
2018-03-23T11:28:18.513Z,11.32
2018-03-23T11:30:44.807Z,11.70
2018-03-23T11:33:11.296Z,12.25
2018-03-23T11:35:37.335Z,11.12
2018-03-23T11:38:03.362Z,10.95
2018-03-23T11:40:29.372Z,11.30
2018-03-23T11:42:55.407Z,11.95
2018-03-23T11:45:21.523Z,10.82
2018-03-23T11:47:47.610Z,14.65
2018-03-23T11:50:13.678Z,12.27
2018-03-23T11:52:39.720Z,14.60
2018-03-23T11:55:05.734Z,12.45
2018-03-23T11:57:31.735Z,13.90
2018-03-23T11:59:58.173Z,11.90
2018-03-23T12:02:24.288Z,15.75
2018-03-23T12:04:50.320Z,13.00
2018-03-23T12:07:17.209Z,16.25
2018-03-23T12:09:43.197Z,12.32
2018-03-23T12:12:09.231Z,13.60
2018-03-23T12:14:35.300Z,15.60
2018-03-23T12:17:01.399Z,11.55
2018-03-23T12:19:27.423Z,12.30
2018-03-23T12:21:53.417Z,14.55
2018-03-23T12:24:19.507Z,12.35
2018-03-23T12:26:45.652Z,13.05
2018-03-23T12:29:11.754Z,13.68
2018-03-23T12:31:37.835Z,13.20
2018-03-23T12:34:03.950Z,12.77
2018-03-23T12:36:30.002Z,13.02
2018-03-23T12:38:56.031Z,14.48
2018-03-23T12:41:22.087Z,14.93
2018-03-23T12:43:48.116Z,15.95
2018-03-23T12:46:14.768Z,13.20
2018-03-23T12:48:40.897Z,14.82
2018-03-23T12:51:06.972Z,13.13
2018-03-23T12:53:32.981Z,12.50
2018-03-23T12:55:59.096Z,13.68
2018-03-23T12:58:25.178Z,12.95
2018-03-23T13:00:51.176Z,12.68
2018-03-23T13:03:17.206Z,12.02
2018-03-23T13:05:43.245Z,12.82
2018-03-23T13:08:09.290Z,13.77
2018-03-23T13:10:35.323Z,13.98
2018-03-23T13:13:01.419Z,13.85
2018-03-23T13:15:27.420Z,16.60
2018-03-23T13:17:53.463Z,13.77
2018-03-23T13:20:19.459Z,14.52
2018-03-23T13:22:45.626Z,13.57
2018-03-23T13:25:11.654Z,14.15
2018-03-23T13:27:37.711Z,13.20
2018-03-23T13:30:03.721Z,13.00
2018-03-23T13:32:29.975Z,13.10
2018-03-23T13:34:56.033Z,14.23
2018-03-23T13:37:23.304Z,13.30
2018-03-23T13:39:49.334Z,12.60
2018-03-23T13:42:15.826Z,13.57
2018-03-23T13:44:41.952Z,14.52
2018-03-23T13:47:08.058Z,13.48
2018-03-23T13:49:34.089Z,14.68
2018-03-23T13:52:00.183Z,14.07
2018-03-23T13:54:26.260Z,13.62
2018-03-23T13:56:52.420Z,14.35
2018-03-23T13:59:24.514Z,14.43
2018-03-23T14:01:50.727Z,14.52
2018-03-23T14:04:16.874Z,13.85
2018-03-23T14:06:43.197Z,13.90
2018-03-23T14:09:09.236Z,13.55
2018-03-23T14:11:36.440Z,15.70
2018-03-23T14:14:02.504Z,15.18
2018-03-23T14:16:28.526Z,16.17
2018-03-23T14:18:54.832Z,14.73
2018-03-23T14:21:20.847Z,14.95
2018-03-23T14:23:46.941Z,15.10
2018-03-23T14:26:13.076Z,13.98
2018-03-23T14:28:39.318Z,15.05
2018-03-23T14:31:05.372Z,13.68
2018-03-23T14:33:31.382Z,14.95
2018-03-23T14:35:58.140Z,14.63
2018-03-23T14:38:24.277Z,17.12
2018-03-23T14:40:50.384Z,14.00
2018-03-23T14:43:16.662Z,16.00
2018-03-23T14:45:43.122Z,14.45
2018-03-23T14:48:09.177Z,13.45
2018-03-23T14:50:35.268Z,14.77
2018-03-23T14:53:01.485Z,16.45
2018-03-23T14:55:28.069Z,14.07
2018-03-23T14:57:54.673Z,13.95
2018-03-23T15:00:20.760Z,14.18
2018-03-23T15:02:46.792Z,13.00
2018-03-23T15:05:12.906Z,18.42
2018-03-23T15:07:38.972Z,17.23
2018-03-23T15:10:04.977Z,16.08
2018-03-23T15:12:30.998Z,20.35
2018-03-23T15:14:57.117Z,19.92
2018-03-23T15:17:23.468Z,16.27
2018-03-23T15:19:49.535Z,18.65
2018-03-23T15:22:15.554Z,15.20
2018-03-23T15:24:42.021Z,17.08
2018-03-23T15:27:08.268Z,21.42
2018-03-23T15:29:34.483Z,20.50
2018-03-23T15:32:00.531Z,22.05
2018-03-23T15:34:26.607Z,25.65
2018-03-23T15:36:52.760Z,21.35
2018-03-23T15:39:18.831Z,21.10
2018-03-23T15:41:45.012Z,22.30
2018-03-23T15:44:11.017Z,26.98
2018-03-23T15:46:37.058Z,22.73
2018-03-23T15:49:03.317Z,24.77
2018-03-23T15:51:29.397Z,23.30
2018-03-23T15:53:55.524Z,22.73
2018-03-23T15:56:21.740Z,30.45
2018-03-23T15:58:47.777Z,24.33
2018-03-23T16:01:13.798Z,24.35
2018-03-23T16:03:39.829Z,25.35
2018-03-23T16:06:05.903Z,30.60
2018-03-23T16:08:31.964Z,25.23
2018-03-23T16:10:57.986Z,26.60
2018-03-23T16:13:24.426Z,26.15
2018-03-23T16:15:50.520Z,24.35
2018-03-23T16:18:16.787Z,24.58
2018-03-23T16:20:43.475Z,28.52
2018-03-23T16:23:09.541Z,21.90
2018-03-23T16:25:35.570Z,27.08
2018-03-23T16:28:01.661Z,22.65
2018-03-23T16:30:27.804Z,22.77
2018-03-23T16:32:53.841Z,22.00
2018-03-23T16:35:19.932Z,24.50
2018-03-23T16:37:46.098Z,20.27
2018-03-23T16:40:12.161Z,21.25
2018-03-23T16:42:38.264Z,21.65
2018-03-23T16:45:04.332Z,21.58
2018-03-23T16:47:30.358Z,20.90
2018-03-23T16:49:56.802Z,21.08
2018-03-23T16:52:22.958Z,21.73
2018-03-23T16:54:49.087Z,19.98
2018-03-23T16:57:15.339Z,20.40
2018-03-23T16:59:41.585Z,21.20
2018-03-23T17:02:07.764Z,19.73
2018-03-23T17:04:34.026Z,19.90
2018-03-23T17:07:00.361Z,20.27
2018-03-23T17:09:26.986Z,20.42
2018-03-23T17:14:01.689Z,19.77
2018-03-23T17:16:27.999Z,18.58
2018-03-23T17:18:54.407Z,20.20
2018-03-23T17:21:20.868Z,19.60
2018-03-23T17:23:47.210Z,18.60
2018-03-23T17:26:13.349Z,17.85
2018-03-23T17:28:39.505Z,21.20
2018-03-23T17:31:05.748Z,21.17
2018-03-23T17:33:32.115Z,18.00
2018-03-23T17:35:58.422Z,17.98
2018-03-23T17:38:25.059Z,18.25
2018-03-23T17:40:51.483Z,18.92
2018-03-23T17:43:17.915Z,17.05
2018-03-23T17:45:44.567Z,21.00
2018-03-23T17:48:10.999Z,17.70
2018-03-23T17:50:37.217Z,18.12
2018-03-23T17:53:03.368Z,17.50
2018-03-23T17:55:29.551Z,17.42
2018-03-23T17:57:55.613Z,17.98
2018-03-23T18:00:21.759Z,21.08
2018-03-23T18:02:47.845Z,17.40
2018-03-23T18:05:14.001Z,21.10
2018-03-23T18:07:40.714Z,20.00
2018-03-23T18:10:06.845Z,17.12
2018-03-23T18:12:33.121Z,20.58
2018-03-23T18:14:59.290Z,19.42
2018-03-23T18:17:25.380Z,16.02
2018-03-23T18:19:51.443Z,19.90
2018-03-23T18:22:17.756Z,17.58
2018-03-23T18:24:43.853Z,19.58
2018-03-23T18:27:10.019Z,19.90
2018-03-23T18:29:36.141Z,19.52
2018-03-23T18:32:02.402Z,18.98
2018-03-23T18:34:28.613Z,21.23
2018-03-23T18:36:54.875Z,17.27
2018-03-23T18:39:21.534Z,21.62
2018-03-23T18:41:47.715Z,17.80
2018-03-23T18:44:13.856Z,17.37
2018-03-23T18:46:40.167Z,23.25
2018-03-23T18:49:06.633Z,18.75
2018-03-23T18:51:32.852Z,22.73
2018-03-23T18:53:59.471Z,19.73
2018-03-23T18:56:25.649Z,22.25
2018-03-23T18:58:52.113Z,19.00
2018-03-23T19:01:19.195Z,22.05
2018-03-23T19:03:45.711Z,20.60
2018-03-23T19:06:12.571Z,23.20
2018-03-23T19:08:39.257Z,19.02
2018-03-23T19:11:05.782Z,22.17
2018-03-23T19:13:32.206Z,19.87
2018-03-23T19:15:58.657Z,23.38
2018-03-23T19:18:25.152Z,20.67
2018-03-23T19:20:51.757Z,19.73
2018-03-23T19:23:18.488Z,22.35
2018-03-23T19:25:45.963Z,20.20
2018-03-23T19:28:12.447Z,24.27
2018-03-23T19:30:39.022Z,22.67
2018-03-23T19:33:05.579Z,25.92
2018-03-23T19:35:32.037Z,21.65
2018-03-23T19:37:58.511Z,24.65
2018-03-23T19:40:24.944Z,21.58
2018-03-23T19:42:51.317Z,26.10
2018-03-23T19:45:17.716Z,26.12
2018-03-23T19:47:44.091Z,25.50
2018-03-23T19:50:10.602Z,26.48
2018-03-23T19:52:37.392Z,21.67
2018-03-23T19:55:03.912Z,26.12
2018-03-23T19:57:30.684Z,25.98
2018-03-23T19:59:57.218Z,26.80
2018-03-23T20:02:23.584Z,24.80
2018-03-23T20:04:49.745Z,25.20
2018-03-23T20:07:15.914Z,24.67
2018-03-23T20:09:41.959Z,23.87
2018-03-23T20:12:08.017Z,25.77
2018-03-23T20:14:34.318Z,25.27
2018-03-23T20:17:00.420Z,25.48
2018-03-23T20:19:26.506Z,26.30
2018-03-23T20:21:52.903Z,23.27
2018-03-23T20:24:25.786Z,26.52
2018-03-23T20:26:51.885Z,22.40
2018-03-23T20:29:18.002Z,26.62
2018-03-23T20:31:50.180Z,26.25
2018-03-23T20:34:16.430Z,27.70
2018-03-23T20:36:42.977Z,26.58
2018-03-23T20:39:09.214Z,26.92
2018-03-23T20:41:35.526Z,25.52
2018-03-23T20:44:01.692Z,25.37
2018-03-23T20:46:27.780Z,21.83
2018-03-23T20:48:53.836Z,26.85
2018-03-23T20:51:19.926Z,20.83
2018-03-23T20:53:46.014Z,25.65
2018-03-23T20:56:12.400Z,22.37
2018-03-23T20:58:38.746Z,25.58
2018-03-23T21:01:05.391Z,22.27
2018-03-23T21:03:31.440Z,25.92
2018-03-23T21:05:57.582Z,27.20
2018-03-23T21:08:23.654Z,23.80
2018-03-23T21:10:49.748Z,26.27
2018-03-23T21:13:15.892Z,27.27
2018-03-23T21:15:41.980Z,26.20
2018-03-23T21:18:08.126Z,27.77
2018-03-23T21:20:34.552Z,28.15
2018-03-23T21:23:00.762Z,27.52
2018-03-23T21:25:26.912Z,24.67
2018-03-23T21:27:53.241Z,28.95
2018-03-23T21:30:19.309Z,30.52
2018-03-23T21:32:45.426Z,30.85
2018-03-23T21:35:11.562Z,31.40
2018-03-23T21:37:37.650Z,27.55
2018-03-23T21:40:03.755Z,31.00
2018-03-23T21:42:29.798Z,31.55
2018-03-23T21:44:55.894Z,33.45
2018-03-23T21:47:21.997Z,30.98
2018-03-23T21:49:48.061Z,26.15
2018-03-23T21:52:14.163Z,33.30
2018-03-23T21:54:40.336Z,27.27
2018-03-23T21:57:06.532Z,33.03
2018-03-23T21:59:32.952Z,27.05
2018-03-23T22:01:59.211Z,32.20
2018-03-23T22:04:25.339Z,28.00
2018-03-23T22:06:51.476Z,31.98
2018-03-23T22:09:17.511Z,34.60
2018-03-23T22:11:43.559Z,34.53
2018-03-23T22:14:09.603Z,28.50
2018-03-23T22:16:35.624Z,33.92
2018-03-23T22:19:01.608Z,28.45
2018-03-23T22:21:27.745Z,33.50
2018-03-23T22:23:54.097Z,29.05
2018-03-23T22:26:20.202Z,29.98
2018-03-23T22:28:46.336Z,25.17
2018-03-23T22:31:12.415Z,29.45
2018-03-23T22:33:38.480Z,26.00
2018-03-23T22:36:04.611Z,29.45
2018-03-23T22:38:30.635Z,25.10
2018-03-23T22:40:56.812Z,31.87
2018-03-23T22:43:22.849Z,33.40
2018-03-23T22:45:49.093Z,27.00
2018-03-23T22:48:15.137Z,34.10
2018-03-23T22:50:41.249Z,28.20
2018-03-23T22:53:07.286Z,34.08
2018-03-23T22:55:33.284Z,30.10
2018-03-23T22:57:59.414Z,36.65
2018-03-23T23:00:25.438Z,35.80
2018-03-23T23:02:51.452Z,29.12
2018-03-23T23:05:17.479Z,30.17
2018-03-23T23:07:43.468Z,30.58
2018-03-23T23:10:09.566Z,33.50
2018-03-23T23:12:35.594Z,29.75
2018-03-23T23:15:01.586Z,29.98
2018-03-23T23:17:27.610Z,31.80
2018-03-23T23:19:53.658Z,29.67
2018-03-23T23:22:19.776Z,29.37
2018-03-23T23:24:45.764Z,29.90
2018-03-23T23:27:11.794Z,35.88
2018-03-23T23:29:37.810Z,30.98
2018-03-23T23:32:03.829Z,35.42
2018-03-23T23:34:29.877Z,31.23
2018-03-23T23:36:55.926Z,35.63
2018-03-23T23:39:21.957Z,30.60
2018-03-23T23:41:48.829Z,32.28
2018-03-23T23:44:14.976Z,29.02
2018-03-23T23:46:41.006Z,33.95
2018-03-23T23:49:07.071Z,29.87
2018-03-23T23:51:33.093Z,30.00
2018-03-23T23:53:59.308Z,28.23
2018-03-23T23:56:25.395Z,28.90
2018-03-23T23:58:51.427Z,30.20
