createdAt,value
2023-05-10T00:01:22.757Z,25.87
2023-05-10T00:03:02.518Z,25.86
2023-05-10T00:04:42.302Z,25.75
2023-05-10T00:06:22.067Z,25.86
2023-05-10T00:08:01.827Z,25.86
2023-05-10T00:09:41.620Z,25.86
2023-05-10T00:11:21.381Z,25.86
2023-05-10T00:13:01.126Z,25.86
2023-05-10T00:14:40.907Z,25.85
2023-05-10T00:16:20.670Z,25.85
2023-05-10T00:18:00.453Z,25.85
2023-05-10T00:19:40.196Z,25.84
2023-05-10T00:21:19.973Z,25.85
2023-05-10T00:22:59.737Z,25.85
2023-05-10T00:24:39.506Z,25.85
2023-05-10T00:26:19.279Z,25.85
2023-05-10T00:27:59.034Z,25.84
2023-05-10T00:29:38.849Z,25.71
2023-05-10T00:31:18.572Z,25.84
2023-05-10T00:32:58.366Z,25.84
2023-05-10T00:34:38.119Z,25.83
2023-05-10T00:36:17.897Z,25.84
2023-05-10T00:37:57.643Z,25.84
2023-05-10T00:39:37.417Z,25.83
2023-05-10T00:41:17.190Z,25.83
2023-05-10T00:42:56.948Z,25.83
2023-05-10T00:44:36.717Z,25.83
2023-05-10T00:46:16.480Z,25.83
2023-05-10T00:47:56.250Z,25.83
2023-05-10T00:49:36.022Z,25.82
2023-05-10T00:51:15.803Z,25.82
2023-05-10T00:52:55.557Z,25.82
2023-05-10T00:54:35.323Z,25.66
2023-05-10T00:56:15.081Z,25.82
2023-05-10T00:57:54.855Z,25.82
2023-05-10T00:59:34.623Z,25.81
2023-05-10T01:01:14.387Z,25.81
2023-05-10T01:02:54.168Z,25.81
2023-05-10T01:04:33.926Z,25.81
2023-05-10T01:06:13.691Z,25.81
2023-05-10T01:07:53.470Z,25.81
2023-05-10T01:09:33.227Z,25.8
2023-05-10T01:11:12.995Z,25.8
2023-05-10T01:12:52.774Z,25.8
2023-05-10T01:14:32.525Z,25.8
2023-05-10T01:16:12.300Z,25.8
2023-05-10T01:17:52.085Z,25.8
2023-05-10T01:19:31.842Z,25.65
2023-05-10T01:21:11.616Z,25.79
2023-05-10T01:22:51.395Z,25.79
2023-05-10T01:24:31.141Z,25.79
2023-05-10T01:26:10.929Z,25.79
2023-05-10T01:27:50.681Z,25.79
2023-05-10T01:29:30.438Z,25.78
2023-05-10T01:31:10.214Z,25.79
2023-05-10T01:32:49.992Z,25.78
2023-05-10T01:34:29.739Z,25.79
2023-05-10T01:36:09.528Z,25.78
2023-05-10T01:37:49.287Z,25.78
2023-05-10T01:39:29.049Z,25.77
2023-05-10T01:41:08.810Z,25.78
2023-05-10T01:42:48.582Z,25.77
2023-05-10T01:44:28.343Z,25.68
2023-05-10T01:46:08.246Z,25.77
2023-05-10T01:47:47.882Z,25.78
2023-05-10T01:49:27.646Z,25.77
2023-05-10T01:51:07.430Z,25.77
2023-05-10T01:52:47.180Z,25.76
2023-05-10T01:54:26.966Z,25.76
2023-05-10T01:56:06.734Z,25.76
2023-05-10T01:57:46.479Z,25.76
2023-05-10T01:59:26.249Z,25.75
2023-05-10T02:01:06.007Z,25.76
2023-05-10T02:02:45.783Z,25.76
2023-05-10T02:04:25.557Z,25.75
2023-05-10T02:06:05.318Z,25.75
2023-05-10T02:07:45.096Z,25.75
2023-05-10T02:09:24.851Z,25.65
2023-05-10T02:11:04.667Z,25.75
2023-05-10T02:12:44.410Z,25.75
2023-05-10T02:14:24.157Z,25.74
2023-05-10T02:16:04.035Z,25.74
2023-05-10T02:17:43.704Z,25.74
2023-05-10T02:19:23.452Z,25.75
2023-05-10T02:21:03.226Z,25.74
2023-05-10T02:22:43.001Z,25.74
2023-05-10T02:24:22.755Z,25.74
2023-05-10T02:26:02.513Z,25.74
2023-05-10T02:27:42.304Z,25.73
2023-05-10T02:29:22.093Z,25.73
2023-05-10T02:31:01.842Z,25.73
2023-05-10T02:32:41.604Z,25.73
2023-05-10T02:34:21.362Z,25.72
2023-05-10T02:36:01.149Z,25.73
2023-05-10T02:37:40.910Z,25.73
2023-05-10T02:39:20.660Z,25.73
2023-05-10T02:41:00.444Z,25.73
2023-05-10T02:42:40.218Z,25.73
2023-05-10T02:44:19.977Z,25.73
2023-05-10T02:45:59.748Z,25.73
2023-05-10T02:47:39.564Z,25.73
2023-05-10T02:49:19.272Z,25.72
2023-05-10T02:50:59.041Z,25.73
2023-05-10T02:52:38.816Z,25.72
2023-05-10T02:54:18.584Z,25.72
2023-05-10T02:55:58.348Z,25.7
2023-05-10T02:57:38.111Z,25.69
2023-05-10T02:59:17.889Z,25.69
2023-05-10T03:00:57.663Z,25.69
2023-05-10T03:02:37.424Z,25.68
2023-05-10T03:04:17.193Z,25.69
2023-05-10T03:05:56.953Z,25.68
2023-05-10T03:07:36.718Z,25.69
2023-05-10T03:09:16.493Z,25.69
2023-05-10T03:10:56.256Z,25.69
2023-05-10T03:12:36.016Z,25.68
2023-05-10T03:14:15.791Z,25.7
2023-05-10T03:15:55.554Z,25.7
2023-05-10T03:17:35.322Z,25.7
2023-05-10T03:19:15.122Z,25.7
2023-05-10T03:20:54.864Z,25.71
2023-05-10T03:22:34.646Z,25.69
2023-05-10T03:24:14.387Z,25.72
2023-05-10T03:25:54.161Z,25.73
2023-05-10T03:27:33.950Z,25.73
2023-05-10T03:29:13.692Z,25.73
2023-05-10T03:30:53.464Z,25.74
2023-05-10T03:32:33.230Z,25.76
2023-05-10T03:34:13.006Z,25.76
2023-05-10T03:35:52.771Z,25.77
2023-05-10T03:37:32.534Z,25.77
2023-05-10T03:39:12.297Z,25.79
2023-05-10T03:40:52.074Z,25.8
2023-05-10T03:42:31.849Z,25.81
2023-05-10T03:44:11.614Z,25.82
2023-05-10T03:45:51.385Z,25.84
2023-05-10T03:47:31.153Z,25.83
2023-05-10T03:49:10.919Z,25.85
2023-05-10T03:50:50.693Z,25.87
2023-05-10T03:52:30.451Z,25.89
2023-05-10T03:54:10.226Z,25.9
2023-05-10T03:55:49.998Z,25.92
2023-05-10T03:57:29.762Z,25.98
2023-05-10T03:59:09.529Z,25.96
2023-05-10T04:00:49.305Z,25.97
2023-05-10T04:02:29.079Z,25.98
2023-05-10T04:04:08.838Z,26
2023-05-10T04:05:48.606Z,26.01
2023-05-10T04:07:28.391Z,26.02
2023-05-10T04:09:08.158Z,26.04
2023-05-10T04:10:47.932Z,26.05
2023-05-10T04:12:27.697Z,26.07
2023-05-10T04:14:07.479Z,26.03
2023-05-10T04:15:47.240Z,26.11
2023-05-10T04:17:27.008Z,26.12
2023-05-10T04:19:06.776Z,26.14
2023-05-10T04:20:46.606Z,26.15
2023-05-10T04:22:26.335Z,26.17
2023-05-10T04:24:06.086Z,26.19
2023-05-10T04:25:45.866Z,26.21
2023-05-10T04:27:25.627Z,26.23
2023-05-10T04:29:05.402Z,26.25
2023-05-10T04:30:45.164Z,26.28
2023-05-10T04:32:24.955Z,26.31
2023-05-10T04:34:04.705Z,26.34
2023-05-10T04:35:44.499Z,26.36
2023-05-10T04:37:24.249Z,26.4
2023-05-10T04:39:04.022Z,26.42
2023-05-10T04:40:43.800Z,26.44
2023-05-10T04:42:23.565Z,26.52
2023-05-10T04:44:03.325Z,26.57
2023-05-10T04:45:43.096Z,26.62
2023-05-10T04:47:22.879Z,26.66
2023-05-10T04:49:02.637Z,26.73
2023-05-10T04:50:42.455Z,26.8
2023-05-10T04:52:22.173Z,26.87
2023-05-10T04:54:01.937Z,26.93
2023-05-10T04:55:41.741Z,26.99
2023-05-10T04:57:21.518Z,27.54
2023-05-10T04:59:01.258Z,27.8
2023-05-10T05:00:41.025Z,28.06
2023-05-10T05:02:20.912Z,28.33
2023-05-10T05:04:00.577Z,28.63
2023-05-10T05:05:40.365Z,28.99
2023-05-10T05:07:20.117Z,29.31
2023-05-10T05:08:59.921Z,29.28
2023-05-10T05:10:39.655Z,29.29
2023-05-10T05:12:19.452Z,29.28
2023-05-10T05:13:59.269Z,29.27
2023-05-10T05:15:38.979Z,29.27
2023-05-10T05:17:18.736Z,29.28
2023-05-10T05:18:58.568Z,29.27
2023-05-10T05:20:38.274Z,29.28
2023-05-10T05:22:18.084Z,29.27
2023-05-10T05:23:57.816Z,29.27
2023-05-10T05:25:37.618Z,29.28
2023-05-10T05:27:17.353Z,29.28
2023-05-10T05:28:57.144Z,29.27
2023-05-10T05:30:36.902Z,29.26
2023-05-10T05:32:16.672Z,29.1
2023-05-10T05:33:56.434Z,29.28
2023-05-10T05:35:36.230Z,29.27
2023-05-10T05:37:15.986Z,29.27
2023-05-10T05:38:55.836Z,29.27
2023-05-10T05:40:35.524Z,29.26
2023-05-10T05:42:15.409Z,29.27
2023-05-10T05:43:55.152Z,29.27
2023-05-10T05:45:34.891Z,29.27
2023-05-10T05:47:14.651Z,29.25
2023-05-10T05:48:54.375Z,29.24
2023-05-10T05:50:34.176Z,29.25
2023-05-10T05:52:13.995Z,29.25
2023-05-10T05:53:53.696Z,29.25
2023-05-10T05:55:33.472Z,29.25
2023-05-10T05:57:13.358Z,29.24
2023-05-10T05:58:53.059Z,29.13
2023-05-10T06:00:32.799Z,29.25
2023-05-10T06:02:12.593Z,29.25
2023-05-10T06:03:52.321Z,29.24
2023-05-10T06:05:32.202Z,29.26
2023-05-10T06:07:11.892Z,29.25
2023-05-10T06:08:51.747Z,29.24
2023-05-10T06:10:31.384Z,29.23
2023-05-10T06:12:11.168Z,29.23
2023-05-10T06:13:50.968Z,29.24
2023-05-10T06:15:30.777Z,29.24
2023-05-10T06:17:10.561Z,29.23
2023-05-10T06:18:50.377Z,29.23
2023-05-10T06:20:30.055Z,29.23
2023-05-10T06:22:09.856Z,29.21
2023-05-10T06:23:49.616Z,29.2
2023-05-10T06:25:29.341Z,29.22
2023-05-10T06:27:09.254Z,29.22
2023-05-10T06:28:48.864Z,29.22
2023-05-10T06:30:28.693Z,29.22
2023-05-10T06:32:08.429Z,29.22
2023-05-10T06:33:48.208Z,29.22
2023-05-10T06:35:28.092Z,29.22
2023-05-10T06:37:07.730Z,29.21
2023-05-10T06:38:47.624Z,29.22
2023-05-10T06:40:27.285Z,29.21
2023-05-10T06:42:07.016Z,29.21
2023-05-10T06:43:46.844Z,29.21
2023-05-10T06:45:26.645Z,29.2
2023-05-10T06:47:06.329Z,29.19
2023-05-10T06:48:46.149Z,29.2
2023-05-10T06:50:25.889Z,29.04
2023-05-10T06:52:05.657Z,29.21
2023-05-10T06:53:45.515Z,29.19
2023-05-10T06:55:25.268Z,29.19
2023-05-10T06:57:05.060Z,29.19
2023-05-10T06:58:44.785Z,29.19
2023-05-10T07:00:24.765Z,29.19
2023-05-10T07:02:04.303Z,29.19
2023-05-10T07:03:44.052Z,29.2
2023-05-10T07:05:23.847Z,29.18
2023-05-10T07:07:03.671Z,29.18
2023-05-10T07:08:43.344Z,29.19
2023-05-10T07:10:23.308Z,29.19
2023-05-10T07:12:02.944Z,29.18
2023-05-10T07:13:42.716Z,29.18
2023-05-10T07:15:22.525Z,29.16
2023-05-10T07:17:02.357Z,29.18
2023-05-10T07:18:42.107Z,29.18
2023-05-10T07:20:21.760Z,29.17
2023-05-10T07:22:01.588Z,29.18
2023-05-10T07:23:41.328Z,29.17
2023-05-10T07:25:21.065Z,29.17
2023-05-10T07:27:00.849Z,29.16
2023-05-10T07:28:40.729Z,29.16
2023-05-10T07:30:20.373Z,29.16
2023-05-10T07:32:00.254Z,29.16
2023-05-10T07:33:40.081Z,29.16
2023-05-10T07:35:19.685Z,29.16
2023-05-10T07:36:59.468Z,29.17
2023-05-10T07:38:39.238Z,29.15
2023-05-10T07:40:18.986Z,29.14
2023-05-10T07:41:58.765Z,29.14
2023-05-10T07:43:38.560Z,29.15
2023-05-10T07:45:18.307Z,29.15
2023-05-10T07:46:58.127Z,29.15
2023-05-10T07:48:37.865Z,29.15
2023-05-10T07:50:17.616Z,29.14
2023-05-10T07:51:57.419Z,29.14
2023-05-10T07:53:37.152Z,29.14
2023-05-10T07:55:16.951Z,29.14
2023-05-10T07:56:56.732Z,29.15
2023-05-10T07:58:36.455Z,29.14
2023-05-10T08:00:16.232Z,29.14
2023-05-10T08:01:56.022Z,29.14
2023-05-10T08:03:35.867Z,29.13
2023-05-10T08:05:15.554Z,29.13
2023-05-10T08:06:55.434Z,28.08
2023-05-10T08:08:35.147Z,27.75
2023-05-10T08:10:14.946Z,27.69
2023-05-10T08:11:54.768Z,27.6
2023-05-10T08:13:34.428Z,27.53
2023-05-10T08:15:14.204Z,27.46
2023-05-10T08:16:53.971Z,27.4
2023-05-10T08:18:33.710Z,27.35
2023-05-10T08:20:13.610Z,27.29
2023-05-10T08:21:53.262Z,27.33
2023-05-10T08:23:33.029Z,27.33
2023-05-10T08:25:12.905Z,27.33
2023-05-10T08:26:52.570Z,27.32
2023-05-10T08:28:32.510Z,27.33
2023-05-10T08:30:12.221Z,27.31
2023-05-10T08:31:51.940Z,27.31
2023-05-10T08:33:31.897Z,27.32
2023-05-10T08:35:11.539Z,27.28
2023-05-10T08:36:51.298Z,27.32
2023-05-10T08:38:31.118Z,27.31
2023-05-10T08:40:10.841Z,27.3
2023-05-10T08:41:50.772Z,27.3
2023-05-10T08:43:30.451Z,27.31
2023-05-10T08:45:10.022Z,27.3
2023-05-10T08:46:49.889Z,27.31
2023-05-10T08:48:29.647Z,27.31
2023-05-10T08:50:09.348Z,27.31
2023-05-10T08:51:49.140Z,27.29
2023-05-10T08:53:29.012Z,27.3
2023-05-10T08:55:08.653Z,27.29
2023-05-10T08:56:48.440Z,27.3
2023-05-10T08:58:28.318Z,27.29
2023-05-10T09:00:08.059Z,27.29
2023-05-10T09:01:47.824Z,27.3
2023-05-10T09:03:27.573Z,27.28
2023-05-10T09:05:07.409Z,27.29
2023-05-10T09:06:47.059Z,27.29
2023-05-10T09:08:26.931Z,27.29
2023-05-10T09:10:06.615Z,27.28
2023-05-10T09:11:46.466Z,27.28
2023-05-10T09:13:26.155Z,27.27
2023-05-10T09:15:05.924Z,27.27
2023-05-10T09:16:45.676Z,27.27
2023-05-10T09:18:25.487Z,27.28
2023-05-10T09:20:05.219Z,27.28
2023-05-10T09:21:45.010Z,27.27
2023-05-10T09:23:24.774Z,27.27
2023-05-10T09:25:04.545Z,27.26
2023-05-10T09:26:44.301Z,27.1
2023-05-10T09:28:24.105Z,27.26
2023-05-10T09:30:03.858Z,27.27
2023-05-10T09:31:43.614Z,27.26
2023-05-10T09:33:23.394Z,27.27
2023-05-10T09:35:03.144Z,27.26
2023-05-10T09:36:42.931Z,27.25
2023-05-10T09:38:22.694Z,27.24
2023-05-10T09:40:02.470Z,27.26
2023-05-10T09:41:42.220Z,27.26
2023-05-10T09:43:22.017Z,27.26
2023-05-10T09:45:01.805Z,27.26
2023-05-10T09:46:41.553Z,27.26
2023-05-10T09:48:21.316Z,27.24
2023-05-10T09:50:01.161Z,27.25
2023-05-10T09:51:40.857Z,27.24
2023-05-10T09:53:20.642Z,27.24
2023-05-10T09:55:00.418Z,27.24
2023-05-10T09:56:40.191Z,27.25
2023-05-10T09:58:19.990Z,27.24
2023-05-10T09:59:59.705Z,27.24
2023-05-10T10:01:39.484Z,27.24
2023-05-10T10:03:19.298Z,27.23
2023-05-10T10:04:59.039Z,27.23
2023-05-10T10:06:38.787Z,27.23
2023-05-10T10:08:18.587Z,27.22
2023-05-10T10:09:58.350Z,27.23
2023-05-10T10:11:38.118Z,27.23
2023-05-10T10:13:17.987Z,27.22
2023-05-10T10:14:57.758Z,27.23
2023-05-10T10:16:37.453Z,27.22
2023-05-10T10:18:17.212Z,27.21
2023-05-10T10:19:56.992Z,27.21
2023-05-10T10:21:36.777Z,27.22
2023-05-10T10:23:16.542Z,27.21
2023-05-10T10:24:56.374Z,27.21
2023-05-10T10:26:36.041Z,27.22
2023-05-10T10:28:15.818Z,27.21
2023-05-10T10:29:55.608Z,27.21
2023-05-10T10:31:35.349Z,27.2
2023-05-10T10:33:15.168Z,27.21
2023-05-10T10:34:54.998Z,27.21
2023-05-10T10:36:34.804Z,27.2
2023-05-10T10:38:14.564Z,27.2
2023-05-10T10:39:54.306Z,27.19
2023-05-10T10:41:33.984Z,27.2
2023-05-10T10:43:13.766Z,27.19
2023-05-10T10:44:53.596Z,27.09
2023-05-10T10:46:33.423Z,27.2
2023-05-10T10:48:13.063Z,27.2
2023-05-10T10:49:52.918Z,27.19
2023-05-10T10:51:32.596Z,27.19
2023-05-10T10:53:12.382Z,27.19
2023-05-10T10:54:52.132Z,27.18
2023-05-10T10:56:31.906Z,27.18
2023-05-10T10:58:11.784Z,27.19
2023-05-10T10:59:51.453Z,27.18
2023-05-10T11:01:31.222Z,27.16
2023-05-10T11:03:11.070Z,27.17
2023-05-10T11:04:50.799Z,27.18
2023-05-10T11:06:30.521Z,27.17
2023-05-10T11:08:10.385Z,27.18
2023-05-10T11:09:50.069Z,27.16
2023-05-10T11:11:29.886Z,27.16
2023-05-10T11:13:09.636Z,27.17
2023-05-10T11:14:49.398Z,27.17
2023-05-10T11:16:29.230Z,27.16
2023-05-10T11:18:08.917Z,27.17
2023-05-10T11:19:48.698Z,27.17
2023-05-10T11:21:28.476Z,27.16
2023-05-10T11:23:08.236Z,27.15
2023-05-10T11:24:48.008Z,27.16
2023-05-10T11:26:27.766Z,27.16
2023-05-10T11:28:07.532Z,27.14
2023-05-10T11:29:47.318Z,27.15
2023-05-10T11:31:27.085Z,27.14
2023-05-10T11:33:06.852Z,27.13
2023-05-10T11:34:46.623Z,27.14
2023-05-10T11:36:26.417Z,27.12
2023-05-10T11:38:06.186Z,27.14
2023-05-10T11:39:45.946Z,27.14
2023-05-10T11:41:25.712Z,27.13
2023-05-10T11:43:05.484Z,27.15
2023-05-10T11:44:45.256Z,27.13
2023-05-10T11:46:25.017Z,27.12
2023-05-10T11:48:04.793Z,27.13
2023-05-10T11:49:44.553Z,27.12
2023-05-10T11:51:24.350Z,27.13
2023-05-10T11:53:04.101Z,27.12
2023-05-10T11:54:43.878Z,27.14
2023-05-10T11:56:23.639Z,27.13
2023-05-10T11:58:03.415Z,27.12
2023-05-10T11:59:43.193Z,27.12
2023-05-10T12:01:22.972Z,27.1
2023-05-10T12:03:02.739Z,26.97
2023-05-10T12:04:42.496Z,27.12
2023-05-10T12:06:22.262Z,27.11
2023-05-10T12:08:02.059Z,27.11
2023-05-10T12:09:41.799Z,27.12
2023-05-10T12:11:21.575Z,27.1
2023-05-10T12:13:01.336Z,27.1
2023-05-10T12:14:41.109Z,27.1
2023-05-10T12:16:20.877Z,27.1
2023-05-10T12:18:00.650Z,27.09
2023-05-10T12:19:40.443Z,27.1
2023-05-10T12:21:20.199Z,27.09
2023-05-10T12:22:59.982Z,27.08
2023-05-10T12:24:39.762Z,27.09
2023-05-10T12:26:19.542Z,27.1
2023-05-10T12:27:59.291Z,27.09
2023-05-10T12:29:39.064Z,27.09
2023-05-10T12:31:18.818Z,27.09
2023-05-10T12:32:58.590Z,27.09
2023-05-10T12:34:38.375Z,27.09
2023-05-10T12:36:18.142Z,27.09
2023-05-10T12:37:57.907Z,27.09
2023-05-10T12:39:37.666Z,27.08
2023-05-10T12:41:17.441Z,27.08
2023-05-10T12:42:57.249Z,27.08
2023-05-10T12:44:36.998Z,27.09
2023-05-10T12:46:16.758Z,27.08
2023-05-10T12:47:56.563Z,27.07
2023-05-10T12:49:36.427Z,27.08
2023-05-10T12:51:16.109Z,27.08
2023-05-10T12:54:35.832Z,27.05
2023-05-10T12:56:15.530Z,27.07
2023-05-10T12:57:55.141Z,27.08
2023-05-10T12:59:34.985Z,27.08
2023-05-10T13:01:14.829Z,27.08
2023-05-10T13:02:54.475Z,27.07
2023-05-10T13:04:34.383Z,27.07
2023-05-10T13:06:14.057Z,27.06
2023-05-10T13:07:53.777Z,27.07
2023-05-10T13:09:33.545Z,27.07
2023-05-10T13:11:13.365Z,27.06
2023-05-10T13:12:53.112Z,27.06
2023-05-10T13:14:32.845Z,27.07
2023-05-10T13:16:12.671Z,27.06
2023-05-10T13:17:52.462Z,27.06
2023-05-10T13:19:32.246Z,27.05
2023-05-10T13:21:11.978Z,26.91
2023-05-10T13:22:51.708Z,27.05
2023-05-10T13:24:31.500Z,27.05
2023-05-10T13:26:11.242Z,27.04
2023-05-10T13:27:51.023Z,27.05
2023-05-10T13:29:30.807Z,27.06
2023-05-10T13:31:10.582Z,27.05
2023-05-10T13:32:50.332Z,27.05
2023-05-10T13:34:30.086Z,27.05
2023-05-10T13:36:09.977Z,27.04
2023-05-10T13:37:49.726Z,27.04
2023-05-10T13:39:29.436Z,27.05
2023-05-10T13:41:09.347Z,27.05
2023-05-10T13:42:48.968Z,27.05
2023-05-10T13:44:28.789Z,27.05
2023-05-10T13:46:08.507Z,27.02
2023-05-10T13:47:48.348Z,27.04
2023-05-10T13:49:28.030Z,27.03
2023-05-10T13:51:07.801Z,27.04
2023-05-10T13:52:47.575Z,27.04
2023-05-10T13:54:27.340Z,27.04
2023-05-10T13:56:07.205Z,27.03
2023-05-10T13:57:46.957Z,27.03
2023-05-10T13:59:26.675Z,27.02
2023-05-10T14:01:06.437Z,27.03
2023-05-10T14:02:46.249Z,27.03
2023-05-10T14:04:25.970Z,27.02
2023-05-10T14:06:05.805Z,27.02
2023-05-10T14:07:45.511Z,27.02
2023-05-10T14:09:25.375Z,27.02
2023-05-10T14:11:05.065Z,27.03
2023-05-10T14:12:44.937Z,27
2023-05-10T14:14:24.614Z,27.02
2023-05-10T14:16:04.362Z,27.01
2023-05-10T14:17:44.162Z,27.02
2023-05-10T14:19:23.910Z,27.01
2023-05-10T14:21:03.715Z,27.02
2023-05-10T14:22:43.447Z,27.01
2023-05-10T14:24:23.312Z,27.01
2023-05-10T14:26:03.129Z,27.01
2023-05-10T14:27:42.772Z,27.01
2023-05-10T14:29:22.522Z,27.01
2023-05-10T14:31:02.323Z,27
2023-05-10T14:32:42.189Z,27
2023-05-10T14:34:21.868Z,27
2023-05-10T14:36:01.610Z,27
2023-05-10T14:37:41.399Z,27
2023-05-10T14:39:21.240Z,26.84
2023-05-10T14:41:00.929Z,27
2023-05-10T14:42:40.725Z,27
2023-05-10T14:44:20.460Z,27
2023-05-10T14:46:00.253Z,27
2023-05-10T14:47:40.059Z,27
2023-05-10T14:49:19.771Z,27
2023-05-10T14:50:59.544Z,27
2023-05-10T14:52:39.366Z,27
2023-05-10T14:54:19.096Z,27
2023-05-10T14:55:58.860Z,27
2023-05-10T14:57:38.764Z,26.99
2023-05-10T14:59:18.383Z,27
2023-05-10T15:00:58.182Z,27
2023-05-10T15:02:38.011Z,26.99
2023-05-10T15:04:17.754Z,26.99
2023-05-10T15:05:57.541Z,26.98
2023-05-10T15:07:37.241Z,26.98
2023-05-10T15:09:17.095Z,26.98
2023-05-10T15:10:56.796Z,26.98
2023-05-10T15:12:36.554Z,26.99
2023-05-10T15:14:16.349Z,26.98
2023-05-10T15:15:56.118Z,26.99
2023-05-10T15:17:35.934Z,26.98
2023-05-10T15:19:15.635Z,26.99
2023-05-10T15:20:55.527Z,26.98
2023-05-10T15:22:35.298Z,26.99
2023-05-10T15:24:15.074Z,26.98
2023-05-10T15:25:54.761Z,26.98
2023-05-10T15:27:34.556Z,26.97
2023-05-10T15:29:14.335Z,26.97
2023-05-10T15:30:54.178Z,26.95
2023-05-10T15:32:33.947Z,26.97
2023-05-10T15:34:13.690Z,26.97
2023-05-10T15:35:53.473Z,26.98
2023-05-10T15:37:33.132Z,26.98
2023-05-10T15:39:13.074Z,26.97
2023-05-10T15:40:52.649Z,26.97
2023-05-10T15:42:32.431Z,26.97
2023-05-10T15:44:12.198Z,26.99
2023-05-10T15:45:52.019Z,26.97
2023-05-10T15:47:31.746Z,26.97
2023-05-10T15:49:11.500Z,26.97
2023-05-10T15:50:51.410Z,26.98
2023-05-10T15:52:31.045Z,26.98
2023-05-10T15:54:10.943Z,26.97
2023-05-10T15:55:50.598Z,26.96
2023-05-10T15:57:30.519Z,26.8
2023-05-10T15:59:10.137Z,26.98
2023-05-10T16:00:49.887Z,26.97
2023-05-10T16:02:29.684Z,26.96
2023-05-10T16:04:09.456Z,26.97
2023-05-10T16:05:49.213Z,26.98
2023-05-10T16:07:29.034Z,26.97
2023-05-10T16:09:08.846Z,26.97
2023-05-10T16:10:48.538Z,26.97
2023-05-10T16:12:28.289Z,26.97
2023-05-10T16:14:08.072Z,26.97
2023-05-10T16:15:48.013Z,26.97
2023-05-10T16:17:27.619Z,26.97
2023-05-10T16:19:07.389Z,26.95
2023-05-10T16:20:47.153Z,26.96
2023-05-10T16:22:26.921Z,26.95
2023-05-10T16:24:06.682Z,26.97
2023-05-10T16:25:46.466Z,26.95
2023-05-10T16:27:26.222Z,26.96
2023-05-10T16:29:06.046Z,26.96
2023-05-10T16:30:45.819Z,26.97
2023-05-10T16:32:25.578Z,26.97
2023-05-10T16:34:05.345Z,26.96
2023-05-10T16:35:45.108Z,26.96
2023-05-10T16:37:24.871Z,26.96
2023-05-10T16:39:04.620Z,26.97
2023-05-10T16:40:44.459Z,26.97
2023-05-10T16:42:24.169Z,26.97
2023-05-10T16:44:03.989Z,26.97
2023-05-10T16:45:43.859Z,26.97
2023-05-10T16:47:23.527Z,26.97
2023-05-10T16:49:03.232Z,26.93
2023-05-10T16:50:43.067Z,26.97
2023-05-10T16:52:22.800Z,26.98
2023-05-10T16:54:02.562Z,26.98
2023-05-10T16:55:42.383Z,26.98
2023-05-10T16:57:22.128Z,26.97
2023-05-10T16:59:01.882Z,26.97
2023-05-10T17:00:41.647Z,26.97
2023-05-10T17:02:21.450Z,26.98
2023-05-10T17:04:01.201Z,26.97
2023-05-10T17:05:40.979Z,26.97
2023-05-10T17:07:20.803Z,26.97
2023-05-10T17:09:00.501Z,26.97
2023-05-10T17:10:40.374Z,26.98
2023-05-10T17:12:20.040Z,26.98
2023-05-10T17:13:59.817Z,26.98
2023-05-10T17:15:39.616Z,26.84
2023-05-10T17:17:19.349Z,26.98
2023-05-10T17:18:59.121Z,26.98
2023-05-10T17:20:38.911Z,26.98
2023-05-10T17:22:18.760Z,26.98
2023-05-10T17:23:58.568Z,26.99
2023-05-10T17:25:38.207Z,26.99
2023-05-10T17:27:17.971Z,26.98
2023-05-10T17:28:57.746Z,26.99
2023-05-10T17:30:37.506Z,26.99
2023-05-10T17:32:17.368Z,26.99
2023-05-10T17:33:57.046Z,26.99
2023-05-10T17:35:36.844Z,26.99
2023-05-10T17:37:16.614Z,27
2023-05-10T17:38:56.511Z,27
2023-05-10T17:40:36.238Z,26.99
2023-05-10T17:42:15.933Z,27
2023-05-10T17:43:55.817Z,27.01
2023-05-10T17:45:35.505Z,27
2023-05-10T17:47:15.303Z,27.01
2023-05-10T17:48:55.089Z,27
2023-05-10T17:50:34.785Z,27.01
2023-05-10T17:52:14.547Z,27
2023-05-10T17:53:54.332Z,27
2023-05-10T17:55:34.094Z,27
2023-05-10T17:57:13.833Z,27.01
2023-05-10T17:58:53.614Z,27.03
2023-05-10T18:00:33.392Z,27.01
2023-05-10T18:02:13.152Z,27.01
2023-05-10T18:03:52.907Z,27.02
2023-05-10T18:05:32.681Z,27.01
2023-05-10T18:07:12.497Z,26.97
2023-05-10T18:08:52.280Z,27.01
2023-05-10T18:10:32.052Z,27
2023-05-10T18:12:11.779Z,26.96
2023-05-10T18:13:51.552Z,26.92
2023-05-10T18:15:31.320Z,26.89
2023-05-10T18:17:11.093Z,26.87
2023-05-10T18:18:50.859Z,26.86
2023-05-10T18:20:30.728Z,26.83
2023-05-10T18:22:10.573Z,26.81
2023-05-10T18:23:50.313Z,26.78
2023-05-10T18:25:30.085Z,26.75
2023-05-10T18:27:09.856Z,26.72
2023-05-10T18:28:49.617Z,26.69
2023-05-10T18:30:29.283Z,26.67
2023-05-10T18:32:09.015Z,26.64
2023-05-10T18:33:48.763Z,26.63
2023-05-10T18:35:28.682Z,26.6
2023-05-10T18:37:08.323Z,26.57
2023-05-10T18:38:48.284Z,26.55
2023-05-10T18:40:27.823Z,26.53
2023-05-10T18:42:07.590Z,26.51
2023-05-10T18:43:47.376Z,26.48
2023-05-10T18:45:27.174Z,26.46
2023-05-10T18:47:06.973Z,26.44
2023-05-10T18:48:46.689Z,26.42
2023-05-10T18:50:26.492Z,26.4
2023-05-10T18:52:06.304Z,26.39
2023-05-10T18:53:45.974Z,26.37
2023-05-10T18:55:25.919Z,26.35
2023-05-10T18:57:05.685Z,26.31
2023-05-10T18:58:45.266Z,26.31
2023-05-10T19:00:25.018Z,26.3
2023-05-10T19:02:04.853Z,26.28
2023-05-10T19:03:44.574Z,26.27
2023-05-10T19:05:24.466Z,26.26
2023-05-10T19:07:04.097Z,26.24
2023-05-10T19:08:43.949Z,26.23
2023-05-10T19:10:23.661Z,26.23
2023-05-10T19:12:03.410Z,26.22
2023-05-10T19:13:43.322Z,26.21
2023-05-10T19:15:23.074Z,26.2
2023-05-10T19:17:02.846Z,26.19
2023-05-10T19:18:42.758Z,26.19
2023-05-10T19:20:23.150Z,26.18
2023-05-10T19:22:02.766Z,26.15
2023-05-10T19:23:41.865Z,26.17
2023-05-10T19:25:21.565Z,26.16
2023-05-10T19:27:02.017Z,26.16
2023-05-10T19:28:41.084Z,26.15
2023-05-10T19:30:20.886Z,26.14
2023-05-10T19:32:00.661Z,26.14
2023-05-10T19:33:40.400Z,26.13
2023-05-10T19:35:20.246Z,26.13
2023-05-10T19:37:00.085Z,26.12
2023-05-10T19:38:39.730Z,26.12
2023-05-10T19:40:19.494Z,26.11
2023-05-10T19:41:59.225Z,26.11
2023-05-10T19:43:39.020Z,26.1
2023-05-10T19:45:18.779Z,26.1
2023-05-10T19:46:58.544Z,26.05
2023-05-10T19:48:38.289Z,26.09
2023-05-10T19:50:18.157Z,26.09
2023-05-10T19:51:57.834Z,26.09
2023-05-10T19:53:37.658Z,26.08
2023-05-10T19:55:17.491Z,26.08
2023-05-10T19:56:57.302Z,26.08
2023-05-10T19:58:37.053Z,26.08
2023-05-10T20:00:16.711Z,26.07
2023-05-10T20:01:56.514Z,26.07
2023-05-10T20:03:36.401Z,26.07
2023-05-10T20:05:16.085Z,26.07
2023-05-10T20:06:55.897Z,26.06
2023-05-10T20:08:35.505Z,26.06
2023-05-10T20:10:15.427Z,26.06
2023-05-10T20:11:55.051Z,26.01
2023-05-10T20:13:34.803Z,26.06
2023-05-10T20:15:14.583Z,26.05
2023-05-10T20:16:54.371Z,26.05
2023-05-10T20:18:34.198Z,26.05
2023-05-10T20:20:13.883Z,26.04
2023-05-10T20:21:53.636Z,26.04
2023-05-10T20:23:33.502Z,26.04
2023-05-10T20:25:13.222Z,26.04
2023-05-10T20:26:52.945Z,26.04
2023-05-10T20:28:32.753Z,26.04
2023-05-10T20:30:12.509Z,26.03
2023-05-10T20:31:52.251Z,26.03
2023-05-10T20:33:32.216Z,26.03
2023-05-10T20:35:11.782Z,26.03
2023-05-10T20:36:51.549Z,25.99
2023-05-10T20:38:31.337Z,26.03
2023-05-10T20:40:11.080Z,26.03
2023-05-10T20:41:50.877Z,26.02
2023-05-10T20:43:30.661Z,26.02
2023-05-10T20:45:10.400Z,26.02
2023-05-10T20:46:50.145Z,26.02
2023-05-10T20:48:30.046Z,26.02
2023-05-10T20:50:09.740Z,26.01
2023-05-10T20:51:49.461Z,26.02
2023-05-10T20:53:29.230Z,26.01
2023-05-10T20:55:09.000Z,26.02
2023-05-10T20:56:48.765Z,26.01
2023-05-10T20:58:28.532Z,26.01
2023-05-10T21:00:08.302Z,26
2023-05-10T21:01:48.072Z,25.91
2023-05-10T21:03:27.840Z,26
2023-05-10T21:05:07.610Z,26
2023-05-10T21:06:47.367Z,26
2023-05-10T21:08:27.125Z,26
2023-05-10T21:10:06.891Z,26
2023-05-10T21:11:46.662Z,26
2023-05-10T21:13:26.525Z,25.99
2023-05-10T21:15:06.238Z,25.99
2023-05-10T21:16:45.994Z,25.99
2023-05-10T21:18:25.874Z,25.99
2023-05-10T21:20:05.579Z,25.99
2023-05-10T21:21:45.367Z,25.98
2023-05-10T21:23:25.049Z,25.99
2023-05-10T21:25:04.845Z,25.98
2023-05-10T21:26:44.623Z,25.91
2023-05-10T21:28:24.377Z,25.98
2023-05-10T21:30:04.116Z,25.98
2023-05-10T21:31:43.915Z,25.98
2023-05-10T21:33:23.653Z,25.98
2023-05-10T21:35:03.444Z,25.97