createdAt,value
2018-04-13T00:01:17.034Z,28.60
2018-04-13T00:03:44.510Z,29.03
2018-04-13T00:06:12.089Z,30.87
2018-04-13T00:08:39.551Z,29.03
2018-04-13T00:11:07.152Z,30.53
2018-04-13T00:13:34.611Z,29.80
2018-04-13T00:16:02.079Z,28.33
2018-04-13T00:18:29.565Z,29.40
2018-04-13T00:20:57.027Z,29.90
2018-04-13T00:23:24.582Z,28.50
2018-04-13T00:25:53.552Z,27.50
2018-04-13T00:28:21.027Z,28.37
2018-04-13T00:30:48.487Z,26.80
2018-04-13T00:33:16.015Z,29.87
2018-04-13T00:35:43.478Z,29.53
2018-04-13T00:38:10.960Z,28.67
2018-04-13T00:40:39.198Z,29.00
2018-04-13T00:43:06.686Z,28.47
2018-04-13T00:45:34.159Z,27.67
2018-04-13T00:48:01.610Z,29.23
2018-04-13T00:50:29.082Z,27.90
2018-04-13T00:53:09.422Z,28.20
2018-04-13T00:55:36.974Z,28.63
2018-04-13T00:58:04.534Z,27.40
2018-04-13T01:00:32.091Z,27.77
2018-04-13T01:02:59.546Z,27.70
2018-04-13T01:05:27.015Z,27.90
2018-04-13T01:07:54.571Z,28.33
2018-04-13T01:10:22.035Z,27.70
2018-04-13T01:12:49.491Z,28.50
2018-04-13T01:15:17.858Z,28.00
2018-04-13T01:17:45.322Z,27.17
2018-04-13T01:20:12.790Z,29.83
2018-04-13T01:22:41.051Z,27.87
2018-04-13T01:25:10.097Z,28.90
2018-04-13T01:27:37.599Z,29.70
2018-04-13T01:30:05.162Z,30.50
2018-04-13T01:32:32.622Z,28.30
2018-04-13T01:35:00.170Z,29.03
2018-04-13T01:37:27.630Z,28.70
2018-04-13T01:39:55.914Z,30.13
2018-04-13T01:42:23.463Z,30.00
2018-04-13T01:44:52.459Z,28.63
2018-04-13T01:47:20.073Z,30.50
2018-04-13T01:49:47.578Z,28.40
2018-04-13T01:52:15.043Z,27.97
2018-04-13T01:54:42.507Z,26.97
2018-04-13T01:57:10.758Z,28.53
2018-04-13T01:59:38.226Z,27.43
2018-04-13T02:02:05.787Z,27.40
2018-04-13T02:04:33.247Z,28.13
2018-04-13T02:07:00.727Z,26.80
2018-04-13T02:09:28.946Z,29.17
2018-04-13T02:11:56.406Z,28.73
2018-04-13T02:14:23.880Z,29.13
2018-04-13T02:16:52.114Z,29.07
2018-04-13T02:19:19.579Z,27.43
2018-04-13T02:21:47.048Z,26.13
2018-04-13T02:24:14.521Z,28.83
2018-04-13T02:26:42.075Z,29.07
2018-04-13T02:29:09.539Z,27.40
2018-04-13T02:31:37.108Z,26.70
2018-04-13T02:34:05.375Z,27.13
2018-04-13T02:36:33.619Z,26.73
2018-04-13T02:39:01.078Z,26.37
2018-04-13T02:41:28.564Z,27.90
2018-04-13T02:43:56.018Z,27.70
2018-04-13T02:46:24.295Z,26.40
2018-04-13T02:48:51.765Z,28.53
2018-04-13T02:51:19.242Z,25.77
2018-04-13T02:53:46.707Z,26.70
2018-04-13T02:56:14.219Z,27.17
2018-04-13T02:58:41.769Z,25.80
2018-04-13T03:01:09.329Z,25.97
2018-04-13T03:03:36.808Z,25.67
2018-04-13T03:06:04.268Z,26.70
2018-04-13T03:08:31.807Z,26.63
2018-04-13T03:10:59.271Z,27.10
2018-04-13T03:13:27.545Z,27.23
2018-04-13T03:15:55.775Z,28.10
2018-04-13T03:18:23.272Z,28.50
2018-04-13T03:20:50.734Z,26.10
2018-04-13T03:23:19.710Z,26.00
2018-04-13T03:25:47.175Z,26.20
2018-04-13T03:28:14.650Z,24.60
2018-04-13T03:30:42.194Z,26.70
2018-04-13T03:33:10.436Z,26.40
2018-04-13T03:35:37.895Z,27.40
2018-04-13T03:38:05.378Z,27.37
2018-04-13T03:40:32.943Z,25.87
2018-04-13T03:43:01.320Z,26.30
2018-04-13T03:45:28.745Z,25.27
2018-04-13T03:47:56.220Z,25.20
2018-04-13T03:50:23.686Z,25.23
2018-04-13T03:52:51.160Z,26.17
2018-04-13T03:55:18.618Z,25.73
2018-04-13T03:57:46.160Z,25.10
2018-04-13T04:00:13.619Z,26.90
2018-04-13T04:02:41.877Z,24.80
2018-04-13T04:05:09.349Z,25.47
2018-04-13T04:07:36.865Z,25.00
2018-04-13T04:10:04.364Z,25.23
2018-04-13T04:12:31.832Z,26.33
2018-04-13T04:14:59.299Z,23.60
2018-04-13T04:17:27.546Z,24.60
2018-04-13T04:20:07.016Z,24.93
2018-04-13T04:22:47.342Z,23.63
2018-04-13T04:28:18.916Z,26.67
2018-04-13T04:30:46.378Z,25.60
2018-04-13T04:33:13.866Z,25.50
2018-04-13T04:35:42.088Z,24.93
2018-04-13T04:38:09.550Z,25.10
2018-04-13T04:40:37.123Z,26.60
2018-04-13T04:43:04.591Z,25.70
2018-04-13T04:45:32.300Z,26.67
2018-04-13T04:47:59.755Z,26.87
2018-04-13T04:50:27.257Z,26.80
2018-04-13T04:52:54.729Z,26.67
2018-04-13T04:55:22.190Z,27.37
2018-04-13T04:57:50.547Z,28.00
2018-04-13T05:00:18.106Z,26.37
2018-04-13T05:02:45.562Z,27.97
2018-04-13T05:05:13.036Z,26.77
2018-04-13T05:07:41.268Z,26.70
2018-04-13T05:10:08.742Z,28.03
2018-04-13T05:12:36.213Z,26.70
2018-04-13T05:15:03.695Z,28.43
2018-04-13T05:17:31.911Z,27.20
2018-04-13T05:19:59.390Z,26.30
2018-04-13T05:22:26.858Z,27.83
2018-04-13T05:24:54.322Z,28.50
2018-04-13T05:27:21.798Z,25.93
2018-04-13T05:29:50.161Z,27.37
2018-04-13T05:32:17.621Z,25.07
2018-04-13T05:34:45.082Z,25.43
2018-04-13T05:37:13.334Z,27.37
2018-04-13T05:39:40.794Z,26.13
2018-04-13T05:42:08.326Z,25.70
2018-04-13T05:44:35.815Z,26.00
2018-04-13T05:47:04.051Z,26.20
2018-04-13T05:49:31.507Z,26.43
2018-04-13T05:51:58.984Z,25.53
2018-04-13T05:54:26.450Z,25.87
2018-04-13T05:56:53.927Z,25.03
2018-04-13T05:59:22.245Z,26.53
2018-04-13T06:01:49.759Z,24.43
2018-04-13T06:04:17.214Z,24.87
2018-04-13T06:06:44.678Z,25.17
2018-04-13T06:09:12.903Z,25.57
2018-04-13T06:11:40.397Z,26.10
2018-04-13T06:14:07.863Z,24.13
2018-04-13T06:16:36.127Z,22.70
2018-04-13T06:19:03.638Z,25.10
2018-04-13T06:21:31.135Z,24.33
2018-04-13T06:23:58.601Z,23.80
2018-04-13T06:26:26.149Z,24.40
2018-04-13T06:28:53.615Z,22.77
2018-04-13T06:31:21.087Z,23.77
2018-04-13T06:33:49.323Z,24.00
2018-04-13T06:36:16.794Z,22.40
2018-04-13T06:38:45.074Z,21.60
2018-04-13T06:41:12.614Z,23.17
2018-04-13T06:43:40.093Z,22.40
2018-04-13T06:46:07.538Z,21.67
2018-04-13T06:48:35.099Z,20.37
2018-04-13T06:51:02.566Z,21.50
2018-04-13T06:53:30.114Z,20.37
2018-04-13T06:55:57.583Z,20.50
2018-04-13T06:58:25.850Z,20.63
2018-04-13T07:00:53.318Z,20.10
2018-04-13T07:03:20.783Z,21.33
2018-04-13T07:05:49.014Z,21.93
2018-04-13T07:08:16.543Z,19.80
2018-04-13T07:10:44.770Z,21.73
2018-04-13T07:13:12.242Z,21.93
2018-04-13T07:15:39.701Z,21.60
2018-04-13T07:18:07.931Z,22.07
2018-04-13T07:20:35.422Z,20.60
2018-04-13T07:23:02.899Z,19.53
2018-04-13T07:25:31.148Z,21.10
2018-04-13T07:27:58.627Z,23.13
2018-04-13T07:30:26.855Z,21.97
2018-04-13T07:32:54.326Z,23.43
2018-04-13T07:35:21.895Z,22.77
2018-04-13T07:37:49.452Z,22.83
2018-04-13T07:40:16.911Z,22.60
2018-04-13T07:42:44.462Z,21.90
2018-04-13T07:45:11.927Z,23.60
2018-04-13T07:47:40.158Z,22.73
2018-04-13T07:50:07.624Z,23.43
2018-04-13T07:52:35.117Z,23.63
2018-04-13T07:55:02.672Z,23.57
2018-04-13T07:57:30.235Z,23.70
2018-04-13T07:59:57.706Z,22.40
2018-04-13T08:02:25.969Z,24.57
2018-04-13T08:04:53.519Z,24.00
2018-04-13T08:07:21.079Z,23.90
2018-04-13T08:09:48.634Z,23.80
2018-04-13T08:12:16.256Z,28.07
2018-04-13T08:14:43.716Z,28.13
2018-04-13T08:17:11.214Z,27.73
2018-04-13T08:19:39.511Z,26.20
2018-04-13T08:22:07.739Z,26.83
2018-04-13T08:24:35.226Z,27.00
2018-04-13T08:27:02.778Z,27.80
2018-04-13T08:29:31.756Z,26.80
2018-04-13T08:31:59.223Z,27.40
2018-04-13T08:34:26.691Z,26.60
2018-04-13T08:36:54.266Z,29.10
2018-04-13T08:39:21.775Z,27.80
2018-04-13T08:41:49.265Z,29.30
2018-04-13T08:44:16.818Z,27.87
2018-04-13T08:46:45.048Z,28.00
2018-04-13T08:49:12.665Z,29.37
2018-04-13T08:51:40.014Z,29.23
2018-04-13T08:54:08.292Z,27.30
2018-04-13T08:56:35.795Z,28.67
2018-04-13T08:59:03.263Z,26.37
2018-04-13T09:01:30.764Z,27.33
2018-04-13T09:03:58.315Z,26.63
2018-04-13T09:06:25.879Z,27.07
2018-04-13T09:08:53.278Z,27.50
2018-04-13T09:11:20.785Z,26.03
2018-04-13T09:13:48.355Z,30.73
2018-04-13T09:16:15.827Z,26.33
2018-04-13T09:18:44.055Z,26.80
2018-04-13T09:21:11.526Z,25.70
2018-04-13T09:23:39.011Z,24.37
2018-04-13T09:26:07.251Z,24.70
2018-04-13T09:28:34.710Z,25.07
2018-04-13T09:31:02.206Z,23.30
2018-04-13T09:33:30.435Z,25.60
2018-04-13T09:35:58.046Z,21.70
2018-04-13T09:38:25.592Z,23.33
2018-04-13T09:40:53.866Z,21.00
2018-04-13T09:43:22.135Z,20.20
2018-04-13T09:45:49.683Z,20.43
2018-04-13T09:48:17.152Z,20.87
2018-04-13T09:50:44.631Z,20.10
2018-04-13T09:53:12.091Z,20.50
2018-04-13T09:55:39.612Z,20.90
2018-04-13T09:58:07.079Z,20.53
2018-04-13T10:00:35.306Z,18.10
2018-04-13T10:06:02.606Z,20.77
2018-04-13T10:08:30.098Z,20.70
2018-04-13T10:10:58.350Z,21.23
2018-04-13T10:13:25.829Z,21.30
2018-04-13T10:15:54.067Z,22.60
2018-04-13T10:18:21.526Z,22.33
2018-04-13T10:20:49.082Z,22.47
2018-04-13T10:23:16.546Z,22.47
2018-04-13T10:25:44.047Z,22.77
2018-04-13T10:28:11.564Z,25.00
2018-04-13T10:30:39.051Z,23.63
2018-04-13T10:33:07.356Z,24.33
2018-04-13T10:35:34.812Z,24.80
2018-04-13T10:38:02.306Z,26.13
2018-04-13T10:40:29.847Z,27.93
2018-04-13T10:42:57.326Z,26.50
2018-04-13T10:45:24.883Z,27.13
2018-04-13T10:47:52.359Z,28.40
2018-04-13T10:50:20.578Z,28.40
2018-04-13T10:52:48.083Z,28.40
2018-04-13T10:55:15.551Z,28.13
2018-04-13T10:57:43.791Z,27.77
2018-04-13T11:00:11.267Z,27.47
2018-04-13T11:02:38.738Z,29.60
2018-04-13T11:05:06.979Z,29.23
2018-04-13T11:07:34.455Z,30.73
2018-04-13T11:10:01.914Z,28.93
2018-04-13T11:12:29.383Z,27.00
2018-04-13T11:14:57.638Z,26.17
2018-04-13T11:17:25.137Z,26.33
2018-04-13T11:19:53.349Z,24.17
2018-04-13T11:22:20.821Z,26.03
2018-04-13T11:24:48.304Z,26.13
2018-04-13T11:27:16.566Z,27.30
2018-04-13T11:29:44.027Z,26.80
2018-04-13T11:32:11.494Z,25.17
2018-04-13T11:34:39.752Z,23.63
2018-04-13T11:37:07.304Z,25.07
2018-04-13T11:39:34.763Z,24.23
2018-04-13T11:42:02.323Z,22.53
2018-04-13T11:44:30.599Z,21.57
2018-04-13T11:46:58.062Z,19.47
2018-04-13T11:49:25.522Z,18.70
2018-04-13T11:51:53.102Z,18.43
2018-04-13T11:54:20.584Z,16.73
2018-04-13T11:56:48.145Z,17.03
2018-04-13T11:59:15.638Z,14.40
2018-04-13T12:01:43.109Z,14.60
2018-04-13T12:04:10.574Z,13.60
2018-04-13T12:06:38.816Z,12.90
2018-04-13T12:09:06.331Z,12.60
2018-04-13T12:11:33.797Z,11.87
2018-04-13T12:14:01.265Z,11.97
2018-04-13T12:16:28.727Z,12.87
2018-04-13T12:18:56.195Z,11.30
2018-04-13T12:21:23.655Z,13.17
2018-04-13T12:23:51.135Z,11.50
2018-04-13T12:26:18.741Z,10.90
2018-04-13T12:28:46.211Z,9.97
2018-04-13T12:31:13.719Z,11.47
2018-04-13T12:33:41.963Z,12.97
2018-04-13T12:36:09.423Z,9.27
2018-04-13T12:38:36.917Z,11.10
2018-04-13T12:41:05.143Z,9.80
2018-04-13T12:43:32.727Z,9.80
2018-04-13T12:46:00.196Z,10.50
2018-04-13T12:48:27.752Z,11.30
2018-04-13T12:50:55.215Z,10.53
2018-04-13T12:53:23.532Z,11.10
2018-04-13T12:55:51.075Z,9.90
2018-04-13T12:58:18.599Z,10.43
2018-04-13T13:00:46.098Z,9.77
2018-04-13T13:03:13.615Z,8.60
2018-04-13T13:05:41.075Z,9.97
2018-04-13T13:08:08.594Z,10.33
2018-04-13T13:10:36.074Z,10.63
2018-04-13T13:13:03.539Z,10.30
2018-04-13T13:15:31.095Z,9.07
2018-04-13T13:17:58.571Z,9.30
2018-04-13T13:20:26.807Z,9.67
2018-04-13T13:22:54.262Z,9.00
2018-04-13T13:25:21.731Z,8.40
2018-04-13T13:27:49.270Z,8.27
2018-04-13T13:30:16.759Z,9.50
2018-04-13T13:32:44.222Z,7.77
2018-04-13T13:35:11.683Z,8.20
2018-04-13T13:37:39.236Z,8.47
2018-04-13T13:40:06.705Z,8.23
2018-04-13T13:42:34.271Z,7.60
2018-04-13T13:45:02.584Z,6.50
2018-04-13T13:47:30.286Z,6.03
2018-04-13T13:49:59.274Z,6.70
2018-04-13T13:52:26.780Z,6.40
2018-04-13T13:54:54.632Z,5.90
2018-04-13T13:57:22.879Z,6.50
2018-04-13T13:59:50.443Z,6.60
2018-04-13T14:02:17.898Z,5.93
2018-04-13T14:04:45.358Z,5.40
2018-04-13T14:07:12.911Z,6.30
2018-04-13T14:09:40.472Z,6.10
2018-04-13T14:12:08.081Z,5.37
2018-04-13T14:14:35.548Z,5.40
2018-04-13T14:17:03.014Z,5.07
2018-04-13T14:19:30.481Z,5.87
2018-04-13T14:21:57.932Z,5.03
2018-04-13T14:24:25.398Z,4.57
2018-04-13T14:26:52.855Z,5.40
2018-04-13T14:29:20.310Z,5.33
2018-04-13T14:31:47.787Z,4.77
2018-04-13T14:34:15.243Z,4.90
2018-04-13T14:36:42.707Z,4.80
2018-04-13T14:39:10.926Z,4.40
2018-04-13T14:41:38.394Z,4.60
2018-04-13T14:44:05.864Z,4.47
2018-04-13T14:46:33.336Z,4.47
2018-04-13T14:49:00.973Z,4.40
2018-04-13T14:51:29.766Z,4.33
2018-04-13T14:53:57.226Z,4.53
2018-04-13T14:56:24.862Z,4.40
2018-04-13T14:58:52.367Z,4.70
2018-04-13T15:01:19.906Z,4.67
2018-04-13T15:03:47.479Z,4.33
2018-04-13T15:06:14.945Z,4.30
2018-04-13T15:08:42.478Z,4.40
2018-04-13T15:11:10.059Z,4.30
2018-04-13T15:13:37.522Z,4.27
2018-04-13T15:16:05.062Z,4.07
2018-04-13T15:18:32.554Z,3.80
2018-04-13T15:20:59.994Z,4.53
2018-04-13T15:23:28.219Z,4.00
2018-04-13T15:25:55.675Z,4.70
2018-04-13T15:28:23.202Z,4.67
2018-04-13T15:30:50.739Z,4.10
2018-04-13T15:33:18.208Z,4.47
2018-04-13T15:35:46.451Z,3.90
2018-04-13T15:38:14.049Z,2.40
2018-04-13T15:40:42.286Z,2.70
2018-04-13T15:43:09.748Z,2.33
2018-04-13T15:45:37.306Z,1.93
2018-04-13T15:48:04.855Z,3.03
2018-04-13T15:50:32.690Z,3.10
2018-04-13T15:53:00.524Z,3.07
2018-04-13T15:55:28.829Z,3.60
2018-04-13T15:57:56.323Z,3.33
2018-04-13T16:00:23.784Z,4.20
2018-04-13T16:02:51.243Z,3.23
2018-04-13T16:05:18.691Z,3.80
2018-04-13T16:07:46.151Z,3.47
2018-04-13T16:10:13.607Z,3.20
2018-04-13T16:12:41.149Z,3.53
2018-04-13T16:15:08.603Z,3.07
2018-04-13T16:17:36.090Z,2.90
2018-04-13T16:20:05.071Z,3.40
2018-04-13T16:22:32.540Z,3.07
2018-04-13T16:25:00.803Z,3.60
2018-04-13T16:27:28.264Z,3.60
2018-04-13T16:29:57.255Z,4.57
2018-04-13T16:32:24.725Z,4.70
2018-04-13T16:34:52.187Z,4.93
2018-04-13T16:37:19.659Z,5.10
2018-04-13T16:39:47.885Z,5.30
2018-04-13T16:42:15.359Z,4.60
2018-04-13T16:44:42.915Z,5.00
2018-04-13T16:47:10.371Z,4.70
2018-04-13T16:49:37.837Z,5.00
2018-04-13T16:52:06.106Z,5.03
2018-04-13T16:54:33.563Z,5.80
2018-04-13T16:57:01.820Z,4.83
2018-04-13T16:59:29.276Z,5.73
2018-04-13T17:01:56.747Z,5.03
2018-04-13T17:04:24.311Z,7.67
2018-04-13T17:06:52.544Z,5.30
2018-04-13T17:09:20.017Z,5.87
2018-04-13T17:11:47.558Z,5.97
2018-04-13T17:14:15.057Z,4.80
2018-04-13T17:16:42.570Z,5.60
2018-04-13T17:19:10.035Z,6.80
2018-04-13T17:21:37.553Z,6.40
2018-04-13T17:24:04.989Z,5.83
2018-04-13T17:26:32.442Z,6.67
2018-04-13T17:29:00.007Z,6.33
2018-04-13T17:31:27.467Z,7.80
2018-04-13T17:33:55.010Z,7.40
2018-04-13T17:36:27.163Z,6.53
2018-04-13T17:38:54.623Z,7.37
2018-04-13T17:41:22.091Z,7.30
2018-04-13T17:43:49.567Z,6.50
2018-04-13T17:46:17.790Z,7.80
2018-04-13T17:48:45.282Z,7.07
2018-04-13T17:51:12.751Z,8.40
2018-04-13T17:53:40.298Z,6.80
2018-04-13T17:56:07.847Z,4.00
2018-04-13T17:58:35.314Z,5.13
2018-04-13T18:01:03.535Z,4.50
2018-04-13T18:03:31.002Z,4.97
2018-04-13T18:05:58.459Z,5.47
2018-04-13T18:08:25.947Z,6.90
2018-04-13T18:10:53.431Z,6.67
2018-04-13T18:13:21.669Z,7.20
2018-04-13T18:15:49.133Z,7.53
2018-04-13T18:18:16.593Z,6.77
2018-04-13T18:20:44.060Z,6.93
2018-04-13T18:23:11.519Z,7.27
2018-04-13T18:25:40.508Z,6.37
2018-04-13T18:28:08.064Z,7.47
2018-04-13T18:30:37.041Z,6.80
2018-04-13T18:33:04.630Z,6.73
2018-04-13T18:35:32.100Z,5.73
2018-04-13T18:38:01.059Z,7.17
2018-04-13T18:40:28.532Z,6.80
2018-04-13T18:42:56.090Z,7.50
2018-04-13T18:45:24.327Z,7.43
2018-04-13T18:47:51.802Z,8.10
2018-04-13T18:50:19.268Z,8.20
2018-04-13T18:52:46.713Z,7.50
2018-04-13T18:55:14.183Z,6.90
2018-04-13T18:57:41.739Z,8.00
2018-04-13T19:00:09.216Z,7.60
2018-04-13T19:02:37.443Z,8.37
2018-04-13T19:05:04.918Z,7.30
2018-04-13T19:07:32.374Z,6.90
2018-04-13T19:09:59.844Z,6.87
2018-04-13T19:12:27.298Z,8.60
2018-04-13T19:14:54.777Z,7.03
2018-04-13T19:17:22.260Z,7.33
2018-04-13T19:19:49.771Z,6.97
2018-04-13T19:22:17.223Z,7.23
2018-04-13T19:24:44.703Z,6.77
2018-04-13T19:27:12.243Z,7.80
2018-04-13T19:29:39.815Z,7.70
2018-04-13T19:32:07.301Z,8.10
2018-04-13T19:34:34.820Z,8.27
2018-04-13T19:37:02.300Z,10.70
2018-04-13T19:39:30.550Z,9.50
2018-04-13T19:41:58.020Z,9.17
2018-04-13T19:44:25.526Z,9.20
2018-04-13T19:46:53.007Z,12.40
2018-04-13T19:49:20.471Z,10.30
2018-04-13T19:51:48.038Z,9.97
2018-04-13T19:54:15.497Z,10.90
2018-04-13T19:56:42.975Z,11.57
2018-04-13T19:59:11.207Z,10.97
2018-04-13T20:01:38.691Z,10.17
2018-04-13T20:04:06.155Z,10.43
2018-04-13T20:06:34.411Z,9.53
2018-04-13T20:09:01.966Z,9.43
2018-04-13T20:11:29.543Z,10.60
2018-04-13T20:13:57.810Z,8.73
2018-04-13T20:16:25.286Z,11.40
2018-04-13T20:18:53.551Z,11.27
2018-04-13T20:21:21.027Z,11.17
2018-04-13T20:23:49.256Z,10.77
2018-04-13T20:26:16.733Z,11.63
2018-04-13T20:28:44.200Z,11.57
2018-04-13T20:31:12.464Z,12.40
2018-04-13T20:33:40.722Z,12.90
2018-04-13T20:36:08.207Z,11.40
2018-04-13T20:38:35.676Z,11.10
2018-04-13T20:41:03.931Z,10.60
2018-04-13T20:43:31.391Z,10.70
2018-04-13T20:45:58.875Z,12.30
2018-04-13T20:48:27.109Z,13.07
2018-04-13T20:50:54.591Z,12.47
2018-04-13T20:53:22.819Z,10.63
2018-04-13T20:55:50.311Z,11.60
2018-04-13T20:58:19.303Z,11.97
2018-04-13T21:00:46.818Z,10.70
2018-04-13T21:03:14.307Z,10.70
2018-04-13T21:05:42.593Z,11.07
2018-04-13T21:08:11.566Z,10.80
2018-04-13T21:10:39.047Z,10.23
2018-04-13T21:13:06.531Z,11.13
2018-04-13T21:15:33.994Z,10.63
2018-04-13T21:18:01.505Z,10.80
2018-04-13T21:20:29.062Z,11.80
2018-04-13T21:22:56.618Z,10.60
2018-04-13T21:25:24.083Z,10.37
2018-04-13T21:27:52.344Z,10.13
2018-04-13T21:30:19.919Z,10.77
2018-04-13T21:32:48.915Z,12.30
2018-04-13T21:35:16.832Z,11.43
2018-04-13T21:37:44.311Z,11.67
2018-04-13T21:40:11.766Z,10.50
2018-04-13T21:42:39.250Z,9.50
2018-04-13T21:45:06.815Z,9.37
2018-04-13T21:47:34.286Z,8.60
2018-04-13T21:50:02.519Z,7.90
2018-04-13T21:52:30.095Z,8.50
2018-04-13T21:54:57.666Z,7.77
2018-04-13T21:57:25.214Z,7.23
2018-04-13T21:59:52.773Z,7.00
2018-04-13T22:02:20.334Z,6.30
2018-04-13T22:04:47.978Z,5.37
2018-04-13T22:07:15.510Z,5.67
2018-04-13T22:09:42.979Z,6.27
2018-04-13T22:12:22.260Z,4.50
2018-04-13T22:14:55.064Z,4.53
2018-04-13T22:17:22.518Z,4.03
2018-04-13T22:19:49.993Z,3.70
2018-04-13T22:22:17.450Z,2.73
2018-04-13T22:24:44.927Z,3.50
2018-04-13T22:27:12.383Z,3.23
2018-04-13T22:29:39.838Z,2.87
2018-04-13T22:32:07.312Z,2.90
2018-04-13T22:34:34.814Z,4.07
2018-04-13T22:37:02.251Z,3.50
2018-04-13T22:39:30.487Z,2.70
2018-04-13T22:41:57.942Z,3.20
2018-04-13T22:44:25.412Z,3.00
2018-04-13T22:46:52.883Z,3.70
2018-04-13T22:49:20.350Z,3.80
2018-04-13T22:51:48.616Z,3.40
2018-04-13T22:54:16.082Z,4.17
2018-04-13T22:56:44.344Z,4.33
2018-04-13T22:59:11.820Z,4.30
2018-04-13T23:01:40.047Z,4.43
2018-04-13T23:04:07.531Z,3.70
2018-04-13T23:06:35.750Z,3.53
2018-04-13T23:09:03.220Z,4.53
2018-04-13T23:11:30.680Z,4.27
2018-04-13T23:13:58.175Z,4.10
2018-04-13T23:16:25.623Z,4.10
2018-04-13T23:18:53.110Z,3.70
2018-04-13T23:21:21.338Z,4.27
2018-04-13T23:23:48.800Z,3.70
2018-04-13T23:26:16.282Z,3.37
2018-04-13T23:28:43.736Z,3.10
2018-04-13T23:31:11.296Z,3.20
2018-04-13T23:33:38.753Z,4.37
2018-04-13T23:36:06.212Z,4.00
2018-04-13T23:38:33.674Z,3.60
2018-04-13T23:41:01.139Z,3.90
2018-04-13T23:43:29.388Z,4.03
2018-04-13T23:45:56.861Z,4.80
2018-04-13T23:48:24.422Z,3.50
2018-04-13T23:50:51.883Z,4.40
2018-04-13T23:53:20.200Z,4.70
2018-04-13T23:55:47.672Z,3.90
2018-04-13T23:58:15.170Z,4.60
