createdAt,value
2023-01-26T00:03:47.821Z,71.70
2023-01-26T00:07:28.197Z,79.00
2023-01-26T00:11:05.135Z,75.10
2023-01-26T00:30:06.816Z,70.80
2023-01-26T01:12:41.043Z,78.60
2023-01-26T01:23:06.160Z,70.90
2023-01-26T01:53:51.248Z,84.00
2023-01-26T02:04:35.039Z,84.40
2023-01-26T02:07:37.302Z,86.10
2023-01-26T02:13:58.154Z,91.50
2023-01-26T02:20:34.077Z,90.90
2023-01-26T02:24:17.152Z,89.50
2023-01-26T02:40:47.068Z,88.30
2023-01-26T02:56:54.984Z,104.20
2023-01-26T03:00:12.487Z,92.60
2023-01-26T03:03:37.256Z,94.70
2023-01-26T03:06:42.257Z,93.90
2023-01-26T03:10:27.279Z,88.00
2023-01-26T03:46:33.274Z,92.60
2023-01-26T03:53:14.245Z,86.10
2023-01-26T04:00:29.177Z,89.00
2023-01-26T04:07:12.133Z,95.40
2023-01-26T04:10:57.766Z,88.30
2023-01-26T04:14:16.964Z,91.00
2023-01-26T04:20:08.463Z,88.70
2023-01-26T04:23:23.260Z,83.60
2023-01-26T04:26:35.313Z,83.70
2023-01-26T04:29:55.754Z,91.60
2023-01-26T04:36:44.733Z,85.20
2023-01-26T04:43:33.712Z,95.50
2023-01-26T04:47:13.928Z,92.70
2023-01-26T04:50:41.985Z,102.30
2023-01-26T05:18:10.784Z,93.90
2023-01-26T05:21:39.081Z,95.40
2023-01-26T05:24:59.212Z,101.00
2023-01-26T05:28:28.722Z,99.10
2023-01-26T05:45:22.661Z,90.80
2023-01-26T05:52:07.653Z,105.00
2023-01-26T05:55:27.613Z,88.10
2023-01-26T05:58:56.053Z,95.90
2023-01-26T06:02:09.714Z,93.30
2023-01-26T06:05:48.093Z,95.80
2023-01-26T06:12:29.352Z,91.20
2023-01-26T06:22:23.059Z,88.50
2023-01-26T06:25:26.565Z,87.70
2023-01-26T06:28:44.669Z,89.40
2023-01-26T06:42:14.702Z,91.40
2023-01-26T06:48:42.615Z,95.90
2023-01-26T06:52:18.289Z,99.30
2023-01-26T06:55:48.875Z,78.20
2023-01-26T06:59:12.653Z,101.80
2023-01-26T07:01:50.245Z,99.50
2023-01-26T07:04:40.804Z,105.00
2023-01-26T07:07:44.164Z,105.20
2023-01-26T07:11:09.083Z,89.70
2023-01-26T07:14:23.894Z,96.70
2023-01-26T07:17:29.146Z,83.60
2023-01-26T07:34:24.119Z,95.30
2023-01-26T08:09:45.008Z,78.00
2023-01-26T09:00:16.177Z,88.10
2023-01-26T09:03:46.345Z,87.40
2023-01-26T09:07:07.120Z,89.30
2023-01-26T09:10:45.987Z,87.30
2023-01-26T09:17:40.927Z,73.00
2023-01-26T09:21:07.904Z,75.60
2023-01-26T09:24:36.115Z,77.10
2023-01-26T09:40:53.134Z,75.90
2023-01-26T09:44:04.650Z,71.40
2023-01-26T09:47:25.378Z,74.20
2023-01-26T09:57:12.116Z,58.50
2023-01-26T10:00:41.987Z,58.30
2023-01-26T10:04:06.964Z,65.10
2023-01-26T10:08:09.870Z,74.10
2023-01-26T10:11:28.329Z,62.50
2023-01-26T10:14:45.583Z,62.20
2023-01-26T10:18:08.977Z,55.20
2023-01-26T10:21:29.430Z,52.40
2023-01-26T10:27:44.139Z,52.40
2023-01-26T10:31:07.421Z,56.00
2023-01-26T10:37:34.113Z,58.20
2023-01-26T10:40:58.191Z,64.80
2023-01-26T10:47:33.208Z,47.40
2023-01-26T10:51:02.333Z,52.80
2023-01-26T11:01:07.978Z,49.50
2023-01-26T11:04:20.075Z,48.80
2023-01-26T11:07:49.469Z,49.20
2023-01-26T11:18:04.686Z,53.30
2023-01-26T11:21:42.234Z,56.30
2023-01-26T11:25:10.835Z,53.90
2023-01-26T11:29:02.805Z,50.80
2023-01-26T11:32:06.836Z,52.50
2023-01-26T11:35:23.238Z,49.20
2023-01-26T11:38:35.770Z,53.00
2023-01-26T11:41:20.620Z,50.20
2023-01-26T11:44:39.612Z,55.80
2023-01-26T11:47:32.117Z,55.20
2023-01-26T11:50:18.608Z,56.50
2023-01-26T11:53:03.508Z,55.40
2023-01-26T11:56:17.150Z,57.00
2023-01-26T11:58:59.310Z,59.80
2023-01-26T12:02:03.373Z,64.60
2023-01-26T12:04:53.533Z,59.30
2023-01-26T12:07:55.797Z,59.40
2023-01-26T12:10:37.176Z,58.60
2023-01-26T12:13:21.928Z,62.10
2023-01-26T12:19:09.201Z,65.40
2023-01-26T12:21:41.746Z,62.10
2023-01-26T12:24:48.415Z,64.30
2023-01-26T12:27:56.343Z,61.30
2023-01-26T12:31:39.472Z,58.00
2023-01-26T12:35:28.369Z,65.60
2023-01-26T12:39:18.169Z,58.10
2023-01-26T12:43:00.556Z,62.30
2023-01-26T12:45:59.209Z,64.90
2023-01-26T12:49:18.389Z,59.10
2023-01-26T12:52:32.015Z,54.20
2023-01-26T12:55:38.908Z,50.70
2023-01-26T12:58:37.088Z,52.00
2023-01-26T13:01:19.585Z,52.10
2023-01-26T13:03:59.539Z,52.30
2023-01-26T13:07:10.409Z,56.10
2023-01-26T13:10:10.986Z,51.20
2023-01-26T13:13:02.539Z,49.70
2023-01-26T13:15:33.143Z,55.40
2023-01-26T13:18:17.937Z,54.80
2023-01-26T13:20:49.537Z,54.30
2023-01-26T13:23:44.289Z,52.80
2023-01-26T13:26:17.751Z,47.90
2023-01-26T13:28:48.288Z,45.60
2023-01-26T13:31:35.505Z,46.80
2023-01-26T13:34:10.379Z,46.60
2023-01-26T13:36:45.536Z,54.90
2023-01-26T13:39:27.831Z,59.10
2023-01-26T13:41:56.937Z,61.90
2023-01-26T13:44:40.977Z,69.30
2023-01-26T13:47:15.937Z,78.40
2023-01-26T13:49:47.664Z,69.30
2023-01-26T13:52:24.571Z,63.60
2023-01-26T13:54:57.099Z,63.30
2023-01-26T13:57:29.587Z,65.70
2023-01-26T14:00:00.776Z,67.30
2023-01-26T14:02:32.592Z,66.70
2023-01-26T14:05:04.832Z,64.30
2023-01-26T14:07:41.549Z,65.90
2023-01-26T14:10:42.577Z,64.50
2023-01-26T14:13:44.061Z,54.80
2023-01-26T14:16:36.197Z,63.40
2023-01-26T14:19:42.050Z,71.70
2023-01-26T14:22:31.981Z,65.40
2023-01-26T14:25:26.494Z,66.90
2023-01-26T14:28:18.427Z,68.00
2023-01-26T14:30:58.499Z,75.70
2023-01-26T14:33:32.569Z,71.70
2023-01-26T14:39:33.118Z,92.80
2023-01-26T14:42:38.824Z,80.60
2023-01-26T14:45:17.648Z,65.80
2023-01-26T14:48:13.266Z,63.90
2023-01-26T14:50:47.410Z,71.00
2023-01-26T14:53:22.856Z,71.70
2023-01-26T14:55:53.559Z,69.60
2023-01-26T14:58:28.583Z,65.90
2023-01-26T15:00:59.732Z,64.60
2023-01-26T15:03:41.944Z,67.30
2023-01-26T15:06:15.941Z,63.60
2023-01-26T15:09:01.265Z,67.20
2023-01-26T15:11:53.218Z,67.60
2023-01-26T15:14:37.039Z,65.60
2023-01-26T15:17:06.450Z,63.40
2023-01-26T15:19:42.551Z,66.80
2023-01-26T15:22:23.697Z,73.20
2023-01-26T15:25:04.901Z,67.90
2023-01-26T15:27:37.527Z,63.20
2023-01-26T15:30:08.456Z,68.60
2023-01-26T15:32:40.015Z,66.20
2023-01-26T15:35:20.566Z,65.50
2023-01-26T15:37:59.439Z,73.30
2023-01-26T15:40:31.234Z,67.80
2023-01-26T15:43:26.117Z,72.10
2023-01-26T15:45:57.914Z,69.40
2023-01-26T15:48:31.881Z,67.10
2023-01-26T15:51:01.479Z,62.70
2023-01-26T15:53:30.855Z,59.60
2023-01-26T15:56:01.136Z,49.10
2023-01-26T15:58:31.879Z,52.00
2023-01-26T16:01:02.947Z,50.60
2023-01-26T16:03:31.766Z,49.00
2023-01-26T16:06:39.196Z,47.80
2023-01-26T16:09:08.414Z,46.40
2023-01-26T16:11:43.546Z,48.40
2023-01-26T16:14:14.284Z,54.00
2023-01-26T16:16:46.641Z,57.70
2023-01-26T16:19:33.727Z,56.00
2023-01-26T16:22:04.421Z,54.70
2023-01-26T16:24:33.081Z,52.20
2023-01-26T16:27:04.067Z,56.10
2023-01-26T16:29:35.991Z,45.00
2023-01-26T16:32:36.039Z,47.00
2023-01-26T16:35:15.245Z,42.80
2023-01-26T16:37:44.585Z,48.00
2023-01-26T16:40:17.565Z,43.70
2023-01-26T16:42:51.641Z,46.60
2023-01-26T16:47:55.295Z,66.20
2023-01-26T16:50:25.498Z,62.00
2023-01-26T16:53:23.609Z,50.10
2023-01-26T16:55:56.668Z,59.10
2023-01-26T16:58:44.058Z,45.00
2023-01-26T17:01:30.460Z,43.10
2023-01-26T17:04:21.116Z,40.90
2023-01-26T17:07:39.118Z,35.30
2023-01-26T17:10:34.702Z,52.70
2023-01-26T17:13:18.874Z,51.20
2023-01-26T17:15:57.148Z,47.00
2023-01-26T17:18:27.041Z,45.80
2023-01-26T17:21:36.979Z,41.90
2023-01-26T17:24:11.718Z,46.10
2023-01-26T17:26:43.523Z,47.50
2023-01-26T17:29:18.241Z,45.30
2023-01-26T17:31:53.561Z,44.20
2023-01-26T17:34:24.907Z,47.90
2023-01-26T17:36:55.002Z,51.40
2023-01-26T17:39:29.246Z,44.60
2023-01-26T17:41:58.914Z,50.60
2023-01-26T17:44:29.832Z,48.40
2023-01-26T17:46:59.520Z,46.60
2023-01-26T17:49:28.917Z,46.40
2023-01-26T17:51:58.081Z,47.50
2023-01-26T17:54:27.616Z,52.20
2023-01-26T17:56:56.868Z,48.80
2023-01-26T17:59:26.127Z,42.40
2023-01-26T18:01:54.725Z,41.10
2023-01-26T18:04:23.678Z,49.30
2023-01-26T18:07:04.952Z,44.10
2023-01-26T18:09:35.212Z,43.40
2023-01-26T18:12:09.533Z,39.90
2023-01-26T18:14:39.070Z,40.20
2023-01-26T18:17:13.928Z,45.90
2023-01-26T18:19:43.217Z,44.30
2023-01-26T18:22:14.026Z,45.40
2023-01-26T18:24:42.813Z,48.40
2023-01-26T18:27:12.127Z,41.00
2023-01-26T18:29:41.218Z,50.20
2023-01-26T18:32:11.846Z,43.20
2023-01-26T18:34:44.381Z,47.50
2023-01-26T18:37:16.062Z,50.20
2023-01-26T18:39:45.470Z,45.90
2023-01-26T18:42:14.619Z,47.50
2023-01-26T18:44:44.829Z,44.20
2023-01-26T18:47:14.215Z,49.80
2023-01-26T18:49:42.937Z,55.20
2023-01-26T18:52:14.990Z,54.00
2023-01-26T18:54:45.056Z,54.90
2023-01-26T18:57:19.079Z,51.40
2023-01-26T18:59:49.805Z,51.60
2023-01-26T19:02:19.820Z,50.50
2023-01-26T19:04:54.017Z,52.70
2023-01-26T19:07:25.900Z,55.50
2023-01-26T19:09:57.398Z,50.90
2023-01-26T19:12:28.779Z,55.80
2023-01-26T19:15:00.892Z,59.20
2023-01-26T19:17:34.377Z,62.60
2023-01-26T19:20:04.986Z,52.50
2023-01-26T19:22:35.178Z,51.20
2023-01-26T19:25:06.467Z,66.60
2023-01-26T19:27:36.341Z,49.80
2023-01-26T19:30:07.192Z,52.70
2023-01-26T19:32:37.418Z,56.30
2023-01-26T19:35:10.164Z,58.10
2023-01-26T19:37:42.130Z,51.00
2023-01-26T19:40:13.859Z,50.50
2023-01-26T19:42:44.297Z,50.50
2023-01-26T19:45:14.836Z,46.10
2023-01-26T19:47:48.620Z,49.10
2023-01-26T19:50:19.149Z,53.70
2023-01-26T19:52:49.010Z,51.00
2023-01-26T19:55:18.348Z,53.20
2023-01-26T19:57:48.457Z,54.50
2023-01-26T20:00:21.287Z,63.80
2023-01-26T20:02:51.618Z,61.00
2023-01-26T20:05:24.074Z,63.40
2023-01-26T20:07:54.791Z,54.50
2023-01-26T20:10:26.682Z,60.30
2023-01-26T20:12:59.897Z,65.70
2023-01-26T20:15:30.629Z,68.70
2023-01-26T20:18:01.625Z,65.40
2023-01-26T20:20:36.657Z,60.10
2023-01-26T20:23:10.033Z,54.70
2023-01-26T20:25:40.025Z,60.20
2023-01-26T20:28:10.424Z,66.00
2023-01-26T20:30:45.702Z,99.10
2023-01-26T20:33:15.651Z,79.60
2023-01-26T20:35:47.108Z,89.90
2023-01-26T20:38:17.438Z,66.70
2023-01-26T20:40:47.821Z,60.40
2023-01-26T20:43:19.998Z,66.50
2023-01-26T20:45:50.481Z,76.20
2023-01-26T20:48:20.370Z,63.30
2023-01-26T20:50:49.189Z,89.90
2023-01-26T20:53:20.301Z,66.50
2023-01-26T20:55:50.240Z,57.70
2023-01-26T20:58:23.579Z,76.50
2023-01-26T21:00:53.240Z,56.90
2023-01-26T21:03:26.707Z,80.20
2023-01-26T21:06:13.511Z,67.00
2023-01-26T21:08:43.147Z,66.00
2023-01-26T21:11:14.844Z,75.10
2023-01-26T21:13:47.175Z,76.30
2023-01-26T21:16:17.593Z,75.10
2023-01-26T21:18:49.667Z,73.20
2023-01-26T21:21:19.190Z,79.70
2023-01-26T21:23:49.688Z,68.90
2023-01-26T21:26:22.312Z,70.40
2023-01-26T21:28:53.255Z,80.90
2023-01-26T21:31:25.589Z,80.50
2023-01-26T21:33:55.309Z,88.20
2023-01-26T21:36:26.778Z,85.30
2023-01-26T21:38:59.116Z,83.80
2023-01-26T21:41:51.427Z,73.40
2023-01-26T21:44:23.850Z,73.90
2023-01-26T21:46:55.448Z,71.50
2023-01-26T21:49:25.644Z,84.20
2023-01-26T21:52:12.947Z,76.80
2023-01-26T21:54:42.255Z,72.00
2023-01-26T21:57:30.053Z,70.70
2023-01-26T21:59:58.809Z,64.40
2023-01-26T22:02:27.209Z,63.10
2023-01-26T22:04:56.467Z,69.50
2023-01-26T22:07:28.403Z,70.80
2023-01-26T22:09:56.951Z,71.50
2023-01-26T22:12:25.460Z,66.70
2023-01-26T22:14:54.217Z,67.30
2023-01-26T22:17:23.336Z,55.80
2023-01-26T22:19:52.535Z,62.50
2023-01-26T22:22:21.114Z,56.80
2023-01-26T22:24:49.567Z,69.50
2023-01-26T22:27:18.443Z,66.00
2023-01-26T22:29:46.985Z,56.40
2023-01-26T22:32:19.259Z,53.00
2023-01-26T22:34:48.256Z,56.70
2023-01-26T22:37:17.267Z,51.50
2023-01-26T22:39:46.168Z,55.60
2023-01-26T22:42:14.920Z,49.90
2023-01-26T22:44:43.367Z,54.60
2023-01-26T22:47:12.409Z,54.30
2023-01-26T22:49:41.276Z,51.60
2023-01-26T22:52:10.297Z,50.50
2023-01-26T22:54:39.065Z,56.60
2023-01-26T22:57:07.616Z,55.50
2023-01-26T22:59:36.116Z,60.20
2023-01-26T23:02:05.077Z,53.30
2023-01-26T23:04:34.428Z,52.90
2023-01-26T23:07:38.103Z,55.60
2023-01-26T23:10:07.585Z,53.60
2023-01-26T23:12:36.076Z,64.20
2023-01-26T23:15:05.156Z,60.20
2023-01-26T23:17:33.936Z,57.70
2023-01-26T23:20:03.237Z,59.20
2023-01-26T23:22:32.376Z,59.40
2023-01-26T23:25:19.668Z,62.20
2023-01-26T23:27:48.582Z,58.10
2023-01-26T23:30:17.656Z,58.20
2023-01-26T23:32:46.115Z,64.20
2023-01-26T23:35:15.017Z,70.70
2023-01-26T23:37:44.228Z,62.40
2023-01-26T23:40:14.214Z,55.50
2023-01-26T23:42:58.017Z,61.20
2023-01-26T23:45:32.047Z,56.50
2023-01-26T23:48:01.338Z,60.80
2023-01-26T23:50:30.949Z,64.20
2023-01-26T23:52:59.646Z,64.60
2023-01-26T23:55:29.016Z,71.50
2023-01-26T23:57:57.658Z,65.20
