createdAt,value
2022-11-29T00:01:37.378Z,6.40
2022-11-29T00:04:07.215Z,6.30
2022-11-29T00:06:35.974Z,6.40
2022-11-29T00:09:07.566Z,6.40
2022-11-29T00:11:55.313Z,6.30
2022-11-29T00:14:24.043Z,6.40
2022-11-29T00:16:53.871Z,6.40
2022-11-29T00:19:23.480Z,6.30
2022-11-29T00:21:51.456Z,6.30
2022-11-29T00:24:19.790Z,6.30
2022-11-29T00:26:47.838Z,6.30
2022-11-29T00:29:15.891Z,6.30
2022-11-29T00:31:44.857Z,6.30
2022-11-29T00:34:13.695Z,6.30
2022-11-29T00:36:42.991Z,6.30
2022-11-29T00:39:12.744Z,6.30
2022-11-29T00:41:40.976Z,6.30
2022-11-29T00:44:08.981Z,6.20
2022-11-29T00:46:37.321Z,6.30
2022-11-29T00:49:05.796Z,6.30
2022-11-29T00:51:33.769Z,6.30
2022-11-29T00:54:03.156Z,6.30
2022-11-29T00:56:31.182Z,6.30
2022-11-29T00:58:59.126Z,6.20
2022-11-29T01:01:27.271Z,6.30
2022-11-29T01:03:55.216Z,6.30
2022-11-29T01:06:23.130Z,6.30
2022-11-29T01:08:51.032Z,6.30
2022-11-29T01:11:22.728Z,6.30
2022-11-29T01:13:52.348Z,6.30
2022-11-29T01:16:20.462Z,6.20
2022-11-29T01:18:48.563Z,6.30
2022-11-29T01:21:18.713Z,6.30
2022-11-29T01:23:48.434Z,6.30
2022-11-29T01:26:18.497Z,6.30
2022-11-29T01:28:50.235Z,6.30
2022-11-29T01:31:20.558Z,6.30
2022-11-29T01:33:49.873Z,6.30
2022-11-29T01:36:17.783Z,6.40
2022-11-29T01:38:45.929Z,6.40
2022-11-29T01:41:16.428Z,6.40
2022-11-29T01:44:01.869Z,6.30
2022-11-29T01:46:30.777Z,6.40
2022-11-29T01:49:03.151Z,6.40
2022-11-29T01:51:31.957Z,6.40
2022-11-29T01:54:00.383Z,6.30
2022-11-29T01:56:31.154Z,6.40
2022-11-29T01:59:02.287Z,6.40
2022-11-29T02:01:30.308Z,6.40
2022-11-29T02:03:59.040Z,6.40
2022-11-29T02:06:28.191Z,6.30
2022-11-29T02:08:56.399Z,6.30
2022-11-29T02:12:00.410Z,6.40
2022-11-29T02:14:52.189Z,6.40
2022-11-29T02:17:31.264Z,6.40
2022-11-29T02:20:33.117Z,6.40
2022-11-29T02:23:11.889Z,6.40
2022-11-29T02:25:57.109Z,6.30
2022-11-29T02:28:46.198Z,6.40
2022-11-29T02:31:44.246Z,6.40
2022-11-29T02:34:41.395Z,6.40
2022-11-29T02:37:32.693Z,6.40
2022-11-29T02:40:31.537Z,6.40
2022-11-29T02:43:38.357Z,6.40
2022-11-29T02:46:23.041Z,6.40
2022-11-29T02:48:59.173Z,6.40
2022-11-29T02:51:37.353Z,6.40
2022-11-29T02:54:11.040Z,6.40
2022-11-29T02:56:44.056Z,6.30
2022-11-29T02:59:21.593Z,6.30
2022-11-29T03:01:56.874Z,6.30
2022-11-29T03:04:29.541Z,6.30
2022-11-29T03:07:06.902Z,6.30
2022-11-29T03:09:41.019Z,6.30
2022-11-29T03:12:19.789Z,6.30
2022-11-29T03:14:57.897Z,6.30
2022-11-29T03:17:35.229Z,6.30
2022-11-29T03:20:21.654Z,6.30
2022-11-29T03:23:05.232Z,6.30
2022-11-29T03:25:37.700Z,6.20
2022-11-29T03:28:14.233Z,6.20
2022-11-29T03:30:47.424Z,6.20
2022-11-29T03:33:22.609Z,6.20
2022-11-29T03:35:57.873Z,6.20
2022-11-29T03:38:29.354Z,6.30
2022-11-29T03:41:05.654Z,6.30
2022-11-29T03:43:42.006Z,6.20
2022-11-29T03:46:13.673Z,6.20
2022-11-29T03:48:47.972Z,6.20
2022-11-29T03:51:21.058Z,6.20
2022-11-29T03:53:56.415Z,6.30
2022-11-29T03:56:27.950Z,6.30
2022-11-29T03:59:05.049Z,6.30
2022-11-29T04:02:15.652Z,6.30
2022-11-29T04:05:22.416Z,6.30
2022-11-29T04:08:18.171Z,6.30
2022-11-29T04:11:07.066Z,6.30
2022-11-29T04:14:06.739Z,6.30
2022-11-29T04:17:05.881Z,6.30
2022-11-29T04:20:06.405Z,6.40
2022-11-29T04:22:51.276Z,6.40
2022-11-29T04:25:54.870Z,6.40
2022-11-29T04:29:02.989Z,6.40
2022-11-29T04:31:40.263Z,6.40
2022-11-29T04:34:29.518Z,6.30
2022-11-29T04:37:38.327Z,6.30
2022-11-29T04:40:42.320Z,6.30
2022-11-29T04:43:51.814Z,6.30
2022-11-29T04:46:45.447Z,6.30
2022-11-29T04:49:32.997Z,6.30
2022-11-29T04:52:16.793Z,6.30
2022-11-29T04:54:51.272Z,6.30
2022-11-29T04:57:28.357Z,6.30
2022-11-29T05:00:07.660Z,6.30
2022-11-29T05:02:42.101Z,6.30
2022-11-29T05:05:21.103Z,6.30
2022-11-29T05:07:59.336Z,6.30
2022-11-29T05:10:33.112Z,6.20
2022-11-29T05:13:10.570Z,6.20
2022-11-29T05:16:07.958Z,6.30
2022-11-29T05:18:58.659Z,6.30
2022-11-29T05:21:37.385Z,6.30
2022-11-29T05:24:18.111Z,6.30
2022-11-29T05:26:51.904Z,6.30
2022-11-29T05:29:27.154Z,6.30
2022-11-29T05:32:06.453Z,6.30
2022-11-29T05:35:06.552Z,6.30
2022-11-29T05:37:45.201Z,6.30
2022-11-29T05:40:38.785Z,6.30
2022-11-29T05:43:18.465Z,6.30
2022-11-29T05:45:53.505Z,6.30
2022-11-29T05:48:30.928Z,6.30
2022-11-29T05:51:12.126Z,6.30
2022-11-29T05:53:46.075Z,6.30
2022-11-29T05:56:19.878Z,6.30
2022-11-29T05:58:52.673Z,6.30
2022-11-29T06:01:24.997Z,6.30
2022-11-29T06:04:01.103Z,6.30
2022-11-29T06:06:39.595Z,6.30
2022-11-29T06:09:16.569Z,6.30
2022-11-29T06:11:49.272Z,6.40
2022-11-29T06:14:40.177Z,6.40
2022-11-29T06:17:35.749Z,6.40
2022-11-29T06:20:36.736Z,6.40
2022-11-29T06:23:24.082Z,6.40
2022-11-29T06:26:04.022Z,6.40
2022-11-29T06:28:51.149Z,6.40
2022-11-29T06:31:24.746Z,6.40
2022-11-29T06:34:02.500Z,6.40
2022-11-29T06:36:37.064Z,6.40
2022-11-29T06:39:05.910Z,6.40
2022-11-29T06:41:34.522Z,6.40
2022-11-29T06:44:03.201Z,6.40
2022-11-29T06:46:45.414Z,6.50
2022-11-29T06:49:21.115Z,6.50
2022-11-29T06:51:59.584Z,6.50
2022-11-29T06:54:39.701Z,6.50
2022-11-29T06:57:17.271Z,6.50
2022-11-29T06:59:58.546Z,6.60
2022-11-29T07:02:45.260Z,6.50
2022-11-29T07:05:21.084Z,6.60
2022-11-29T07:07:51.380Z,6.60
2022-11-29T07:10:20.809Z,6.60
2022-11-29T07:12:50.462Z,6.60
2022-11-29T07:15:21.082Z,6.60
2022-11-29T07:18:02.680Z,6.70
2022-11-29T07:20:38.039Z,6.70
2022-11-29T07:23:17.796Z,6.70
2022-11-29T07:25:59.282Z,6.70
2022-11-29T07:28:43.682Z,6.70
2022-11-29T07:31:21.467Z,6.70
2022-11-29T07:33:59.893Z,6.70
2022-11-29T07:36:37.595Z,6.70
2022-11-29T07:39:19.190Z,6.70
2022-11-29T07:41:54.346Z,6.80
2022-11-29T07:44:29.051Z,6.80
2022-11-29T07:46:57.085Z,6.80
2022-11-29T07:49:25.076Z,6.80
2022-11-29T07:51:54.800Z,6.80
2022-11-29T07:54:24.433Z,6.80
2022-11-29T07:56:52.336Z,6.90
2022-11-29T07:59:20.601Z,6.90
2022-11-29T08:01:48.548Z,6.90
2022-11-29T08:04:16.640Z,6.90
2022-11-29T08:06:44.652Z,6.90
2022-11-29T08:09:12.560Z,6.90
2022-11-29T08:11:41.941Z,6.90
2022-11-29T08:14:10.091Z,6.90
2022-11-29T08:16:38.475Z,6.90
2022-11-29T08:19:06.927Z,6.90
2022-11-29T08:21:34.925Z,6.90
2022-11-29T08:24:02.956Z,6.90
2022-11-29T08:26:31.818Z,6.90
2022-11-29T08:29:01.542Z,6.90
2022-11-29T08:31:29.877Z,7.00
2022-11-29T08:33:58.044Z,7.00
2022-11-29T08:36:26.126Z,7.10
2022-11-29T08:39:02.241Z,7.10
2022-11-29T08:41:34.135Z,7.10
2022-11-29T08:44:03.598Z,7.20
2022-11-29T08:46:45.431Z,7.20
2022-11-29T08:49:13.408Z,7.20
2022-11-29T08:51:41.393Z,7.20
2022-11-29T08:54:10.765Z,7.20
2022-11-29T08:59:28.291Z,7.30
2022-11-29T09:01:56.309Z,7.40
2022-11-29T09:04:24.436Z,7.40
2022-11-29T09:06:52.477Z,7.40
2022-11-29T09:09:20.448Z,7.40
2022-11-29T09:11:49.739Z,7.40
2022-11-29T09:14:18.309Z,7.50
2022-11-29T09:16:47.729Z,7.50
2022-11-29T09:19:16.219Z,7.50
2022-11-29T09:21:44.212Z,7.50
2022-11-29T09:24:12.282Z,7.40
2022-11-29T09:26:42.225Z,7.50
2022-11-29T09:29:11.415Z,7.50
2022-11-29T09:31:39.515Z,7.40
2022-11-29T09:34:08.944Z,7.50
2022-11-29T09:36:37.245Z,7.40
2022-11-29T09:39:05.277Z,7.40
2022-11-29T09:41:48.771Z,7.40
2022-11-29T09:44:22.262Z,7.40
2022-11-29T09:46:58.917Z,7.50
2022-11-29T09:49:55.764Z,7.40
2022-11-29T09:52:35.078Z,7.40
2022-11-29T09:55:12.481Z,7.40
2022-11-29T09:57:43.913Z,7.40
2022-11-29T10:00:19.827Z,7.40
2022-11-29T10:02:53.549Z,7.40
2022-11-29T10:05:26.498Z,7.40
2022-11-29T10:08:00.888Z,7.40
2022-11-29T10:10:32.230Z,7.40
2022-11-29T10:13:08.172Z,7.40
2022-11-29T10:15:42.304Z,7.40
2022-11-29T10:18:17.169Z,7.50
2022-11-29T10:20:50.559Z,7.50
2022-11-29T10:23:24.634Z,7.50
2022-11-29T10:25:54.332Z,7.50
2022-11-29T10:28:23.314Z,7.50
2022-11-29T10:30:54.191Z,7.60
2022-11-29T10:33:26.301Z,7.60
2022-11-29T10:35:58.397Z,7.60
2022-11-29T10:38:31.211Z,7.70
2022-11-29T10:41:05.680Z,7.70
2022-11-29T10:43:33.996Z,7.80
2022-11-29T10:46:02.589Z,7.80
2022-11-29T10:48:34.006Z,7.90
2022-11-29T10:51:03.693Z,7.80
2022-11-29T10:53:36.657Z,7.80
2022-11-29T10:56:09.344Z,7.80
2022-11-29T10:58:37.531Z,7.90
2022-11-29T11:01:07.653Z,7.90
2022-11-29T11:03:38.764Z,8.00
2022-11-29T11:06:14.638Z,8.00
2022-11-29T11:08:44.629Z,8.00
2022-11-29T11:11:14.137Z,8.10
2022-11-29T11:13:42.726Z,8.10
2022-11-29T11:16:18.762Z,8.20
2022-11-29T11:18:48.560Z,8.20
2022-11-29T11:21:22.699Z,8.20
2022-11-29T11:23:57.049Z,8.20
2022-11-29T11:26:25.932Z,8.20
2022-11-29T11:28:59.009Z,8.20
2022-11-29T11:31:34.124Z,8.20
2022-11-29T11:34:27.729Z,8.20
2022-11-29T11:37:20.434Z,8.30
2022-11-29T11:39:51.003Z,8.30
2022-11-29T11:42:42.632Z,8.40
2022-11-29T11:45:35.012Z,8.40
2022-11-29T11:48:05.852Z,8.40
2022-11-29T11:50:37.822Z,8.40
2022-11-29T11:53:18.582Z,8.40
2022-11-29T11:55:54.740Z,8.40
2022-11-29T11:58:24.537Z,8.40
2022-11-29T12:01:04.309Z,8.50
2022-11-29T12:03:43.002Z,8.50
2022-11-29T12:06:28.300Z,8.40
2022-11-29T12:09:04.645Z,8.40
2022-11-29T12:11:40.185Z,8.40
2022-11-29T12:14:08.962Z,8.40
2022-11-29T12:16:40.215Z,8.40
2022-11-29T12:19:16.469Z,8.40
2022-11-29T12:21:48.418Z,8.40
2022-11-29T12:24:25.812Z,8.30
2022-11-29T12:26:58.546Z,8.30
2022-11-29T12:29:32.036Z,8.30
2022-11-29T12:32:21.419Z,8.30
2022-11-29T12:35:02.971Z,8.30
2022-11-29T12:37:36.885Z,8.30
2022-11-29T12:40:26.243Z,8.30
2022-11-29T12:43:04.015Z,8.20
2022-11-29T12:45:42.828Z,8.20
2022-11-29T12:48:23.131Z,8.10
2022-11-29T12:50:59.472Z,8.20
2022-11-29T12:53:41.890Z,8.20
2022-11-29T12:56:16.681Z,8.20
2022-11-29T12:58:57.552Z,8.20
2022-11-29T13:01:32.624Z,8.20
2022-11-29T13:04:12.406Z,8.20
2022-11-29T13:06:48.286Z,8.20
2022-11-29T13:09:32.945Z,8.20
2022-11-29T13:12:07.537Z,8.20
2022-11-29T13:14:43.635Z,8.20
2022-11-29T13:17:26.907Z,8.20
2022-11-29T13:19:57.354Z,8.30
2022-11-29T13:22:39.184Z,8.30
2022-11-29T13:25:16.629Z,8.30
2022-11-29T13:27:54.806Z,8.30
2022-11-29T13:30:23.005Z,8.30
2022-11-29T13:32:58.868Z,8.30
2022-11-29T13:35:36.470Z,8.30
2022-11-29T13:38:11.457Z,8.30
2022-11-29T13:40:47.392Z,8.20
2022-11-29T13:43:22.853Z,8.20
2022-11-29T13:45:58.561Z,8.20
2022-11-29T13:48:47.872Z,8.20
2022-11-29T13:51:31.556Z,8.20
2022-11-29T13:54:02.368Z,8.20
2022-11-29T13:56:43.007Z,8.10
2022-11-29T13:59:19.527Z,8.10
2022-11-29T14:01:50.305Z,8.10
2022-11-29T14:04:29.219Z,8.20
2022-11-29T14:07:08.086Z,8.20
2022-11-29T14:09:44.454Z,8.10
2022-11-29T14:12:36.738Z,8.10
2022-11-29T14:15:19.081Z,8.10
2022-11-29T14:17:53.902Z,8.10
2022-11-29T14:20:55.819Z,8.10
2022-11-29T14:23:35.868Z,8.00
2022-11-29T14:26:28.734Z,8.00
2022-11-29T14:28:57.873Z,8.00
2022-11-29T14:31:55.897Z,8.00
2022-11-29T14:34:50.485Z,8.00
2022-11-29T14:37:48.342Z,8.00
2022-11-29T14:40:30.022Z,8.00
2022-11-29T14:42:59.016Z,7.90
2022-11-29T14:45:30.009Z,7.90
2022-11-29T14:47:59.704Z,7.90
2022-11-29T14:50:36.613Z,7.90
2022-11-29T14:53:06.475Z,7.80
2022-11-29T14:55:37.340Z,7.90
2022-11-29T14:58:16.761Z,7.90
2022-11-29T15:01:11.042Z,7.90
2022-11-29T15:03:50.509Z,7.90
2022-11-29T15:06:26.204Z,8.00
2022-11-29T15:09:01.702Z,7.90
2022-11-29T15:11:49.463Z,7.90
2022-11-29T15:14:23.435Z,7.90
2022-11-29T15:17:05.466Z,7.90
2022-11-29T15:19:59.943Z,8.00
2022-11-29T15:22:30.564Z,8.00
2022-11-29T15:25:02.162Z,8.00
2022-11-29T15:27:30.159Z,7.90
2022-11-29T15:29:59.900Z,8.00
2022-11-29T15:32:33.569Z,7.90
2022-11-29T15:35:03.020Z,7.90
2022-11-29T15:37:44.512Z,7.90
2022-11-29T15:40:15.673Z,8.00
2022-11-29T15:42:45.926Z,7.90
2022-11-29T15:45:29.263Z,8.00
2022-11-29T15:48:12.510Z,8.00
2022-11-29T15:50:46.707Z,7.90
2022-11-29T15:53:19.798Z,8.00
2022-11-29T15:55:50.439Z,8.00
2022-11-29T15:58:19.645Z,7.90
2022-11-29T16:00:50.653Z,7.90
2022-11-29T16:03:25.281Z,7.90
2022-11-29T16:06:01.898Z,7.90
2022-11-29T16:08:34.175Z,7.90
2022-11-29T16:11:02.477Z,7.90
2022-11-29T16:13:39.529Z,7.90
2022-11-29T16:16:15.425Z,7.90
2022-11-29T16:18:45.286Z,7.90
2022-11-29T16:21:27.169Z,7.90
2022-11-29T16:23:55.835Z,7.90
2022-11-29T16:26:28.285Z,7.90
2022-11-29T16:28:57.937Z,7.90
2022-11-29T16:31:32.923Z,7.90
2022-11-29T16:34:08.217Z,7.80
2022-11-29T16:36:37.567Z,7.80
2022-11-29T16:39:08.362Z,7.90
2022-11-29T16:41:38.326Z,7.90
2022-11-29T16:44:08.247Z,7.80
2022-11-29T16:46:38.746Z,7.80
2022-11-29T16:49:31.717Z,7.80
2022-11-29T16:52:01.720Z,7.80
2022-11-29T16:54:33.848Z,7.90
2022-11-29T16:57:06.096Z,7.80
2022-11-29T16:59:35.293Z,7.80
2022-11-29T17:02:03.843Z,7.80
2022-11-29T17:04:31.862Z,7.80
2022-11-29T17:07:01.391Z,7.90
2022-11-29T17:09:33.039Z,7.80
2022-11-29T17:12:02.487Z,7.80
2022-11-29T17:14:31.569Z,7.80
2022-11-29T17:17:02.582Z,7.80
2022-11-29T17:19:31.589Z,7.80
2022-11-29T17:22:01.248Z,7.80
2022-11-29T17:24:29.236Z,7.80
2022-11-29T17:26:57.195Z,7.80
2022-11-29T17:29:26.485Z,7.80
2022-11-29T17:31:54.522Z,7.80
2022-11-29T17:34:22.606Z,7.80
2022-11-29T17:36:50.879Z,7.80
2022-11-29T17:39:21.607Z,7.80
2022-11-29T17:41:49.719Z,7.80
2022-11-29T17:44:17.695Z,7.80
2022-11-29T17:46:45.636Z,7.80
2022-11-29T17:49:13.541Z,7.80
2022-11-29T17:51:56.988Z,7.80
2022-11-29T17:54:26.512Z,7.80
2022-11-29T17:56:54.496Z,7.80
2022-11-29T17:59:22.562Z,7.80
2022-11-29T18:01:50.765Z,7.80
2022-11-29T18:04:19.523Z,7.80
2022-11-29T18:06:50.049Z,7.80
2022-11-29T18:09:19.709Z,7.80
2022-11-29T18:11:50.436Z,7.70
2022-11-29T18:14:20.766Z,7.70
2022-11-29T18:16:48.935Z,7.70
2022-11-29T18:19:18.919Z,7.80
2022-11-29T18:21:47.212Z,7.80
2022-11-29T18:24:15.664Z,7.80
2022-11-29T18:26:43.663Z,7.80
2022-11-29T18:29:13.204Z,7.80
2022-11-29T18:31:43.615Z,7.80
2022-11-29T18:34:13.063Z,7.70
2022-11-29T18:36:43.759Z,7.80
2022-11-29T18:39:14.858Z,7.80
2022-11-29T18:41:44.518Z,7.70
2022-11-29T18:44:15.758Z,7.80
2022-11-29T18:46:44.783Z,7.80
2022-11-29T18:49:14.389Z,7.80
2022-11-29T18:51:45.166Z,7.70
2022-11-29T18:54:14.134Z,7.80
2022-11-29T18:56:42.323Z,7.80
2022-11-29T18:59:14.754Z,7.80
2022-11-29T19:01:43.369Z,7.70
2022-11-29T19:04:13.758Z,7.70
2022-11-29T19:06:42.192Z,7.70
2022-11-29T19:09:13.944Z,7.80
2022-11-29T19:11:41.950Z,7.80
2022-11-29T19:14:12.446Z,7.80
2022-11-29T19:16:43.981Z,7.80
2022-11-29T19:19:12.638Z,7.80
2022-11-29T19:21:41.101Z,7.80
2022-11-29T19:24:14.875Z,7.80
2022-11-29T19:26:44.665Z,7.80
2022-11-29T19:29:13.935Z,7.80
2022-11-29T19:31:43.609Z,7.80
2022-11-29T19:34:11.802Z,7.80
2022-11-29T19:36:43.081Z,7.70
2022-11-29T19:39:25.697Z,7.80
2022-11-29T19:41:54.299Z,7.80
2022-11-29T19:44:29.134Z,7.80
2022-11-29T19:47:00.079Z,7.80
2022-11-29T19:49:29.071Z,7.80
2022-11-29T19:51:57.610Z,7.80
2022-11-29T19:54:29.209Z,7.80
2022-11-29T19:56:58.756Z,7.80
2022-11-29T19:59:29.776Z,7.70
2022-11-29T20:01:59.480Z,7.70
2022-11-29T20:04:27.929Z,7.70
2022-11-29T20:06:57.073Z,7.70
2022-11-29T20:09:28.884Z,7.70
2022-11-29T20:11:58.105Z,7.70
2022-11-29T20:14:31.245Z,7.60
2022-11-29T20:17:03.023Z,7.70
2022-11-29T20:19:31.644Z,7.70
2022-11-29T20:22:00.350Z,7.70
2022-11-29T20:24:31.261Z,7.60
2022-11-29T20:27:05.193Z,7.70
2022-11-29T20:29:33.600Z,7.70
2022-11-29T20:32:03.533Z,7.60
2022-11-29T20:34:32.593Z,7.60
2022-11-29T20:37:32.925Z,7.60
2022-11-29T20:40:03.726Z,7.60
2022-11-29T20:42:59.589Z,7.60
2022-11-29T20:45:28.792Z,7.70
2022-11-29T20:48:03.858Z,7.60
2022-11-29T20:50:33.418Z,7.60
2022-11-29T20:53:27.811Z,7.70
2022-11-29T20:55:56.073Z,7.70
2022-11-29T20:58:26.397Z,7.70
2022-11-29T21:00:56.772Z,7.70
2022-11-29T21:03:27.955Z,7.70
2022-11-29T21:05:57.775Z,7.70
2022-11-29T21:08:27.473Z,7.70
2022-11-29T21:10:55.587Z,7.70
2022-11-29T21:13:24.309Z,7.70
2022-11-29T21:15:53.199Z,7.70
2022-11-29T21:18:24.542Z,7.70
2022-11-29T21:21:06.851Z,7.70
2022-11-29T21:23:46.173Z,7.60
2022-11-29T21:26:17.735Z,7.60
2022-11-29T21:28:56.182Z,7.60
2022-11-29T21:31:24.710Z,7.60
2022-11-29T21:33:53.324Z,7.60
2022-11-29T21:36:22.915Z,7.60
2022-11-29T21:38:55.052Z,7.60
2022-11-29T21:41:23.394Z,7.60
2022-11-29T21:44:06.111Z,7.60
2022-11-29T21:46:35.357Z,7.60
2022-11-29T21:49:03.432Z,7.70
2022-11-29T21:51:33.014Z,7.70
2022-11-29T21:54:01.956Z,7.60
2022-11-29T21:56:29.897Z,7.70
2022-11-29T21:58:57.842Z,7.70
2022-11-29T22:01:27.196Z,7.70
2022-11-29T22:03:55.455Z,7.60
2022-11-29T22:06:26.018Z,7.60
2022-11-29T22:08:55.271Z,7.60
2022-11-29T22:11:31.788Z,7.60
2022-11-29T22:14:16.894Z,7.60
2022-11-29T22:16:47.877Z,7.60
2022-11-29T22:19:18.204Z,7.60
2022-11-29T22:21:47.881Z,7.60
2022-11-29T22:24:18.738Z,7.60
2022-11-29T22:26:47.132Z,7.50
2022-11-29T22:29:15.881Z,7.50
2022-11-29T22:31:44.933Z,7.50
2022-11-29T22:34:13.053Z,7.50
2022-11-29T22:36:41.495Z,7.50
2022-11-29T22:39:10.218Z,7.50
2022-11-29T22:41:40.255Z,7.50
2022-11-29T22:44:08.634Z,7.50
2022-11-29T22:46:41.204Z,7.50
2022-11-29T22:49:09.466Z,7.50
2022-11-29T22:51:38.661Z,7.50
2022-11-29T22:54:08.566Z,7.50
2022-11-29T22:56:39.547Z,7.40
2022-11-29T22:59:07.683Z,7.40
2022-11-29T23:01:36.978Z,7.40
2022-11-29T23:04:07.251Z,7.40
2022-11-29T23:06:37.334Z,7.40
2022-11-29T23:09:07.595Z,7.30
2022-11-29T23:11:35.484Z,7.30
2022-11-29T23:14:04.864Z,7.30
2022-11-29T23:16:33.493Z,7.30
2022-11-29T23:19:02.267Z,7.30
2022-11-29T23:21:31.994Z,7.30
2022-11-29T23:24:01.463Z,7.30
2022-11-29T23:26:31.773Z,7.30
2022-11-29T23:28:59.979Z,7.40
2022-11-29T23:31:29.349Z,7.30
2022-11-29T23:33:57.412Z,7.30
2022-11-29T23:36:25.446Z,7.30
2022-11-29T23:38:53.586Z,7.30
2022-11-29T23:41:21.578Z,7.30
2022-11-29T23:43:49.570Z,7.40
2022-11-29T23:46:19.523Z,7.30
2022-11-29T23:48:49.274Z,7.40
2022-11-29T23:51:17.863Z,7.40
2022-11-29T23:53:46.686Z,7.40
2022-11-29T23:56:17.427Z,7.40
2022-11-29T23:58:45.943Z,7.30
