createdAt,value
2022-08-05T00:01:36.019Z,35.20
2022-08-05T00:04:08.169Z,35.06
2022-08-05T00:06:36.417Z,33.95
2022-08-05T00:09:13.050Z,33.87
2022-08-05T00:11:47.445Z,33.89
2022-08-05T00:14:17.448Z,34.05
2022-08-05T00:16:52.369Z,34.20
2022-08-05T00:19:23.402Z,34.72
2022-08-05T00:21:53.928Z,33.92
2022-08-05T00:24:24.875Z,35.18
2022-08-05T00:27:00.381Z,34.85
2022-08-05T00:29:32.918Z,35.95
2022-08-05T00:32:10.892Z,36.47
2022-08-05T00:35:04.036Z,36.56
2022-08-05T00:37:50.944Z,36.24
2022-08-05T00:40:27.034Z,35.84
2022-08-05T00:43:02.795Z,35.06
2022-08-05T00:45:38.596Z,35.28
2022-08-05T00:48:17.812Z,35.37
2022-08-05T00:50:54.908Z,35.24
2022-08-05T00:54:00.303Z,35.43
2022-08-05T00:56:12.481Z,36.81
2022-08-05T00:58:45.134Z,36.76
2022-08-05T01:01:15.423Z,37.19
2022-08-05T01:04:03.937Z,36.58
2022-08-05T01:06:41.585Z,35.79
2022-08-05T01:09:14.080Z,35.46
2022-08-05T01:11:43.930Z,35.85
2022-08-05T01:14:45.015Z,36.36
2022-08-05T01:17:40.149Z,35.72
2022-08-05T01:20:50.230Z,36.39
2022-08-05T01:24:23.446Z,36.03
2022-08-05T01:27:50.644Z,35.85
2022-08-05T01:30:34.816Z,36.66
2022-08-05T01:33:10.481Z,37.09
2022-08-05T01:35:51.596Z,37.30
2022-08-05T01:38:27.582Z,37.08
2022-08-05T01:41:01.579Z,36.91
2022-08-05T01:43:30.186Z,36.85
2022-08-05T01:46:07.317Z,36.93
2022-08-05T01:48:49.569Z,36.86
2022-08-05T01:51:19.396Z,37.40
2022-08-05T01:53:58.347Z,37.37
2022-08-05T01:58:11.969Z,37.83
2022-08-05T01:59:23.577Z,38.37
2022-08-05T02:01:54.850Z,38.87
2022-08-05T02:04:26.533Z,38.88
2022-08-05T02:06:54.198Z,38.91
2022-08-05T02:09:23.325Z,39.38
2022-08-05T02:12:27.821Z,39.33
2022-08-05T02:15:22.093Z,39.75
2022-08-05T02:18:28.086Z,39.38
2022-08-05T02:21:18.198Z,39.64
2022-08-05T02:23:55.395Z,39.07
2022-08-05T02:26:53.985Z,39.42
2022-08-05T02:29:59.585Z,39.41
2022-08-05T02:32:24.222Z,39.39
2022-08-05T02:35:14.049Z,39.63
2022-08-05T02:37:46.526Z,40.04
2022-08-05T02:40:24.362Z,39.34
2022-08-05T02:42:55.396Z,39.42
2022-08-05T02:45:25.608Z,40.04
2022-08-05T02:48:11.410Z,40.35
2022-08-05T02:50:43.562Z,40.46
2022-08-05T02:53:18.803Z,41.39
2022-08-05T02:55:55.137Z,41.27
2022-08-05T02:58:29.998Z,40.99
2022-08-05T03:01:03.375Z,40.71
2022-08-05T03:03:34.192Z,40.81
2022-08-05T03:06:53.944Z,40.88
2022-08-05T03:09:15.752Z,41.22
2022-08-05T03:11:54.521Z,41.13
2022-08-05T03:14:25.140Z,41.02
2022-08-05T03:16:54.148Z,41.57
2022-08-05T03:19:33.434Z,41.21
2022-08-05T03:22:04.862Z,41.71
2022-08-05T03:24:51.063Z,41.52
2022-08-05T03:27:22.269Z,41.20
2022-08-05T03:30:07.518Z,40.69
2022-08-05T03:32:37.927Z,40.81
2022-08-05T03:35:07.420Z,40.54
2022-08-05T03:37:44.747Z,39.91
2022-08-05T03:40:15.419Z,40.84
2022-08-05T03:42:53.020Z,40.46
2022-08-05T03:45:23.319Z,40.63
2022-08-05T03:47:52.037Z,40.84
2022-08-05T03:50:28.808Z,40.98
2022-08-05T03:55:06.751Z,40.85
2022-08-05T03:56:41.283Z,40.81
2022-08-05T03:59:26.093Z,40.77
2022-08-05T04:01:58.777Z,40.97
2022-08-05T04:04:27.953Z,41.13
2022-08-05T04:06:56.073Z,40.95
2022-08-05T04:09:29.296Z,41.13
2022-08-05T04:11:57.249Z,41.30
2022-08-05T04:14:30.209Z,40.99
2022-08-05T04:17:03.113Z,41.52
2022-08-05T04:19:31.195Z,41.74
2022-08-05T04:22:08.670Z,41.95
2022-08-05T04:24:52.609Z,41.50
2022-08-05T04:27:33.065Z,41.97
2022-08-05T04:30:10.920Z,42.16
2022-08-05T04:32:38.953Z,41.80
2022-08-05T04:35:17.518Z,42.09
2022-08-05T04:38:01.727Z,41.81
2022-08-05T04:40:37.249Z,41.55
2022-08-05T04:43:16.353Z,41.71
2022-08-05T04:45:49.056Z,41.44
2022-08-05T04:48:27.252Z,41.72
2022-08-05T04:51:03.622Z,41.55
2022-08-05T04:53:38.688Z,41.49
2022-08-05T04:56:32.957Z,42.15
2022-08-05T04:58:56.447Z,42.29
2022-08-05T05:01:33.834Z,42.73
2022-08-05T05:04:11.281Z,42.68
2022-08-05T05:06:44.709Z,43.54
2022-08-05T05:09:17.672Z,44.19
2022-08-05T05:11:54.622Z,44.30
2022-08-05T05:14:27.885Z,44.29
2022-08-05T05:17:01.016Z,44.10
2022-08-05T05:19:36.918Z,43.72
2022-08-05T05:22:24.219Z,43.91
2022-08-05T05:24:57.548Z,43.71
2022-08-05T05:27:45.950Z,44.44
2022-08-05T05:30:30.780Z,43.99
2022-08-05T05:33:15.918Z,43.77
2022-08-05T05:35:48.572Z,44.32
2022-08-05T05:38:22.706Z,43.92
2022-08-05T05:40:57.049Z,43.29
2022-08-05T05:43:54.810Z,44.00
2022-08-05T05:46:17.832Z,43.34
2022-08-05T05:48:48.531Z,43.19
2022-08-05T05:51:27.751Z,42.74
2022-08-05T05:53:59.498Z,43.10
2022-08-05T05:56:34.365Z,43.41
2022-08-05T05:59:08.027Z,43.52
2022-08-05T06:01:57.555Z,44.14
2022-08-05T06:04:26.045Z,44.48
2022-08-05T06:06:54.084Z,44.75
2022-08-05T06:09:27.458Z,44.21
2022-08-05T06:12:10.441Z,44.52
2022-08-05T06:14:40.264Z,44.04
2022-08-05T06:17:22.475Z,43.79
2022-08-05T06:19:56.712Z,44.30
2022-08-05T06:22:35.410Z,44.10
2022-08-05T06:25:59.121Z,43.83
2022-08-05T06:28:10.905Z,44.30
2022-08-05T06:30:40.256Z,44.19
2022-08-05T06:33:09.923Z,44.61
2022-08-05T06:36:03.527Z,44.86
2022-08-05T06:38:36.537Z,45.24
2022-08-05T06:41:07.778Z,44.87
2022-08-05T06:43:57.925Z,45.27
2022-08-05T06:46:29.741Z,45.09
2022-08-05T06:49:01.224Z,44.67
2022-08-05T06:51:30.960Z,44.17
2022-08-05T06:54:02.697Z,44.45
2022-08-05T06:56:34.680Z,44.48
2022-08-05T06:59:09.619Z,44.18
2022-08-05T07:01:40.752Z,43.67
2022-08-05T07:04:09.878Z,43.86
2022-08-05T07:06:37.398Z,43.88
2022-08-05T07:09:05.409Z,43.67
2022-08-05T07:11:37.173Z,43.89
2022-08-05T07:14:29.495Z,43.55
2022-08-05T07:18:01.493Z,42.87
2022-08-05T07:22:42.364Z,42.05
2022-08-05T07:25:24.012Z,41.63
2022-08-05T07:28:04.083Z,41.35
2022-08-05T07:30:39.015Z,40.79
2022-08-05T07:33:15.946Z,41.22
2022-08-05T07:36:03.694Z,40.08
2022-08-05T07:38:43.561Z,40.41
2022-08-05T07:42:08.235Z,40.72
2022-08-05T07:44:18.638Z,40.32
2022-08-05T07:46:49.987Z,40.54
2022-08-05T07:49:18.623Z,40.30
2022-08-05T07:51:53.290Z,40.72
2022-08-05T07:54:31.639Z,40.80
2022-08-05T07:57:23.624Z,40.88
2022-08-05T07:59:53.677Z,40.91
2022-08-05T08:02:31.164Z,40.75
2022-08-05T08:05:17.543Z,40.36
2022-08-05T08:08:00.077Z,40.15
2022-08-05T08:10:30.902Z,40.04
2022-08-05T08:12:59.089Z,40.54
2022-08-05T08:16:33.366Z,40.72
2022-08-05T08:18:20.814Z,40.66
2022-08-05T08:21:01.950Z,40.24
2022-08-05T08:24:01.409Z,40.75
2022-08-05T08:26:26.987Z,40.38
2022-08-05T08:29:21.712Z,40.27
2022-08-05T08:31:48.818Z,39.38
2022-08-05T08:34:29.997Z,39.97
2022-08-05T08:37:03.326Z,40.04
2022-08-05T08:39:32.993Z,40.16
2022-08-05T08:42:15.187Z,40.16
2022-08-05T08:45:22.625Z,39.78
2022-08-05T08:48:07.496Z,39.60
2022-08-05T08:51:03.389Z,39.22
2022-08-05T08:53:44.989Z,39.10
2022-08-05T08:56:14.109Z,38.40
2022-08-05T08:58:47.418Z,38.23
2022-08-05T09:01:18.289Z,38.29
2022-08-05T09:03:57.520Z,38.94
2022-08-05T09:06:30.616Z,38.71
2022-08-05T09:09:02.653Z,38.89
2022-08-05T09:11:52.505Z,38.98
2022-08-05T09:14:59.091Z,38.80
2022-08-05T09:17:40.174Z,38.19
2022-08-05T09:20:05.337Z,38.46
2022-08-05T09:23:19.695Z,38.09
2022-08-05T09:26:22.231Z,38.03
2022-08-05T09:28:49.909Z,38.09
2022-08-05T09:32:38.594Z,37.49
2022-08-05T09:34:14.026Z,38.00
2022-08-05T09:36:54.871Z,37.86
2022-08-05T09:39:39.178Z,37.30
2022-08-05T09:42:24.057Z,37.00
2022-08-05T09:45:17.676Z,36.85
2022-08-05T09:47:55.310Z,37.17
2022-08-05T09:50:44.751Z,36.53
2022-08-05T09:53:22.861Z,36.23
2022-08-05T09:56:04.008Z,36.35
2022-08-05T09:58:32.728Z,36.05
2022-08-05T10:01:13.246Z,36.36
2022-08-05T10:04:10.342Z,36.27
2022-08-05T10:06:54.942Z,36.02
2022-08-05T10:09:29.326Z,35.27
2022-08-05T10:12:30.414Z,34.90
2022-08-05T10:15:27.981Z,35.02
2022-08-05T10:18:17.487Z,34.74
2022-08-05T10:20:55.316Z,35.07
2022-08-05T10:23:59.108Z,34.91
2022-08-05T10:26:24.217Z,34.63
2022-08-05T10:28:59.259Z,34.60
2022-08-05T10:32:51.500Z,34.94
2022-08-05T10:34:14.772Z,34.58
2022-08-05T10:36:45.299Z,33.93
2022-08-05T10:39:59.153Z,34.50
2022-08-05T10:42:33.659Z,33.60
2022-08-05T10:45:21.270Z,34.14
2022-08-05T10:48:04.874Z,32.70
2022-08-05T10:51:22.422Z,32.12
2022-08-05T10:54:00.824Z,31.12
2022-08-05T10:56:52.840Z,30.45
2022-08-05T11:00:02.606Z,30.02
2022-08-05T11:02:37.637Z,30.88
2022-08-05T11:05:10.670Z,30.37
2022-08-05T11:08:34.031Z,30.44
2022-08-05T11:11:44.513Z,30.95
2022-08-05T11:18:09.750Z,30.45
2022-08-05T11:20:47.657Z,29.93
2022-08-05T11:24:05.536Z,31.17
2022-08-05T11:26:32.539Z,32.54
2022-08-05T11:29:13.005Z,33.30
2022-08-05T11:31:58.906Z,32.88
2022-08-05T11:34:52.215Z,32.35
2022-08-05T11:38:29.748Z,31.56
2022-08-05T11:41:58.119Z,31.35
2022-08-05T11:44:21.556Z,30.15
2022-08-05T11:47:10.868Z,30.11
2022-08-05T11:49:42.767Z,28.10
2022-08-05T11:52:11.775Z,28.25
2022-08-05T11:54:41.918Z,28.65
2022-08-05T11:57:24.312Z,28.13
2022-08-05T11:59:55.126Z,27.29
2022-08-05T12:02:33.120Z,27.51
2022-08-05T12:05:07.405Z,26.77
2022-08-05T12:08:04.412Z,26.69
2022-08-05T12:10:43.469Z,26.46
2022-08-05T12:13:28.068Z,25.79
2022-08-05T12:16:14.521Z,24.91
2022-08-05T12:18:49.384Z,25.02
2022-08-05T12:21:39.365Z,24.15
2022-08-05T12:24:18.338Z,24.32
2022-08-05T12:26:50.500Z,23.79
2022-08-05T12:29:29.190Z,24.37
2022-08-05T12:32:07.576Z,23.89
2022-08-05T12:34:38.403Z,24.01
2022-08-05T12:37:17.628Z,23.47
2022-08-05T12:39:53.790Z,23.04
2022-08-05T12:42:25.276Z,22.79
2022-08-05T12:45:00.981Z,22.54
2022-08-05T12:47:31.017Z,22.52
2022-08-05T12:50:03.140Z,22.22
2022-08-05T12:52:41.741Z,21.87
2022-08-05T12:55:32.694Z,21.97
2022-08-05T12:58:51.272Z,22.10
2022-08-05T13:02:01.009Z,22.36
2022-08-05T13:03:42.233Z,21.53
2022-08-05T13:06:17.776Z,21.71
2022-08-05T13:08:51.597Z,21.68
2022-08-05T13:12:01.766Z,21.82
2022-08-05T13:14:36.399Z,21.29
2022-08-05T13:17:20.528Z,21.29
2022-08-05T13:20:11.785Z,21.47
2022-08-05T13:22:46.812Z,22.37
2022-08-05T13:25:22.003Z,21.15
2022-08-05T13:28:07.812Z,21.05
2022-08-05T13:30:38.969Z,20.51
2022-08-05T13:33:06.542Z,20.82
2022-08-05T13:35:46.922Z,20.67
2022-08-05T13:38:28.110Z,20.42
2022-08-05T13:41:00.198Z,19.83
2022-08-05T13:43:45.550Z,19.70
2022-08-05T13:46:30.698Z,19.81
2022-08-05T13:49:05.593Z,19.88
2022-08-05T13:51:40.971Z,19.29
2022-08-05T13:54:15.197Z,19.44
2022-08-05T13:56:51.039Z,18.70
2022-08-05T13:59:27.088Z,19.09
2022-08-05T14:01:59.856Z,18.75
2022-08-05T14:05:04.493Z,18.83
2022-08-05T14:07:59.794Z,18.99
2022-08-05T14:10:33.022Z,18.60
2022-08-05T14:13:00.429Z,18.85
2022-08-05T14:16:08.865Z,18.36
2022-08-05T14:18:17.754Z,18.31
2022-08-05T14:20:54.435Z,17.88
2022-08-05T14:23:28.095Z,18.48
2022-08-05T14:26:04.824Z,18.72
2022-08-05T14:28:33.749Z,18.84
2022-08-05T14:31:01.912Z,18.64
2022-08-05T14:33:56.643Z,19.09
2022-08-05T14:36:21.402Z,18.54
2022-08-05T14:38:50.859Z,18.76
2022-08-05T14:41:19.170Z,18.34
2022-08-05T14:44:02.107Z,17.83
2022-08-05T14:46:36.649Z,17.39
2022-08-05T14:49:08.063Z,17.48
2022-08-05T14:51:42.759Z,17.16
2022-08-05T14:54:28.458Z,17.29
2022-08-05T14:56:59.051Z,17.93
2022-08-05T14:59:29.727Z,17.67
2022-08-05T15:02:15.040Z,17.50
2022-08-05T15:04:43.914Z,17.74
2022-08-05T15:08:06.697Z,17.93
2022-08-05T15:10:01.503Z,18.66
2022-08-05T15:12:51.367Z,19.30
2022-08-05T15:15:17.972Z,19.28
2022-08-05T15:18:09.720Z,19.86
2022-08-05T15:20:37.129Z,19.73
2022-08-05T15:23:11.428Z,20.10
2022-08-05T15:25:52.398Z,20.71
2022-08-05T15:28:27.697Z,21.02
2022-08-05T15:30:56.415Z,21.44
2022-08-05T15:34:05.630Z,21.58
2022-08-05T15:36:17.215Z,22.24
2022-08-05T15:40:59.936Z,22.07
2022-08-05T15:41:55.168Z,22.97
2022-08-05T15:44:24.355Z,23.17
2022-08-05T15:46:52.936Z,23.00
2022-08-05T15:49:48.216Z,23.56
2022-08-05T15:52:29.357Z,23.23
2022-08-05T15:54:58.084Z,23.37
2022-08-05T15:57:27.833Z,23.41
2022-08-05T16:00:08.010Z,23.61
2022-08-05T16:02:36.045Z,23.85
2022-08-05T16:05:05.200Z,24.96
2022-08-05T16:07:36.906Z,24.62
2022-08-05T16:10:05.188Z,26.20
2022-08-05T16:12:38.994Z,27.16
2022-08-05T16:15:07.385Z,28.07
2022-08-05T16:17:36.903Z,28.92
2022-08-05T16:20:11.236Z,28.81
2022-08-05T16:22:39.291Z,29.00
2022-08-05T16:25:09.986Z,29.63
2022-08-05T16:28:00.116Z,29.82
2022-08-05T16:30:29.050Z,30.05
2022-08-05T16:32:58.258Z,29.80
2022-08-05T16:35:27.683Z,30.26
2022-08-05T16:38:02.493Z,30.68
2022-08-05T16:40:51.668Z,31.23
2022-08-05T16:43:24.137Z,31.28
2022-08-05T16:46:07.623Z,31.99
2022-08-05T16:48:40.469Z,32.68
2022-08-05T16:51:09.452Z,32.83
2022-08-05T16:54:02.742Z,33.12
2022-08-05T16:56:33.832Z,33.73
2022-08-05T16:59:09.297Z,34.41
2022-08-05T17:01:54.805Z,34.66
2022-08-05T17:04:27.384Z,34.92
2022-08-05T17:07:03.486Z,35.27
2022-08-05T17:09:58.105Z,35.31
2022-08-05T17:12:51.900Z,35.73
2022-08-05T17:15:15.838Z,35.98
2022-08-05T17:18:02.128Z,36.21
2022-08-05T17:20:29.833Z,35.98
2022-08-05T17:22:57.656Z,35.66
2022-08-05T17:25:39.404Z,36.01
2022-08-05T17:28:15.398Z,36.52
2022-08-05T17:30:50.601Z,36.46
2022-08-05T17:33:20.506Z,36.02
2022-08-05T17:36:07.876Z,36.90
2022-08-05T17:38:35.767Z,36.47
2022-08-05T17:41:03.072Z,37.15
2022-08-05T17:43:46.776Z,37.30
2022-08-05T17:46:21.070Z,37.63
2022-08-05T17:48:48.492Z,38.23
2022-08-05T17:51:21.609Z,38.27
2022-08-05T17:53:50.705Z,38.72
2022-08-05T17:56:22.832Z,37.88
2022-08-05T17:58:51.100Z,38.20
2022-08-05T18:01:19.802Z,37.53
2022-08-05T18:03:59.348Z,38.75
2022-08-05T18:06:32.374Z,38.74
2022-08-05T18:08:59.953Z,38.40
2022-08-05T18:11:33.430Z,38.90
2022-08-05T18:14:13.242Z,38.94
2022-08-05T18:16:51.239Z,39.55
2022-08-05T18:19:22.731Z,39.56
2022-08-05T18:22:08.891Z,39.01
2022-08-05T18:24:39.551Z,39.65
2022-08-05T18:27:12.959Z,39.56
2022-08-05T18:29:54.141Z,39.64
2022-08-05T18:32:27.678Z,40.26
2022-08-05T18:34:56.939Z,40.20
2022-08-05T18:37:33.392Z,40.39
2022-08-05T18:41:50.204Z,40.59
2022-08-05T18:42:50.586Z,40.57
2022-08-05T18:45:19.903Z,40.16
2022-08-05T18:47:51.535Z,41.85
2022-08-05T18:50:46.152Z,41.28
2022-08-05T18:53:22.177Z,40.78
2022-08-05T18:55:52.439Z,40.22
2022-08-05T18:58:26.987Z,41.12
2022-08-05T19:00:57.044Z,41.13
2022-08-05T19:03:55.223Z,40.46
2022-08-05T19:06:21.551Z,40.67
2022-08-05T19:08:49.912Z,40.66
2022-08-05T19:11:19.494Z,40.76
2022-08-05T19:14:01.813Z,42.06
2022-08-05T19:16:47.185Z,41.39
2022-08-05T19:19:14.987Z,42.00
2022-08-05T19:21:48.536Z,41.42
2022-08-05T19:24:18.968Z,40.77
2022-08-05T19:27:04.393Z,41.45
2022-08-05T19:29:35.931Z,40.79
2022-08-05T19:32:08.564Z,39.75
2022-08-05T19:34:39.393Z,40.80
2022-08-05T19:37:07.044Z,39.94
2022-08-05T19:39:45.164Z,39.04
2022-08-05T19:42:35.479Z,39.50
2022-08-05T19:45:06.471Z,38.72
2022-08-05T19:47:37.519Z,38.79
2022-08-05T19:50:07.700Z,38.70
2022-08-05T19:52:37.823Z,38.56
2022-08-05T19:55:07.604Z,39.26
2022-08-05T19:58:19.532Z,39.88
2022-08-05T20:00:41.904Z,39.74
2022-08-05T20:03:11.000Z,38.42
2022-08-05T20:05:43.356Z,38.49
2022-08-05T20:08:18.012Z,38.85
2022-08-05T20:10:45.370Z,39.67
2022-08-05T20:13:18.208Z,40.06
2022-08-05T20:15:57.988Z,40.17
2022-08-05T20:18:33.733Z,39.74
2022-08-05T20:21:05.190Z,40.31
2022-08-05T20:23:51.550Z,40.55
2022-08-05T20:26:25.497Z,40.84
2022-08-05T20:28:57.431Z,40.42
2022-08-05T20:31:42.738Z,39.66
2022-08-05T20:34:17.076Z,39.85
2022-08-05T20:36:44.721Z,39.52
2022-08-05T20:39:16.604Z,39.83
2022-08-05T20:41:45.397Z,39.38
2022-08-05T20:44:29.788Z,38.93
2022-08-05T20:47:06.569Z,40.14
2022-08-05T20:49:39.531Z,39.68
2022-08-05T20:52:08.693Z,41.16
2022-08-05T20:54:59.087Z,42.53
2022-08-05T20:57:43.037Z,43.11
2022-08-05T21:00:35.020Z,44.82
2022-08-05T21:03:08.154Z,47.15
2022-08-05T21:05:53.666Z,47.81
2022-08-05T21:08:41.530Z,47.78
2022-08-05T21:11:12.744Z,48.02
2022-08-05T21:13:55.613Z,47.63
2022-08-05T21:16:29.963Z,48.27
2022-08-05T21:19:03.713Z,49.34
2022-08-05T21:21:39.063Z,48.80
2022-08-05T21:24:12.953Z,48.43
2022-08-05T21:26:41.289Z,48.46
2022-08-05T21:29:12.525Z,49.02
2022-08-05T21:31:43.956Z,49.31
2022-08-05T21:34:11.552Z,49.28
2022-08-05T21:36:42.284Z,51.02
2022-08-05T21:39:14.281Z,55.17
2022-08-05T21:41:52.645Z,54.93
2022-08-05T21:44:27.030Z,54.20
2022-08-05T21:46:57.901Z,56.52
2022-08-05T21:49:48.226Z,55.65
2022-08-05T21:52:27.747Z,56.90
2022-08-05T21:54:57.797Z,56.41
2022-08-05T21:57:42.608Z,58.96
2022-08-05T22:00:12.862Z,59.83
2022-08-05T22:02:41.682Z,60.02
2022-08-05T22:05:13.076Z,61.23
2022-08-05T22:07:58.772Z,63.27
2022-08-05T22:10:27.749Z,59.96
2022-08-05T22:12:59.019Z,61.47
2022-08-05T22:16:00.444Z,59.10
2022-08-05T22:18:25.540Z,59.46
2022-08-05T22:20:53.788Z,59.09
2022-08-05T22:24:00.684Z,58.47
2022-08-05T22:26:49.713Z,59.82
2022-08-05T22:29:26.157Z,59.17
2022-08-05T22:31:55.261Z,58.75
2022-08-05T22:34:30.839Z,59.09
2022-08-05T22:37:03.907Z,58.15
2022-08-05T22:39:34.505Z,59.06
2022-08-05T22:42:12.734Z,59.37
2022-08-05T22:44:53.542Z,59.36
2022-08-05T22:47:28.646Z,58.99
2022-08-05T22:50:20.748Z,60.08
2022-08-05T22:52:53.578Z,59.47
2022-08-05T22:55:23.817Z,59.02
2022-08-05T22:57:52.781Z,58.97
2022-08-05T23:00:23.825Z,59.81
2022-08-05T23:02:53.422Z,59.83
2022-08-05T23:05:22.592Z,60.54
2022-08-05T23:07:51.999Z,58.52
2022-08-05T23:10:23.489Z,58.96
2022-08-05T23:12:54.755Z,59.01
2022-08-05T23:15:29.327Z,57.93
2022-08-05T23:18:01.376Z,60.25
2022-08-05T23:20:33.117Z,57.34
2022-08-05T23:23:03.456Z,57.49
2022-08-05T23:25:53.250Z,58.61
2022-08-05T23:28:28.580Z,56.87
2022-08-05T23:31:15.772Z,55.52
2022-08-05T23:34:04.884Z,54.37
2022-08-05T23:36:39.803Z,53.69
2022-08-05T23:39:17.501Z,54.64
2022-08-05T23:42:00.494Z,53.47
2022-08-05T23:44:31.394Z,55.74
2022-08-05T23:47:15.278Z,55.37
2022-08-05T23:49:46.196Z,56.03
2022-08-05T23:52:30.722Z,54.83
2022-08-05T23:55:10.373Z,52.94
2022-08-05T23:57:38.502Z,52.91
