createdAt,value
2023-03-31T00:00:52.795Z,90
2023-03-31T00:01:53.159Z,90.6
2023-03-31T00:02:52.855Z,90.9
2023-03-31T00:03:53.042Z,91.2
2023-03-31T00:04:53.173Z,91
2023-03-31T00:05:52.756Z,90.8
2023-03-31T00:06:52.729Z,91
2023-03-31T00:07:52.742Z,91.1
2023-03-31T00:08:52.880Z,91.7
2023-03-31T00:09:53.356Z,92.1
2023-03-31T00:10:52.744Z,92.1
2023-03-31T00:11:52.745Z,92.5
2023-03-31T00:12:52.763Z,93.1
2023-03-31T00:13:52.796Z,93.9
2023-03-31T00:14:52.750Z,94.2
2023-03-31T00:15:54.418Z,94.9
2023-03-31T00:16:52.858Z,95.5
2023-03-31T00:17:52.838Z,95.8
2023-03-31T00:18:52.749Z,95.7
2023-03-31T00:19:52.756Z,95.9
2023-03-31T00:20:52.755Z,96.3
2023-03-31T00:21:52.742Z,96.5
2023-03-31T00:22:52.732Z,96.6
2023-03-31T00:23:52.744Z,96.9
2023-03-31T00:24:52.759Z,97.4
2023-03-31T00:25:52.767Z,97.7
2023-03-31T00:26:52.737Z,98.1
2023-03-31T00:28:52.772Z,98.2
2023-03-31T00:29:52.752Z,98.8
2023-03-31T00:30:52.822Z,98.7
2023-03-31T00:31:52.802Z,98.8
2023-03-31T00:32:52.796Z,99.4
2023-03-31T00:33:52.740Z,99.4
2023-03-31T00:34:52.751Z,99.7
2023-03-31T00:35:52.819Z,99.3
2023-03-31T00:36:52.770Z,99.2
2023-03-31T00:37:52.748Z,99
2023-03-31T00:38:52.735Z,99.1
2023-03-31T00:39:52.746Z,98.9
2023-03-31T00:40:53.902Z,98.6
2023-03-31T00:41:52.728Z,98.8
2023-03-31T00:42:52.752Z,98.9
2023-03-31T00:43:52.743Z,98.7
2023-03-31T00:44:52.732Z,98.4
2023-03-31T00:45:52.798Z,98.2
2023-03-31T00:46:52.821Z,98.3
2023-03-31T00:47:52.815Z,98.2
2023-03-31T00:48:52.747Z,98.3
2023-03-31T00:49:52.759Z,98.4
2023-03-31T00:50:52.754Z,98.4
2023-03-31T00:51:52.753Z,98.9
2023-03-31T00:52:52.726Z,98.5
2023-03-31T00:53:52.767Z,97.7
2023-03-31T00:54:52.751Z,97.4
2023-03-31T00:55:52.736Z,97.3
2023-03-31T00:56:52.813Z,97.2
2023-03-31T00:57:52.812Z,97.2
2023-03-31T00:58:52.743Z,97.5
2023-03-31T00:59:52.745Z,97.6
2023-03-31T01:00:52.807Z,98
2023-03-31T01:01:52.779Z,97.9
2023-03-31T01:02:52.954Z,98.1
2023-03-31T01:03:52.786Z,98
2023-03-31T01:04:52.734Z,97.9
2023-03-31T01:05:52.753Z,97.9
2023-03-31T01:06:52.758Z,98
2023-03-31T01:07:52.740Z,98.1
2023-03-31T01:08:52.737Z,98.5
2023-03-31T01:09:52.746Z,98.6
2023-03-31T01:10:52.771Z,99.5
2023-03-31T01:11:52.737Z,100
2023-03-31T01:12:52.731Z,99.8
2023-03-31T01:13:52.752Z,99.8
2023-03-31T01:14:52.768Z,99.9
2023-03-31T01:16:53.309Z,99.9
2023-03-31T01:17:52.935Z,99.6
2023-03-31T01:18:52.769Z,99.5
2023-03-31T01:19:52.739Z,99.7
2023-03-31T01:20:52.744Z,99.8
2023-03-31T01:21:52.748Z,100
2023-03-31T01:22:52.749Z,100
2023-03-31T01:23:52.739Z,100
2023-03-31T01:24:52.765Z,100
2023-03-31T01:25:52.758Z,100
2023-03-31T01:26:52.812Z,100
2023-03-31T01:27:52.744Z,100
2023-03-31T01:28:52.748Z,100
2023-03-31T01:29:52.769Z,100
2023-03-31T01:31:52.890Z,100
2023-03-31T01:32:52.800Z,100
2023-03-31T01:33:52.758Z,100
2023-03-31T01:34:52.765Z,100
2023-03-31T01:36:52.756Z,100
2023-03-31T01:37:52.755Z,100
2023-03-31T01:38:52.740Z,100
2023-03-31T01:39:52.750Z,100
2023-03-31T01:40:52.752Z,100
2023-03-31T01:41:52.762Z,100
2023-03-31T01:42:52.765Z,100
2023-03-31T01:43:52.740Z,100
2023-03-31T01:44:52.758Z,100
2023-03-31T01:45:52.819Z,100
2023-03-31T01:46:52.799Z,100
2023-03-31T01:47:52.742Z,100
2023-03-31T01:48:52.764Z,100
2023-03-31T01:49:52.815Z,100
2023-03-31T01:50:52.814Z,100
2023-03-31T01:51:52.762Z,99.3
2023-03-31T01:52:52.801Z,98.6
2023-03-31T01:53:52.759Z,98.5
2023-03-31T01:54:52.805Z,98.3
2023-03-31T01:55:52.753Z,98.2
2023-03-31T01:56:52.788Z,98.4
2023-03-31T01:57:52.767Z,98.5
2023-03-31T01:58:52.753Z,98.5
2023-03-31T01:59:52.747Z,98.3
2023-03-31T02:00:52.756Z,98.4
2023-03-31T02:01:52.856Z,98.2
2023-03-31T02:02:52.861Z,98.1
2023-03-31T02:03:52.805Z,97.8
2023-03-31T02:04:52.777Z,97.6
2023-03-31T02:05:52.762Z,97.3
2023-03-31T02:06:52.758Z,98
2023-03-31T02:07:52.772Z,98.3
2023-03-31T02:08:52.780Z,99
2023-03-31T02:09:52.782Z,99.4
2023-03-31T02:10:52.762Z,99.6
2023-03-31T02:11:52.777Z,99.8
2023-03-31T02:12:52.765Z,100
2023-03-31T02:13:52.754Z,100
2023-03-31T02:14:52.753Z,100
2023-03-31T02:15:52.874Z,100
2023-03-31T02:16:59.190Z,100
2023-03-31T02:17:52.855Z,100
2023-03-31T02:18:52.744Z,100
2023-03-31T02:19:52.749Z,100
2023-03-31T02:20:52.754Z,100
2023-03-31T02:21:52.787Z,100
2023-03-31T02:22:52.757Z,100
2023-03-31T02:23:52.762Z,100
2023-03-31T02:24:52.983Z,100
2023-03-31T02:26:52.766Z,100
2023-03-31T02:27:52.765Z,100
2023-03-31T02:28:52.783Z,100
2023-03-31T02:29:52.805Z,100
2023-03-31T02:30:52.769Z,100
2023-03-31T02:31:52.839Z,100
2023-03-31T02:32:52.813Z,100
2023-03-31T02:33:52.763Z,100
2023-03-31T02:34:52.822Z,100
2023-03-31T02:35:52.883Z,100
2023-03-31T02:36:52.763Z,100
2023-03-31T02:37:52.741Z,100
2023-03-31T02:38:52.761Z,100
2023-03-31T02:39:52.755Z,100
2023-03-31T02:40:52.753Z,100
2023-03-31T02:41:52.765Z,100
2023-03-31T02:42:52.759Z,100
2023-03-31T02:43:52.752Z,100
2023-03-31T02:44:52.749Z,100
2023-03-31T02:45:52.827Z,100
2023-03-31T02:46:52.756Z,100
2023-03-31T02:47:52.767Z,100
2023-03-31T02:48:52.758Z,100
2023-03-31T02:49:52.765Z,100
2023-03-31T02:50:52.759Z,100
2023-03-31T02:51:52.772Z,100
2023-03-31T02:52:52.746Z,100
2023-03-31T02:53:52.758Z,100
2023-03-31T02:54:52.804Z,100
2023-03-31T02:55:52.754Z,100
2023-03-31T02:56:52.838Z,100
2023-03-31T02:57:52.770Z,100
2023-03-31T02:58:52.768Z,100
2023-03-31T02:59:52.761Z,100
2023-03-31T03:00:52.855Z,100
2023-03-31T03:01:52.826Z,100
2023-03-31T03:02:52.894Z,100
2023-03-31T03:03:52.761Z,100
2023-03-31T03:04:52.760Z,100
2023-03-31T03:05:52.774Z,100
2023-03-31T03:06:52.828Z,100
2023-03-31T03:07:52.759Z,100
2023-03-31T03:08:52.757Z,100
2023-03-31T03:09:52.757Z,100
2023-03-31T03:10:52.758Z,100
2023-03-31T03:11:52.774Z,100
2023-03-31T03:12:52.761Z,100
2023-03-31T03:13:52.814Z,100
2023-03-31T03:14:52.764Z,100
2023-03-31T03:15:52.747Z,100
2023-03-31T03:16:46.756Z,100
2023-03-31T03:17:52.852Z,100
2023-03-31T03:18:52.762Z,100
2023-03-31T03:19:52.781Z,100
2023-03-31T03:20:52.776Z,100
2023-03-31T03:21:52.770Z,100
2023-03-31T03:22:52.774Z,100
2023-03-31T03:23:52.766Z,100
2023-03-31T03:24:52.758Z,100
2023-03-31T03:25:52.795Z,100
2023-03-31T03:26:52.769Z,100
2023-03-31T03:27:52.755Z,100
2023-03-31T03:28:52.766Z,100
2023-03-31T03:29:52.759Z,100
2023-03-31T03:30:52.882Z,100
2023-03-31T03:31:52.753Z,100
2023-03-31T03:32:52.794Z,100
2023-03-31T03:33:52.775Z,100
2023-03-31T03:34:52.767Z,100
2023-03-31T03:35:52.819Z,100
2023-03-31T03:36:52.784Z,100
2023-03-31T03:37:52.780Z,100
2023-03-31T03:39:52.758Z,100
2023-03-31T03:40:52.775Z,100
2023-03-31T03:41:52.763Z,100
2023-03-31T03:42:52.761Z,100
2023-03-31T03:43:52.771Z,100
2023-03-31T03:44:52.778Z,100
2023-03-31T03:45:52.793Z,100
2023-03-31T03:46:52.763Z,100
2023-03-31T03:47:52.851Z,100
2023-03-31T03:48:52.772Z,100
2023-03-31T03:49:52.783Z,100
2023-03-31T03:50:52.761Z,100
2023-03-31T03:51:52.787Z,100
2023-03-31T03:52:52.764Z,100
2023-03-31T03:53:52.792Z,100
2023-03-31T03:54:52.777Z,100
2023-03-31T03:55:52.788Z,100
2023-03-31T03:56:52.834Z,100
2023-03-31T03:57:52.767Z,100
2023-03-31T03:58:52.764Z,100
2023-03-31T03:59:52.850Z,100
2023-03-31T04:00:52.771Z,100
2023-03-31T04:01:52.872Z,100
2023-03-31T04:02:52.844Z,100
2023-03-31T04:03:52.783Z,100
2023-03-31T04:04:52.783Z,100
2023-03-31T04:05:52.765Z,100
2023-03-31T04:06:52.778Z,100
2023-03-31T04:07:52.779Z,100
2023-03-31T04:08:52.799Z,100
2023-03-31T04:09:52.769Z,100
2023-03-31T04:10:52.755Z,100
2023-03-31T04:11:52.778Z,100
2023-03-31T04:12:52.776Z,100
2023-03-31T04:13:52.758Z,100
2023-03-31T04:14:52.749Z,100
2023-03-31T04:15:52.819Z,100
2023-03-31T04:16:52.821Z,100
2023-03-31T04:17:52.776Z,100
2023-03-31T04:18:52.747Z,100
2023-03-31T04:19:52.778Z,100
2023-03-31T04:20:52.753Z,100
2023-03-31T04:21:52.885Z,100
2023-03-31T04:22:52.785Z,100
2023-03-31T04:23:52.770Z,100
2023-03-31T04:24:52.891Z,100
2023-03-31T04:25:52.776Z,100
2023-03-31T04:26:52.775Z,100
2023-03-31T04:27:52.771Z,100
2023-03-31T04:28:52.783Z,100
2023-03-31T04:29:52.768Z,100
2023-03-31T04:30:52.769Z,100
2023-03-31T04:31:52.906Z,100
2023-03-31T04:32:52.829Z,100
2023-03-31T04:33:52.779Z,100
2023-03-31T04:34:52.768Z,100
2023-03-31T04:35:52.960Z,100
2023-03-31T04:36:52.755Z,100
2023-03-31T04:37:52.757Z,100
2023-03-31T04:38:53.278Z,100
2023-03-31T04:39:52.764Z,100
2023-03-31T04:40:52.841Z,100
2023-03-31T04:41:52.781Z,100
2023-03-31T04:42:52.787Z,100
2023-03-31T04:43:52.778Z,100
2023-03-31T04:44:52.743Z,100
2023-03-31T04:45:52.820Z,100
2023-03-31T04:46:52.757Z,100
2023-03-31T04:47:52.842Z,100
2023-03-31T04:48:52.750Z,100
2023-03-31T04:49:52.768Z,100
2023-03-31T04:50:52.773Z,100
2023-03-31T04:51:52.746Z,100
2023-03-31T04:52:52.824Z,100
2023-03-31T04:53:52.780Z,100
2023-03-31T04:54:52.767Z,100
2023-03-31T04:55:52.759Z,100
2023-03-31T04:56:52.832Z,100
2023-03-31T04:57:52.759Z,100
2023-03-31T04:58:52.768Z,100
2023-03-31T04:59:52.786Z,100
2023-03-31T05:00:52.779Z,100
2023-03-31T05:01:52.755Z,100
2023-03-31T05:02:52.868Z,100
2023-03-31T05:03:52.790Z,100
2023-03-31T05:04:52.813Z,100
2023-03-31T05:05:52.748Z,100
2023-03-31T05:06:52.769Z,100
2023-03-31T05:07:52.796Z,100
2023-03-31T05:08:52.779Z,100
2023-03-31T05:09:52.771Z,100
2023-03-31T05:10:52.778Z,100
2023-03-31T05:11:52.787Z,100
2023-03-31T05:12:52.771Z,100
2023-03-31T05:13:52.788Z,100
2023-03-31T05:14:52.803Z,100
2023-03-31T05:15:52.800Z,100
2023-03-31T05:16:52.798Z,100
2023-03-31T05:17:52.821Z,100
2023-03-31T05:18:52.772Z,100
2023-03-31T05:19:52.777Z,100
2023-03-31T05:20:53.023Z,100
2023-03-31T05:21:52.805Z,100
2023-03-31T05:22:52.812Z,100
2023-03-31T05:23:52.778Z,100
2023-03-31T05:24:52.766Z,100
2023-03-31T05:25:52.768Z,100
2023-03-31T05:26:53.052Z,100
2023-03-31T05:27:52.805Z,100
2023-03-31T05:28:52.797Z,100
2023-03-31T05:29:52.765Z,100
2023-03-31T05:30:52.775Z,100
2023-03-31T05:31:52.881Z,100
2023-03-31T05:32:52.873Z,100
2023-03-31T05:33:52.800Z,100
2023-03-31T05:34:52.769Z,100
2023-03-31T05:35:52.813Z,100
2023-03-31T05:36:52.784Z,100
2023-03-31T05:37:52.768Z,100
2023-03-31T05:38:52.761Z,100
2023-03-31T05:39:52.822Z,100
2023-03-31T05:40:52.818Z,100
2023-03-31T05:41:52.764Z,99.9
2023-03-31T05:42:52.811Z,99.8
2023-03-31T05:43:52.793Z,99.5
2023-03-31T05:44:52.778Z,99.6
2023-03-31T05:46:52.885Z,98.9
2023-03-31T05:47:52.816Z,99
2023-03-31T05:48:52.792Z,99.5
2023-03-31T05:49:52.788Z,98.3
2023-03-31T05:50:52.776Z,98.1
2023-03-31T05:51:52.767Z,98
2023-03-31T05:52:52.834Z,97.5
2023-03-31T05:53:52.781Z,97.3
2023-03-31T05:54:52.770Z,97.1
2023-03-31T05:56:52.876Z,97.6
2023-03-31T05:57:52.772Z,98
2023-03-31T05:58:52.764Z,97.9
2023-03-31T05:59:52.760Z,96.3
2023-03-31T06:00:52.800Z,96.1
2023-03-31T06:01:52.967Z,96.3
2023-03-31T06:02:52.932Z,95.6
2023-03-31T06:03:52.839Z,94.9
2023-03-31T06:04:52.779Z,95.8
2023-03-31T06:05:52.798Z,95.2
2023-03-31T06:06:52.775Z,94.1
2023-03-31T06:07:52.790Z,93.7
2023-03-31T06:08:52.823Z,93.1
2023-03-31T06:09:52.821Z,91.9
2023-03-31T06:10:52.782Z,91.5
2023-03-31T06:11:52.776Z,91.3
2023-03-31T06:12:52.761Z,91
2023-03-31T06:13:52.777Z,91.1
2023-03-31T06:14:52.774Z,90.9
2023-03-31T06:15:52.800Z,91.5
2023-03-31T06:16:52.771Z,91.8
2023-03-31T06:17:52.792Z,91.8
2023-03-31T06:18:52.799Z,91.3
2023-03-31T06:19:52.831Z,90.3
2023-03-31T06:20:52.767Z,90.2
2023-03-31T06:21:52.774Z,90
2023-03-31T06:22:52.779Z,90
2023-03-31T06:23:52.764Z,90
2023-03-31T06:24:52.771Z,90.1
2023-03-31T06:25:52.785Z,90.5
2023-03-31T06:26:53.876Z,90.3
2023-03-31T06:27:52.781Z,91
2023-03-31T06:28:52.762Z,91.1
2023-03-31T06:29:52.778Z,90.8
2023-03-31T06:30:52.768Z,90.5
2023-03-31T06:31:52.778Z,89.9
2023-03-31T06:32:52.995Z,89.4
2023-03-31T06:33:52.796Z,89.5
2023-03-31T06:34:52.784Z,89.4
2023-03-31T06:35:52.817Z,89.3
2023-03-31T06:36:52.777Z,89
2023-03-31T06:37:52.809Z,89
2023-03-31T06:38:52.826Z,88.5
2023-03-31T06:39:52.786Z,88.9
2023-03-31T06:40:52.778Z,89.1
2023-03-31T06:41:52.789Z,89.1
2023-03-31T06:43:52.776Z,90.1
2023-03-31T06:44:52.822Z,89.5
2023-03-31T06:45:54.015Z,88.9
2023-03-31T06:46:52.786Z,89.1
2023-03-31T06:47:52.817Z,89.2
2023-03-31T06:48:52.772Z,89.3
2023-03-31T06:49:52.787Z,89.3
2023-03-31T06:50:52.791Z,89
2023-03-31T06:51:52.783Z,89.6
2023-03-31T06:52:52.771Z,88.8
2023-03-31T06:53:52.782Z,88.8
2023-03-31T06:54:53.091Z,88.2
2023-03-31T06:55:52.833Z,87.8
2023-03-31T06:56:52.790Z,88.5
2023-03-31T06:57:52.774Z,88.9
2023-03-31T06:58:52.783Z,88.3
2023-03-31T06:59:52.784Z,89.1
2023-03-31T07:00:52.975Z,89.5
2023-03-31T07:01:52.899Z,88.4
2023-03-31T07:02:52.871Z,88.6
2023-03-31T07:03:52.772Z,88.5
2023-03-31T07:04:52.768Z,89.1
2023-03-31T07:05:52.792Z,88.8
2023-03-31T07:06:52.788Z,88.7
2023-03-31T07:07:52.831Z,89.3
2023-03-31T07:08:52.959Z,89.4
2023-03-31T07:09:52.766Z,89.1
2023-03-31T07:10:52.779Z,88.7
2023-03-31T07:11:56.307Z,88.4
2023-03-31T07:12:52.764Z,88.2
2023-03-31T07:13:52.788Z,87.9
2023-03-31T07:14:52.788Z,88.6
2023-03-31T07:15:52.837Z,88
2023-03-31T07:16:52.821Z,87.6
2023-03-31T07:17:52.817Z,87.9
2023-03-31T07:18:52.784Z,86.7
2023-03-31T07:19:52.841Z,86.6
2023-03-31T07:20:52.792Z,86.9
2023-03-31T07:21:52.762Z,87.2
2023-03-31T07:22:52.789Z,86.4
2023-03-31T07:23:52.787Z,86.9
2023-03-31T07:24:52.776Z,87.2
2023-03-31T07:25:52.790Z,86.5
2023-03-31T07:26:52.796Z,86.9
2023-03-31T07:27:52.788Z,85.9
2023-03-31T07:28:52.772Z,86.3
2023-03-31T07:29:52.772Z,86.3
2023-03-31T07:30:52.781Z,85.8
2023-03-31T07:31:52.837Z,85.5
2023-03-31T07:32:52.866Z,86.4
2023-03-31T07:33:52.779Z,86.8
2023-03-31T07:34:52.773Z,85.9
2023-03-31T07:36:07.770Z,84.9
2023-03-31T07:36:52.832Z,84.3
2023-03-31T07:37:52.774Z,83.7
2023-03-31T07:38:52.848Z,83.8
2023-03-31T07:39:52.786Z,83.6
2023-03-31T07:41:05.713Z,84.8
2023-03-31T07:41:52.776Z,83.7
2023-03-31T07:42:52.822Z,82.5
2023-03-31T07:43:52.777Z,83
2023-03-31T07:44:52.785Z,83.3
2023-03-31T07:45:52.831Z,82.8
2023-03-31T07:46:52.768Z,83
2023-03-31T07:47:52.970Z,83.7
2023-03-31T07:48:52.809Z,84.3
2023-03-31T07:49:52.774Z,85.2
2023-03-31T07:51:52.788Z,83.4
2023-03-31T07:52:52.782Z,81.9
2023-03-31T07:53:52.937Z,82.6
2023-03-31T07:54:52.782Z,82.3
2023-03-31T07:55:52.842Z,82
2023-03-31T07:56:52.802Z,81.4
2023-03-31T07:57:52.836Z,80.8
2023-03-31T07:58:54.526Z,81
2023-03-31T07:59:52.771Z,81.7
2023-03-31T08:00:52.777Z,81.7
2023-03-31T08:01:52.807Z,80.4
2023-03-31T08:02:52.853Z,80.1
2023-03-31T08:04:52.788Z,82
2023-03-31T08:05:52.793Z,82.1
2023-03-31T08:06:52.787Z,81.8
2023-03-31T08:07:52.769Z,81.5
2023-03-31T08:08:52.804Z,81.1
2023-03-31T08:09:52.792Z,81
2023-03-31T08:10:52.796Z,80.7
2023-03-31T08:11:52.781Z,79.5
2023-03-31T08:12:52.785Z,79.9
2023-03-31T08:13:52.797Z,80.3
2023-03-31T08:14:52.807Z,79.8
2023-03-31T08:15:52.830Z,79.7
2023-03-31T08:16:52.783Z,80.3
2023-03-31T08:17:52.874Z,79.6
2023-03-31T08:18:52.764Z,79.1
2023-03-31T08:19:52.790Z,79.3
2023-03-31T08:20:52.780Z,79.5
2023-03-31T08:21:52.763Z,79.7
2023-03-31T08:22:52.777Z,80
2023-03-31T08:23:52.796Z,79.6
2023-03-31T08:24:52.767Z,79.3
2023-03-31T08:25:52.771Z,79
2023-03-31T08:26:52.764Z,78.7
2023-03-31T08:27:52.788Z,78.7
2023-03-31T08:28:52.794Z,77.9
2023-03-31T08:29:52.780Z,78.6
2023-03-31T08:30:52.794Z,78.3
2023-03-31T08:31:52.952Z,77.6
2023-03-31T08:32:52.955Z,77.2
2023-03-31T08:33:52.802Z,76.4
2023-03-31T08:34:52.872Z,75
2023-03-31T08:35:52.850Z,75.9
2023-03-31T08:36:52.886Z,75.3
2023-03-31T08:37:52.778Z,75.4
2023-03-31T08:38:52.838Z,75.5
2023-03-31T08:40:52.778Z,76.2
2023-03-31T08:41:52.792Z,76
2023-03-31T08:42:52.785Z,76.1
2023-03-31T08:43:52.785Z,75.3
2023-03-31T08:44:52.782Z,75.8
2023-03-31T08:45:54.803Z,75
2023-03-31T08:46:52.782Z,76.2
2023-03-31T08:47:52.839Z,75.4
2023-03-31T08:48:52.782Z,74.9
2023-03-31T08:49:52.781Z,76.4
2023-03-31T08:50:52.780Z,77.1
2023-03-31T08:51:52.799Z,76.5
2023-03-31T08:52:52.789Z,77.3
2023-03-31T08:53:52.791Z,77.4
2023-03-31T08:54:52.793Z,75.9
2023-03-31T08:55:52.887Z,76.3
2023-03-31T08:56:52.844Z,76
2023-03-31T08:57:52.788Z,75.3
2023-03-31T08:58:52.801Z,74.7
2023-03-31T08:59:52.804Z,74
2023-03-31T09:00:52.852Z,73.1
2023-03-31T09:01:56.627Z,72.1
2023-03-31T09:02:52.913Z,71.5
2023-03-31T09:03:52.938Z,71.6
2023-03-31T09:04:52.791Z,71.7
2023-03-31T09:05:59.572Z,70.6
2023-03-31T09:06:52.810Z,70.7
2023-03-31T09:07:52.830Z,70.9
2023-03-31T09:08:52.816Z,70.5
2023-03-31T09:10:52.877Z,69.7
2023-03-31T09:11:52.819Z,70.4
2023-03-31T09:12:52.859Z,69.8
2023-03-31T09:13:52.810Z,70
2023-03-31T09:14:52.795Z,69.9
2023-03-31T09:15:52.801Z,69.4
2023-03-31T09:16:52.894Z,69.5
2023-03-31T09:17:52.847Z,70.2
2023-03-31T09:18:52.796Z,70.6
2023-03-31T09:19:52.860Z,70
2023-03-31T09:20:52.820Z,69.6
2023-03-31T09:21:52.807Z,69.8
2023-03-31T09:22:52.789Z,70.7
2023-03-31T09:23:52.793Z,70.8
2023-03-31T09:24:52.868Z,70.4
2023-03-31T09:25:52.803Z,70.4
2023-03-31T09:26:52.801Z,69.8
2023-03-31T09:27:52.794Z,69.9
2023-03-31T09:28:52.815Z,69.7
2023-03-31T09:29:52.801Z,68.8
2023-03-31T09:31:52.871Z,68
2023-03-31T09:32:52.850Z,68.2
2023-03-31T09:33:52.809Z,67.7
2023-03-31T09:34:52.794Z,67.9
2023-03-31T09:35:52.805Z,67.8
2023-03-31T09:36:52.786Z,67.7
2023-03-31T09:37:53.188Z,67.8
2023-03-31T09:38:52.817Z,67.9
2023-03-31T09:39:52.803Z,67.6
2023-03-31T09:40:52.898Z,66.8
2023-03-31T09:41:52.985Z,66.6
2023-03-31T09:42:53.051Z,66.3
2023-03-31T09:43:52.872Z,64.9
2023-03-31T09:44:52.965Z,64.8
2023-03-31T09:46:08.499Z,65.9
2023-03-31T09:46:53.150Z,65.9
2023-03-31T09:47:52.899Z,66
2023-03-31T09:48:52.846Z,65.5
2023-03-31T09:49:54.045Z,65.9
2023-03-31T09:50:52.858Z,67.2
2023-03-31T09:51:52.804Z,65.9
2023-03-31T09:52:52.789Z,66.1
2023-03-31T09:53:52.809Z,65.7
2023-03-31T09:54:52.813Z,65.7
2023-03-31T09:55:52.869Z,66.3
2023-03-31T09:56:52.851Z,66
2023-03-31T09:57:52.843Z,65.4
2023-03-31T09:58:52.801Z,65.1
2023-03-31T09:59:52.802Z,66.1
2023-03-31T10:00:52.791Z,63.8
2023-03-31T10:01:52.837Z,61.4
2023-03-31T10:02:52.828Z,62.1
2023-03-31T10:03:52.857Z,61.9
2023-03-31T10:04:52.800Z,61.1
2023-03-31T10:05:52.796Z,61.3
2023-03-31T10:06:52.811Z,60.5
2023-03-31T10:07:52.809Z,60.5
2023-03-31T10:08:52.816Z,59.8
2023-03-31T10:09:52.820Z,58.8
2023-03-31T10:10:52.829Z,58
2023-03-31T10:11:52.801Z,59.8
2023-03-31T10:12:52.813Z,58.5
2023-03-31T10:13:52.826Z,58.7
2023-03-31T10:14:52.806Z,57.1
2023-03-31T10:15:52.854Z,57.6
2023-03-31T10:16:52.836Z,57.4
2023-03-31T10:17:55.360Z,57.2
2023-03-31T10:18:52.804Z,57.8
2023-03-31T10:20:52.843Z,57.9
2023-03-31T10:21:52.812Z,58.3
2023-03-31T10:22:52.814Z,57.3
2023-03-31T10:23:52.863Z,57.7
2023-03-31T10:24:52.867Z,58.8
2023-03-31T10:25:52.806Z,59.2
2023-03-31T10:26:52.856Z,59.6
2023-03-31T10:27:52.809Z,59
2023-03-31T10:28:53.027Z,59.7
2023-03-31T10:29:52.832Z,60.4
2023-03-31T10:30:52.958Z,60.4
2023-03-31T10:31:52.945Z,61.6
2023-03-31T10:32:54.727Z,62.1
2023-03-31T10:33:52.795Z,62.1
2023-03-31T10:34:52.810Z,62.5
2023-03-31T10:35:52.837Z,62.9
2023-03-31T10:36:52.801Z,62.1
2023-03-31T10:37:59.219Z,62.5
2023-03-31T10:38:52.829Z,61.9
2023-03-31T10:39:52.798Z,61
2023-03-31T10:40:52.831Z,59.6
2023-03-31T10:41:52.809Z,60.4
2023-03-31T10:42:52.807Z,60.5
2023-03-31T10:43:52.852Z,60.2
2023-03-31T10:44:52.807Z,61.4
2023-03-31T10:46:52.985Z,61.5
2023-03-31T10:47:52.873Z,62.3
2023-03-31T10:48:52.824Z,62.9
2023-03-31T10:49:52.809Z,62
2023-03-31T10:50:52.822Z,61.4
2023-03-31T10:51:52.805Z,61
2023-03-31T10:52:52.792Z,61.7
2023-03-31T10:53:52.834Z,60.2
2023-03-31T10:54:52.831Z,60.2
2023-03-31T10:55:52.852Z,59.9
2023-03-31T10:56:54.242Z,61
2023-03-31T10:57:52.796Z,61.3
2023-03-31T10:59:04.566Z,60.9
2023-03-31T10:59:52.826Z,60.6
2023-03-31T11:00:52.816Z,60.7
2023-03-31T11:01:52.893Z,61.2
2023-03-31T11:02:53.017Z,61.8
2023-03-31T11:03:52.944Z,62.2
2023-03-31T11:04:52.806Z,63.4
2023-03-31T11:05:52.823Z,63.7
2023-03-31T11:06:52.924Z,63.8
2023-03-31T11:07:52.811Z,64.8
2023-03-31T11:08:52.850Z,65.2
2023-03-31T11:09:52.802Z,65.3
2023-03-31T11:10:52.812Z,66
2023-03-31T11:11:52.819Z,67.8
2023-03-31T11:12:52.825Z,69.5
2023-03-31T11:13:52.830Z,70.7
2023-03-31T11:14:52.812Z,71.4
2023-03-31T11:15:52.876Z,71.4
2023-03-31T11:16:52.891Z,72.4
2023-03-31T11:17:52.869Z,72.9
2023-03-31T11:18:52.894Z,73
2023-03-31T11:19:52.827Z,72
2023-03-31T11:20:52.793Z,72.4
2023-03-31T11:21:52.846Z,72.1
2023-03-31T11:22:52.829Z,71.5
2023-03-31T11:23:52.823Z,70.7
2023-03-31T11:24:52.803Z,71.4
2023-03-31T11:25:52.810Z,71.7
2023-03-31T11:26:52.824Z,71.5
2023-03-31T11:27:52.809Z,72.1
2023-03-31T11:28:52.818Z,72.6
2023-03-31T11:29:52.821Z,74
2023-03-31T11:30:52.830Z,74.6
2023-03-31T11:31:52.858Z,74.5
2023-03-31T11:32:52.891Z,73.5
2023-03-31T11:33:52.892Z,72.8
2023-03-31T11:34:52.804Z,73.6
2023-03-31T11:35:52.822Z,72.9
2023-03-31T11:36:52.818Z,72.8
2023-03-31T11:37:46.693Z,72.8
2023-03-31T11:38:52.907Z,73.5
2023-03-31T11:39:52.806Z,72.2
2023-03-31T11:40:52.812Z,70.7
2023-03-31T11:41:52.816Z,70
2023-03-31T11:42:52.826Z,68.8
2023-03-31T11:43:52.805Z,68.4
2023-03-31T11:44:52.808Z,68.2
2023-03-31T11:45:52.963Z,68.5
2023-03-31T11:46:52.805Z,68.3
2023-03-31T11:47:52.855Z,66.9
2023-03-31T11:48:52.812Z,67.1
2023-03-31T11:49:52.857Z,66.4
2023-03-31T11:50:52.827Z,66.6
2023-03-31T11:51:52.834Z,65.9
2023-03-31T11:52:52.813Z,66.6
2023-03-31T11:53:52.807Z,67
2023-03-31T11:54:52.833Z,67.2
2023-03-31T11:55:52.834Z,66.7
2023-03-31T11:56:52.843Z,65.1
2023-03-31T11:57:52.823Z,63.9
2023-03-31T11:58:52.834Z,65.6
2023-03-31T11:59:52.826Z,64.9
2023-03-31T12:00:52.831Z,64.6
2023-03-31T12:01:52.810Z,64.9
2023-03-31T12:02:52.908Z,64.6
2023-03-31T12:03:52.926Z,63.3
2023-03-31T12:04:52.827Z,64.2
2023-03-31T12:05:52.867Z,65
2023-03-31T12:06:52.844Z,65.8
2023-03-31T12:07:52.812Z,66.2
2023-03-31T12:08:52.820Z,66.8
2023-03-31T12:09:52.900Z,66.1
2023-03-31T12:10:52.860Z,66.5
2023-03-31T12:11:52.836Z,66.9
2023-03-31T12:12:52.838Z,67.5
2023-03-31T12:13:52.828Z,68.4
2023-03-31T12:14:52.816Z,69.2
2023-03-31T12:15:52.950Z,68.5
2023-03-31T12:16:52.821Z,68.7
2023-03-31T12:17:52.904Z,69
2023-03-31T12:18:54.495Z,68.8
2023-03-31T12:19:52.813Z,69.6
2023-03-31T12:20:52.825Z,69.5
2023-03-31T12:21:52.828Z,68.8
2023-03-31T12:22:52.815Z,68.6
2023-03-31T12:23:52.829Z,68.6
2023-03-31T12:24:52.829Z,68.3
2023-03-31T12:25:52.826Z,67.7
2023-03-31T12:26:52.902Z,68.9
2023-03-31T12:27:52.858Z,67.9
2023-03-31T12:28:52.844Z,68.3
2023-03-31T12:29:52.833Z,67.8
2023-03-31T12:30:54.938Z,67.2
2023-03-31T12:31:52.960Z,66.8
2023-03-31T12:32:52.906Z,65.3
2023-03-31T12:33:52.839Z,64.4
2023-03-31T12:34:52.823Z,63.7
2023-03-31T12:35:52.910Z,63.9
2023-03-31T12:36:55.279Z,63.9
2023-03-31T12:37:52.854Z,62.8
2023-03-31T12:38:52.849Z,62.7
2023-03-31T12:39:52.833Z,61.2
2023-03-31T12:40:52.835Z,61.4
2023-03-31T12:41:52.832Z,60.6
2023-03-31T12:42:52.828Z,61.1
2023-03-31T12:43:52.827Z,60.1
2023-03-31T12:44:52.884Z,59.4
2023-03-31T12:45:52.871Z,58.9
2023-03-31T12:46:52.922Z,59.1
2023-03-31T12:47:52.917Z,59.3
2023-03-31T12:48:54.902Z,59.9
2023-03-31T12:49:52.831Z,59
2023-03-31T12:50:52.827Z,58.8
2023-03-31T12:51:52.821Z,60
2023-03-31T12:52:52.822Z,59.7
2023-03-31T12:53:52.841Z,60.3
2023-03-31T12:54:52.840Z,59.7
2023-03-31T12:55:52.852Z,59.5
2023-03-31T12:56:52.875Z,59.7
2023-03-31T12:57:52.908Z,59.8
2023-03-31T12:58:52.848Z,60.9
2023-03-31T12:59:52.852Z,59.6
2023-03-31T13:00:52.861Z,60
2023-03-31T13:01:52.873Z,59.8
2023-03-31T13:02:52.974Z,59.3
2023-03-31T13:03:52.834Z,59.9
2023-03-31T13:04:52.905Z,60.1
2023-03-31T13:05:52.847Z,59
2023-03-31T13:06:52.832Z,59.9
2023-03-31T13:07:52.837Z,59.7
2023-03-31T13:08:52.871Z,60.4
2023-03-31T13:09:52.876Z,60.7
2023-03-31T13:10:52.930Z,60.3
2023-03-31T13:11:52.857Z,60.8
2023-03-31T13:12:52.827Z,61.3
2023-03-31T13:14:52.850Z,62.6
2023-03-31T13:15:52.838Z,61.9
2023-03-31T13:16:54.345Z,62.1
2023-03-31T13:17:52.852Z,62.1
2023-03-31T13:18:52.838Z,62.6
2023-03-31T13:19:52.867Z,63.6
2023-03-31T13:20:52.831Z,63.7
2023-03-31T13:21:52.871Z,64.1
2023-03-31T13:22:52.851Z,65.9
2023-03-31T13:23:52.858Z,66.7
2023-03-31T13:24:52.822Z,67.6
2023-03-31T13:25:52.840Z,69.2
2023-03-31T13:26:54.082Z,70.6
2023-03-31T13:27:52.830Z,71.3
2023-03-31T13:28:52.901Z,73.4
2023-03-31T13:29:52.848Z,75.1
2023-03-31T13:30:52.845Z,75.1
2023-03-31T13:31:52.864Z,76.5
2023-03-31T13:32:52.835Z,77.8
2023-03-31T13:33:52.841Z,77.8
2023-03-31T13:34:52.853Z,78.3
2023-03-31T13:35:52.886Z,79.8
2023-03-31T13:36:52.829Z,79.4
2023-03-31T13:37:52.830Z,79.5
2023-03-31T13:38:52.844Z,80.8
2023-03-31T13:39:52.835Z,81.6
2023-03-31T13:40:52.869Z,81.6
2023-03-31T13:41:52.841Z,83
2023-03-31T13:42:52.845Z,83.9
2023-03-31T13:43:52.826Z,83.5
2023-03-31T13:44:52.856Z,84.7
2023-03-31T13:45:53.041Z,85.1
2023-03-31T13:46:52.905Z,85.2
2023-03-31T13:47:52.864Z,84.8