createdAt,value
2022-11-21T00:01:14.122Z,100.00
2022-11-21T00:03:41.006Z,100.00
2022-11-21T00:06:08.007Z,100.00
2022-11-21T00:08:34.821Z,100.00
2022-11-21T00:11:01.653Z,100.00
2022-11-21T00:13:28.554Z,100.00
2022-11-21T00:15:55.300Z,100.00
2022-11-21T00:18:22.069Z,100.00
2022-11-21T00:20:48.860Z,100.00
2022-11-21T00:23:15.730Z,100.00
2022-11-21T00:25:42.611Z,100.00
2022-11-21T00:28:09.410Z,100.00
2022-11-21T00:30:36.252Z,100.00
2022-11-21T00:33:03.173Z,100.00
2022-11-21T00:35:31.101Z,100.00
2022-11-21T00:37:58.043Z,100.00
2022-11-21T00:40:24.942Z,100.00
2022-11-21T00:42:51.812Z,100.00
2022-11-21T00:45:24.133Z,100.00
2022-11-21T00:47:51.390Z,100.00
2022-11-21T00:50:18.294Z,98.71
2022-11-21T00:52:45.118Z,99.01
2022-11-21T00:55:11.895Z,98.83
2022-11-21T00:57:38.689Z,99.57
2022-11-21T01:00:06.262Z,100.00
2022-11-21T01:02:33.329Z,100.00
2022-11-21T01:05:00.229Z,99.79
2022-11-21T01:07:27.130Z,100.00
2022-11-21T01:09:54.150Z,100.00
2022-11-21T01:12:20.994Z,100.00
2022-11-21T01:14:47.819Z,100.00
2022-11-21T01:17:14.697Z,100.00
2022-11-21T01:19:41.535Z,100.00
2022-11-21T01:22:08.600Z,100.00
2022-11-21T01:24:35.575Z,99.88
2022-11-21T01:27:02.408Z,99.67
2022-11-21T01:29:29.408Z,99.98
2022-11-21T01:31:56.397Z,100.00
2022-11-21T01:34:23.327Z,100.00
2022-11-21T01:36:50.112Z,100.00
2022-11-21T01:39:16.999Z,100.00
2022-11-21T01:41:45.972Z,100.00
2022-11-21T01:44:28.030Z,100.00
2022-11-21T01:46:55.567Z,99.85
2022-11-21T01:49:27.402Z,99.77
2022-11-21T01:51:56.728Z,99.75
2022-11-21T01:54:34.281Z,99.92
2022-11-21T01:57:17.436Z,99.39
2022-11-21T01:59:47.963Z,99.22
2022-11-21T02:02:20.849Z,99.23
2022-11-21T02:04:49.925Z,99.06
2022-11-21T02:07:21.171Z,98.71
2022-11-21T02:09:53.656Z,97.85
2022-11-21T02:12:24.832Z,97.51
2022-11-21T02:14:53.225Z,97.04
2022-11-21T02:17:20.077Z,96.36
2022-11-21T02:19:57.513Z,96.45
2022-11-21T02:22:28.098Z,95.75
2022-11-21T02:25:08.474Z,95.66
2022-11-21T02:27:35.833Z,95.10
2022-11-21T02:30:04.647Z,94.76
2022-11-21T02:32:46.883Z,92.29
2022-11-21T02:35:15.836Z,92.35
2022-11-21T02:37:45.137Z,91.49
2022-11-21T02:40:18.336Z,89.82
2022-11-21T02:43:01.519Z,87.13
2022-11-21T02:45:44.299Z,87.55
2022-11-21T02:48:12.230Z,85.76
2022-11-21T02:50:41.991Z,85.41
2022-11-21T02:53:12.051Z,84.87
2022-11-21T02:55:39.298Z,83.80
2022-11-21T02:58:06.537Z,83.30
2022-11-21T03:00:35.081Z,83.67
2022-11-21T03:03:02.114Z,83.02
2022-11-21T03:05:28.988Z,83.28
2022-11-21T03:25:35.758Z,78.93
2022-11-21T03:28:02.564Z,78.67
2022-11-21T03:30:29.472Z,77.88
2022-11-21T03:32:57.524Z,78.73
2022-11-21T03:35:24.848Z,79.01
2022-11-21T03:37:51.721Z,80.08
2022-11-21T03:40:18.587Z,80.40
2022-11-21T03:42:45.511Z,80.61
2022-11-21T03:45:12.464Z,81.27
2022-11-21T03:47:39.410Z,82.07
2022-11-21T03:50:06.684Z,82.77
2022-11-21T03:52:33.781Z,84.04
2022-11-21T03:55:00.574Z,85.07
2022-11-21T03:57:27.426Z,84.98
2022-11-21T03:59:54.190Z,85.44
2022-11-21T04:02:21.048Z,84.68
2022-11-21T04:04:47.975Z,84.69
2022-11-21T04:07:14.934Z,83.50
2022-11-21T04:09:41.854Z,83.25
2022-11-21T04:12:08.944Z,82.00
2022-11-21T04:14:35.901Z,82.07
2022-11-21T04:17:02.649Z,80.28
2022-11-21T04:19:29.541Z,78.98
2022-11-21T04:21:56.412Z,78.32
2022-11-21T04:24:23.257Z,78.41
2022-11-21T04:26:50.089Z,78.56
2022-11-21T04:29:16.958Z,78.16
2022-11-21T04:31:43.847Z,77.77
2022-11-21T04:34:10.925Z,76.91
2022-11-21T04:36:37.884Z,76.60
2022-11-21T04:39:04.947Z,75.80
2022-11-21T04:41:31.983Z,76.22
2022-11-21T04:43:58.829Z,76.47
2022-11-21T04:46:25.716Z,76.51
2022-11-21T04:48:52.622Z,77.62
2022-11-21T04:51:19.518Z,78.03
2022-11-21T04:53:46.341Z,78.21
2022-11-21T04:56:16.640Z,78.27
2022-11-21T04:58:44.971Z,79.06
2022-11-21T05:01:12.598Z,79.83
2022-11-21T05:03:39.736Z,80.88
2022-11-21T05:06:06.617Z,81.85
2022-11-21T05:08:34.014Z,82.29
2022-11-21T05:11:19.614Z,82.64
2022-11-21T05:13:47.177Z,83.58
2022-11-21T05:16:14.087Z,84.45
2022-11-21T05:18:40.886Z,84.73
2022-11-21T05:21:07.716Z,84.93
2022-11-21T05:23:34.626Z,84.34
2022-11-21T05:26:01.833Z,83.85
2022-11-21T05:28:28.778Z,84.30
2022-11-21T05:30:55.594Z,83.90
2022-11-21T05:33:22.430Z,81.69
2022-11-21T05:35:49.554Z,80.82
2022-11-21T05:38:16.540Z,78.87
2022-11-21T05:40:43.359Z,76.70
2022-11-21T05:43:30.999Z,74.87
2022-11-21T05:45:57.832Z,71.20
2022-11-21T05:48:24.757Z,69.87
2022-11-21T05:50:51.624Z,66.42
2022-11-21T05:53:18.944Z,65.60
2022-11-21T05:55:46.584Z,64.61
2022-11-21T05:58:13.821Z,63.74
2022-11-21T06:00:40.686Z,62.97
2022-11-21T06:03:28.872Z,62.29
2022-11-21T06:05:58.675Z,61.24
2022-11-21T06:08:25.969Z,61.27
2022-11-21T06:10:52.905Z,60.75
2022-11-21T06:13:22.547Z,60.38
2022-11-21T06:15:51.678Z,60.13
2022-11-21T06:18:19.178Z,60.34
2022-11-21T06:20:46.474Z,60.95
2022-11-21T06:23:13.365Z,61.12
2022-11-21T06:25:40.314Z,60.35
2022-11-21T06:28:07.023Z,64.23
2022-11-21T06:30:33.953Z,69.95
2022-11-21T06:33:04.114Z,75.82
2022-11-21T06:35:30.980Z,78.25
2022-11-21T06:38:01.100Z,79.27
2022-11-21T06:40:27.986Z,80.46
2022-11-21T06:42:54.904Z,80.56
2022-11-21T06:45:21.630Z,80.10
2022-11-21T06:47:48.591Z,79.51
2022-11-21T06:50:15.774Z,80.60
2022-11-21T06:52:42.638Z,80.39
2022-11-21T06:55:10.877Z,80.65
2022-11-21T06:57:37.851Z,80.98
2022-11-21T07:00:06.032Z,80.54
2022-11-21T07:02:32.997Z,81.23
2022-11-21T07:04:59.850Z,80.99
2022-11-21T07:07:26.749Z,80.42
2022-11-21T07:09:53.601Z,80.17
2022-11-21T07:12:38.984Z,80.06
2022-11-21T07:15:06.500Z,79.03
2022-11-21T07:17:33.258Z,78.63
2022-11-21T07:20:00.103Z,78.96
2022-11-21T07:22:26.922Z,79.12
2022-11-21T07:24:53.808Z,78.40
2022-11-21T07:27:20.639Z,78.86
2022-11-21T07:29:47.471Z,78.80
2022-11-21T07:32:15.167Z,78.42
2022-11-21T07:34:41.971Z,78.45
2022-11-21T07:37:08.897Z,78.49
2022-11-21T07:39:35.737Z,78.34
2022-11-21T07:42:02.661Z,78.79
2022-11-21T07:44:30.046Z,78.46
2022-11-21T07:46:56.927Z,79.13
2022-11-21T07:49:23.801Z,78.36
2022-11-21T07:51:50.903Z,77.25
2022-11-21T07:54:17.826Z,76.47
2022-11-21T07:56:44.672Z,75.24
2022-11-21T07:59:11.685Z,74.86
2022-11-21T08:01:43.990Z,73.79
2022-11-21T08:04:12.180Z,72.23
2022-11-21T08:06:39.145Z,68.83
2022-11-21T08:09:05.969Z,67.46
2022-11-21T08:11:32.899Z,61.61
2022-11-21T08:13:59.835Z,58.76
2022-11-21T08:16:28.295Z,54.34
2022-11-21T08:18:55.266Z,50.99
2022-11-21T08:21:22.236Z,56.73
2022-11-21T08:23:49.327Z,59.24
2022-11-21T08:26:16.744Z,63.33
2022-11-21T08:28:43.658Z,67.47
2022-11-21T08:31:10.850Z,68.40
2022-11-21T08:33:37.718Z,68.56
2022-11-21T08:36:07.903Z,68.36
2022-11-21T08:38:34.768Z,67.99
2022-11-21T08:41:20.145Z,61.02
2022-11-21T08:43:47.031Z,54.97
2022-11-21T08:46:14.051Z,50.31
2022-11-21T08:48:40.923Z,47.92
2022-11-21T08:51:07.762Z,48.64
2022-11-21T08:53:34.559Z,49.79
2022-11-21T08:56:04.182Z,51.45
2022-11-21T08:58:31.609Z,54.07
2022-11-21T09:00:59.712Z,56.30
2022-11-21T09:03:30.798Z,56.07
2022-11-21T09:05:59.928Z,57.07
2022-11-21T09:08:26.968Z,52.96
2022-11-21T09:10:53.824Z,54.52
2022-11-21T09:13:20.795Z,57.01
2022-11-21T09:16:06.489Z,54.17
2022-11-21T09:18:33.586Z,48.68
2022-11-21T09:21:00.587Z,45.61
2022-11-21T09:23:27.449Z,43.06
2022-11-21T09:25:54.458Z,42.20
2022-11-21T09:28:21.419Z,41.71
2022-11-21T09:30:48.386Z,41.73
2022-11-21T09:33:17.076Z,37.14
2022-11-21T09:35:44.170Z,36.73
2022-11-21T09:38:11.450Z,41.34
2022-11-21T09:40:43.735Z,45.45
2022-11-21T09:43:36.342Z,49.16
2022-11-21T09:46:06.169Z,52.25
2022-11-21T09:49:05.126Z,51.62
2022-11-21T09:51:32.356Z,53.95
2022-11-21T09:54:07.715Z,55.46
2022-11-21T09:56:41.400Z,56.49
2022-11-21T09:59:38.914Z,58.14
2022-11-21T10:02:18.180Z,58.58
2022-11-21T10:04:47.173Z,59.34
2022-11-21T10:07:22.527Z,60.25
2022-11-21T10:10:10.523Z,60.71
2022-11-21T10:12:44.330Z,60.85
2022-11-21T10:15:54.068Z,61.23
2022-11-21T10:18:45.486Z,62.63
2022-11-21T10:21:24.490Z,62.41
2022-11-21T10:24:12.621Z,55.58
2022-11-21T10:26:49.616Z,47.24
2022-11-21T10:29:19.471Z,51.20
2022-11-21T10:31:47.202Z,54.83
2022-11-21T10:34:19.870Z,56.63
2022-11-21T10:36:55.604Z,58.52
2022-11-21T10:39:41.380Z,59.54
2022-11-21T10:42:58.201Z,61.73
2022-11-21T10:45:25.372Z,64.13
2022-11-21T10:47:53.526Z,63.94
2022-11-21T10:50:49.200Z,64.52
2022-11-21T10:53:40.256Z,64.03
2022-11-21T10:56:14.791Z,61.80
2022-11-21T10:58:44.395Z,54.46
2022-11-21T11:01:31.067Z,48.88
2022-11-21T11:04:28.556Z,45.32
2022-11-21T11:06:57.501Z,43.10
2022-11-21T11:09:28.603Z,44.19
2022-11-21T11:12:46.620Z,50.75
2022-11-21T11:15:24.942Z,57.71
2022-11-21T11:17:57.691Z,63.28
2022-11-21T11:20:41.231Z,66.10
2022-11-21T11:23:20.175Z,70.42
2022-11-21T11:25:50.252Z,71.18
2022-11-21T11:28:19.390Z,69.92
2022-11-21T11:30:48.111Z,71.47
2022-11-21T11:33:37.501Z,69.62
2022-11-21T11:36:13.110Z,67.95
2022-11-21T11:38:44.172Z,66.60
2022-11-21T11:41:26.371Z,64.95
2022-11-21T11:44:39.031Z,64.45
2022-11-21T11:47:30.709Z,70.56
2022-11-21T11:50:13.960Z,70.65
2022-11-21T11:52:59.462Z,73.98
2022-11-21T11:55:47.602Z,74.21
2022-11-21T11:58:39.788Z,75.56
2022-11-21T12:01:13.745Z,75.39
2022-11-21T12:04:12.852Z,76.08
2022-11-21T12:07:46.646Z,77.73
2022-11-21T12:10:09.197Z,77.59
2022-11-21T12:12:39.382Z,77.11
2022-11-21T12:15:37.096Z,77.23
2022-11-21T12:18:26.062Z,82.10
2022-11-21T12:21:00.122Z,78.12
2022-11-21T12:23:47.401Z,78.35
2022-11-21T12:26:20.396Z,77.68
2022-11-21T12:28:56.357Z,78.13
2022-11-21T12:31:32.445Z,78.71
2022-11-21T12:34:04.629Z,78.13
2022-11-21T12:36:51.214Z,76.61
2022-11-21T12:39:48.176Z,73.85
2022-11-21T12:42:44.325Z,73.49
2022-11-21T12:45:29.116Z,72.04
2022-11-21T12:48:32.927Z,74.24
2022-11-21T12:51:42.171Z,76.14
2022-11-21T12:54:37.997Z,76.66
2022-11-21T12:57:11.833Z,77.02
2022-11-21T13:00:09.964Z,76.83
2022-11-21T13:02:39.966Z,76.76
2022-11-21T13:05:12.816Z,77.22
2022-11-21T13:07:40.847Z,76.87
2022-11-21T13:10:15.226Z,76.59
2022-11-21T13:13:06.310Z,75.88
2022-11-21T13:15:49.680Z,76.10
2022-11-21T13:18:25.544Z,74.93
2022-11-21T13:20:52.959Z,75.14
2022-11-21T13:23:37.403Z,74.66
2022-11-21T13:26:30.607Z,73.94
2022-11-21T13:29:16.167Z,73.10
2022-11-21T13:31:43.696Z,73.70
2022-11-21T13:34:33.912Z,74.31
2022-11-21T13:37:01.380Z,73.68
2022-11-21T13:39:31.831Z,73.69
2022-11-21T13:42:21.448Z,75.06
2022-11-21T13:44:49.592Z,73.89
2022-11-21T13:47:25.680Z,74.24
2022-11-21T13:50:04.298Z,75.17
2022-11-21T13:53:10.718Z,75.38
2022-11-21T13:56:08.482Z,75.41
2022-11-21T13:58:56.470Z,75.72
2022-11-21T14:01:48.541Z,77.10
2022-11-21T14:04:21.546Z,78.25
2022-11-21T14:06:48.595Z,77.02
2022-11-21T14:09:21.571Z,77.54
2022-11-21T14:12:13.732Z,77.85
2022-11-21T14:14:53.558Z,77.13
2022-11-21T14:17:50.822Z,77.01
2022-11-21T14:20:25.546Z,76.43
2022-11-21T14:23:05.388Z,76.53
2022-11-21T14:25:41.124Z,76.44
2022-11-21T14:28:24.229Z,77.12
2022-11-21T14:30:58.226Z,77.57
2022-11-21T14:33:25.163Z,77.81
2022-11-21T14:36:20.727Z,78.19
2022-11-21T14:39:13.904Z,79.34
2022-11-21T14:41:39.993Z,79.98
2022-11-21T14:44:15.752Z,79.45
2022-11-21T14:46:44.221Z,80.51
2022-11-21T14:49:17.340Z,80.94
2022-11-21T14:51:58.320Z,82.10
2022-11-21T14:54:28.872Z,82.36
2022-11-21T14:57:02.725Z,82.58
2022-11-21T14:59:39.252Z,83.81
2022-11-21T15:02:17.262Z,84.82
2022-11-21T15:04:45.179Z,85.46
2022-11-21T15:07:31.875Z,85.95
2022-11-21T15:10:28.642Z,86.95
2022-11-21T15:28:09.452Z,100.00
2022-11-21T15:30:38.188Z,100.00
2022-11-21T15:33:18.947Z,100.00
2022-11-21T15:35:54.925Z,100.00
2022-11-21T15:38:31.046Z,100.00
2022-11-21T15:41:10.251Z,100.00
2022-11-21T15:43:48.156Z,100.00
2022-11-21T15:46:29.870Z,100.00
2022-11-21T15:48:59.107Z,100.00
2022-11-21T15:54:34.741Z,100.00
2022-11-21T15:57:01.527Z,100.00
2022-11-21T15:59:28.789Z,100.00
2022-11-21T16:01:55.784Z,100.00
2022-11-21T16:04:26.012Z,100.00
2022-11-21T16:06:54.101Z,100.00
2022-11-21T16:09:23.049Z,100.00
2022-11-21T16:11:49.934Z,100.00
2022-11-21T16:14:18.613Z,100.00
2022-11-21T16:16:47.502Z,100.00
2022-11-21T16:19:15.601Z,100.00
2022-11-21T16:21:42.944Z,100.00
2022-11-21T16:24:09.817Z,100.00
2022-11-21T16:26:36.884Z,100.00
2022-11-21T16:29:05.760Z,100.00
2022-11-21T16:31:33.350Z,100.00
2022-11-21T16:34:00.860Z,100.00
2022-11-21T16:36:32.417Z,100.00
2022-11-21T16:39:07.869Z,100.00
2022-11-21T16:41:36.411Z,100.00
2022-11-21T16:44:03.384Z,100.00
2022-11-21T16:46:30.286Z,100.00
2022-11-21T16:49:02.660Z,100.00
2022-11-21T16:51:30.541Z,100.00
2022-11-21T16:54:01.585Z,100.00
2022-11-21T16:56:29.881Z,100.00
2022-11-21T16:58:56.789Z,100.00
2022-11-21T17:01:26.128Z,100.00
2022-11-21T17:03:53.238Z,100.00
2022-11-21T17:06:22.466Z,100.00
2022-11-21T17:08:49.770Z,100.00
2022-11-21T17:11:19.692Z,100.00
2022-11-21T17:13:47.765Z,100.00
2022-11-21T17:16:16.953Z,100.00
2022-11-21T17:18:44.777Z,100.00
2022-11-21T17:21:15.755Z,100.00
2022-11-21T17:23:44.535Z,100.00
2022-11-21T17:26:16.557Z,100.00
2022-11-21T17:28:46.103Z,100.00
2022-11-21T17:31:15.930Z,100.00
2022-11-21T17:33:43.771Z,100.00
2022-11-21T17:36:15.053Z,100.00
2022-11-21T17:38:47.081Z,100.00
2022-11-21T17:41:16.877Z,100.00
2022-11-21T17:43:44.734Z,100.00
2022-11-21T17:46:14.739Z,100.00
2022-11-21T17:48:41.667Z,100.00
2022-11-21T17:51:12.527Z,100.00
2022-11-21T17:53:41.733Z,100.00
2022-11-21T17:56:12.456Z,100.00
2022-11-21T17:58:39.403Z,100.00
2022-11-21T18:01:08.011Z,100.00
2022-11-21T18:03:35.866Z,100.00
2022-11-21T18:06:15.257Z,100.00
2022-11-21T18:08:44.247Z,100.00
2022-11-21T18:11:12.907Z,100.00
2022-11-21T18:13:40.792Z,100.00
2022-11-21T18:16:10.527Z,100.00
2022-11-21T18:18:37.691Z,100.00
2022-11-21T18:21:13.170Z,100.00
2022-11-21T18:23:40.093Z,100.00
2022-11-21T18:26:11.297Z,100.00
2022-11-21T18:28:38.384Z,100.00
2022-11-21T18:31:10.330Z,100.00
2022-11-21T18:33:38.418Z,100.00
2022-11-21T18:36:06.748Z,100.00
2022-11-21T18:38:56.590Z,100.00
2022-11-21T18:41:24.738Z,100.00
2022-11-21T18:44:00.456Z,100.00
2022-11-21T18:46:28.851Z,100.00
2022-11-21T18:49:11.935Z,100.00
2022-11-21T18:51:38.818Z,100.00
2022-11-21T18:54:08.699Z,100.00
2022-11-21T18:56:37.627Z,100.00
2022-11-21T18:59:06.121Z,100.00
2022-11-21T19:01:34.940Z,100.00
2022-11-21T19:04:02.134Z,100.00
2022-11-21T19:06:29.343Z,100.00
2022-11-21T19:08:58.346Z,100.00
2022-11-21T19:11:28.603Z,100.00
2022-11-21T19:13:56.751Z,100.00
2022-11-21T19:16:26.521Z,100.00
2022-11-21T19:21:43.684Z,100.00
2022-11-21T19:24:13.426Z,100.00
2022-11-21T19:26:41.154Z,100.00
2022-11-21T19:29:08.274Z,100.00
2022-11-21T19:31:40.748Z,100.00
2022-11-21T19:34:11.900Z,100.00
2022-11-21T19:36:39.547Z,100.00
2022-11-21T19:39:06.695Z,100.00
2022-11-21T19:41:33.572Z,100.00
2022-11-21T19:44:01.729Z,100.00
2022-11-21T19:46:37.011Z,99.15
2022-11-21T19:49:05.101Z,97.41
2022-11-21T19:51:40.858Z,95.13
2022-11-21T19:54:09.698Z,96.60
2022-11-21T19:56:37.337Z,96.34
2022-11-21T19:59:05.005Z,95.46
2022-11-21T20:01:33.664Z,95.79
2022-11-21T20:04:02.811Z,97.21
2022-11-21T20:06:34.846Z,98.84
2022-11-21T20:09:05.898Z,99.73
2022-11-21T20:11:33.469Z,98.73
2022-11-21T20:14:00.627Z,97.53
2022-11-21T20:16:33.378Z,97.42
2022-11-21T20:19:02.964Z,97.83
2022-11-21T20:21:30.318Z,97.29
2022-11-21T20:23:57.385Z,98.09
2022-11-21T20:26:25.018Z,98.13
2022-11-21T20:28:52.127Z,98.42
2022-11-21T20:31:21.788Z,98.62
2022-11-21T20:36:39.152Z,98.79
2022-11-21T20:39:18.128Z,99.27
2022-11-21T20:41:46.044Z,98.60
2022-11-21T20:47:03.342Z,98.53
2022-11-21T20:49:30.564Z,99.84
2022-11-21T20:54:44.671Z,100.00
2022-11-21T20:57:15.091Z,99.16
2022-11-21T20:59:43.005Z,98.21
2022-11-21T21:02:14.350Z,99.41
2022-11-21T21:04:41.838Z,98.96
2022-11-21T21:07:08.853Z,98.73
2022-11-21T21:09:40.914Z,98.55
2022-11-21T21:12:08.732Z,99.61
2022-11-21T21:14:35.862Z,99.28
2022-11-21T21:17:02.826Z,99.58
2022-11-21T21:19:30.026Z,98.97
2022-11-21T21:21:57.267Z,98.56
2022-11-21T21:24:24.094Z,98.46
2022-11-21T21:26:50.963Z,99.94
2022-11-21T21:29:19.690Z,98.96
2022-11-21T21:31:51.073Z,98.98
2022-11-21T21:34:18.981Z,99.71
2022-11-21T21:36:45.905Z,99.29
2022-11-21T21:39:12.955Z,99.30
2022-11-21T21:41:41.551Z,99.96
2022-11-21T21:44:08.365Z,98.04
2022-11-21T21:46:35.229Z,98.31
2022-11-21T21:49:02.145Z,98.38
2022-11-21T21:51:30.771Z,97.31
2022-11-21T21:53:59.191Z,97.81
2022-11-21T21:56:27.963Z,100.00
2022-11-21T21:58:57.118Z,99.90
2022-11-21T22:01:26.826Z,97.15
2022-11-21T22:04:02.462Z,96.96
2022-11-21T22:06:30.082Z,96.70
2022-11-21T22:08:57.170Z,94.52
2022-11-21T22:11:31.936Z,95.36
2022-11-21T22:14:01.673Z,95.67
2022-11-21T22:16:29.255Z,95.92
2022-11-21T22:18:56.831Z,95.29
2022-11-21T22:21:34.788Z,95.27
2022-11-21T22:24:31.053Z,96.01
2022-11-21T22:26:58.143Z,96.65
2022-11-21T22:29:25.458Z,95.42
2022-11-21T22:31:52.511Z,98.38
2022-11-21T22:34:19.453Z,95.54
2022-11-21T22:36:46.995Z,96.02
2022-11-21T22:39:14.413Z,95.52
2022-11-21T22:41:41.356Z,94.17
2022-11-21T22:44:08.560Z,94.29
2022-11-21T22:46:35.463Z,93.36
2022-11-21T22:49:02.366Z,94.77
2022-11-21T22:51:29.980Z,94.56
2022-11-21T22:53:58.062Z,95.72
2022-11-21T22:56:26.661Z,95.29
2022-11-21T22:58:54.073Z,96.09
2022-11-21T23:01:24.087Z,95.98
2022-11-21T23:03:51.774Z,96.08
2022-11-21T23:06:21.378Z,96.04
2022-11-21T23:08:48.558Z,96.61
2022-11-21T23:11:26.301Z,96.59
2022-11-21T23:13:54.204Z,96.91
2022-11-21T23:16:21.594Z,98.74
2022-11-21T23:18:48.868Z,98.95
2022-11-21T23:21:15.671Z,99.02
2022-11-21T23:23:44.110Z,99.67
2022-11-21T23:26:11.794Z,99.06
2022-11-21T23:28:38.742Z,98.54
2022-11-21T23:31:05.575Z,99.12
2022-11-21T23:33:32.362Z,99.38
2022-11-21T23:35:59.312Z,99.94
2022-11-21T23:38:26.728Z,100.00
2022-11-21T23:40:53.620Z,100.00
2022-11-21T23:43:20.748Z,100.00
2022-11-21T23:45:52.056Z,100.00
2022-11-21T23:48:19.847Z,100.00
2022-11-21T23:50:48.230Z,100.00
2022-11-21T23:53:15.247Z,100.00
2022-11-21T23:55:43.463Z,100.00
2022-11-21T23:58:12.661Z,100.00
