createdAt,value
2023-03-17T04:12:18.718Z,4.60
2023-03-17T04:12:52.962Z,8.30
2023-03-17T04:13:52.869Z,15.70
2023-03-17T04:14:52.821Z,30.90
2023-03-17T04:15:52.864Z,11.90
2023-03-17T04:16:52.805Z,8.00
2023-03-17T04:17:52.849Z,7.60
2023-03-17T04:18:52.870Z,14.80
2023-03-17T04:19:52.802Z,11.80
2023-03-17T04:20:52.787Z,11.40
2023-03-17T04:21:54.658Z,15.20
2023-03-17T04:22:53.767Z,7.80
2023-03-17T04:23:52.766Z,9.00
2023-03-17T04:24:52.717Z,10.40
2023-03-17T04:25:52.714Z,11.30
2023-03-17T04:26:52.691Z,22.00
2023-03-17T04:27:52.724Z,15.40
2023-03-17T04:28:52.741Z,22.90
2023-03-17T04:29:52.722Z,21.90
2023-03-17T04:30:52.725Z,23.50
2023-03-17T04:31:52.740Z,15.50
2023-03-17T04:32:52.713Z,16.10
2023-03-17T04:33:52.670Z,12.40
2023-03-17T04:34:52.676Z,18.30
2023-03-17T04:35:52.745Z,10.30
2023-03-17T04:36:52.623Z,13.40
2023-03-17T04:37:52.655Z,18.40
2023-03-17T04:38:52.630Z,9.80
2023-03-17T04:39:52.641Z,12.50
2023-03-17T04:40:52.597Z,15.20
2023-03-17T04:41:52.609Z,11.00
2023-03-17T04:42:52.630Z,11.20
2023-03-17T04:43:52.636Z,11.60
2023-03-17T04:44:52.584Z,11.10
2023-03-17T04:45:52.700Z,9.50
2023-03-17T04:46:52.714Z,14.60
2023-03-17T04:47:52.579Z,9.30
2023-03-17T04:48:52.589Z,9.50
2023-03-17T04:49:52.563Z,15.60
2023-03-17T04:50:52.561Z,8.90
2023-03-17T04:51:52.540Z,11.30
2023-03-17T04:52:53.485Z,9.00
2023-03-17T04:53:52.606Z,15.70
2023-03-17T04:54:52.554Z,14.40
2023-03-17T04:55:52.541Z,13.50
2023-03-17T04:56:53.535Z,17.40
2023-03-17T04:57:52.538Z,15.90
2023-03-17T04:58:52.559Z,18.40
2023-03-17T04:59:52.522Z,14.50
2023-03-17T05:00:52.533Z,15.90
2023-03-17T05:01:52.545Z,18.60
2023-03-17T05:02:52.486Z,12.30
2023-03-17T05:03:52.474Z,17.70
2023-03-17T05:04:52.471Z,15.70
2023-03-17T05:05:52.537Z,13.40
2023-03-17T05:06:52.461Z,13.50
2023-03-17T05:07:52.436Z,15.30
2023-03-17T05:08:52.482Z,15.00
2023-03-17T05:09:52.983Z,12.00
2023-03-17T05:10:52.399Z,13.00
2023-03-17T05:11:52.437Z,17.50
2023-03-17T05:12:52.422Z,12.40
2023-03-17T05:13:52.403Z,12.50
2023-03-17T05:14:52.400Z,11.10
2023-03-17T05:15:52.395Z,10.60
2023-03-17T05:16:52.445Z,10.40
2023-03-17T05:17:52.345Z,10.00
2023-03-17T05:18:52.362Z,11.80
2023-03-17T05:19:52.373Z,9.50
2023-03-17T05:20:52.351Z,10.00
2023-03-17T05:21:52.361Z,10.60
2023-03-17T05:22:52.984Z,10.50
2023-03-17T05:23:54.911Z,7.50
2023-03-17T05:24:53.311Z,7.10
2023-03-17T05:25:52.316Z,8.00
2023-03-17T05:26:52.294Z,9.70
2023-03-17T05:27:52.316Z,8.80
2023-03-17T05:28:52.291Z,9.70
2023-03-17T05:29:52.277Z,7.40
2023-03-17T05:30:52.315Z,6.40
2023-03-17T05:31:52.291Z,11.80
2023-03-17T05:32:52.391Z,8.30
2023-03-17T05:33:52.254Z,9.50
2023-03-17T05:34:52.283Z,7.70
2023-03-17T05:35:52.415Z,7.50
2023-03-17T05:36:52.260Z,9.80
2023-03-17T05:37:52.216Z,9.60
2023-03-17T05:38:52.208Z,9.80
2023-03-17T05:39:52.231Z,11.30
2023-03-17T05:40:52.218Z,9.20
2023-03-17T05:41:52.243Z,9.70
2023-03-17T05:42:52.214Z,9.90
2023-03-17T05:43:52.205Z,8.40
2023-03-17T05:44:52.202Z,8.20
2023-03-17T05:45:52.251Z,8.30
2023-03-17T05:46:52.200Z,8.90
2023-03-17T05:47:52.185Z,8.30
2023-03-17T05:48:52.161Z,7.20
2023-03-17T05:49:52.164Z,7.90
2023-03-17T05:50:52.167Z,9.90
2023-03-17T05:51:52.105Z,8.00
2023-03-17T05:52:52.119Z,8.70
2023-03-17T05:53:52.119Z,7.40
2023-03-17T05:54:52.092Z,7.00
2023-03-17T05:55:52.117Z,6.50
2023-03-17T05:56:52.090Z,6.40
2023-03-17T05:57:52.096Z,6.70
2023-03-17T05:58:52.090Z,8.10
2023-03-17T05:59:52.134Z,6.70
2023-03-17T06:00:52.061Z,7.10
2023-03-17T06:01:52.070Z,7.00
2023-03-17T06:02:52.104Z,8.20
2023-03-17T06:03:52.067Z,7.10
2023-03-17T06:04:52.075Z,6.50
2023-03-17T06:05:52.046Z,8.10
2023-03-17T06:06:52.024Z,8.70
2023-03-17T06:07:56.210Z,8.20
2023-03-17T06:08:53.056Z,8.10
2023-03-17T06:09:52.074Z,8.40
2023-03-17T06:10:52.026Z,8.10
2023-03-17T06:11:51.996Z,7.20
2023-03-17T06:12:51.984Z,7.90
2023-03-17T06:13:51.976Z,10.10
2023-03-17T06:14:52.028Z,8.50
2023-03-17T06:15:52.004Z,8.40
2023-03-17T06:16:51.989Z,8.70
2023-03-17T06:17:51.965Z,7.90
2023-03-17T06:18:51.957Z,7.70
2023-03-17T06:19:51.985Z,7.90
2023-03-17T06:20:51.928Z,8.50
2023-03-17T06:21:51.944Z,9.20
2023-03-17T06:23:04.028Z,9.90
2023-03-17T06:23:53.891Z,9.50
2023-03-17T06:24:51.973Z,9.50
2023-03-17T06:25:51.919Z,8.70
2023-03-17T06:26:51.894Z,8.90
2023-03-17T06:27:51.913Z,8.70
2023-03-17T06:28:51.900Z,9.10
2023-03-17T06:29:51.904Z,9.10
2023-03-17T06:30:52.894Z,8.80
2023-03-17T06:31:51.880Z,8.60
2023-03-17T06:32:51.963Z,8.40
2023-03-17T06:33:51.879Z,8.40
2023-03-17T06:34:51.900Z,8.30
2023-03-17T06:35:51.891Z,8.60
2023-03-17T06:36:51.847Z,7.90
2023-03-17T06:37:51.857Z,8.20
2023-03-17T06:38:51.840Z,8.10
2023-03-17T06:39:51.815Z,7.90
2023-03-17T06:40:51.827Z,7.80
2023-03-17T06:41:51.820Z,8.20
2023-03-17T06:42:51.805Z,7.80
2023-03-17T06:43:51.785Z,7.70
2023-03-17T06:44:51.812Z,7.40
2023-03-17T06:45:51.794Z,6.80
2023-03-17T06:46:52.826Z,7.90
2023-03-17T06:47:51.774Z,6.40
2023-03-17T06:48:51.739Z,6.40
2023-03-17T06:49:51.740Z,6.70
2023-03-17T06:50:51.729Z,7.00
2023-03-17T06:51:51.718Z,7.20
2023-03-17T06:52:51.783Z,7.30
2023-03-17T06:53:51.758Z,7.00
2023-03-17T06:54:51.715Z,6.60
2023-03-17T06:55:51.684Z,6.50
2023-03-17T06:56:51.682Z,7.00
2023-03-17T06:57:51.707Z,6.70
2023-03-17T06:58:51.720Z,6.60
2023-03-17T06:59:51.670Z,6.10
2023-03-17T07:00:52.659Z,6.50
2023-03-17T07:01:51.713Z,7.20
2023-03-17T07:02:51.671Z,6.30
2023-03-17T07:03:51.633Z,6.00
2023-03-17T07:04:51.713Z,6.50
2023-03-17T07:05:51.619Z,6.40
2023-03-17T07:06:51.621Z,6.40
2023-03-17T07:07:51.634Z,6.10
2023-03-17T07:08:51.643Z,6.10
2023-03-17T07:09:51.616Z,6.50
2023-03-17T07:10:51.603Z,6.30
2023-03-17T07:11:51.585Z,5.80
2023-03-17T07:12:51.608Z,6.40
2023-03-17T07:13:51.580Z,6.20
2023-03-17T07:14:51.559Z,5.90
2023-03-17T07:15:53.864Z,5.30
2023-03-17T07:16:51.695Z,5.30
2023-03-17T07:17:51.576Z,5.30
2023-03-17T07:18:51.556Z,5.10
2023-03-17T07:19:51.558Z,5.10
2023-03-17T07:20:51.577Z,5.20
2023-03-17T07:21:51.527Z,5.20
2023-03-17T07:22:51.575Z,5.40
2023-03-17T07:23:51.526Z,5.50
2023-03-17T07:24:51.551Z,5.60
2023-03-17T07:25:51.510Z,5.40
2023-03-17T07:26:51.469Z,5.50
2023-03-17T07:27:51.496Z,7.80
2023-03-17T07:28:51.496Z,8.40
2023-03-17T07:29:51.481Z,7.00
2023-03-17T07:30:51.466Z,6.20
2023-03-17T07:31:51.559Z,5.70
2023-03-17T07:32:51.520Z,5.90
2023-03-17T07:33:51.441Z,5.80
2023-03-17T07:34:51.457Z,5.90
2023-03-17T07:35:51.448Z,5.40
2023-03-17T07:36:51.396Z,5.70
2023-03-17T07:37:51.431Z,5.50
2023-03-17T07:38:51.416Z,5.10
2023-03-17T07:39:51.456Z,5.10
2023-03-17T07:40:51.422Z,5.10
2023-03-17T07:41:51.367Z,5.20
2023-03-17T07:42:51.405Z,5.40
2023-03-17T07:43:51.390Z,5.10
2023-03-17T07:44:51.401Z,5.10
2023-03-17T07:45:51.372Z,5.20
2023-03-17T07:46:51.365Z,4.90
2023-03-17T07:47:51.318Z,5.20
2023-03-17T07:48:51.371Z,4.90
2023-03-17T07:49:51.382Z,5.00
2023-03-17T07:50:51.349Z,4.60
2023-03-17T07:51:51.300Z,4.90
2023-03-17T07:52:51.308Z,4.70
2023-03-17T07:53:51.302Z,4.40
2023-03-17T07:54:51.299Z,4.50
2023-03-17T07:55:51.288Z,4.50
2023-03-17T07:56:51.297Z,4.60
2023-03-17T07:57:51.328Z,4.40
2023-03-17T07:58:51.303Z,4.30
2023-03-17T07:59:51.309Z,4.20
2023-03-17T08:00:51.249Z,4.20
2023-03-17T08:01:51.262Z,4.30
2023-03-17T08:03:07.029Z,4.20
2023-03-17T08:03:53.289Z,4.60
2023-03-17T08:04:51.255Z,4.50
2023-03-17T08:05:51.251Z,4.40
2023-03-17T08:06:51.225Z,4.40
2023-03-17T08:07:51.217Z,4.60
2023-03-17T08:08:51.178Z,4.50
2023-03-17T08:09:52.202Z,4.60
2023-03-17T08:10:51.231Z,4.50
2023-03-17T08:11:51.210Z,4.60
2023-03-17T08:12:51.179Z,4.80
2023-03-17T08:13:51.167Z,4.40
2023-03-17T08:14:51.212Z,4.50
2023-03-17T08:15:51.152Z,5.90
2023-03-17T08:16:51.275Z,5.30
2023-03-17T08:17:51.141Z,6.10
2023-03-17T08:18:51.149Z,4.20
2023-03-17T08:19:51.154Z,4.10
2023-03-17T08:20:51.132Z,4.10
2023-03-17T08:21:51.113Z,4.50
2023-03-17T08:22:51.096Z,4.30
2023-03-17T08:23:51.115Z,4.10
2023-03-17T08:24:51.103Z,4.30
2023-03-17T08:25:52.111Z,4.50
2023-03-17T08:26:51.154Z,4.10
2023-03-17T08:27:51.059Z,3.90
2023-03-17T08:28:51.086Z,4.00
2023-03-17T08:29:51.107Z,4.10
2023-03-17T08:30:51.152Z,4.20
2023-03-17T08:31:51.122Z,4.30
2023-03-17T08:32:51.106Z,4.10
2023-03-17T08:33:51.030Z,4.00
2023-03-17T08:34:51.043Z,4.00
2023-03-17T08:35:51.061Z,4.10
2023-03-17T08:36:50.998Z,4.00
2023-03-17T08:37:51.021Z,4.20
2023-03-17T08:38:51.127Z,4.00
2023-03-17T08:39:50.985Z,4.20
2023-03-17T08:40:51.035Z,4.20
2023-03-17T08:41:51.017Z,4.10
2023-03-17T08:42:50.955Z,4.00
2023-03-17T08:43:51.018Z,4.20
2023-03-17T08:44:50.962Z,3.90
2023-03-17T08:45:51.012Z,4.30
2023-03-17T08:46:50.978Z,4.00
2023-03-17T08:47:50.966Z,3.70
2023-03-17T08:48:50.954Z,3.80
2023-03-17T08:49:50.912Z,4.00
2023-03-17T08:50:50.905Z,4.00
2023-03-17T08:51:50.946Z,4.20
2023-03-17T08:52:50.915Z,4.00
2023-03-17T08:53:50.886Z,3.80
2023-03-17T08:54:50.888Z,3.60
2023-03-17T08:55:50.903Z,3.90
2023-03-17T08:56:50.899Z,3.90
2023-03-17T08:57:50.877Z,4.00
2023-03-17T08:58:50.904Z,4.00
2023-03-17T08:59:51.839Z,3.70
2023-03-17T09:00:50.867Z,5.60
2023-03-17T09:01:50.886Z,5.10
2023-03-17T09:02:50.899Z,4.60
2023-03-17T09:03:50.815Z,3.90
2023-03-17T09:04:50.799Z,3.70
2023-03-17T09:05:50.861Z,3.80
2023-03-17T09:07:02.725Z,4.00
2023-03-17T09:07:52.880Z,3.70
2023-03-17T09:08:50.772Z,4.20
2023-03-17T09:09:50.765Z,3.90
2023-03-17T09:10:51.855Z,4.10
2023-03-17T09:11:50.795Z,4.10
2023-03-17T09:12:50.779Z,4.00
2023-03-17T09:13:50.752Z,3.90
2023-03-17T09:14:50.733Z,3.80
2023-03-17T09:15:52.053Z,3.70
2023-03-17T09:16:51.762Z,3.90
2023-03-17T09:17:51.743Z,3.70
2023-03-17T09:18:50.780Z,3.80
2023-03-17T09:19:50.737Z,3.60
2023-03-17T09:20:50.748Z,3.60
2023-03-17T09:21:50.708Z,3.60
2023-03-17T09:22:50.694Z,3.70
2023-03-17T09:23:50.720Z,3.70
2023-03-17T09:24:50.695Z,3.80
2023-03-17T09:25:50.711Z,4.00
2023-03-17T09:26:50.664Z,3.90
2023-03-17T09:27:50.641Z,3.90
2023-03-17T09:28:50.624Z,4.00
2023-03-17T09:29:50.662Z,4.10
2023-03-17T09:30:50.705Z,4.00
2023-03-17T09:31:50.643Z,4.10
2023-03-17T09:32:50.670Z,3.90
2023-03-17T09:33:50.634Z,4.20
2023-03-17T09:34:51.685Z,3.80
2023-03-17T09:35:51.621Z,3.90
2023-03-17T09:36:50.609Z,3.70
2023-03-17T09:37:50.633Z,3.70
2023-03-17T09:38:50.577Z,3.90
2023-03-17T09:39:50.596Z,4.00
2023-03-17T09:40:50.604Z,3.70
2023-03-17T09:41:50.540Z,3.70
2023-03-17T09:42:50.566Z,3.70
2023-03-17T09:43:50.533Z,3.60
2023-03-17T09:44:50.557Z,3.80
2023-03-17T09:45:50.554Z,3.70
2023-03-17T09:46:50.637Z,4.20
2023-03-17T09:47:50.488Z,3.80
2023-03-17T09:48:50.515Z,4.00
2023-03-17T09:49:51.312Z,4.30
2023-03-17T09:50:50.518Z,4.00
2023-03-17T09:51:50.502Z,3.50
2023-03-17T09:52:51.523Z,3.30
2023-03-17T09:53:51.488Z,3.50
2023-03-17T09:54:50.477Z,3.60
2023-03-17T09:55:51.412Z,3.30
2023-03-17T09:56:50.478Z,3.60
2023-03-17T09:57:50.460Z,3.50
2023-03-17T09:58:51.343Z,3.20
2023-03-17T09:59:51.482Z,3.40
2023-03-17T10:00:50.464Z,3.70
2023-03-17T10:01:50.472Z,3.40
2023-03-17T10:02:50.419Z,3.50
2023-03-17T10:03:50.399Z,3.40
2023-03-17T10:04:50.501Z,3.20
2023-03-17T10:05:50.441Z,3.40
2023-03-17T10:06:50.369Z,3.40
2023-03-17T10:07:50.377Z,3.50
2023-03-17T10:08:50.369Z,3.50
2023-03-17T10:09:50.375Z,3.40
2023-03-17T10:10:50.470Z,3.30
