createdAt,value
2019-03-05T00:00:50.603Z,0.00
2019-03-05T00:01:50.575Z,0.00
2019-03-05T00:02:50.542Z,0.00
2019-03-05T00:03:50.514Z,0.00
2019-03-05T00:04:50.485Z,0.00
2019-03-05T00:05:50.453Z,0.00
2019-03-05T00:06:50.430Z,0.00
2019-03-05T00:07:50.392Z,0.00
2019-03-05T00:08:50.371Z,0.00
2019-03-05T00:09:50.334Z,0.00
2019-03-05T00:10:50.303Z,0.00
2019-03-05T00:11:50.273Z,0.00
2019-03-05T00:12:50.242Z,0.00
2019-03-05T00:13:50.214Z,0.00
2019-03-05T00:14:50.184Z,0.00
2019-03-05T00:15:50.154Z,0.00
2019-03-05T00:16:50.122Z,0.00
2019-03-05T00:17:50.094Z,0.00
2019-03-05T00:18:50.062Z,0.00
2019-03-05T00:19:50.032Z,0.00
2019-03-05T00:20:50.002Z,0.00
2019-03-05T00:21:49.974Z,0.00
2019-03-05T00:22:49.950Z,0.00
2019-03-05T00:23:49.913Z,0.00
2019-03-05T00:24:49.883Z,0.00
2019-03-05T00:25:49.852Z,0.00
2019-03-05T00:26:49.821Z,0.00
2019-03-05T00:27:49.793Z,0.00
2019-03-05T00:28:49.762Z,0.00
2019-03-05T00:29:49.732Z,0.00
2019-03-05T00:30:49.760Z,0.00
2019-03-05T00:31:49.671Z,0.00
2019-03-05T00:32:49.641Z,0.00
2019-03-05T00:33:49.612Z,0.00
2019-03-05T00:34:49.582Z,0.00
2019-03-05T00:35:49.550Z,0.00
2019-03-05T00:36:49.521Z,0.00
2019-03-05T00:37:49.490Z,0.00
2019-03-05T00:38:49.459Z,0.00
2019-03-05T00:39:49.431Z,0.00
2019-03-05T00:40:49.401Z,0.00
2019-03-05T00:41:49.370Z,0.00
2019-03-05T00:42:49.340Z,0.00
2019-03-05T00:43:49.309Z,0.00
2019-03-05T00:44:49.279Z,0.00
2019-03-05T00:45:49.252Z,0.00
2019-03-05T00:46:49.218Z,0.00
2019-03-05T00:47:49.236Z,0.00
2019-03-05T00:48:49.159Z,0.00
2019-03-05T00:49:49.130Z,0.00
2019-03-05T00:50:49.098Z,0.00
2019-03-05T00:51:49.068Z,0.00
2019-03-05T00:52:49.037Z,0.00
2019-03-05T00:53:49.008Z,0.00
2019-03-05T00:54:48.979Z,0.00
2019-03-05T00:55:49.946Z,0.00
2019-03-05T00:56:48.916Z,0.00
2019-03-05T00:57:48.890Z,0.00
2019-03-05T00:58:48.855Z,0.00
2019-03-05T00:59:48.825Z,0.00
2019-03-05T01:00:48.796Z,0.00
2019-03-05T01:01:48.766Z,0.00
2019-03-05T01:02:48.734Z,0.00
2019-03-05T01:03:48.704Z,0.00
2019-03-05T01:04:48.675Z,0.00
2019-03-05T01:05:48.646Z,0.00
2019-03-05T01:06:48.616Z,0.00
2019-03-05T01:07:48.586Z,0.00
2019-03-05T01:08:48.552Z,0.00
2019-03-05T01:09:48.524Z,0.00
2019-03-05T01:10:48.493Z,0.00
2019-03-05T01:11:48.462Z,0.00
2019-03-05T01:12:48.433Z,0.00
2019-03-05T01:13:48.401Z,0.00
2019-03-05T01:14:48.373Z,0.00
2019-03-05T01:15:48.341Z,0.00
2019-03-05T01:16:48.316Z,0.00
2019-03-05T01:17:48.281Z,0.00
2019-03-05T01:18:48.251Z,0.00
2019-03-05T01:19:48.220Z,0.00
2019-03-05T01:20:48.193Z,0.00
2019-03-05T01:21:48.160Z,0.00
2019-03-05T01:22:48.131Z,0.00
2019-03-05T01:23:48.099Z,0.00
2019-03-05T01:24:48.072Z,0.00
2019-03-05T01:25:48.040Z,0.00
2019-03-05T01:26:48.010Z,0.00
2019-03-05T01:27:47.981Z,0.00
2019-03-05T01:28:47.951Z,0.00
2019-03-05T01:29:47.922Z,0.00
2019-03-05T01:30:47.890Z,0.00
2019-03-05T01:31:47.861Z,0.00
2019-03-05T01:32:47.831Z,0.00
2019-03-05T01:33:47.801Z,0.00
2019-03-05T01:34:47.776Z,0.00
2019-03-05T01:35:47.742Z,0.00
2019-03-05T01:36:47.712Z,0.00
2019-03-05T01:37:47.686Z,0.00
2019-03-05T01:38:47.653Z,0.00
2019-03-05T01:39:47.623Z,0.00
2019-03-05T01:40:47.593Z,0.00
2019-03-05T01:41:47.565Z,0.00
2019-03-05T01:42:47.534Z,0.00
2019-03-05T01:43:47.506Z,0.00
2019-03-05T01:44:47.478Z,0.00
2019-03-05T01:45:47.456Z,0.00
2019-03-05T01:46:47.417Z,0.00
2019-03-05T01:47:47.388Z,0.00
2019-03-05T01:48:47.358Z,0.00
2019-03-05T01:49:47.327Z,0.00
2019-03-05T01:50:47.298Z,0.00
2019-03-05T01:51:47.267Z,0.00
2019-03-05T01:52:47.239Z,0.00
2019-03-05T01:53:47.209Z,0.00
2019-03-05T01:54:47.177Z,0.00
2019-03-05T01:55:47.149Z,0.00
2019-03-05T01:56:47.118Z,0.00
2019-03-05T01:57:47.090Z,0.00
2019-03-05T01:58:47.058Z,0.00
2019-03-05T01:59:47.030Z,0.00
2019-03-05T02:00:47.000Z,0.00
2019-03-05T02:01:46.970Z,0.00
2019-03-05T02:02:46.940Z,0.00
2019-03-05T02:03:46.917Z,0.00
2019-03-05T02:04:46.881Z,0.00
2019-03-05T02:05:46.855Z,0.00
2019-03-05T02:06:46.822Z,0.00
2019-03-05T02:07:46.793Z,0.00
2019-03-05T02:08:46.762Z,0.00
2019-03-05T02:09:46.734Z,0.00
2019-03-05T02:10:46.705Z,0.00
2019-03-05T02:11:46.676Z,0.00
2019-03-05T02:12:46.645Z,0.00
2019-03-05T02:13:46.616Z,0.00
2019-03-05T02:14:46.586Z,0.00
2019-03-05T02:15:46.556Z,0.00
2019-03-05T02:16:46.526Z,0.00
2019-03-05T02:17:46.499Z,0.00
2019-03-05T02:18:46.466Z,0.00
2019-03-05T02:19:46.442Z,0.00
2019-03-05T02:20:46.408Z,0.00
2019-03-05T02:21:46.379Z,0.00
2019-03-05T02:22:46.349Z,0.00
2019-03-05T02:23:46.320Z,0.00
2019-03-05T02:24:46.291Z,0.00
2019-03-05T02:25:46.262Z,0.00
2019-03-05T02:26:46.238Z,0.00
2019-03-05T02:27:46.202Z,0.00
2019-03-05T02:28:46.173Z,0.00
2019-03-05T02:29:46.142Z,0.00
2019-03-05T02:30:46.114Z,0.00
2019-03-05T02:31:46.086Z,0.00
2019-03-05T02:32:46.064Z,0.00
2019-03-05T02:33:46.042Z,0.00
2019-03-05T02:34:45.996Z,0.00
2019-03-05T02:35:45.969Z,0.00
2019-03-05T02:36:45.949Z,0.00
2019-03-05T02:37:45.945Z,0.00
2019-03-05T02:38:45.878Z,0.00
2019-03-05T02:39:45.849Z,0.00
2019-03-05T02:40:45.817Z,0.00
2019-03-05T02:41:45.791Z,0.00
2019-03-05T02:42:45.761Z,0.00
2019-03-05T02:43:45.730Z,0.00
2019-03-05T02:44:45.807Z,0.00
2019-03-05T02:45:45.676Z,0.00
2019-03-05T02:46:45.641Z,0.00
2019-03-05T02:47:45.612Z,0.00
2019-03-05T02:48:45.585Z,0.00
2019-03-05T02:49:45.558Z,0.00
2019-03-05T02:50:45.525Z,0.00
2019-03-05T02:51:45.496Z,0.00
2019-03-05T02:52:45.466Z,0.00
2019-03-05T02:53:45.439Z,0.00
2019-03-05T02:54:45.406Z,0.00
2019-03-05T02:55:45.377Z,0.00
2019-03-05T02:56:45.348Z,0.00
2019-03-05T02:57:45.328Z,0.00
2019-03-05T02:58:45.287Z,0.00
2019-03-05T02:59:45.258Z,0.00
2019-03-05T03:00:45.229Z,0.00
2019-03-05T03:01:45.199Z,0.00
2019-03-05T03:02:45.169Z,0.00
2019-03-05T03:03:45.138Z,0.00
2019-03-05T03:04:45.112Z,0.00
2019-03-05T03:05:45.080Z,0.00
2019-03-05T03:06:45.050Z,0.00
2019-03-05T03:07:45.031Z,0.00
2019-03-05T03:08:44.991Z,0.00
2019-03-05T03:09:44.962Z,0.00
2019-03-05T03:10:44.931Z,0.00
2019-03-05T03:11:44.900Z,0.00
2019-03-05T03:12:44.955Z,0.00
2019-03-05T03:13:44.844Z,0.00
2019-03-05T03:14:44.812Z,0.00
2019-03-05T03:15:44.783Z,0.00
2019-03-05T03:16:44.752Z,0.00
2019-03-05T03:17:44.769Z,0.00
2019-03-05T03:18:44.692Z,0.00
2019-03-05T03:19:44.662Z,0.00
2019-03-05T03:20:44.635Z,0.00
2019-03-05T03:21:44.603Z,0.00
2019-03-05T03:22:44.574Z,0.00
2019-03-05T03:23:44.545Z,0.00
2019-03-05T03:24:44.515Z,0.00
2019-03-05T03:25:44.511Z,0.00
2019-03-05T03:26:44.461Z,0.00
2019-03-05T03:27:44.426Z,0.00
2019-03-05T03:28:44.398Z,0.00
2019-03-05T03:29:44.384Z,0.00
2019-03-05T03:30:44.337Z,0.00
2019-03-05T03:31:44.307Z,0.00
2019-03-05T03:32:44.279Z,0.00
2019-03-05T03:33:44.262Z,0.00
2019-03-05T03:34:44.221Z,0.00
2019-03-05T03:35:44.190Z,0.00
2019-03-05T03:36:44.160Z,0.00
2019-03-05T03:37:44.131Z,0.00
2019-03-05T03:38:44.101Z,0.00
2019-03-05T03:39:44.069Z,0.00
2019-03-05T03:40:44.040Z,0.00
2019-03-05T03:41:44.011Z,0.00
2019-03-05T03:42:43.980Z,0.00
2019-03-05T03:43:43.952Z,0.00
2019-03-05T03:44:43.924Z,0.00
2019-03-05T03:45:43.892Z,0.00
2019-03-05T03:46:43.861Z,0.00
2019-03-05T03:47:43.836Z,0.00
2019-03-05T03:48:43.809Z,0.00
2019-03-05T03:49:43.772Z,0.00
2019-03-05T03:50:43.742Z,0.00
2019-03-05T03:51:43.715Z,0.00
2019-03-05T03:52:43.683Z,0.00
2019-03-05T03:53:43.652Z,0.00
2019-03-05T03:54:43.621Z,0.00
2019-03-05T03:55:43.597Z,0.00
2019-03-05T03:56:43.563Z,0.00
2019-03-05T03:57:43.532Z,0.00
2019-03-05T03:58:43.502Z,0.00
2019-03-05T03:59:43.472Z,0.00
2019-03-05T04:00:43.465Z,0.00
2019-03-05T04:01:43.420Z,0.00
2019-03-05T04:02:43.401Z,0.00
2019-03-05T04:03:43.395Z,0.00
2019-03-05T04:04:43.321Z,0.00
2019-03-05T04:05:43.291Z,0.00
2019-03-05T04:06:43.259Z,0.00
2019-03-05T04:07:43.230Z,0.00
2019-03-05T04:08:43.200Z,0.00
2019-03-05T04:09:43.168Z,0.00
2019-03-05T04:10:43.145Z,0.00
2019-03-05T04:11:43.108Z,0.00
2019-03-05T04:12:43.079Z,0.00
2019-03-05T04:13:43.047Z,0.00
2019-03-05T04:14:43.016Z,0.00
2019-03-05T04:15:42.987Z,0.00
2019-03-05T04:16:42.957Z,0.00
2019-03-05T04:17:42.930Z,0.00
2019-03-05T04:18:42.898Z,0.00
2019-03-05T04:19:42.864Z,0.00
2019-03-05T04:20:42.835Z,0.00
2019-03-05T04:21:42.806Z,0.00
2019-03-05T04:22:42.773Z,0.00
2019-03-05T04:23:42.749Z,0.00
2019-03-05T04:24:42.712Z,0.00
2019-03-05T04:25:42.688Z,0.00
2019-03-05T04:26:42.650Z,0.00
2019-03-05T04:27:42.621Z,0.00
2019-03-05T04:28:42.591Z,0.00
2019-03-05T04:29:42.560Z,0.00
2019-03-05T04:30:42.532Z,0.00
2019-03-05T04:31:42.500Z,0.00
2019-03-05T04:32:42.471Z,0.00
2019-03-05T04:33:42.438Z,0.00
2019-03-05T04:34:42.405Z,0.00
2019-03-05T04:35:42.376Z,0.00
2019-03-05T04:36:42.346Z,0.00
2019-03-05T04:37:42.322Z,0.00
2019-03-05T04:38:42.285Z,0.00
2019-03-05T04:39:42.256Z,0.00
2019-03-05T04:40:42.225Z,0.00
2019-03-05T04:41:42.193Z,0.00
2019-03-05T04:42:42.163Z,0.00
2019-03-05T04:43:42.133Z,0.00
2019-03-05T04:44:42.102Z,0.00
2019-03-05T04:45:42.071Z,0.00
2019-03-05T04:46:42.039Z,0.00
2019-03-05T04:47:42.009Z,0.00
2019-03-05T04:48:41.980Z,0.00
2019-03-05T04:49:41.949Z,0.00
2019-03-05T04:50:41.917Z,0.00
2019-03-05T04:51:41.886Z,0.00
2019-03-05T04:52:41.857Z,0.00
2019-03-05T04:53:41.827Z,0.00
2019-03-05T04:54:41.794Z,0.00
2019-03-05T04:55:41.772Z,0.00
2019-03-05T04:56:41.733Z,0.00
2019-03-05T04:57:41.703Z,0.00
2019-03-05T04:58:41.674Z,0.00
2019-03-05T04:59:41.642Z,0.00
2019-03-05T05:00:41.612Z,0.00
2019-03-05T05:01:41.581Z,0.00
2019-03-05T05:02:41.550Z,0.00
2019-03-05T05:03:41.520Z,0.00
2019-03-05T05:04:41.490Z,0.00
2019-03-05T05:05:41.460Z,0.00
2019-03-05T05:06:41.426Z,0.00
2019-03-05T05:07:41.397Z,0.00
2019-03-05T05:08:41.367Z,0.00
2019-03-05T05:09:41.336Z,0.00
2019-03-05T05:10:41.305Z,0.00
2019-03-05T05:11:41.275Z,0.00
2019-03-05T05:12:41.245Z,0.00
2019-03-05T05:13:41.213Z,0.00
2019-03-05T05:14:41.183Z,0.00
2019-03-05T05:15:41.152Z,0.00
2019-03-05T05:16:41.189Z,0.00
2019-03-05T05:17:41.092Z,0.00
2019-03-05T05:18:41.060Z,0.00
2019-03-05T05:19:41.034Z,0.00
2019-03-05T05:20:40.999Z,0.00
2019-03-05T05:21:40.972Z,0.00
2019-03-05T05:22:40.937Z,0.00
2019-03-05T05:23:40.907Z,0.00
2019-03-05T05:24:40.877Z,0.00
2019-03-05T05:25:40.847Z,0.00
2019-03-05T05:26:40.817Z,0.00
2019-03-05T05:27:40.787Z,0.00
2019-03-05T05:28:40.756Z,0.00
2019-03-05T05:29:40.725Z,0.00
2019-03-05T05:30:40.711Z,0.00
2019-03-05T05:31:40.667Z,0.00
2019-03-05T05:32:40.635Z,0.00
2019-03-05T05:33:40.604Z,0.00
2019-03-05T05:34:40.571Z,0.00
2019-03-05T05:35:40.545Z,0.00
2019-03-05T05:36:40.513Z,0.00
2019-03-05T05:37:40.483Z,0.00
2019-03-05T05:38:40.454Z,0.00
2019-03-05T05:39:40.422Z,0.00
2019-03-05T05:40:40.391Z,0.00
2019-03-05T05:41:40.361Z,0.00
2019-03-05T05:42:40.329Z,0.00
2019-03-05T05:43:40.299Z,0.00
2019-03-05T05:44:40.270Z,0.00
2019-03-05T05:45:40.244Z,0.00
2019-03-05T05:46:40.210Z,0.00
2019-03-05T05:47:40.178Z,0.00
2019-03-05T05:48:40.148Z,0.00
2019-03-05T05:49:40.118Z,0.00
2019-03-05T05:50:40.086Z,5.63
2019-03-05T05:51:40.058Z,5.63
2019-03-05T05:52:40.028Z,5.63
2019-03-05T05:53:39.998Z,5.63
2019-03-05T05:54:39.966Z,5.63
2019-03-05T05:55:39.939Z,11.25
2019-03-05T05:56:39.907Z,11.25
2019-03-05T05:57:39.880Z,11.25
2019-03-05T05:58:39.848Z,16.88
2019-03-05T05:59:39.815Z,16.88
2019-03-05T06:00:39.784Z,16.88
2019-03-05T06:01:39.755Z,16.88
2019-03-05T06:02:39.723Z,11.25
2019-03-05T06:03:39.696Z,11.25
2019-03-05T06:04:39.663Z,11.25
2019-03-05T06:05:39.632Z,11.25
2019-03-05T06:06:39.603Z,11.25
2019-03-05T06:07:39.572Z,11.25
2019-03-05T06:08:39.545Z,11.25
2019-03-05T06:09:39.512Z,11.25
2019-03-05T06:10:39.481Z,11.25
2019-03-05T06:11:39.449Z,11.25
2019-03-05T06:12:39.420Z,11.25
2019-03-05T06:13:39.391Z,11.25
2019-03-05T06:14:39.359Z,11.25
2019-03-05T06:15:39.329Z,11.25
2019-03-05T06:16:39.300Z,16.88
2019-03-05T06:17:39.270Z,22.50
2019-03-05T06:18:39.237Z,28.13
2019-03-05T06:19:39.209Z,28.13
2019-03-05T06:20:39.179Z,28.13
2019-03-05T06:21:39.147Z,28.13
2019-03-05T06:22:39.116Z,39.38
2019-03-05T06:23:39.085Z,45.00
2019-03-05T06:24:39.055Z,50.63
2019-03-05T06:25:39.026Z,45.00
2019-03-05T06:26:38.992Z,45.00
2019-03-05T06:27:38.963Z,33.75
2019-03-05T06:28:38.933Z,28.13
2019-03-05T06:29:38.900Z,33.75
2019-03-05T06:30:38.869Z,45.00
2019-03-05T06:31:38.838Z,61.88
2019-03-05T06:32:38.808Z,50.63
2019-03-05T06:33:38.783Z,33.75
2019-03-05T06:34:38.753Z,33.75
2019-03-05T06:35:38.715Z,45.00
2019-03-05T06:36:38.687Z,45.00
2019-03-05T06:37:38.661Z,33.75
2019-03-05T06:38:38.621Z,28.13
2019-03-05T06:39:38.589Z,22.50
2019-03-05T06:40:38.575Z,22.50
2019-03-05T06:41:38.530Z,22.50
2019-03-05T06:42:38.497Z,22.50
2019-03-05T06:43:38.465Z,22.50
2019-03-05T06:44:38.435Z,33.75
2019-03-05T06:45:38.403Z,50.63
2019-03-05T06:46:38.373Z,56.25
2019-03-05T06:47:38.341Z,56.25
2019-03-05T06:48:38.309Z,45.00
2019-03-05T06:49:38.277Z,56.25
2019-03-05T06:50:38.247Z,61.88
2019-03-05T06:51:38.217Z,39.38
2019-03-05T06:52:38.185Z,28.13
2019-03-05T06:53:38.154Z,33.75
2019-03-05T06:54:38.123Z,39.38
2019-03-05T06:55:38.091Z,45.00
2019-03-05T06:56:38.060Z,50.63
2019-03-05T06:57:38.029Z,50.63
2019-03-05T06:58:38.045Z,45.00
2019-03-05T06:59:37.965Z,33.75
2019-03-05T07:00:37.934Z,28.13
2019-03-05T07:01:37.903Z,39.38
2019-03-05T07:02:37.872Z,73.13
2019-03-05T07:03:37.841Z,106.88
2019-03-05T07:04:37.809Z,118.13
2019-03-05T07:05:37.778Z,129.38
2019-03-05T07:06:37.746Z,135.00
2019-03-05T07:07:37.715Z,146.25
2019-03-05T07:08:37.683Z,163.13
2019-03-05T07:09:37.653Z,208.13
2019-03-05T07:10:37.619Z,241.88
2019-03-05T07:11:37.589Z,236.25
2019-03-05T07:12:37.559Z,230.63
2019-03-05T07:13:37.530Z,270.00
2019-03-05T07:14:37.496Z,393.75
2019-03-05T07:15:37.462Z,360.00
2019-03-05T07:16:37.434Z,275.63
2019-03-05T07:17:37.401Z,230.63
2019-03-05T07:18:37.370Z,275.63
2019-03-05T07:19:37.339Z,315.00
2019-03-05T07:20:37.308Z,292.50
2019-03-05T07:21:37.280Z,270.00
2019-03-05T07:22:37.245Z,247.50
2019-03-05T07:23:37.215Z,270.00
2019-03-05T07:24:37.184Z,286.88
2019-03-05T07:25:37.154Z,303.75
2019-03-05T07:26:37.122Z,309.38
2019-03-05T07:27:37.093Z,309.38
2019-03-05T07:28:37.061Z,309.38
2019-03-05T07:29:37.031Z,292.50
2019-03-05T07:30:36.999Z,264.38
2019-03-05T07:31:36.968Z,270.00
2019-03-05T07:32:36.937Z,286.88
2019-03-05T07:33:36.907Z,309.38
2019-03-05T07:34:36.876Z,511.88
2019-03-05T07:35:36.844Z,523.13
2019-03-05T07:36:36.817Z,528.75
2019-03-05T07:37:36.785Z,545.63
2019-03-05T07:38:36.754Z,466.88
2019-03-05T07:39:36.723Z,590.63
2019-03-05T07:40:36.694Z,725.63
2019-03-05T07:41:36.664Z,1091.25
2019-03-05T07:42:36.636Z,843.75
2019-03-05T07:43:36.930Z,843.75
2019-03-05T07:44:36.575Z,871.88
2019-03-05T07:45:36.548Z,871.88
2019-03-05T07:46:36.521Z,787.50
2019-03-05T07:47:36.741Z,871.88
2019-03-05T07:48:36.465Z,883.13
2019-03-05T07:49:43.802Z,826.88
2019-03-05T07:50:36.408Z,641.25
2019-03-05T07:51:36.382Z,573.75
2019-03-05T07:52:36.351Z,438.75
2019-03-05T07:53:36.324Z,433.13
2019-03-05T07:54:36.298Z,365.63
2019-03-05T07:55:36.268Z,343.13
2019-03-05T07:56:36.242Z,315.00
2019-03-05T07:57:36.215Z,320.63
2019-03-05T07:58:36.186Z,315.00
2019-03-05T07:59:36.158Z,315.00
2019-03-05T08:00:36.159Z,275.63
2019-03-05T08:01:36.100Z,320.63
2019-03-05T08:02:36.071Z,303.75
2019-03-05T08:03:36.050Z,258.75
2019-03-05T08:04:36.016Z,326.25
2019-03-05T08:05:35.986Z,337.50
2019-03-05T08:06:35.958Z,320.63
2019-03-05T08:07:35.929Z,348.75
2019-03-05T08:08:35.900Z,337.50
2019-03-05T08:09:35.871Z,343.13
2019-03-05T08:10:35.841Z,337.50
2019-03-05T08:11:35.868Z,303.75
2019-03-05T08:12:35.782Z,258.75
2019-03-05T08:13:35.754Z,286.88
2019-03-05T08:14:35.723Z,270.00
2019-03-05T08:15:35.694Z,270.00
2019-03-05T08:16:35.664Z,253.13
2019-03-05T08:17:35.699Z,247.50
2019-03-05T08:18:35.608Z,236.25
2019-03-05T08:19:35.577Z,230.63
2019-03-05T08:20:35.547Z,241.88
2019-03-05T08:21:35.517Z,236.25
2019-03-05T08:22:35.488Z,225.00
2019-03-05T08:23:35.459Z,309.38
2019-03-05T08:24:35.427Z,298.13
2019-03-05T08:25:35.400Z,264.38
2019-03-05T08:26:35.368Z,354.38
2019-03-05T08:27:35.338Z,371.25
2019-03-05T08:28:35.307Z,331.88
2019-03-05T08:29:35.278Z,410.63
2019-03-05T08:30:35.247Z,433.13
2019-03-05T08:31:35.219Z,461.25
2019-03-05T08:32:35.190Z,489.38
2019-03-05T08:33:35.160Z,416.25
2019-03-05T08:34:35.130Z,534.38
2019-03-05T08:35:35.100Z,590.63
2019-03-05T08:36:35.127Z,506.25
2019-03-05T08:37:35.041Z,461.25
2019-03-05T08:38:35.012Z,483.75
2019-03-05T08:39:34.982Z,573.75
2019-03-05T08:40:34.955Z,590.63
2019-03-05T08:41:34.922Z,871.88
2019-03-05T08:42:34.892Z,680.63
2019-03-05T08:43:34.864Z,860.63
2019-03-05T08:44:34.837Z,714.38
2019-03-05T08:45:34.812Z,1271.25
2019-03-05T08:46:34.775Z,1198.13
2019-03-05T08:47:34.748Z,1411.88
2019-03-05T08:48:34.719Z,900.00
2019-03-05T08:49:34.691Z,1400.63
2019-03-05T08:50:34.666Z,781.88
2019-03-05T08:51:34.634Z,855.00
2019-03-05T08:52:34.606Z,815.63
2019-03-05T08:53:34.579Z,1158.75
2019-03-05T08:54:34.549Z,770.63
2019-03-05T08:55:34.523Z,804.38
2019-03-05T08:56:34.496Z,703.13
2019-03-05T08:57:34.468Z,725.63
2019-03-05T08:58:34.440Z,725.63
2019-03-05T08:59:34.814Z,1113.75
2019-03-05T09:00:34.386Z,821.25
2019-03-05T09:01:34.359Z,1085.63
2019-03-05T09:02:34.330Z,742.50
2019-03-05T09:03:34.302Z,759.38
2019-03-05T09:04:34.275Z,826.88
2019-03-05T09:05:34.247Z,613.13
2019-03-05T09:06:34.220Z,540.00
2019-03-05T09:07:34.194Z,540.00
2019-03-05T09:08:34.165Z,551.25
2019-03-05T09:09:34.139Z,517.50
2019-03-05T09:10:34.110Z,455.63
2019-03-05T09:11:34.082Z,427.50
2019-03-05T09:12:34.055Z,371.25
2019-03-05T09:13:34.027Z,466.88
2019-03-05T09:14:34.570Z,641.25
2019-03-05T09:15:33.972Z,489.38
2019-03-05T09:16:33.944Z,551.25
2019-03-05T09:17:33.916Z,523.13
2019-03-05T09:18:33.887Z,540.00
2019-03-05T09:19:33.859Z,528.75
2019-03-05T09:20:33.831Z,534.38
2019-03-05T09:21:33.805Z,500.63
2019-03-05T09:22:33.778Z,455.63
2019-03-05T09:23:33.747Z,309.38
2019-03-05T09:24:33.718Z,416.25
2019-03-05T09:25:33.690Z,585.00
2019-03-05T09:26:33.662Z,635.63
2019-03-05T09:27:33.634Z,495.00
2019-03-05T09:28:33.605Z,365.63
2019-03-05T09:29:33.578Z,365.63
2019-03-05T09:30:33.547Z,337.50
2019-03-05T09:31:33.519Z,405.00
2019-03-05T09:32:33.492Z,382.50
2019-03-05T09:33:33.464Z,365.63
2019-03-05T09:34:33.433Z,331.88
2019-03-05T09:35:33.405Z,258.75
2019-03-05T09:36:33.379Z,225.00
2019-03-05T09:37:33.353Z,213.75
2019-03-05T09:38:33.321Z,213.75
2019-03-05T09:39:33.292Z,225.00
2019-03-05T09:40:33.268Z,258.75
2019-03-05T09:41:33.234Z,275.63
2019-03-05T09:42:39.856Z,292.50
2019-03-05T09:43:33.177Z,326.25
2019-03-05T09:44:33.149Z,500.63
2019-03-05T09:45:33.120Z,545.63
2019-03-05T09:46:33.090Z,528.75
2019-03-05T09:47:33.127Z,472.50
2019-03-05T09:48:33.032Z,444.38
2019-03-05T09:49:33.004Z,405.00
2019-03-05T09:50:32.976Z,410.63
2019-03-05T09:51:32.946Z,405.00
2019-03-05T09:52:32.917Z,416.25
2019-03-05T09:53:32.891Z,343.13
2019-03-05T09:54:32.859Z,421.88
2019-03-05T09:55:32.833Z,528.75
2019-03-05T09:56:32.804Z,545.63
2019-03-05T09:57:32.775Z,523.13
2019-03-05T09:58:32.752Z,461.25
2019-03-05T09:59:32.716Z,427.50
2019-03-05T10:00:32.689Z,427.50
2019-03-05T10:01:32.659Z,388.13
2019-03-05T10:02:32.679Z,371.25
2019-03-05T10:03:32.601Z,343.13
2019-03-05T10:04:32.574Z,405.00
2019-03-05T10:05:32.545Z,483.75
2019-03-05T10:06:32.515Z,523.13
2019-03-05T10:07:32.488Z,540.00
2019-03-05T10:08:32.975Z,466.88
2019-03-05T10:09:32.429Z,433.13
2019-03-05T10:10:32.400Z,416.25
2019-03-05T10:11:32.373Z,438.75
2019-03-05T10:12:32.344Z,461.25
2019-03-05T10:13:32.318Z,517.50
2019-03-05T10:14:32.290Z,590.63
2019-03-05T10:15:32.257Z,607.50
2019-03-05T10:16:32.231Z,585.00
2019-03-05T10:17:37.980Z,528.75
2019-03-05T10:18:32.173Z,483.75
2019-03-05T10:19:32.144Z,500.63
2019-03-05T10:20:32.116Z,511.88
2019-03-05T10:21:32.155Z,545.63
2019-03-05T10:22:32.058Z,573.75
2019-03-05T10:23:32.029Z,596.25
2019-03-05T10:24:32.002Z,624.38
2019-03-05T10:25:31.974Z,646.88
2019-03-05T10:26:31.945Z,579.38
2019-03-05T10:27:31.919Z,545.63
2019-03-05T10:28:31.891Z,618.75
2019-03-05T10:29:31.862Z,658.13
2019-03-05T10:30:31.832Z,663.75
2019-03-05T10:31:33.281Z,545.63
2019-03-05T10:32:31.776Z,556.88
2019-03-05T10:33:31.749Z,1586.25
2019-03-05T10:34:31.719Z,1676.25
2019-03-05T10:35:31.691Z,1828.13
2019-03-05T10:36:31.663Z,1378.13
2019-03-05T10:37:31.637Z,652.50
2019-03-05T10:38:31.610Z,613.13
2019-03-05T10:39:31.580Z,691.88
2019-03-05T10:40:31.553Z,590.63
2019-03-05T10:41:31.527Z,573.75
2019-03-05T10:42:31.998Z,928.13
2019-03-05T10:43:31.472Z,770.63
2019-03-05T10:44:31.443Z,1783.13
2019-03-05T10:45:31.415Z,1693.13
2019-03-05T10:46:31.391Z,691.88
2019-03-05T10:47:31.362Z,832.50
2019-03-05T10:48:31.335Z,753.75
2019-03-05T10:49:31.308Z,742.50
2019-03-05T10:50:31.280Z,821.25
2019-03-05T10:51:31.253Z,736.88
2019-03-05T10:52:31.227Z,815.63
2019-03-05T10:53:31.200Z,1001.25
2019-03-05T10:54:31.172Z,928.13
2019-03-05T10:55:31.146Z,708.75
2019-03-05T10:56:31.119Z,675.00
2019-03-05T10:57:31.095Z,590.63
2019-03-05T10:58:34.264Z,646.88
2019-03-05T10:59:31.041Z,663.75
2019-03-05T11:00:31.013Z,708.75
2019-03-05T11:01:30.988Z,765.00
2019-03-05T11:02:30.961Z,810.00
2019-03-05T11:03:30.936Z,776.25
2019-03-05T11:04:30.909Z,765.00
2019-03-05T11:05:30.883Z,888.75
2019-03-05T11:06:30.855Z,793.13
2019-03-05T11:07:30.829Z,680.63
2019-03-05T11:08:30.802Z,669.38
2019-03-05T11:09:30.775Z,720.00
2019-03-05T11:10:30.748Z,731.25
2019-03-05T11:11:30.720Z,714.38
2019-03-05T11:12:30.696Z,973.13
2019-03-05T11:13:30.668Z,866.25
2019-03-05T11:14:30.641Z,877.50
2019-03-05T11:15:30.615Z,838.13
2019-03-05T11:16:31.217Z,922.50
2019-03-05T11:17:30.562Z,1310.63
2019-03-05T11:18:30.539Z,871.88
2019-03-05T11:19:30.507Z,759.38
2019-03-05T11:20:30.484Z,646.88
2019-03-05T11:21:30.458Z,652.50
2019-03-05T11:22:30.428Z,590.63
2019-03-05T11:23:30.411Z,590.63
2019-03-05T11:24:30.375Z,714.38
2019-03-05T11:25:30.347Z,781.88
2019-03-05T11:26:30.321Z,731.25
2019-03-05T11:27:30.295Z,781.88
2019-03-05T11:28:30.267Z,731.25
2019-03-05T11:29:30.241Z,798.75
2019-03-05T11:30:36.143Z,793.13
2019-03-05T11:31:30.186Z,725.63
2019-03-05T11:32:30.160Z,703.13
2019-03-05T11:33:30.144Z,641.25
2019-03-05T11:34:30.104Z,562.50
2019-03-05T11:35:30.081Z,540.00
2019-03-05T11:36:30.052Z,551.25
2019-03-05T11:37:30.025Z,590.63
2019-03-05T11:38:30.000Z,579.38
2019-03-05T11:39:29.970Z,613.13
2019-03-05T11:40:29.943Z,826.88
2019-03-05T11:41:29.919Z,838.13
2019-03-05T11:42:29.886Z,849.38
2019-03-05T11:43:29.860Z,877.50
2019-03-05T11:44:29.833Z,939.38
2019-03-05T11:45:29.811Z,826.88
2019-03-05T11:46:29.778Z,691.88
2019-03-05T11:47:29.751Z,523.13
2019-03-05T11:48:29.728Z,433.13
2019-03-05T11:49:29.698Z,433.13
2019-03-05T11:50:29.673Z,472.50
2019-03-05T11:51:29.644Z,393.75
2019-03-05T11:52:29.616Z,343.13
2019-03-05T11:53:29.591Z,382.50
2019-03-05T11:54:29.563Z,444.38
2019-03-05T11:55:29.535Z,421.88
2019-03-05T11:56:29.509Z,376.88
2019-03-05T11:57:29.482Z,331.88
2019-03-05T11:58:29.455Z,331.88
2019-03-05T11:59:29.429Z,343.13
2019-03-05T12:00:29.401Z,365.63
2019-03-05T12:01:29.374Z,450.00
2019-03-05T12:02:29.348Z,545.63
2019-03-05T12:03:29.320Z,562.50
2019-03-05T12:04:29.292Z,613.13
2019-03-05T12:05:29.270Z,714.38
2019-03-05T12:06:29.237Z,720.00
2019-03-05T12:07:29.209Z,759.38
2019-03-05T12:08:29.188Z,776.25
2019-03-05T12:09:29.156Z,765.00
2019-03-05T12:10:29.129Z,838.13
2019-03-05T12:11:29.101Z,900.00
2019-03-05T12:12:29.073Z,990.00
2019-03-05T12:13:29.050Z,1046.25
2019-03-05T12:14:29.020Z,1968.75
2019-03-05T12:15:28.996Z,1805.63
2019-03-05T12:16:28.968Z,618.75
2019-03-05T12:17:28.941Z,663.75
2019-03-05T12:18:28.915Z,759.38
2019-03-05T12:19:28.886Z,911.25
2019-03-05T12:20:28.862Z,973.13
2019-03-05T12:21:28.834Z,748.13
2019-03-05T12:22:31.563Z,950.63
2019-03-05T12:23:28.781Z,956.25
2019-03-05T12:24:28.756Z,1687.50
2019-03-05T12:25:28.729Z,793.13
2019-03-05T12:26:28.701Z,1698.75
2019-03-05T12:27:28.679Z,759.38
2019-03-05T12:28:28.651Z,680.63
2019-03-05T12:29:28.625Z,652.50
2019-03-05T12:30:28.596Z,590.63
2019-03-05T12:31:28.572Z,579.38
2019-03-05T12:32:28.546Z,669.38
2019-03-05T12:33:28.520Z,579.38
2019-03-05T12:34:28.493Z,630.00
2019-03-05T12:35:28.466Z,511.88
2019-03-05T12:36:28.442Z,433.13
2019-03-05T12:37:28.415Z,416.25
2019-03-05T12:38:28.386Z,511.88
2019-03-05T12:39:28.361Z,663.75
2019-03-05T12:40:28.335Z,742.50
2019-03-05T12:41:28.310Z,663.75
2019-03-05T12:42:28.282Z,585.00
2019-03-05T12:43:28.258Z,534.38
2019-03-05T12:44:28.230Z,573.75
2019-03-05T12:45:28.202Z,618.75
2019-03-05T12:46:28.175Z,590.63
2019-03-05T12:47:28.149Z,568.13
2019-03-05T12:48:39.217Z,630.00
2019-03-05T12:49:28.099Z,691.88
2019-03-05T12:50:28.071Z,624.38
2019-03-05T12:51:28.044Z,601.88
2019-03-05T12:52:28.020Z,652.50