createdAt,value
2022-12-14T00:03:51.770Z,170.43
2022-12-14T00:13:58.746Z,183.53
2022-12-14T00:24:02.513Z,167.97
2022-12-14T00:34:08.070Z,173.70
2022-12-14T00:44:12.044Z,161.53
2022-12-14T00:54:17.604Z,159.80
2022-12-14T01:04:22.677Z,168.67
2022-12-14T01:14:27.994Z,160.90
2022-12-14T01:24:31.814Z,144.57
2022-12-14T01:34:36.986Z,144.23
2022-12-14T01:45:00.193Z,145.73
2022-12-14T01:55:10.038Z,150.33
2022-12-14T02:05:15.413Z,148.70
2022-12-14T02:15:21.065Z,153.13
2022-12-14T02:26:18.366Z,161.23
2022-12-14T02:36:33.086Z,146.67
2022-12-14T02:46:50.053Z,150.10
2022-12-14T02:57:02.421Z,153.50
2022-12-14T03:07:34.012Z,161.87
2022-12-14T03:17:40.396Z,148.37
2022-12-14T03:27:50.163Z,156.80
2022-12-14T03:38:00.843Z,159.77
2022-12-14T03:48:16.777Z,173.17
2022-12-14T03:58:33.762Z,167.77
2022-12-14T04:08:43.267Z,155.17
2022-12-14T04:19:01.008Z,174.07
2022-12-14T04:29:26.518Z,169.27
2022-12-14T04:39:40.198Z,172.40
2022-12-14T04:49:51.338Z,182.93
2022-12-14T04:59:57.677Z,175.63
2022-12-14T05:10:07.075Z,199.80
2022-12-14T05:20:19.188Z,182.23
2022-12-14T05:30:23.171Z,189.07
2022-12-14T05:40:28.418Z,188.13
2022-12-14T05:50:32.548Z,182.47
2022-12-14T06:00:38.202Z,181.23
2022-12-14T06:10:41.987Z,185.37
2022-12-14T06:20:47.089Z,184.20
2022-12-14T06:30:51.003Z,176.50
2022-12-14T06:40:56.408Z,169.17
2022-12-14T06:51:02.179Z,177.67
2022-12-14T07:01:10.078Z,174.63
2022-12-14T07:11:17.335Z,190.23
2022-12-14T07:21:23.788Z,193.87
2022-12-14T07:31:30.754Z,191.67
2022-12-14T07:41:36.532Z,209.17
2022-12-14T07:51:44.393Z,194.87
2022-12-14T08:01:50.037Z,200.40
2022-12-14T08:11:55.359Z,208.10
2022-12-14T08:22:03.325Z,202.47
2022-12-14T08:32:07.422Z,200.10
2022-12-14T08:42:13.652Z,220.57
2022-12-14T08:52:19.092Z,210.90
2022-12-14T09:02:25.915Z,207.33
2022-12-14T09:12:30.259Z,220.17
2022-12-14T09:22:36.598Z,213.23
2022-12-14T09:32:41.439Z,225.40
2022-12-14T09:43:00.945Z,223.27
2022-12-14T09:53:08.833Z,232.03
2022-12-14T10:03:39.614Z,218.13
2022-12-14T10:14:03.085Z,231.70
2022-12-14T10:24:15.297Z,225.13
2022-12-14T10:34:22.699Z,238.83
2022-12-14T10:44:35.933Z,235.60
2022-12-14T10:54:46.445Z,236.17
2022-12-14T11:04:54.883Z,238.43
2022-12-14T11:15:04.080Z,230.73
2022-12-14T11:25:36.147Z,222.50
2022-12-14T11:35:39.981Z,225.77
2022-12-14T11:45:52.679Z,235.43
2022-12-14T11:56:00.042Z,231.30
2022-12-14T12:06:08.980Z,236.70
2022-12-14T12:16:18.096Z,228.93
2022-12-14T12:26:29.280Z,223.50
2022-12-14T12:36:34.343Z,228.13
2022-12-14T12:47:22.396Z,227.17
2022-12-14T12:57:16.559Z,213.50
2022-12-14T13:07:32.222Z,228.33
2022-12-14T13:17:44.646Z,241.83
2022-12-14T13:28:24.796Z,238.97
2022-12-14T13:38:56.254Z,246.07
2022-12-14T13:49:06.364Z,236.20
2022-12-14T13:59:28.815Z,231.30
2022-12-14T14:10:02.454Z,239.37
2022-12-14T14:20:35.345Z,250.47
2022-12-14T14:30:45.417Z,244.37
2022-12-14T14:41:15.510Z,230.30
2022-12-14T14:51:24.362Z,214.70
2022-12-14T15:01:31.144Z,229.73
2022-12-14T15:11:46.530Z,246.37
2022-12-14T15:21:56.254Z,238.40
2022-12-14T15:32:04.319Z,232.53
2022-12-14T15:42:17.406Z,205.07
2022-12-14T15:52:30.587Z,232.23
2022-12-14T16:02:39.353Z,244.97
2022-12-14T16:12:47.495Z,238.07
2022-12-14T16:23:07.130Z,232.23
2022-12-14T16:33:20.463Z,239.97
2022-12-14T16:43:35.130Z,231.27
2022-12-14T16:53:50.209Z,197.40
2022-12-14T17:04:02.835Z,238.93
2022-12-14T17:14:08.550Z,225.93
2022-12-14T17:24:18.090Z,236.70
2022-12-14T17:34:26.517Z,238.00
2022-12-14T17:44:30.492Z,245.87
2022-12-14T17:54:36.207Z,234.37
2022-12-14T18:04:40.214Z,222.47
2022-12-14T18:14:45.540Z,228.33
2022-12-14T18:24:49.829Z,221.33
2022-12-14T18:34:56.128Z,213.70
2022-12-14T18:45:00.146Z,220.30
2022-12-14T18:55:06.768Z,228.27
2022-12-14T19:05:11.351Z,237.70
2022-12-14T19:15:23.102Z,244.17
2022-12-14T19:25:27.777Z,231.67
2022-12-14T19:35:35.702Z,240.83
2022-12-14T19:45:41.875Z,208.13
2022-12-14T19:55:53.430Z,202.17
2022-12-14T20:06:02.214Z,211.63
2022-12-14T20:16:09.161Z,197.30
2022-12-14T20:26:17.225Z,199.30
2022-12-14T20:36:23.519Z,209.63
2022-12-14T20:46:31.197Z,204.43
2022-12-14T20:56:37.149Z,198.47
2022-12-14T21:06:43.922Z,209.93
2022-12-14T21:16:49.795Z,199.50
2022-12-14T21:26:53.658Z,193.70
2022-12-14T21:36:58.965Z,198.17
2022-12-14T21:47:03.627Z,193.63
2022-12-14T21:57:25.267Z,188.83
2022-12-14T22:07:33.167Z,194.57
2022-12-14T22:17:38.508Z,189.93
2022-12-14T22:27:42.154Z,196.80
2022-12-14T22:37:47.578Z,207.90
2022-12-14T22:47:51.546Z,201.30
2022-12-14T22:57:56.808Z,216.27
2022-12-14T23:08:00.583Z,216.13
2022-12-14T23:18:25.531Z,211.17
2022-12-14T23:28:50.482Z,217.33
2022-12-14T23:39:13.198Z,219.50
2022-12-14T23:49:34.669Z,223.73
2022-12-14T23:59:56.886Z,220.87
