createdAt,value
2018-04-12T00:00:29.025Z,4.70
2018-04-12T00:01:03.536Z,4.70
2018-04-12T00:01:38.042Z,4.70
2018-04-12T00:02:12.523Z,4.70
2018-04-12T00:02:46.263Z,4.70
2018-04-12T00:03:20.076Z,4.70
2018-04-12T00:03:53.799Z,4.70
2018-04-12T00:04:27.520Z,4.70
2018-04-12T00:05:02.066Z,4.70
2018-04-12T00:05:35.806Z,4.70
2018-04-12T00:06:09.520Z,4.70
2018-04-12T00:06:43.252Z,4.70
2018-04-12T00:07:16.978Z,4.70
2018-04-12T00:07:50.714Z,4.70
2018-04-12T00:08:24.434Z,4.70
2018-04-12T00:08:58.160Z,4.70
2018-04-12T00:09:32.642Z,4.70
2018-04-12T00:10:06.392Z,4.70
2018-04-12T00:10:40.270Z,4.70
2018-04-12T00:11:14.749Z,4.70
2018-04-12T00:11:48.476Z,4.70
2018-04-12T00:12:23.152Z,4.70
2018-04-12T00:12:57.650Z,4.70
2018-04-12T00:13:31.384Z,4.70
2018-04-12T00:14:05.123Z,4.70
2018-04-12T00:14:38.848Z,4.70
2018-04-12T00:15:13.610Z,4.70
2018-04-12T00:15:47.339Z,4.70
2018-04-12T00:16:21.830Z,4.70
2018-04-12T00:16:55.561Z,4.70
2018-04-12T00:17:30.067Z,4.70
2018-04-12T00:18:04.553Z,4.70
2018-04-12T00:18:38.302Z,4.70
2018-04-12T00:19:12.019Z,4.70
2018-04-12T00:19:45.850Z,4.70
2018-04-12T00:20:20.411Z,4.70
2018-04-12T00:20:54.140Z,4.70
2018-04-12T00:21:27.856Z,4.70
2018-04-12T00:22:01.637Z,4.70
2018-04-12T00:22:36.142Z,4.70
2018-04-12T00:23:10.627Z,4.70
2018-04-12T00:23:44.342Z,4.70
2018-04-12T00:24:18.915Z,4.70
2018-04-12T00:24:52.641Z,4.70
2018-04-12T00:25:26.933Z,4.70
2018-04-12T00:26:00.651Z,4.70
2018-04-12T00:26:34.381Z,4.70
2018-04-12T00:27:08.104Z,4.70
2018-04-12T00:27:41.607Z,4.70
2018-04-12T00:28:15.895Z,4.70
2018-04-12T00:28:50.382Z,4.70
2018-04-12T00:29:24.211Z,4.70
2018-04-12T00:29:58.748Z,4.70
2018-04-12T00:30:32.267Z,4.70
2018-04-12T00:31:06.000Z,4.70
2018-04-12T00:31:40.545Z,4.70
2018-04-12T00:32:14.350Z,4.70
2018-04-12T00:32:48.078Z,4.70
2018-04-12T00:33:21.808Z,4.70
2018-04-12T00:33:55.597Z,4.70
2018-04-12T00:34:29.320Z,4.70
2018-04-12T00:35:03.075Z,4.70
2018-04-12T00:35:36.834Z,4.70
2018-04-12T00:36:10.620Z,4.70
2018-04-12T00:36:44.358Z,4.70
2018-04-12T00:37:18.083Z,4.70
2018-04-12T00:37:51.817Z,4.70
2018-04-12T00:38:26.305Z,4.70
2018-04-12T00:39:00.253Z,4.70
2018-04-12T00:39:33.972Z,4.70
2018-04-12T00:40:07.696Z,4.70
2018-04-12T00:40:42.232Z,4.70
2018-04-12T00:41:15.960Z,4.70
2018-04-12T00:41:49.691Z,4.70
2018-04-12T00:42:24.189Z,4.70
2018-04-12T00:42:57.910Z,4.70
2018-04-12T00:43:31.633Z,4.70
2018-04-12T00:44:05.372Z,4.70
2018-04-12T00:44:39.883Z,4.70
2018-04-12T00:45:14.365Z,4.70
2018-04-12T00:45:48.136Z,4.70
2018-04-12T00:46:21.867Z,4.70
2018-04-12T00:46:56.373Z,4.70
2018-04-12T00:47:30.090Z,4.70
2018-04-12T00:48:03.481Z,4.70
2018-04-12T00:48:37.197Z,4.70
2018-04-12T00:49:10.932Z,4.70
2018-04-12T00:49:44.648Z,4.70
2018-04-12T00:50:18.415Z,4.70
2018-04-12T00:50:52.939Z,4.70
2018-04-12T00:51:26.669Z,4.70
2018-04-12T00:52:00.426Z,4.70
2018-04-12T00:52:34.159Z,4.70
2018-04-12T00:53:07.877Z,4.70
2018-04-12T00:53:52.539Z,4.70
2018-04-12T00:54:26.815Z,4.70
2018-04-12T00:55:00.577Z,4.70
2018-04-12T00:55:34.324Z,4.70
2018-04-12T00:56:08.656Z,4.70
2018-04-12T00:56:42.395Z,4.70
2018-04-12T00:57:16.135Z,4.70
2018-04-12T00:57:49.862Z,4.70
2018-04-12T00:58:23.654Z,4.70
2018-04-12T00:58:57.390Z,4.70
2018-04-12T00:59:31.881Z,4.70
2018-04-12T01:00:06.040Z,4.80
2018-04-12T01:00:39.856Z,4.70
2018-04-12T01:01:13.695Z,4.80
2018-04-12T01:01:47.422Z,4.80
2018-04-12T01:02:21.162Z,4.80
2018-04-12T01:02:55.663Z,4.80
2018-04-12T01:03:29.449Z,4.80
2018-04-12T01:04:03.195Z,4.70
2018-04-12T01:04:36.934Z,4.80
2018-04-12T01:05:10.653Z,4.80
2018-04-12T01:05:44.370Z,4.80
2018-04-12T01:06:18.123Z,4.80
2018-04-12T01:06:52.649Z,4.80
2018-04-12T01:07:26.399Z,4.70
2018-04-12T01:08:00.139Z,4.80
2018-04-12T01:08:33.886Z,4.80
2018-04-12T01:09:07.286Z,4.80
2018-04-12T01:09:41.770Z,4.80
2018-04-12T01:10:15.506Z,4.80
2018-04-12T01:10:49.230Z,4.80
2018-04-12T01:11:22.960Z,4.80
2018-04-12T01:11:57.450Z,4.80
2018-04-12T01:12:31.186Z,4.80
2018-04-12T01:13:04.941Z,4.70
2018-04-12T01:13:38.664Z,4.80
2018-04-12T01:14:12.153Z,4.80
2018-04-12T01:14:45.891Z,4.80
2018-04-12T01:15:19.632Z,4.80
2018-04-12T01:15:53.389Z,4.80
2018-04-12T01:16:27.113Z,4.80
2018-04-12T01:17:00.870Z,4.80
2018-04-12T01:17:34.596Z,4.80
2018-04-12T01:18:08.327Z,4.80
2018-04-12T01:18:41.814Z,4.80
2018-04-12T01:19:15.314Z,4.80
2018-04-12T01:19:49.047Z,4.80
2018-04-12T01:20:22.568Z,4.80
2018-04-12T01:20:56.329Z,4.80
2018-04-12T01:21:30.172Z,4.80
2018-04-12T01:22:03.910Z,4.80
2018-04-12T01:22:37.641Z,4.80
2018-04-12T01:23:11.393Z,4.80
2018-04-12T01:23:45.133Z,4.80
2018-04-12T01:24:18.525Z,4.80
2018-04-12T01:24:52.257Z,4.80
2018-04-12T01:25:25.978Z,4.80
2018-04-12T01:25:59.741Z,4.80
2018-04-12T01:26:33.469Z,4.80
2018-04-12T01:27:07.193Z,4.80
2018-04-12T01:27:41.934Z,4.80
2018-04-12T01:28:15.697Z,4.80
2018-04-12T01:28:49.448Z,4.80
2018-04-12T01:29:23.193Z,4.80
2018-04-12T01:29:57.692Z,4.80
2018-04-12T01:30:32.197Z,4.80
2018-04-12T01:31:06.144Z,4.80
2018-04-12T01:31:39.944Z,4.80
2018-04-12T01:32:13.465Z,4.80
2018-04-12T01:32:58.320Z,4.80
2018-04-12T01:33:32.080Z,4.80
2018-04-12T01:34:05.802Z,4.80
2018-04-12T01:34:39.530Z,4.80
2018-04-12T01:35:13.039Z,4.80
2018-04-12T01:35:46.536Z,4.80
2018-04-12T01:36:20.289Z,4.80
2018-04-12T01:36:54.028Z,4.80
2018-04-12T01:37:27.761Z,4.70
2018-04-12T01:38:01.496Z,4.70
2018-04-12T01:38:35.242Z,4.80
2018-04-12T01:39:09.748Z,4.70
2018-04-12T01:39:44.243Z,4.70
2018-04-12T01:40:17.961Z,4.70
2018-04-12T01:40:51.738Z,4.70
2018-04-12T01:41:26.255Z,4.70
2018-04-12T01:42:00.765Z,4.70
2018-04-12T01:42:35.281Z,4.70
2018-04-12T01:43:09.774Z,4.70
2018-04-12T01:43:45.001Z,4.70
2018-04-12T01:44:18.493Z,4.70
2018-04-12T01:44:52.767Z,4.70
2018-04-12T01:45:26.495Z,4.70
2018-04-12T01:45:59.989Z,4.70
2018-04-12T01:46:33.787Z,4.70
2018-04-12T01:47:07.530Z,4.80
2018-04-12T01:47:41.819Z,4.80
2018-04-12T01:48:15.550Z,4.80
2018-04-12T01:48:50.059Z,4.80
2018-04-12T01:49:24.536Z,4.80
2018-04-12T01:49:58.269Z,4.80
2018-04-12T01:50:32.765Z,4.80
2018-04-12T01:51:07.254Z,4.80
2018-04-12T01:51:41.268Z,4.80
2018-04-12T01:52:15.529Z,4.80
2018-04-12T01:52:49.033Z,4.80
2018-04-12T01:53:22.774Z,4.80
2018-04-12T01:53:56.293Z,4.80
2018-04-12T01:54:29.788Z,4.80
2018-04-12T01:55:02.943Z,4.80
2018-04-12T01:55:36.666Z,4.80
2018-04-12T01:56:10.380Z,4.80
2018-04-12T01:56:44.889Z,4.80
2018-04-12T01:57:19.376Z,4.80
2018-04-12T01:57:53.107Z,4.80
2018-04-12T01:58:26.842Z,4.80
2018-04-12T01:59:00.598Z,4.80
2018-04-12T01:59:34.117Z,4.80
2018-04-12T02:00:07.517Z,4.80
2018-04-12T02:00:40.941Z,4.80
2018-04-12T02:01:14.671Z,4.70
2018-04-12T02:01:48.483Z,4.70
2018-04-12T02:02:22.218Z,4.70
2018-04-12T02:02:55.953Z,4.70
2018-04-12T02:03:29.680Z,4.70
2018-04-12T02:04:04.173Z,4.70
2018-04-12T02:04:37.894Z,4.70
2018-04-12T02:05:11.619Z,4.70
2018-04-12T02:05:45.332Z,4.70
2018-04-12T02:06:19.068Z,4.80
2018-04-12T02:06:52.817Z,4.70
2018-04-12T02:07:26.547Z,4.80
2018-04-12T02:08:00.307Z,4.70
2018-04-12T02:08:34.816Z,4.80
2018-04-12T02:09:08.551Z,4.70
2018-04-12T02:09:42.271Z,4.80
2018-04-12T02:10:15.765Z,4.80
2018-04-12T02:10:49.280Z,4.80
2018-04-12T02:11:22.789Z,4.80
2018-04-12T02:11:56.527Z,4.80
2018-04-12T02:12:30.275Z,4.80
2018-04-12T02:13:03.792Z,4.80
2018-04-12T02:13:37.304Z,4.80
2018-04-12T02:14:10.793Z,4.80
2018-04-12T02:14:44.526Z,4.80
2018-04-12T02:15:18.273Z,4.80
2018-04-12T02:15:51.784Z,4.80
2018-04-12T02:16:26.259Z,4.80
2018-04-12T02:16:59.998Z,4.70
2018-04-12T02:17:33.748Z,4.70
2018-04-12T02:18:07.478Z,4.80
2018-04-12T02:18:40.965Z,4.80
2018-04-12T02:19:14.684Z,4.80
2018-04-12T02:19:48.406Z,4.80
2018-04-12T02:20:22.122Z,4.70
2018-04-12T02:20:56.606Z,4.80
2018-04-12T02:21:30.320Z,4.70
2018-04-12T02:22:04.836Z,4.80
2018-04-12T02:22:39.329Z,4.80
2018-04-12T02:23:13.817Z,4.80
2018-04-12T02:23:47.566Z,4.80
2018-04-12T02:24:21.293Z,4.80
2018-04-12T02:24:55.030Z,4.80
2018-04-12T02:25:28.768Z,4.80
2018-04-12T02:26:02.518Z,4.80
2018-04-12T02:26:36.247Z,4.80
2018-04-12T02:27:09.992Z,4.80
2018-04-12T02:27:44.482Z,4.80
2018-04-12T02:28:18.977Z,4.80
2018-04-12T02:28:52.712Z,4.80
2018-04-12T02:29:27.392Z,4.80
2018-04-12T02:30:00.960Z,4.80
2018-04-12T02:30:34.680Z,4.80
2018-04-12T02:31:09.186Z,4.80
2018-04-12T02:31:43.688Z,4.80
2018-04-12T02:32:18.214Z,4.80
2018-04-12T02:32:52.724Z,4.80
2018-04-12T02:33:27.223Z,4.80
2018-04-12T02:34:01.722Z,4.80
2018-04-12T02:34:36.212Z,4.80
2018-04-12T02:35:09.936Z,4.80
2018-04-12T02:35:44.442Z,4.80
2018-04-12T02:36:18.930Z,4.80
2018-04-12T02:36:52.664Z,4.80
2018-04-12T02:37:26.435Z,4.80
2018-04-12T02:38:00.704Z,4.80
2018-04-12T02:38:34.470Z,4.80
2018-04-12T02:39:07.879Z,4.80
2018-04-12T02:39:41.624Z,4.80
2018-04-12T02:40:15.346Z,4.80
2018-04-12T02:40:49.082Z,4.80
2018-04-12T02:41:24.302Z,4.80
2018-04-12T02:41:58.036Z,4.80
2018-04-12T02:42:31.810Z,4.80
2018-04-12T02:43:04.896Z,4.80
2018-04-12T02:43:38.625Z,4.80
2018-04-12T02:44:12.342Z,4.80
2018-04-12T02:44:46.840Z,4.80
2018-04-12T02:45:21.550Z,4.80
2018-04-12T02:45:55.278Z,4.80
2018-04-12T02:46:29.016Z,4.80
2018-04-12T02:47:02.768Z,4.80
2018-04-12T02:47:36.529Z,4.80
2018-04-12T02:48:09.922Z,4.80
2018-04-12T02:48:44.418Z,4.80
2018-04-12T02:49:18.141Z,4.80
2018-04-12T02:49:51.878Z,4.90
2018-04-12T02:50:25.594Z,4.90
2018-04-12T02:51:00.096Z,4.90
2018-04-12T02:51:33.846Z,4.90
2018-04-12T02:52:07.580Z,4.90
2018-04-12T02:52:41.356Z,4.90
2018-04-12T02:53:15.082Z,4.90
2018-04-12T02:53:49.568Z,4.90
2018-04-12T02:54:23.307Z,4.90
2018-04-12T02:54:57.039Z,4.90
2018-04-12T02:55:30.774Z,4.90
2018-04-12T02:56:04.506Z,4.90
2018-04-12T02:56:38.240Z,4.90
2018-04-12T02:57:12.739Z,4.90
2018-04-12T02:57:46.484Z,4.90
2018-04-12T02:58:20.221Z,4.90
2018-04-12T02:58:53.948Z,4.90
2018-04-12T02:59:27.685Z,4.90
2018-04-12T03:00:01.443Z,4.90
2018-04-12T03:00:35.197Z,4.90
2018-04-12T03:01:09.483Z,4.90
2018-04-12T03:01:42.973Z,4.90
2018-04-12T03:02:17.478Z,4.90
2018-04-12T03:02:51.215Z,4.90
2018-04-12T03:03:24.710Z,4.90
2018-04-12T03:03:58.211Z,4.90
2018-04-12T03:04:31.950Z,4.90
2018-04-12T03:05:06.483Z,4.90
2018-04-12T03:05:40.213Z,4.90
2018-04-12T03:06:13.944Z,4.90
2018-04-12T03:06:48.456Z,4.90
2018-04-12T03:07:23.065Z,4.90
2018-04-12T03:07:57.571Z,4.90
2018-04-12T03:08:32.067Z,4.90
2018-04-12T03:09:05.907Z,4.90
2018-04-12T03:09:39.643Z,4.90
2018-04-12T03:10:13.379Z,4.90
2018-04-12T03:10:47.109Z,4.90
2018-04-12T03:11:20.870Z,4.90
2018-04-12T03:11:54.621Z,4.90
2018-04-12T03:12:28.352Z,4.90
2018-04-12T03:13:02.109Z,4.90
2018-04-12T03:13:36.617Z,4.90
2018-04-12T03:14:11.109Z,4.90
2018-04-12T03:14:44.837Z,4.90
2018-04-12T03:15:18.569Z,4.90
2018-04-12T03:15:52.309Z,4.90
2018-04-12T03:16:26.050Z,4.90
2018-04-12T03:16:59.784Z,4.90
2018-04-12T03:17:34.272Z,4.90
2018-04-12T03:18:08.026Z,4.90
2018-04-12T03:18:41.761Z,4.90
2018-04-12T03:19:15.159Z,4.90
2018-04-12T03:19:49.656Z,4.90
2018-04-12T03:20:23.368Z,4.90
2018-04-12T03:20:57.850Z,5.00
2018-04-12T03:21:31.577Z,4.90
2018-04-12T03:22:05.294Z,5.00
2018-04-12T03:22:38.690Z,5.00
2018-04-12T03:23:12.435Z,5.00
2018-04-12T03:23:46.933Z,5.00
2018-04-12T03:24:21.476Z,5.00
2018-04-12T03:24:55.209Z,5.00
2018-04-12T03:25:28.934Z,5.00
2018-04-12T03:26:03.409Z,5.00
2018-04-12T03:26:38.651Z,5.00
2018-04-12T03:27:12.367Z,4.90
2018-04-12T03:27:46.119Z,5.00
2018-04-12T03:28:19.905Z,5.00
2018-04-12T03:28:53.632Z,5.00
2018-04-12T03:29:28.136Z,5.00
2018-04-12T03:30:02.651Z,5.00
2018-04-12T03:30:36.379Z,4.90
2018-04-12T03:31:09.761Z,4.90
2018-04-12T03:31:43.161Z,5.00
2018-04-12T03:32:16.889Z,5.00
2018-04-12T03:32:51.429Z,5.00
2018-04-12T03:33:25.156Z,5.00
2018-04-12T03:33:58.876Z,5.00
2018-04-12T03:34:33.363Z,5.00
2018-04-12T03:35:07.087Z,5.00
2018-04-12T03:35:41.248Z,5.00
2018-04-12T03:36:14.966Z,4.90
2018-04-12T03:36:49.465Z,5.00
2018-04-12T03:37:23.962Z,5.00
2018-04-12T03:37:57.706Z,4.90
2018-04-12T03:38:31.413Z,5.00
2018-04-12T03:39:04.470Z,5.00
2018-04-12T03:39:38.184Z,4.90
2018-04-12T03:40:11.940Z,4.90
2018-04-12T03:40:45.660Z,4.90
2018-04-12T03:41:19.385Z,4.90
2018-04-12T03:41:53.100Z,5.00
2018-04-12T03:42:27.594Z,5.00
2018-04-12T03:43:01.344Z,4.90
2018-04-12T03:43:35.073Z,5.00
2018-04-12T03:44:09.800Z,5.00
2018-04-12T03:44:44.310Z,4.90
2018-04-12T03:45:18.816Z,5.00
2018-04-12T03:45:52.530Z,4.90
2018-04-12T03:46:26.250Z,5.00
2018-04-12T03:46:59.974Z,5.00
2018-04-12T03:47:33.714Z,5.00
2018-04-12T03:48:07.464Z,5.00
2018-04-12T03:48:41.375Z,5.00
2018-04-12T03:49:15.976Z,5.00
2018-04-12T03:49:49.898Z,4.90
2018-04-12T03:50:23.727Z,5.00
2018-04-12T03:50:57.590Z,5.00
2018-04-12T03:51:31.327Z,5.00
2018-04-12T03:52:05.058Z,5.00
2018-04-12T03:52:39.216Z,5.00
2018-04-12T03:53:12.968Z,5.00
2018-04-12T03:53:46.703Z,5.00
2018-04-12T03:54:20.442Z,5.00
2018-04-12T03:54:54.160Z,5.00
2018-04-12T03:55:27.883Z,5.00
2018-04-12T03:56:01.623Z,5.00
2018-04-12T03:56:35.350Z,5.00
2018-04-12T03:57:09.074Z,5.00
2018-04-12T03:57:43.559Z,5.00
2018-04-12T03:58:17.337Z,4.90
2018-04-12T03:58:51.071Z,5.00
2018-04-12T03:59:25.591Z,5.00
2018-04-12T03:59:59.264Z,5.00
2018-04-12T04:00:33.537Z,5.00
2018-04-12T04:01:07.264Z,4.90
2018-04-12T04:01:41.773Z,5.00
2018-04-12T04:02:16.058Z,5.00
2018-04-12T04:02:49.946Z,5.00
2018-04-12T04:03:23.706Z,5.00
2018-04-12T04:03:57.423Z,5.00
2018-04-12T04:04:31.156Z,5.00
2018-04-12T04:05:04.219Z,5.00
2018-04-12T04:05:38.708Z,5.00
2018-04-12T04:06:12.466Z,5.00
2018-04-12T04:06:46.194Z,5.00
2018-04-12T04:07:19.947Z,5.00
2018-04-12T04:07:53.856Z,5.00
2018-04-12T04:08:27.620Z,5.00
2018-04-12T04:09:01.358Z,5.00
2018-04-12T04:09:34.762Z,5.00
2018-04-12T04:10:09.258Z,5.00
2018-04-12T04:10:42.972Z,5.00
2018-04-12T04:11:16.699Z,5.00
2018-04-12T04:11:50.419Z,5.00
2018-04-12T04:12:23.940Z,5.00
2018-04-12T04:12:57.670Z,5.00
2018-04-12T04:13:31.427Z,5.00
2018-04-12T04:14:04.480Z,5.00
2018-04-12T04:14:42.270Z,5.00
2018-04-12T04:15:27.758Z,5.00
2018-04-12T04:16:12.770Z,5.00
2018-04-12T04:16:57.644Z,5.00
2018-04-12T04:17:43.316Z,5.00
2018-04-12T04:18:28.778Z,5.00
2018-04-12T04:19:14.195Z,5.00
2018-04-12T04:19:59.124Z,5.00
2018-04-12T04:20:44.089Z,5.00
2018-04-12T04:21:18.124Z,5.00
2018-04-12T04:21:51.852Z,5.00
2018-04-12T04:22:26.350Z,5.00
2018-04-12T04:23:00.844Z,5.00
2018-04-12T04:23:34.604Z,5.00
2018-04-12T04:24:09.430Z,5.00
2018-04-12T04:24:43.158Z,5.00
2018-04-12T04:25:17.675Z,5.00
2018-04-12T04:25:52.152Z,5.00
2018-04-12T04:26:25.879Z,5.00
2018-04-12T04:26:59.627Z,5.00
2018-04-12T04:27:33.358Z,5.00
2018-04-12T04:28:07.167Z,5.00
2018-04-12T04:28:41.022Z,5.00
2018-04-12T04:29:14.760Z,5.00
2018-04-12T04:29:48.483Z,5.00
2018-04-12T04:30:22.546Z,5.10
2018-04-12T04:30:56.270Z,5.10
2018-04-12T04:31:30.009Z,5.10
2018-04-12T04:32:03.751Z,5.10
2018-04-12T04:32:37.479Z,5.10
2018-04-12T04:33:11.984Z,5.10
2018-04-12T04:33:46.497Z,5.10
2018-04-12T04:34:20.990Z,5.10
2018-04-12T04:34:54.719Z,5.10
2018-04-12T04:35:28.451Z,5.10
2018-04-12T04:36:02.197Z,5.10
2018-04-12T04:36:35.933Z,5.10
2018-04-12T04:37:09.655Z,5.10
2018-04-12T04:37:43.389Z,5.10
2018-04-12T04:38:17.129Z,5.10
2018-04-12T04:38:50.894Z,5.10
2018-04-12T04:39:24.613Z,5.10
2018-04-12T04:39:58.337Z,5.20
2018-04-12T04:40:32.057Z,5.20
2018-04-12T04:41:07.474Z,5.20
2018-04-12T04:41:41.202Z,5.20
2018-04-12T04:42:14.970Z,5.20
2018-04-12T04:42:48.694Z,5.20
2018-04-12T04:43:22.481Z,5.20
2018-04-12T04:43:56.218Z,5.20
2018-04-12T04:44:29.731Z,5.20
2018-04-12T04:45:03.457Z,5.20
2018-04-12T04:45:37.197Z,5.20
2018-04-12T04:46:10.925Z,5.20
2018-04-12T04:46:44.685Z,5.20
2018-04-12T04:47:18.186Z,5.30
2018-04-12T04:47:51.699Z,5.30
2018-04-12T04:48:25.440Z,5.30
2018-04-12T04:48:59.191Z,5.30
2018-04-12T04:49:33.815Z,5.30
2018-04-12T04:50:08.313Z,5.30
2018-04-12T04:50:42.057Z,5.30
2018-04-12T04:51:15.786Z,5.30
2018-04-12T04:51:49.520Z,5.30
2018-04-12T04:52:23.283Z,5.30
2018-04-12T04:52:57.764Z,5.30
2018-04-12T04:53:31.496Z,5.30
2018-04-12T04:54:05.235Z,5.30
2018-04-12T04:54:38.619Z,5.40
2018-04-12T04:55:12.346Z,5.40
2018-04-12T04:55:46.833Z,5.40
2018-04-12T04:56:20.576Z,5.40
2018-04-12T04:56:54.091Z,5.40
2018-04-12T04:57:27.599Z,5.40
2018-04-12T04:58:01.103Z,5.50
2018-04-12T04:58:35.601Z,5.50
2018-04-12T04:59:09.346Z,5.40
2018-04-12T04:59:43.095Z,5.50
2018-04-12T05:00:17.595Z,5.50
2018-04-12T05:00:51.084Z,5.50
2018-04-12T05:01:25.397Z,5.50
2018-04-12T05:01:59.035Z,5.50
2018-04-12T05:02:32.547Z,5.50
2018-04-12T05:03:06.048Z,5.60
2018-04-12T05:03:40.545Z,5.60
2018-04-12T05:04:14.293Z,5.60
2018-04-12T05:04:48.023Z,5.60
2018-04-12T05:05:21.534Z,5.60
2018-04-12T05:05:55.801Z,5.70
2018-04-12T05:06:29.293Z,5.70
2018-04-12T05:07:03.041Z,5.70
2018-04-12T05:07:36.544Z,5.70
2018-04-12T05:08:10.051Z,5.70
2018-04-12T05:08:43.618Z,5.70
2018-04-12T05:09:17.153Z,5.70
2018-04-12T05:09:51.639Z,5.80
2018-04-12T05:10:25.155Z,5.70
2018-04-12T05:10:59.641Z,5.80
2018-04-12T05:11:33.357Z,5.80
2018-04-12T05:12:07.846Z,5.80
2018-04-12T05:12:41.586Z,5.80
2018-04-12T05:13:15.337Z,5.80
2018-04-12T05:13:49.835Z,5.90
2018-04-12T05:14:23.560Z,5.80
2018-04-12T05:14:57.281Z,5.90
2018-04-12T05:15:31.014Z,5.90
2018-04-12T05:16:04.929Z,5.90
2018-04-12T05:16:39.423Z,5.90
2018-04-12T05:17:13.949Z,6.00
2018-04-12T05:17:47.697Z,6.00
2018-04-12T05:18:21.431Z,6.00
2018-04-12T05:18:55.173Z,6.00
2018-04-12T05:19:28.911Z,6.00
2018-04-12T05:20:03.780Z,6.00
2018-04-12T05:20:37.501Z,6.00
2018-04-12T05:21:12.009Z,6.10
2018-04-12T05:21:46.291Z,6.10
2018-04-12T05:22:19.801Z,6.00
2018-04-12T05:22:54.073Z,6.10
2018-04-12T05:23:27.575Z,6.10
2018-04-12T05:24:01.335Z,6.10
2018-04-12T05:24:35.058Z,6.10
2018-04-12T05:25:08.793Z,6.10
2018-04-12T05:25:42.315Z,6.10
2018-04-12T05:26:15.811Z,6.10
2018-04-12T05:26:49.564Z,6.20
2018-04-12T05:27:23.291Z,6.20
2018-04-12T05:27:57.799Z,6.20
2018-04-12T05:28:31.521Z,6.20
2018-04-12T05:29:05.801Z,6.20
2018-04-12T05:29:38.965Z,6.20
2018-04-12T05:30:12.479Z,6.20
2018-04-12T05:30:46.973Z,6.30
2018-04-12T05:31:20.907Z,6.20
2018-04-12T05:31:54.636Z,6.30
2018-04-12T05:32:28.373Z,6.30
2018-04-12T05:33:02.871Z,6.30
2018-04-12T05:33:36.597Z,6.30
2018-04-12T05:34:10.122Z,6.40
2018-04-12T05:34:43.641Z,6.40
2018-04-12T05:35:18.133Z,6.40
2018-04-12T05:35:51.859Z,6.40
2018-04-12T05:36:25.585Z,6.40
2018-04-12T05:36:59.329Z,6.40
2018-04-12T05:37:33.505Z,6.50
2018-04-12T05:38:07.237Z,6.40
2018-04-12T05:38:40.983Z,6.50
2018-04-12T05:39:14.763Z,6.50
2018-04-12T05:39:48.499Z,6.50
2018-04-12T05:40:23.010Z,6.50
2018-04-12T05:40:58.668Z,6.50
2018-04-12T05:41:32.565Z,6.50
2018-04-12T05:42:05.616Z,6.60
2018-04-12T05:42:40.122Z,6.60
2018-04-12T05:43:14.643Z,6.60
2018-04-12T05:43:49.149Z,6.60
2018-04-12T05:44:22.979Z,6.60
2018-04-12T05:44:56.720Z,6.60
2018-04-12T05:45:31.205Z,6.70
2018-04-12T05:46:04.591Z,6.70
2018-04-12T05:46:38.317Z,6.70
2018-04-12T05:47:12.831Z,6.70
2018-04-12T05:47:46.575Z,6.70
2018-04-12T05:48:20.295Z,6.70
2018-04-12T05:48:54.779Z,6.80
2018-04-12T05:49:28.528Z,6.80
2018-04-12T05:50:02.250Z,6.80
2018-04-12T05:50:35.993Z,6.80
2018-04-12T05:51:09.707Z,6.90
2018-04-12T05:51:43.435Z,6.90
2018-04-12T05:52:17.173Z,6.90
2018-04-12T05:52:50.971Z,6.90
2018-04-12T05:53:24.865Z,7.00
2018-04-12T05:53:58.587Z,6.90
2018-04-12T05:54:32.341Z,7.00
2018-04-12T05:55:06.097Z,7.00
2018-04-12T05:55:39.825Z,7.00
2018-04-12T05:56:13.549Z,7.00
2018-04-12T05:56:47.272Z,7.00
2018-04-12T05:57:20.996Z,7.00
2018-04-12T05:57:54.735Z,7.00
2018-04-12T05:58:28.471Z,7.00
2018-04-12T05:59:02.214Z,7.00
2018-04-12T05:59:35.962Z,7.00
2018-04-12T06:00:09.430Z,7.00
2018-04-12T06:00:43.170Z,7.00
2018-04-12T06:01:16.914Z,7.00
2018-04-12T06:01:51.408Z,7.10
2018-04-12T06:02:25.894Z,7.10
2018-04-12T06:02:59.622Z,7.00
2018-04-12T06:03:33.376Z,7.10
2018-04-12T06:04:07.131Z,7.10
2018-04-12T06:04:40.874Z,7.10
2018-04-12T06:05:14.602Z,7.10
2018-04-12T06:05:48.341Z,7.10
2018-04-12T06:06:22.156Z,7.10
2018-04-12T06:06:56.654Z,7.10
2018-04-12T06:07:30.380Z,7.10
2018-04-12T06:08:03.777Z,7.10
2018-04-12T06:08:37.493Z,7.10
2018-04-12T06:09:11.229Z,7.20
2018-04-12T06:09:45.733Z,7.10
2018-04-12T06:10:20.223Z,7.10
2018-04-12T06:10:53.959Z,7.10
2018-04-12T06:11:27.687Z,7.20
2018-04-12T06:12:01.423Z,7.20
2018-04-12T06:12:35.909Z,7.20
2018-04-12T06:13:09.642Z,7.20
2018-04-12T06:13:43.816Z,7.20
2018-04-12T06:14:18.308Z,7.20
2018-04-12T06:14:52.071Z,7.20
2018-04-12T06:15:25.794Z,7.20
2018-04-12T06:15:59.216Z,7.20
2018-04-12T06:16:32.960Z,7.20
2018-04-12T06:17:06.367Z,7.30
2018-04-12T06:17:40.852Z,7.30
2018-04-12T06:18:14.578Z,7.30
2018-04-12T06:18:49.078Z,7.30
2018-04-12T06:19:23.594Z,7.30
2018-04-12T06:19:58.124Z,7.30
2018-04-12T06:20:31.848Z,7.30
2018-04-12T06:21:05.566Z,7.40
2018-04-12T06:21:39.308Z,7.40
2018-04-12T06:22:13.054Z,7.40
2018-04-12T06:22:47.554Z,7.50
2018-04-12T06:23:21.046Z,7.40
2018-04-12T06:23:55.544Z,7.50
2018-04-12T06:24:29.274Z,7.50
2018-04-12T06:25:03.328Z,7.50
2018-04-12T06:25:37.102Z,7.50
2018-04-12T06:26:10.822Z,7.60
2018-04-12T06:26:44.544Z,7.60
2018-04-12T06:27:18.274Z,7.70
2018-04-12T06:27:52.014Z,7.70
2018-04-12T06:28:25.791Z,7.70
2018-04-12T06:28:59.728Z,7.70
2018-04-12T06:29:33.669Z,7.80
2018-04-12T06:30:08.186Z,7.80
2018-04-12T06:30:41.943Z,7.80
2018-04-12T06:31:15.684Z,7.90
2018-04-12T06:31:49.854Z,7.90
2018-04-12T06:32:23.596Z,7.90
2018-04-12T06:32:57.453Z,7.90
2018-04-12T06:33:31.178Z,8.00
2018-04-12T06:34:04.928Z,8.00
2018-04-12T06:34:38.662Z,8.00
2018-04-12T06:35:12.437Z,8.10
2018-04-12T06:35:46.937Z,8.10
2018-04-12T06:36:21.602Z,8.10
2018-04-12T06:36:55.336Z,8.10
2018-04-12T06:37:29.854Z,8.20
2018-04-12T06:38:04.386Z,8.20
2018-04-12T06:38:38.112Z,8.20
2018-04-12T06:39:11.874Z,8.20
2018-04-12T06:39:45.650Z,8.20
2018-04-12T06:40:19.260Z,8.30
2018-04-12T06:40:52.996Z,8.20
2018-04-12T06:41:26.765Z,8.20
2018-04-12T06:42:00.521Z,8.20
2018-04-12T06:42:34.262Z,8.20
2018-04-12T06:43:07.994Z,8.30
2018-04-12T06:43:42.522Z,8.30
2018-04-12T06:44:16.281Z,8.30
2018-04-12T06:44:50.564Z,8.30
2018-04-12T06:45:25.592Z,8.30
2018-04-12T06:45:59.336Z,8.30
2018-04-12T06:46:33.077Z,8.30
2018-04-12T06:47:06.905Z,8.30
2018-04-12T06:47:40.649Z,8.30
2018-04-12T06:48:14.375Z,8.30
2018-04-12T06:48:48.877Z,8.30
2018-04-12T06:49:23.375Z,8.40
2018-04-12T06:49:57.131Z,8.40
2018-04-12T06:50:30.630Z,8.40
2018-04-12T06:51:04.679Z,8.40
2018-04-12T06:51:38.413Z,8.50
2018-04-12T06:52:11.945Z,8.50
2018-04-12T06:52:46.430Z,8.50
2018-04-12T06:53:20.163Z,8.50
2018-04-12T06:53:53.915Z,8.50
2018-04-12T06:54:27.675Z,8.60
2018-04-12T06:55:01.502Z,8.60
2018-04-12T06:55:35.679Z,8.60
2018-04-12T06:56:09.414Z,8.60
2018-04-12T06:56:43.904Z,8.60
2018-04-12T06:57:17.624Z,8.60
2018-04-12T06:57:51.386Z,8.60
2018-04-12T06:58:25.872Z,8.60
2018-04-12T06:58:59.602Z,8.60
2018-04-12T06:59:33.795Z,8.60
2018-04-12T07:00:07.755Z,8.50
2018-04-12T07:00:41.495Z,8.50
2018-04-12T07:01:15.218Z,8.60
2018-04-12T07:01:48.950Z,8.60
2018-04-12T07:02:22.704Z,8.60
2018-04-12T07:02:56.422Z,8.60
2018-04-12T07:03:30.146Z,8.70
2018-04-12T07:04:04.310Z,8.80
2018-04-12T07:04:40.230Z,8.80
2018-04-12T07:05:13.993Z,8.90
2018-04-12T07:05:47.775Z,9.00
2018-04-12T07:06:21.521Z,9.10
2018-04-12T07:06:55.245Z,9.10
2018-04-12T07:07:29.729Z,9.20
2018-04-12T07:08:03.469Z,9.20
2018-04-12T07:08:37.203Z,9.30
2018-04-12T07:09:10.940Z,9.30
2018-04-12T07:09:44.676Z,9.40
2018-04-12T07:10:18.461Z,9.40
2018-04-12T07:10:52.182Z,9.50
2018-04-12T07:11:25.908Z,9.40
2018-04-12T07:11:59.373Z,9.40
2018-04-12T07:12:33.863Z,9.50
2018-04-12T07:13:07.605Z,9.50
2018-04-12T07:13:41.134Z,9.50
2018-04-12T07:14:14.891Z,9.40
2018-04-12T07:14:48.621Z,9.40
2018-04-12T07:15:22.399Z,9.40
2018-04-12T07:15:56.135Z,9.40
2018-04-12T07:16:30.617Z,9.30
2018-04-12T07:17:04.349Z,9.30
2018-04-12T07:17:38.120Z,9.30
2018-04-12T07:18:12.635Z,9.30
2018-04-12T07:18:47.155Z,9.30
2018-04-12T07:19:20.893Z,9.20
2018-04-12T07:19:54.638Z,9.30
2018-04-12T07:20:28.420Z,9.30
2018-04-12T07:21:02.179Z,9.20
2018-04-12T07:21:35.899Z,9.20
2018-04-12T07:22:09.629Z,9.20
2018-04-12T07:22:43.449Z,9.30
2018-04-12T07:23:17.207Z,9.20
2018-04-12T07:23:50.944Z,9.30
2018-04-12T07:24:24.667Z,9.30
2018-04-12T07:24:58.403Z,9.30
2018-04-12T07:25:32.163Z,9.40
2018-04-12T07:26:05.924Z,9.40
2018-04-12T07:26:39.823Z,9.50
2018-04-12T07:27:14.268Z,9.60
2018-04-12T07:27:48.020Z,9.60
2018-04-12T07:28:22.501Z,9.60
2018-04-12T07:28:56.237Z,9.70
2018-04-12T07:29:29.643Z,9.70
2018-04-12T07:30:03.436Z,9.70
2018-04-12T07:30:36.863Z,9.70
2018-04-12T07:31:10.603Z,9.70
2018-04-12T07:31:44.353Z,9.70
2018-04-12T07:32:18.856Z,9.70
2018-04-12T07:32:52.587Z,9.70
2018-04-12T07:33:26.053Z,9.60