createdAt,value
2018-04-17T00:00:10.577Z,12.57
2018-04-17T00:02:38.148Z,16.27
2018-04-17T00:05:05.711Z,13.90
2018-04-17T00:07:34.062Z,13.67
2018-04-17T00:10:01.636Z,11.50
2018-04-17T00:12:29.205Z,14.83
2018-04-17T00:14:56.771Z,12.77
2018-04-17T00:17:24.343Z,11.73
2018-04-17T00:19:52.666Z,10.63
2018-04-17T00:22:20.240Z,10.67
2018-04-17T00:24:47.797Z,10.10
2018-04-17T00:27:15.418Z,11.10
2018-04-17T00:29:43.763Z,12.60
2018-04-17T00:32:11.352Z,13.00
2018-04-17T00:34:38.923Z,11.40
2018-04-17T00:37:06.510Z,11.80
2018-04-17T00:39:34.113Z,15.73
2018-04-17T00:42:01.717Z,12.80
2018-04-17T00:44:29.291Z,14.13
2018-04-17T00:46:56.872Z,13.57
2018-04-17T00:49:24.450Z,14.43
2018-04-17T00:51:52.004Z,17.00
2018-04-17T00:54:19.576Z,16.70
2018-04-17T00:56:47.207Z,15.93
2018-04-17T00:59:15.540Z,15.77
2018-04-17T01:01:43.894Z,15.80
2018-04-17T01:04:11.478Z,17.70
2018-04-17T01:06:39.796Z,14.33
2018-04-17T01:09:08.135Z,14.83
2018-04-17T01:11:36.460Z,15.10
2018-04-17T01:14:04.044Z,15.10
2018-04-17T01:16:31.623Z,15.33
2018-04-17T01:18:59.946Z,15.20
2018-04-17T01:21:27.513Z,15.20
2018-04-17T01:23:55.104Z,15.37
2018-04-17T01:26:22.694Z,14.77
2018-04-17T01:28:51.053Z,15.00
2018-04-17T01:31:18.611Z,14.90
2018-04-17T01:33:46.200Z,15.93
2018-04-17T01:36:14.555Z,14.90
2018-04-17T01:38:42.129Z,14.67
2018-04-17T01:41:10.469Z,13.90
2018-04-17T01:43:38.029Z,15.20
2018-04-17T01:46:05.640Z,15.57
2018-04-17T01:48:33.954Z,15.00
2018-04-17T01:51:01.566Z,15.90
2018-04-17T01:53:29.114Z,13.87
2018-04-17T01:55:56.764Z,14.23
2018-04-17T01:58:24.315Z,14.53
2018-04-17T02:00:51.912Z,15.77
2018-04-17T02:03:19.467Z,15.97
2018-04-17T02:05:47.036Z,16.90
2018-04-17T02:08:15.363Z,17.00
2018-04-17T02:10:42.956Z,15.00
2018-04-17T02:13:10.624Z,14.47
2018-04-17T02:15:38.208Z,14.63
2018-04-17T02:18:06.524Z,16.40
2018-04-17T02:20:34.129Z,15.80
2018-04-17T02:23:01.776Z,14.50
2018-04-17T02:25:29.368Z,12.67
2018-04-17T02:27:57.752Z,13.80
2018-04-17T02:30:26.079Z,14.30
2018-04-17T02:32:53.689Z,17.10
2018-04-17T02:35:22.040Z,14.30
2018-04-17T02:37:49.612Z,15.60
2018-04-17T02:40:17.185Z,15.53
2018-04-17T02:42:45.541Z,15.50
2018-04-17T02:45:13.125Z,16.03
2018-04-17T02:47:41.475Z,17.17
2018-04-17T02:50:09.051Z,16.20
2018-04-17T02:52:36.761Z,15.60
2018-04-17T02:55:04.327Z,16.93
2018-04-17T02:57:31.941Z,14.77
2018-04-17T02:59:59.483Z,15.93
2018-04-17T03:02:27.051Z,15.63
2018-04-17T03:04:54.635Z,16.57
2018-04-17T03:07:22.982Z,15.80
2018-04-17T03:09:50.569Z,16.10
2018-04-17T03:12:18.910Z,17.03
2018-04-17T03:14:46.500Z,16.53
2018-04-17T03:17:14.071Z,17.40
2018-04-17T03:19:42.519Z,17.50
2018-04-17T03:22:10.083Z,16.30
2018-04-17T03:24:37.660Z,17.80
2018-04-17T03:27:05.223Z,15.93
2018-04-17T03:29:32.838Z,17.00
2018-04-17T03:32:00.419Z,17.87
2018-04-17T03:34:27.983Z,16.40
2018-04-17T03:36:55.555Z,16.60
2018-04-17T03:39:23.128Z,16.80
2018-04-17T03:41:50.692Z,15.57
2018-04-17T03:44:18.261Z,16.50
2018-04-17T03:46:46.626Z,16.77
2018-04-17T03:49:14.257Z,17.20
2018-04-17T03:51:41.848Z,17.30
2018-04-17T03:54:09.419Z,16.00
2018-04-17T03:56:37.765Z,17.00
2018-04-17T03:59:05.348Z,16.70
2018-04-17T04:01:33.002Z,18.13
2018-04-17T04:04:00.559Z,17.80
2018-04-17T04:06:28.137Z,18.37
2018-04-17T04:08:55.692Z,16.43
2018-04-17T04:11:24.053Z,17.53
2018-04-17T04:13:51.711Z,18.57
2018-04-17T04:16:31.072Z,17.10
2018-04-17T04:19:10.476Z,17.10
2018-04-17T04:21:50.954Z,17.77
2018-04-17T04:24:30.183Z,17.33
2018-04-17T04:26:57.771Z,18.80
2018-04-17T04:29:25.369Z,15.97
2018-04-17T04:31:53.668Z,16.73
2018-04-17T04:34:21.247Z,18.00
2018-04-17T04:36:48.816Z,16.50
2018-04-17T04:39:16.403Z,16.10
2018-04-17T04:41:44.012Z,16.57
2018-04-17T04:44:11.596Z,16.07
2018-04-17T04:46:39.162Z,15.37
2018-04-17T04:49:06.751Z,16.30
2018-04-17T04:51:34.307Z,17.43
2018-04-17T04:54:02.011Z,17.37
2018-04-17T04:56:29.605Z,17.07
2018-04-17T04:58:57.174Z,15.80
2018-04-17T05:01:24.728Z,17.53
2018-04-17T05:03:52.303Z,15.63
2018-04-17T05:06:19.856Z,17.70
2018-04-17T05:08:47.435Z,17.40
2018-04-17T05:11:15.760Z,18.43
2018-04-17T05:13:43.339Z,16.17
2018-04-17T05:16:10.924Z,16.67
2018-04-17T05:18:38.504Z,19.00
2018-04-17T05:21:07.019Z,17.83
2018-04-17T05:23:34.603Z,17.57
2018-04-17T05:26:02.168Z,17.30
2018-04-17T05:28:29.788Z,18.73
2018-04-17T05:30:57.357Z,17.50
2018-04-17T05:33:24.964Z,19.20
2018-04-17T05:35:52.542Z,16.37
2018-04-17T05:38:20.175Z,15.60
2018-04-17T05:40:47.730Z,17.13
2018-04-17T05:43:15.284Z,16.83
2018-04-17T05:45:42.859Z,16.80
2018-04-17T05:48:10.426Z,17.73
2018-04-17T05:50:38.019Z,16.60
2018-04-17T05:53:06.369Z,16.20
2018-04-17T05:55:34.792Z,17.03
2018-04-17T05:58:03.127Z,14.80
2018-04-17T06:00:30.739Z,15.60
2018-04-17T06:02:58.293Z,14.80
2018-04-17T06:05:26.675Z,14.50
2018-04-17T06:07:54.248Z,16.40
2018-04-17T06:10:21.856Z,15.43
2018-04-17T06:12:49.461Z,14.63
2018-04-17T06:15:17.078Z,14.40
2018-04-17T06:17:44.862Z,14.90
2018-04-17T06:20:12.453Z,13.83
2018-04-17T06:22:40.016Z,14.67
2018-04-17T06:25:07.623Z,15.50
2018-04-17T06:27:35.201Z,13.30
2018-04-17T06:30:02.777Z,12.43
2018-04-17T06:32:30.363Z,15.17
2018-04-17T06:34:57.943Z,13.50
2018-04-17T06:37:25.587Z,12.83
2018-04-17T06:39:53.947Z,13.30
2018-04-17T06:42:22.299Z,13.10
2018-04-17T06:44:49.851Z,13.50
2018-04-17T06:47:17.489Z,13.33
2018-04-17T06:49:45.019Z,13.90
2018-04-17T06:52:12.619Z,13.20
2018-04-17T06:54:40.176Z,13.80
2018-04-17T06:57:07.759Z,13.07
2018-04-17T06:59:35.412Z,12.87
2018-04-17T07:02:03.006Z,12.77
2018-04-17T07:04:30.556Z,12.70
2018-04-17T07:06:58.198Z,13.60
2018-04-17T07:09:25.745Z,11.97
2018-04-17T07:11:53.324Z,12.40
2018-04-17T07:14:20.908Z,13.10
2018-04-17T07:16:48.475Z,12.50
2018-04-17T07:19:16.816Z,12.97
2018-04-17T07:21:44.388Z,12.63
2018-04-17T07:24:11.992Z,13.57
2018-04-17T07:26:40.340Z,12.20
2018-04-17T07:29:07.927Z,12.30
2018-04-17T07:31:36.265Z,14.13
2018-04-17T07:34:03.846Z,12.50
2018-04-17T07:36:31.403Z,12.73
2018-04-17T07:38:59.004Z,13.90
2018-04-17T07:41:26.560Z,13.10
2018-04-17T07:43:54.145Z,12.60
2018-04-17T07:46:21.705Z,12.00
2018-04-17T07:48:50.342Z,11.40
2018-04-17T07:51:17.897Z,13.53
2018-04-17T07:53:45.547Z,13.10
2018-04-17T07:56:13.218Z,11.27
2018-04-17T07:58:40.807Z,12.17
2018-04-17T08:01:09.178Z,11.30
2018-04-17T08:03:37.512Z,11.00
2018-04-17T08:06:05.193Z,10.43
2018-04-17T08:08:32.858Z,10.83
2018-04-17T08:11:00.453Z,11.03
2018-04-17T08:13:28.784Z,11.87
2018-04-17T08:15:56.393Z,11.23
2018-04-17T08:18:24.705Z,11.03
2018-04-17T08:20:52.284Z,12.47
2018-04-17T08:23:19.858Z,11.63
2018-04-17T08:25:47.420Z,11.00
2018-04-17T08:28:14.979Z,13.07
2018-04-17T08:30:42.568Z,9.30
2018-04-17T08:33:10.912Z,8.50
2018-04-17T08:35:38.501Z,8.17
2018-04-17T08:38:06.858Z,10.40
2018-04-17T08:40:34.427Z,7.70
2018-04-17T08:43:01.988Z,6.00
2018-04-17T08:45:29.603Z,7.47
2018-04-17T08:47:57.186Z,7.60
2018-04-17T08:50:24.860Z,9.77
2018-04-17T08:52:52.428Z,10.90
2018-04-17T08:55:20.024Z,9.60
2018-04-17T08:57:48.367Z,10.20
2018-04-17T09:00:16.028Z,10.80
2018-04-17T09:02:43.613Z,10.57
2018-04-17T09:05:13.278Z,10.40
2018-04-17T09:07:40.877Z,9.03
2018-04-17T09:10:08.517Z,10.33
2018-04-17T09:12:36.111Z,11.03
2018-04-17T09:15:04.431Z,10.03
2018-04-17T09:17:32.011Z,9.47
2018-04-17T09:19:59.575Z,9.83
2018-04-17T09:22:27.284Z,9.50
2018-04-17T09:24:55.624Z,9.80
2018-04-17T09:27:23.243Z,8.67
2018-04-17T09:29:50.816Z,8.97
2018-04-17T09:32:18.448Z,8.20
2018-04-17T09:34:46.779Z,8.07
2018-04-17T09:37:14.369Z,6.23
2018-04-17T09:39:41.946Z,7.60
2018-04-17T09:42:10.319Z,7.33
2018-04-17T09:44:37.877Z,9.20
2018-04-17T09:47:06.209Z,8.00
2018-04-17T09:49:33.791Z,8.90
2018-04-17T09:52:01.376Z,8.97
2018-04-17T09:54:28.945Z,10.50
2018-04-17T09:56:57.297Z,9.70
2018-04-17T09:59:24.960Z,10.77
2018-04-17T10:01:52.516Z,10.33
2018-04-17T10:04:20.086Z,9.47
2018-04-17T10:06:47.689Z,11.63
2018-04-17T10:09:16.026Z,14.27
2018-04-17T10:11:43.580Z,11.30
2018-04-17T10:14:11.183Z,9.93
2018-04-17T10:16:39.584Z,12.07
2018-04-17T10:19:07.176Z,11.33
2018-04-17T10:21:34.747Z,10.00
2018-04-17T10:24:02.324Z,10.90
2018-04-17T10:26:29.884Z,9.43
2018-04-17T10:28:57.472Z,9.57
2018-04-17T10:31:25.064Z,10.10
2018-04-17T10:33:52.624Z,9.00
2018-04-17T10:36:20.210Z,8.03
2018-04-17T10:38:47.772Z,9.40
2018-04-17T10:41:15.366Z,9.13
2018-04-17T10:43:43.704Z,8.97
2018-04-17T10:46:11.284Z,8.07
2018-04-17T10:48:38.879Z,9.57
2018-04-17T10:51:07.295Z,9.20
2018-04-17T10:53:34.880Z,10.03
2018-04-17T10:56:02.523Z,8.87
2018-04-17T10:58:30.182Z,8.93
2018-04-17T11:00:57.741Z,7.97
2018-04-17T11:03:25.367Z,7.63
2018-04-17T11:05:52.937Z,7.70
2018-04-17T11:08:20.569Z,7.67
2018-04-17T11:10:48.124Z,7.30
2018-04-17T11:13:15.735Z,8.00
2018-04-17T11:15:44.082Z,7.83
2018-04-17T11:18:12.446Z,8.30
2018-04-17T11:20:40.000Z,8.60
2018-04-17T11:23:07.586Z,8.10
2018-04-17T11:25:35.912Z,7.90
2018-04-17T11:28:03.516Z,9.50
2018-04-17T11:30:31.078Z,8.10
2018-04-17T11:32:58.672Z,8.90
2018-04-17T11:35:26.332Z,8.20
2018-04-17T11:37:54.011Z,7.97
2018-04-17T11:40:21.598Z,7.90
2018-04-17T11:42:49.171Z,8.30
2018-04-17T11:45:16.736Z,9.03
2018-04-17T11:47:44.318Z,7.47
2018-04-17T11:50:12.647Z,7.83
2018-04-17T11:52:40.224Z,6.20
2018-04-17T11:55:08.360Z,6.53
2018-04-17T11:57:35.994Z,8.27
2018-04-17T12:00:03.618Z,6.90
2018-04-17T12:02:31.195Z,7.33
2018-04-17T12:04:58.782Z,7.33
2018-04-17T12:07:27.128Z,5.73
2018-04-17T12:09:54.708Z,6.33
2018-04-17T12:12:23.058Z,5.90
2018-04-17T12:14:50.646Z,6.07
2018-04-17T12:17:19.000Z,6.33
2018-04-17T12:19:46.606Z,6.33
2018-04-17T12:22:14.986Z,6.30
2018-04-17T12:24:42.597Z,5.53
2018-04-17T12:27:10.201Z,5.97
2018-04-17T12:29:38.533Z,9.10
2018-04-17T12:32:06.106Z,5.00
2018-04-17T12:34:33.739Z,5.83
2018-04-17T12:37:01.348Z,5.93
2018-04-17T12:39:28.923Z,5.53
2018-04-17T12:41:57.267Z,5.53
2018-04-17T12:44:24.846Z,6.03
2018-04-17T12:46:52.429Z,5.20
2018-04-17T12:49:20.771Z,4.53
2018-04-17T12:51:48.336Z,5.80
2018-04-17T12:54:15.914Z,6.30
2018-04-17T12:56:44.262Z,6.90
2018-04-17T12:59:11.841Z,6.23
2018-04-17T13:01:39.422Z,5.60
2018-04-17T13:04:07.797Z,6.10
2018-04-17T13:06:36.154Z,5.90
2018-04-17T13:09:03.730Z,5.50
2018-04-17T13:11:31.311Z,5.60
2018-04-17T13:13:59.654Z,6.40
2018-04-17T13:16:27.228Z,5.23
2018-04-17T13:18:54.849Z,5.87
2018-04-17T13:21:23.191Z,6.33
2018-04-17T13:23:51.505Z,5.90
2018-04-17T13:26:19.115Z,5.37
2018-04-17T13:28:46.677Z,6.30
2018-04-17T13:31:14.288Z,6.00
2018-04-17T13:33:41.890Z,5.17
2018-04-17T13:36:09.538Z,6.80
2018-04-17T13:38:37.110Z,4.93
2018-04-17T13:41:04.695Z,5.17
2018-04-17T13:43:33.040Z,5.23
2018-04-17T13:46:00.898Z,5.43
2018-04-17T13:48:28.516Z,7.37
2018-04-17T13:50:57.004Z,6.30
2018-04-17T13:53:24.574Z,5.70
2018-04-17T13:55:52.161Z,6.20
2018-04-17T13:58:19.805Z,5.40
2018-04-17T14:00:47.443Z,5.40
2018-04-17T14:03:15.754Z,5.90
2018-04-17T14:05:43.307Z,5.73
2018-04-17T14:08:10.925Z,6.47
2018-04-17T14:10:38.475Z,7.80
2018-04-17T14:13:06.056Z,6.63
2018-04-17T14:15:34.384Z,5.97
2018-04-17T14:18:01.961Z,5.20
2018-04-17T14:20:29.544Z,5.70
2018-04-17T14:22:57.141Z,6.20
2018-04-17T14:25:24.712Z,6.63
2018-04-17T14:27:53.066Z,5.50
2018-04-17T14:30:21.394Z,7.03
2018-04-17T14:32:49.038Z,4.83
2018-04-17T14:35:16.601Z,5.50
2018-04-17T14:37:44.202Z,7.80
2018-04-17T14:40:11.778Z,5.43
2018-04-17T14:42:39.484Z,5.70
2018-04-17T14:45:07.828Z,6.10
2018-04-17T14:47:36.253Z,5.60
2018-04-17T14:50:03.829Z,7.20
2018-04-17T14:52:31.444Z,6.43
2018-04-17T14:54:59.934Z,5.60
2018-04-17T14:57:27.529Z,5.77
2018-04-17T14:59:55.139Z,6.93
2018-04-17T15:02:23.489Z,6.00
2018-04-17T15:04:51.072Z,7.10
2018-04-17T15:07:19.417Z,5.13
2018-04-17T15:09:47.002Z,6.07
2018-04-17T15:12:14.587Z,5.40
2018-04-17T15:14:42.940Z,4.67
2018-04-17T15:17:10.512Z,5.07
2018-04-17T15:19:38.875Z,5.53
2018-04-17T15:22:06.445Z,5.50
2018-04-17T15:24:34.021Z,5.83
2018-04-17T15:27:02.344Z,5.50
2018-04-17T15:29:29.932Z,4.47
2018-04-17T15:31:57.511Z,5.40
2018-04-17T15:34:25.861Z,5.70
2018-04-17T15:36:53.394Z,6.40
2018-04-17T15:39:21.749Z,5.40
2018-04-17T15:41:49.309Z,6.20
2018-04-17T15:44:16.891Z,5.60
2018-04-17T15:46:44.480Z,5.10
2018-04-17T15:49:12.068Z,5.90
2018-04-17T15:51:39.648Z,5.30
2018-04-17T15:54:07.974Z,4.80
2018-04-17T15:56:35.601Z,5.60
2018-04-17T15:59:03.170Z,4.83
2018-04-17T16:07:37.582Z,5.43
2018-04-17T16:10:06.061Z,5.37
2018-04-17T16:12:33.647Z,5.30
2018-04-17T16:15:02.025Z,7.60
2018-04-17T16:17:30.368Z,6.80
2018-04-17T16:19:57.933Z,6.63
2018-04-17T16:22:25.573Z,6.30
2018-04-17T16:24:53.160Z,6.63
2018-04-17T16:27:20.758Z,6.40
2018-04-17T16:29:49.121Z,6.83
2018-04-17T16:32:16.696Z,7.07
2018-04-17T16:34:45.083Z,9.17
2018-04-17T16:37:13.429Z,7.23
2018-04-17T16:39:41.019Z,7.50
2018-04-17T16:42:09.351Z,6.73
2018-04-17T16:44:36.955Z,6.70
2018-04-17T16:47:05.316Z,6.87
2018-04-17T16:49:32.889Z,6.60
2018-04-17T16:52:01.229Z,8.63
2018-04-17T16:54:28.811Z,7.00
2018-04-17T16:56:56.369Z,9.00
2018-04-17T16:59:23.967Z,8.07
2018-04-17T17:01:52.344Z,8.50
2018-04-17T17:04:20.056Z,9.03
2018-04-17T17:06:47.625Z,7.83
2018-04-17T17:09:15.247Z,7.47
2018-04-17T17:11:42.828Z,7.50
2018-04-17T17:14:10.411Z,7.30
2018-04-17T17:16:37.982Z,7.53
2018-04-17T17:19:05.607Z,7.60
2018-04-17T17:21:33.180Z,7.80
2018-04-17T17:24:00.757Z,7.97
2018-04-17T17:26:28.366Z,8.50
2018-04-17T17:28:56.729Z,7.63
2018-04-17T17:31:24.320Z,8.77
2018-04-17T17:33:51.906Z,7.80
2018-04-17T17:36:19.517Z,8.20
2018-04-17T17:38:47.869Z,8.87
2018-04-17T17:41:15.498Z,8.20
2018-04-17T17:43:43.099Z,8.40
2018-04-17T17:46:10.689Z,9.27
2018-04-17T17:48:39.065Z,8.90
2018-04-17T17:51:07.482Z,8.30
2018-04-17T17:53:35.054Z,9.03
2018-04-17T17:56:02.649Z,9.77
2018-04-17T17:58:30.214Z,10.30
2018-04-17T18:00:57.811Z,11.20
2018-04-17T18:03:25.408Z,11.60
2018-04-17T18:05:53.008Z,12.10
2018-04-17T18:08:21.369Z,11.60
2018-04-17T18:10:48.987Z,12.43
2018-04-17T18:13:16.559Z,15.07
2018-04-17T18:15:44.127Z,11.97
2018-04-17T18:18:11.857Z,14.80
2018-04-17T18:20:39.429Z,13.20
2018-04-17T18:23:07.019Z,12.00
2018-04-17T18:25:34.696Z,11.80
2018-04-17T18:28:02.323Z,9.37
2018-04-17T18:30:29.909Z,10.57
2018-04-17T18:32:57.513Z,9.80
2018-04-17T18:35:25.935Z,10.83
2018-04-17T18:37:53.955Z,11.87
2018-04-17T18:40:22.293Z,12.57
2018-04-17T18:42:49.899Z,11.57
2018-04-17T18:45:18.228Z,12.70
2018-04-17T18:47:45.881Z,11.63
2018-04-17T18:50:13.491Z,11.60
2018-04-17T18:52:41.107Z,13.10
2018-04-17T18:55:08.641Z,12.37
2018-04-17T18:57:36.247Z,13.40
2018-04-17T19:00:03.839Z,13.30
2018-04-17T19:02:31.421Z,15.23
2018-04-17T19:04:59.041Z,11.60
2018-04-17T19:07:26.652Z,12.87
2018-04-17T19:09:54.256Z,14.20
2018-04-17T19:12:21.815Z,13.90
2018-04-17T19:14:49.397Z,12.50
2018-04-17T19:17:16.967Z,13.43
2018-04-17T19:19:44.566Z,15.97
2018-04-17T19:22:12.137Z,15.30
2018-04-17T19:24:39.826Z,14.60
2018-04-17T19:27:07.432Z,14.07
2018-04-17T19:29:35.765Z,14.37
2018-04-17T19:32:03.407Z,12.77
2018-04-17T19:34:31.034Z,14.33
2018-04-17T19:36:59.407Z,16.93
2018-04-17T19:39:27.755Z,14.20
2018-04-17T19:41:55.376Z,12.70
2018-04-17T19:44:22.954Z,13.57
2018-04-17T19:46:50.553Z,14.80
2018-04-17T19:49:18.106Z,12.90
2018-04-17T19:51:45.705Z,14.20
2018-04-17T19:54:14.115Z,14.57
2018-04-17T19:56:41.729Z,13.83
2018-04-17T19:59:09.343Z,16.30
2018-04-17T20:01:36.945Z,15.33
2018-04-17T20:04:04.552Z,14.47
2018-04-17T20:06:32.137Z,14.30
2018-04-17T20:08:59.731Z,14.40
2018-04-17T20:11:27.320Z,17.40
2018-04-17T20:13:54.900Z,16.87
2018-04-17T20:16:23.256Z,13.10
2018-04-17T20:18:51.618Z,14.37
2018-04-17T20:21:19.205Z,15.00
2018-04-17T20:23:46.836Z,13.80
2018-04-17T20:26:14.416Z,14.97
2018-04-17T20:28:42.778Z,13.47
2018-04-17T20:31:10.395Z,14.70
2018-04-17T20:33:38.111Z,14.70
2018-04-17T20:36:06.476Z,14.53
2018-04-17T20:38:34.111Z,14.67
2018-04-17T20:41:01.754Z,15.30
2018-04-17T20:43:29.398Z,15.17
2018-04-17T20:45:57.023Z,15.77
2018-04-17T20:48:24.609Z,16.50
2018-04-17T20:50:52.973Z,17.20
2018-04-17T20:53:21.364Z,16.47
2018-04-17T20:55:49.726Z,18.33
2018-04-17T20:58:17.312Z,18.67
2018-04-17T21:00:45.760Z,17.77
2018-04-17T21:03:13.354Z,17.13
2018-04-17T21:05:41.727Z,15.47
2018-04-17T21:08:10.066Z,18.73
2018-04-17T21:10:37.828Z,15.07
2018-04-17T21:13:05.401Z,14.60
2018-04-17T21:15:32.994Z,12.50
2018-04-17T21:18:01.419Z,14.03
2018-04-17T21:20:29.017Z,14.63
2018-04-17T21:22:56.598Z,15.40
2018-04-17T21:25:24.930Z,15.10
2018-04-17T21:27:52.528Z,15.00
2018-04-17T21:30:20.889Z,15.57
2018-04-17T21:32:48.469Z,15.63
2018-04-17T21:35:16.793Z,14.23
2018-04-17T21:37:44.402Z,14.33
2018-04-17T21:40:11.972Z,15.53
2018-04-17T21:42:40.324Z,15.73
2018-04-17T21:45:07.905Z,16.40
2018-04-17T21:47:35.504Z,15.33
2018-04-17T21:50:03.116Z,16.50
2018-04-17T21:52:30.732Z,15.00
2018-04-17T21:54:58.303Z,14.40
2018-04-17T21:57:26.721Z,13.50
2018-04-17T21:59:54.293Z,15.07
2018-04-17T22:02:21.875Z,15.20
2018-04-17T22:04:50.200Z,14.80
2018-04-17T22:07:17.797Z,14.10
2018-04-17T22:09:46.134Z,16.27
2018-04-17T22:12:13.747Z,14.00
2018-04-17T22:14:42.100Z,14.10
2018-04-17T22:17:09.723Z,15.30
2018-04-17T22:19:37.294Z,17.97
2018-04-17T22:22:04.864Z,15.07
2018-04-17T22:24:32.432Z,13.73
2018-04-17T22:27:00.013Z,15.00
2018-04-17T22:29:27.636Z,15.20
2018-04-17T22:31:55.204Z,13.93
2018-04-17T22:34:22.784Z,14.50
2018-04-17T22:36:50.419Z,14.70
2018-04-17T22:39:18.028Z,14.77
2018-04-17T22:41:45.599Z,15.03
2018-04-17T22:44:13.976Z,15.77
2018-04-17T22:46:42.355Z,14.80
2018-04-17T22:49:11.655Z,15.30
2018-04-17T22:51:40.087Z,15.23
2018-04-17T22:54:07.987Z,16.83
2018-04-17T22:56:35.627Z,15.43
2018-04-17T22:59:03.246Z,15.37
2018-04-17T23:01:31.572Z,16.03
2018-04-17T23:03:59.193Z,15.77
2018-04-17T23:06:27.596Z,14.80
2018-04-17T23:08:55.194Z,15.80
2018-04-17T23:11:22.767Z,16.37
2018-04-17T23:13:50.456Z,15.93
2018-04-17T23:16:18.035Z,14.77
2018-04-17T23:18:45.687Z,14.77
2018-04-17T23:21:13.341Z,16.33
2018-04-17T23:23:40.959Z,15.47
2018-04-17T23:26:08.582Z,17.00
2018-04-17T23:28:36.132Z,15.67
2018-04-17T23:31:03.702Z,14.93
2018-04-17T23:33:31.272Z,15.63
2018-04-17T23:35:58.855Z,16.23
2018-04-17T23:38:26.435Z,15.97
2018-04-17T23:40:54.013Z,15.77
2018-04-17T23:43:22.341Z,18.50
2018-04-17T23:45:49.927Z,16.13
2018-04-17T23:48:17.516Z,18.20
2018-04-17T23:50:45.858Z,17.90
2018-04-17T23:53:13.706Z,16.80
2018-04-17T23:55:41.260Z,17.00
2018-04-17T23:58:09.607Z,19.93
