createdAt,value
2018-07-09T00:01:23.530Z,98574.29
2018-07-09T00:03:52.602Z,98573.11
2018-07-09T00:06:21.859Z,98575.47
2018-07-09T00:08:50.832Z,98579.52
2018-07-09T00:11:19.905Z,98574.80
2018-07-09T00:13:49.027Z,98574.38
2018-07-09T00:16:18.182Z,98569.66
2018-07-09T00:18:47.504Z,98575.87
2018-07-09T00:21:16.838Z,98566.78
2018-07-09T00:23:46.115Z,98570.21
2018-07-09T00:26:15.413Z,98566.66
2018-07-09T00:28:45.275Z,98566.58
2018-07-09T00:31:14.683Z,98565.89
2018-07-09T00:33:44.303Z,98564.23
2018-07-09T00:36:13.402Z,98565.79
2018-07-09T00:38:42.503Z,98573.66
2018-07-09T00:41:11.613Z,98573.02
2018-07-09T00:43:40.722Z,98575.54
2018-07-09T00:46:09.847Z,98573.91
2018-07-09T00:48:39.123Z,98575.27
2018-07-09T00:51:08.272Z,98578.10
2018-07-09T00:53:37.358Z,98579.59
2018-07-09T00:56:06.458Z,98577.14
2018-07-09T00:58:35.893Z,98577.33
2018-07-09T01:01:05.687Z,98578.25
2018-07-09T01:03:34.812Z,98575.30
2018-07-09T01:06:04.136Z,98574.71
2018-07-09T01:08:33.254Z,98574.97
2018-07-09T01:11:19.527Z,98577.59
2018-07-09T01:13:48.695Z,98577.70
2018-07-09T01:16:17.770Z,98581.92
2018-07-09T01:18:46.899Z,98579.00
2018-07-09T01:21:16.107Z,98582.82
2018-07-09T01:23:52.166Z,98578.38
2018-07-09T01:26:21.247Z,98585.08
2018-07-09T01:28:50.543Z,98579.96
2018-07-09T01:31:19.673Z,98578.59
2018-07-09T01:33:48.761Z,98580.12
2018-07-09T01:36:17.878Z,98577.41
2018-07-09T01:38:46.984Z,98572.06
2018-07-09T01:41:16.081Z,98576.29
2018-07-09T01:43:45.707Z,98575.68
2018-07-09T01:46:14.818Z,98572.72
2018-07-09T01:48:43.929Z,98563.12
2018-07-09T01:51:13.221Z,98559.81
2018-07-09T01:53:42.322Z,98558.38
2018-07-09T01:56:11.528Z,98553.75
2018-07-09T01:58:40.618Z,98554.51
2018-07-09T02:01:10.677Z,98554.80
2018-07-09T02:03:39.938Z,98562.84
2018-07-09T02:06:09.110Z,98562.14
2018-07-09T02:08:38.857Z,98555.27
2018-07-09T02:11:07.978Z,98558.45
2018-07-09T02:13:37.206Z,98556.30
2018-07-09T02:16:06.739Z,98550.39
2018-07-09T02:18:36.063Z,98552.59
2018-07-09T02:21:05.406Z,98561.52
2018-07-09T02:23:34.862Z,98558.02
2018-07-09T02:26:04.195Z,98558.02
2018-07-09T02:28:34.080Z,98552.91
2018-07-09T02:31:03.746Z,98552.91
2018-07-09T02:33:32.843Z,98553.69
2018-07-09T02:36:01.934Z,98549.15
2018-07-09T02:38:31.120Z,98552.73
2018-07-09T02:41:00.531Z,98550.98
2018-07-09T02:43:30.007Z,98555.54
2018-07-09T02:45:59.087Z,98555.80
2018-07-09T02:48:28.180Z,98558.60
2018-07-09T02:50:57.638Z,98556.34
2018-07-09T02:53:26.746Z,98559.53
2018-07-09T02:55:55.843Z,98562.73
2018-07-09T02:58:24.954Z,98565.14
2018-07-09T03:00:54.161Z,98569.05
2018-07-09T03:03:23.226Z,98565.68
2018-07-09T03:05:52.322Z,98568.81
2018-07-09T03:08:21.462Z,98569.44
2018-07-09T03:10:50.629Z,98569.88
2018-07-09T03:13:19.935Z,98566.34
2018-07-09T03:15:49.076Z,98570.74
2018-07-09T03:18:18.255Z,98565.32
2018-07-09T03:20:47.390Z,98564.98
2018-07-09T03:23:17.399Z,98564.58
2018-07-09T03:25:47.655Z,98568.61
2018-07-09T03:28:16.750Z,98571.66
2018-07-09T03:30:45.843Z,98571.41
2018-07-09T03:33:15.011Z,98572.39
2018-07-09T03:35:44.143Z,98570.50
2018-07-09T03:38:13.316Z,98571.78
2018-07-09T03:40:42.538Z,98573.91
2018-07-09T03:43:11.661Z,98576.16
2018-07-09T03:45:40.764Z,98577.47
2018-07-09T03:48:09.887Z,98577.92
2018-07-09T03:50:39.986Z,98580.83
2018-07-09T03:53:09.763Z,98578.28
2018-07-09T03:55:39.102Z,98578.90
2018-07-09T03:58:08.759Z,98582.60
2018-07-09T04:00:38.611Z,98576.47
2018-07-09T04:03:08.056Z,98583.19
2018-07-09T04:05:37.695Z,98577.41
2018-07-09T04:08:06.974Z,98572.22
2018-07-09T04:10:36.305Z,98582.70
2018-07-09T04:13:06.094Z,98574.49
2018-07-09T04:15:35.175Z,98576.50
2018-07-09T04:18:04.658Z,98585.31
2018-07-09T04:20:33.739Z,98582.56
2018-07-09T04:23:02.840Z,98586.28
2018-07-09T04:25:32.050Z,98589.40
2018-07-09T04:28:01.468Z,98585.34
2018-07-09T04:30:30.661Z,98587.30
2018-07-09T04:33:00.102Z,98578.69
2018-07-09T04:35:29.189Z,98577.48
2018-07-09T04:37:58.322Z,98577.70
2018-07-09T04:40:27.431Z,98575.45
2018-07-09T04:42:56.526Z,98575.48
2018-07-09T04:45:25.648Z,98577.23
2018-07-09T04:47:55.100Z,98572.70
2018-07-09T04:50:24.278Z,98577.73
2018-07-09T04:52:53.382Z,98574.00
2018-07-09T04:55:22.752Z,98568.91
2018-07-09T04:57:51.838Z,98567.11
2018-07-09T05:00:20.955Z,98561.91
2018-07-09T05:02:50.071Z,98561.11
2018-07-09T05:05:19.145Z,98567.47
2018-07-09T05:07:48.247Z,98567.52
2018-07-09T05:10:17.310Z,98573.61
2018-07-09T05:12:46.450Z,98578.77
2018-07-09T05:15:16.368Z,98577.73
2018-07-09T05:17:45.480Z,98573.22
2018-07-09T05:20:14.551Z,98575.42
2018-07-09T05:22:43.678Z,98575.94
2018-07-09T05:25:12.750Z,98572.44
2018-07-09T05:27:42.065Z,98568.01
2018-07-09T05:30:11.763Z,98566.16
2018-07-09T05:32:41.647Z,98575.98
2018-07-09T05:35:10.999Z,98574.78
2018-07-09T05:37:40.125Z,98578.63
2018-07-09T05:40:09.523Z,98570.11
2018-07-09T05:42:39.394Z,98570.87
2018-07-09T05:45:08.747Z,98569.28
2018-07-09T05:47:38.119Z,98563.33
2018-07-09T05:50:07.578Z,98563.85
2018-07-09T05:52:36.865Z,98565.08
2018-07-09T05:55:06.900Z,98565.05
2018-07-09T05:57:36.682Z,98557.75
2018-07-09T06:00:06.559Z,98553.18
2018-07-09T06:02:36.666Z,98550.31
2018-07-09T06:05:05.990Z,98552.59
2018-07-09T06:07:35.611Z,98553.80
2018-07-09T06:10:05.207Z,98556.06
2018-07-09T06:15:02.824Z,98555.48
2018-07-09T06:17:31.892Z,98557.03
2018-07-09T06:20:01.215Z,98561.80
2018-07-09T06:22:30.354Z,98553.58
2018-07-09T06:25:00.079Z,98565.03
2018-07-09T06:27:29.287Z,98561.95
2018-07-09T06:29:59.115Z,98566.32
2018-07-09T06:32:28.455Z,98564.98
2018-07-09T06:34:57.558Z,98569.77
2018-07-09T06:37:26.651Z,98565.84
2018-07-09T06:39:55.766Z,98565.55
2018-07-09T06:42:24.910Z,98571.17
2018-07-09T06:44:54.363Z,98564.83
2018-07-09T06:47:23.965Z,98568.94
2018-07-09T06:49:53.045Z,98563.25
2018-07-09T06:52:22.159Z,98568.05
2018-07-09T06:54:51.334Z,98566.14
2018-07-09T06:57:20.757Z,98553.77
2018-07-09T06:59:49.855Z,98556.43
2018-07-09T07:02:18.993Z,98550.52
2018-07-09T07:04:49.127Z,98553.16
2018-07-09T07:07:18.231Z,98551.55
2018-07-09T07:09:47.340Z,98551.22
2018-07-09T07:12:16.443Z,98546.68
2018-07-09T07:14:45.635Z,98547.86
2018-07-09T07:17:14.762Z,98543.45
2018-07-09T07:19:43.923Z,98547.44
2018-07-09T07:22:13.246Z,98550.44
2018-07-09T07:24:42.564Z,98532.38
2018-07-09T07:27:11.938Z,98534.45
2018-07-09T07:29:41.217Z,98527.99
2018-07-09T07:32:10.546Z,98525.80
2018-07-09T07:34:39.941Z,98528.95
2018-07-09T07:37:09.198Z,98533.73
2018-07-09T07:39:38.675Z,98524.08
2018-07-09T07:42:07.919Z,98519.02
2018-07-09T07:44:37.662Z,98520.09
2018-07-09T07:47:06.832Z,98523.37
2018-07-09T07:49:36.146Z,98526.23
2018-07-09T07:52:05.254Z,98518.12
2018-07-09T07:54:34.884Z,98520.91
2018-07-09T07:57:03.995Z,98524.14
2018-07-09T07:59:33.148Z,98523.37
2018-07-09T08:02:02.250Z,98521.28
2018-07-09T08:04:31.350Z,98513.02
2018-07-09T08:07:00.582Z,98514.49
2018-07-09T08:09:29.728Z,98510.95
2018-07-09T08:12:59.669Z,98518.32
2018-07-09T08:14:27.899Z,98512.33
2018-07-09T08:16:57.674Z,98511.19
2018-07-09T08:19:27.330Z,98518.55
2018-07-09T08:21:56.654Z,98511.61
2018-07-09T08:24:25.935Z,98507.30
2018-07-09T08:26:55.302Z,98511.27
2018-07-09T08:29:24.594Z,98505.13
2018-07-09T08:31:53.936Z,98503.58
2018-07-09T08:34:23.258Z,98503.41
2018-07-09T08:36:52.351Z,98504.65
2018-07-09T08:39:21.551Z,98503.55
2018-07-09T08:41:50.634Z,98498.80
2018-07-09T08:44:19.752Z,98501.02
2018-07-09T08:46:48.837Z,98503.44
2018-07-09T08:49:17.950Z,98497.19
2018-07-09T08:51:47.111Z,98498.93
2018-07-09T08:54:16.330Z,98492.66
2018-07-09T08:56:45.439Z,98484.89
2018-07-09T08:59:14.575Z,98493.86
2018-07-09T09:01:43.654Z,98488.78
2018-07-09T09:04:12.754Z,98485.66
2018-07-09T09:06:41.863Z,98491.27
2018-07-09T09:09:10.934Z,98488.38
2018-07-09T09:11:40.021Z,98490.26
2018-07-09T09:14:09.137Z,98494.16
2018-07-09T09:16:38.331Z,98491.84
2018-07-09T09:19:07.351Z,98495.05
2018-07-09T09:21:36.490Z,98500.98
2018-07-09T09:24:05.625Z,98487.97
2018-07-09T09:26:34.742Z,98485.48
2018-07-09T09:29:03.866Z,98485.77
2018-07-09T09:31:33.857Z,98487.39
2018-07-09T09:34:02.895Z,98487.84
2018-07-09T09:36:32.055Z,98483.11
2018-07-09T09:39:01.162Z,98483.05
2018-07-09T09:41:30.632Z,98479.77
2018-07-09T09:43:59.775Z,98477.09
2018-07-09T09:46:28.898Z,98475.21
2018-07-09T09:48:58.155Z,98474.05
2018-07-09T09:51:27.265Z,98464.00
2018-07-09T09:53:56.346Z,98467.14
2018-07-09T09:56:25.439Z,98475.84
2018-07-09T09:58:54.642Z,98471.83
2018-07-09T10:01:23.818Z,98467.69
2018-07-09T10:03:52.909Z,98462.17
2018-07-09T10:06:22.059Z,98465.20
2018-07-09T10:08:51.182Z,98462.45
2018-07-09T10:11:20.375Z,98458.14
2018-07-09T10:13:49.462Z,98461.31
2018-07-09T10:16:18.551Z,98454.55
2018-07-09T10:18:47.668Z,98452.19
2018-07-09T10:21:16.759Z,98448.16
2018-07-09T10:23:45.850Z,98454.78
2018-07-09T10:26:14.985Z,98457.06
2018-07-09T10:28:44.123Z,98448.84
2018-07-09T10:31:13.205Z,98440.36
2018-07-09T10:33:42.338Z,98450.42
2018-07-09T10:36:11.434Z,98440.84
2018-07-09T10:38:40.510Z,98434.30
2018-07-09T10:41:09.808Z,98443.31
2018-07-09T10:43:39.414Z,98439.43
2018-07-09T10:46:09.039Z,98444.33
2018-07-09T10:48:38.363Z,98435.19
2018-07-09T10:51:07.670Z,98431.47
2018-07-09T10:53:36.990Z,98424.19
2018-07-09T10:56:06.923Z,98426.91
2018-07-09T10:58:36.356Z,98429.84
2018-07-09T11:01:05.447Z,98433.34
2018-07-09T11:03:34.594Z,98428.63
2018-07-09T11:06:03.719Z,98428.33
2018-07-09T11:08:32.810Z,98417.39
2018-07-09T11:11:01.975Z,98414.84
2018-07-09T11:13:31.087Z,98407.30
2018-07-09T11:16:00.202Z,98402.05
2018-07-09T11:18:29.338Z,98407.17
2018-07-09T11:20:58.445Z,98405.77
2018-07-09T11:23:27.573Z,98399.27
2018-07-09T11:25:56.726Z,98406.33
2018-07-09T11:28:25.822Z,98401.19
2018-07-09T11:30:54.946Z,98401.16
2018-07-09T11:33:24.099Z,98395.72
2018-07-09T11:35:53.168Z,98395.55
2018-07-09T11:38:22.289Z,98388.38
2018-07-09T11:40:51.441Z,98393.72
2018-07-09T11:43:20.705Z,98388.28
2018-07-09T11:45:50.265Z,98389.31
2018-07-09T11:48:19.383Z,98388.45
2018-07-09T11:50:48.460Z,98379.23
2018-07-09T11:53:17.578Z,98385.98
2018-07-09T11:55:46.683Z,98376.92
2018-07-09T11:58:15.759Z,98373.77
2018-07-09T12:00:44.843Z,98376.20
2018-07-09T12:03:13.955Z,98370.44
2018-07-09T12:05:43.036Z,98368.33
2018-07-09T12:08:12.119Z,98370.41
2018-07-09T12:10:41.232Z,98368.95
2018-07-09T12:13:10.319Z,98375.40
2018-07-09T12:15:39.402Z,98375.70
2018-07-09T12:18:08.538Z,98372.88
2018-07-09T12:20:37.641Z,98377.51
2018-07-09T12:23:06.755Z,98371.66
2018-07-09T12:25:35.878Z,98365.77
2018-07-09T12:28:04.981Z,98368.38
2018-07-09T12:30:34.058Z,98366.18
2018-07-09T12:33:03.180Z,98366.38
2018-07-09T12:35:32.315Z,98360.32
2018-07-09T12:38:01.395Z,98355.56
2018-07-09T12:40:30.471Z,98349.77
2018-07-09T12:42:59.790Z,98354.70
2018-07-09T12:45:28.939Z,98349.25
2018-07-09T12:47:58.019Z,98342.19
2018-07-09T12:50:27.311Z,98355.70
2018-07-09T12:52:56.476Z,98346.52
2018-07-09T12:55:25.662Z,98346.77
2018-07-09T12:57:55.818Z,98341.48
2018-07-09T13:00:25.071Z,98341.97
2018-07-09T13:02:54.202Z,98342.71
2018-07-09T13:05:24.055Z,98337.38
2018-07-09T13:07:53.288Z,98331.51
2018-07-09T13:10:22.383Z,98333.75
2018-07-09T13:12:51.496Z,98333.39
2018-07-09T13:15:20.600Z,98330.72
2018-07-09T13:17:51.267Z,98344.61
2018-07-09T13:20:21.367Z,98328.71
2018-07-09T13:22:50.802Z,98331.31
2018-07-09T13:25:20.071Z,98322.35
2018-07-09T13:27:49.359Z,98321.20
2018-07-09T13:30:18.498Z,98319.66
2018-07-09T13:32:47.623Z,98317.05
2018-07-09T13:35:16.732Z,98320.88
2018-07-09T13:37:45.896Z,98329.48
2018-07-09T13:40:14.969Z,98324.90
2018-07-09T13:42:44.254Z,98321.94
2018-07-09T13:45:13.518Z,98318.30
2018-07-09T13:47:42.766Z,98315.87
2018-07-09T13:50:12.046Z,98313.25
2018-07-09T13:52:41.432Z,98312.03
2018-07-09T13:55:10.534Z,98311.98
2018-07-09T13:57:39.918Z,98307.61
2018-07-09T14:00:09.033Z,98299.50
2018-07-09T14:02:38.224Z,98301.17
2018-07-09T14:05:07.346Z,98294.91
2018-07-09T14:07:36.462Z,98291.46
2018-07-09T14:10:05.616Z,98289.69
2018-07-09T14:12:34.712Z,98286.88
2018-07-09T14:15:04.436Z,98277.34
2018-07-09T14:17:33.611Z,98266.59
2018-07-09T14:20:24.445Z,98270.08
2018-07-09T14:22:54.182Z,98275.11
2018-07-09T14:25:23.521Z,98274.86
2018-07-09T14:27:52.661Z,98271.23
2018-07-09T14:30:21.751Z,98278.13
2018-07-09T14:32:50.861Z,98273.30
2018-07-09T14:35:19.971Z,98274.78
2018-07-09T14:37:49.434Z,98271.75
2018-07-09T14:40:18.542Z,98274.54
2018-07-09T14:42:47.643Z,98267.38
2018-07-09T14:45:17.545Z,98258.96
2018-07-09T14:47:46.778Z,98259.81
2018-07-09T14:50:17.378Z,98266.49
2018-07-09T14:52:46.539Z,98257.80
2018-07-09T14:55:15.025Z,98258.97
2018-07-09T14:57:44.195Z,98265.09
2018-07-09T15:00:13.279Z,98257.59
2018-07-09T15:02:42.418Z,98259.38
2018-07-09T15:05:12.046Z,98257.81
2018-07-09T15:07:41.804Z,98251.20
2018-07-09T15:10:10.914Z,98248.23
2018-07-09T15:12:40.786Z,98247.22
2018-07-09T15:15:09.970Z,98240.05
2018-07-09T15:17:39.065Z,98242.36
2018-07-09T15:20:08.175Z,98246.81
2018-07-09T15:22:37.605Z,98245.22
2018-07-09T15:25:06.821Z,98240.38
2018-07-09T15:27:35.895Z,98241.63
2018-07-09T15:30:05.270Z,98245.28
2018-07-09T15:32:34.376Z,98241.37
2018-07-09T15:35:03.676Z,98243.36
2018-07-09T15:37:32.794Z,98236.78
2018-07-09T15:40:01.959Z,98236.77
2018-07-09T15:42:32.355Z,98239.25
2018-07-09T15:45:01.499Z,98239.77
2018-07-09T15:47:31.502Z,98237.37
2018-07-09T15:50:01.471Z,98229.48
2018-07-09T15:52:30.630Z,98234.98
2018-07-09T15:55:00.394Z,98228.95
2018-07-09T15:57:30.347Z,98224.95
2018-07-09T16:00:00.301Z,98222.69
2018-07-09T16:02:30.170Z,98220.67
2018-07-09T16:05:00.123Z,98223.59
2018-07-09T16:07:30.115Z,98219.49
2018-07-09T16:09:59.970Z,98216.66
2018-07-09T16:12:30.060Z,98216.76
2018-07-09T16:14:59.751Z,98212.49
2018-07-09T16:17:29.727Z,98205.77
2018-07-09T16:19:59.078Z,98214.36
2018-07-09T16:22:28.626Z,98214.67
2018-07-09T16:24:57.777Z,98202.77
2018-07-09T16:27:28.204Z,98206.27
2018-07-09T16:29:57.310Z,98202.24
2018-07-09T16:32:26.446Z,98205.19
2018-07-09T16:34:55.727Z,98196.05
2018-07-09T16:37:24.847Z,98196.95
2018-07-09T16:39:53.986Z,98196.08
2018-07-09T16:42:23.892Z,98191.31
2018-07-09T16:44:53.791Z,98199.22
2018-07-09T16:47:23.744Z,98204.64
2018-07-09T16:49:53.130Z,98204.01
2018-07-09T16:52:22.274Z,98208.81
2018-07-09T16:54:51.935Z,98206.34
2018-07-09T16:57:21.782Z,98211.98
2018-07-09T16:59:51.693Z,98208.97
2018-07-09T17:02:22.071Z,98210.45
2018-07-09T17:04:51.551Z,98210.83
2018-07-09T17:07:21.463Z,98210.53
2018-07-09T17:09:50.710Z,98220.98
2018-07-09T17:12:20.939Z,98211.33
2018-07-09T17:15:53.154Z,98210.63
2018-07-09T17:18:22.511Z,98211.11
2018-07-09T17:20:52.331Z,98212.20
2018-07-09T17:23:22.289Z,98201.13
2018-07-09T17:25:51.417Z,98212.46
2018-07-09T17:28:21.426Z,98210.24
2018-07-09T17:30:50.872Z,98208.59
2018-07-09T17:33:21.655Z,98213.97
2018-07-09T17:35:50.782Z,98216.70
2018-07-09T17:38:19.859Z,98221.72
2018-07-09T17:40:49.154Z,98217.00
2018-07-09T17:43:18.291Z,98215.00
2018-07-09T17:45:47.476Z,98219.34
2018-07-09T17:48:17.346Z,98222.30
2018-07-09T17:50:46.714Z,98228.16
2018-07-09T17:53:15.850Z,98227.50
2018-07-09T17:55:44.979Z,98225.85
2018-07-09T17:58:14.129Z,98230.28
2018-07-09T18:00:43.255Z,98230.22
2018-07-09T18:03:12.755Z,98233.88
2018-07-09T18:05:43.218Z,98234.47
2018-07-09T18:08:12.304Z,98239.92
2018-07-09T18:10:41.480Z,98234.55
2018-07-09T18:13:10.595Z,98239.27
2018-07-09T18:15:39.899Z,98228.25
2018-07-09T18:18:09.000Z,98228.76
2018-07-09T18:20:38.278Z,98235.15
2018-07-09T18:23:08.379Z,98231.67
2018-07-09T18:25:37.539Z,98229.72
2018-07-09T18:28:06.769Z,98226.69
2018-07-09T18:30:35.935Z,98228.56
2018-07-09T18:33:06.052Z,98234.56
2018-07-09T18:35:35.653Z,98229.72
2018-07-09T18:38:04.654Z,98225.58
2018-07-09T18:40:34.930Z,98226.95
2018-07-09T18:43:04.915Z,98231.22
2018-07-09T18:45:34.803Z,98236.75
2018-07-09T18:48:04.758Z,98237.62
2018-07-09T18:50:34.620Z,98234.55
2018-07-09T18:53:03.990Z,98240.33
2018-07-09T18:55:33.186Z,98236.23
2018-07-09T18:58:02.354Z,98238.11
2018-07-09T19:00:31.514Z,98237.65
2018-07-09T19:03:00.691Z,98239.52
2018-07-09T19:05:44.919Z,98234.64
2018-07-09T19:08:14.727Z,98237.78
2018-07-09T19:10:44.014Z,98243.55
2018-07-09T19:13:13.285Z,98244.33
2018-07-09T19:15:42.609Z,98243.84
2018-07-09T19:18:29.717Z,98248.55
2018-07-09T19:21:42.010Z,98251.16
2018-07-09T19:24:11.066Z,98251.98
2018-07-09T19:26:39.306Z,98248.56
2018-07-09T19:29:07.050Z,98250.67
2018-07-09T19:31:34.714Z,98256.65
2018-07-09T19:34:02.505Z,98254.34
2018-07-09T19:36:30.137Z,98250.45
2018-07-09T19:38:57.879Z,98258.27
2018-07-09T19:41:25.598Z,98250.45
2018-07-09T19:43:53.317Z,98249.66
2018-07-09T19:46:21.147Z,98263.94
2018-07-09T19:48:48.921Z,98261.59
2018-07-09T19:51:16.659Z,98262.64
2018-07-09T19:53:44.406Z,98263.38
2018-07-09T19:56:12.146Z,98267.28
2018-07-09T19:58:39.847Z,98266.74
2018-07-09T20:01:07.596Z,98261.81
2018-07-09T20:03:35.342Z,98265.91
2018-07-09T20:06:03.038Z,98272.66
2018-07-09T20:08:35.992Z,98270.27
2018-07-09T20:11:08.811Z,98273.36
2018-07-09T20:13:51.653Z,98274.38
2018-07-09T20:18:31.602Z,98276.73
2018-07-09T20:20:59.319Z,98285.21
2018-07-09T20:23:27.066Z,98283.42
2018-07-09T20:25:55.236Z,98285.72
2018-07-09T20:28:23.513Z,98290.89
2018-07-09T20:30:51.567Z,98290.38
2018-07-09T20:33:19.230Z,98297.36
2018-07-09T20:35:47.266Z,98292.97
2018-07-09T20:38:14.971Z,98297.66
2018-07-09T20:40:42.639Z,98297.16
2018-07-09T20:43:10.655Z,98289.91
2018-07-09T20:45:38.540Z,98287.53
2018-07-09T20:48:06.115Z,98279.70
2018-07-09T20:50:33.893Z,98282.56
2018-07-09T20:53:01.924Z,98286.08
2018-07-09T20:55:30.418Z,98289.19
2018-07-09T20:57:58.694Z,98289.89
2018-07-09T21:00:26.347Z,98289.88
2018-07-09T21:02:53.971Z,98283.95
2018-07-09T21:05:21.681Z,98283.90
2018-07-09T21:07:49.482Z,98285.70
2018-07-09T21:10:17.107Z,98283.88
2018-07-09T21:12:49.834Z,98277.98
2018-07-09T21:15:17.616Z,98282.95
2018-07-09T21:17:45.079Z,98278.27
2018-07-09T21:20:12.754Z,98268.42
2018-07-09T21:22:40.387Z,98275.25
2018-07-09T21:25:08.024Z,98268.25
2018-07-09T21:27:35.672Z,98270.18
2018-07-09T21:30:03.287Z,98269.52
2018-07-09T21:32:30.914Z,98265.01
2018-07-09T21:34:58.571Z,98270.41
2018-07-09T21:37:26.282Z,98273.02
2018-07-09T21:39:54.214Z,98267.30
2018-07-09T21:42:21.843Z,98271.02
2018-07-09T21:44:49.471Z,98266.72
2018-07-09T21:47:17.111Z,98265.07
2018-07-09T21:49:44.744Z,98265.60
2018-07-09T21:52:12.385Z,98259.91
2018-07-09T21:54:40.125Z,98267.66
2018-07-09T21:57:07.739Z,98273.42
2018-07-09T21:59:36.219Z,98276.03
2018-07-09T22:02:04.008Z,98278.11
2018-07-09T22:04:31.875Z,98271.52
2018-07-09T22:06:59.774Z,98271.05
2018-07-09T22:09:28.016Z,98273.34
2018-07-09T22:11:56.295Z,98274.16
2018-07-09T22:14:25.060Z,98273.38
2018-07-09T22:16:52.721Z,98268.95
2018-07-09T22:19:20.383Z,98267.05
2018-07-09T22:21:49.599Z,98269.33
2018-07-09T22:24:17.214Z,98269.45
2018-07-09T22:26:44.890Z,98266.16
2018-07-09T22:29:12.526Z,98262.66
2018-07-09T22:31:41.614Z,98265.83
2018-07-09T22:34:11.531Z,98263.73
2018-07-09T22:36:40.705Z,98254.81
2018-07-09T22:39:09.768Z,98259.41
2018-07-09T22:41:38.860Z,98264.16
2018-07-09T22:44:17.151Z,98258.73
2018-07-09T22:46:46.435Z,98265.39
2018-07-09T22:49:16.555Z,98260.48
2018-07-09T22:51:46.534Z,98262.02
2018-07-09T22:54:15.850Z,98266.92
2018-07-09T22:56:45.250Z,98260.96
2018-07-09T22:59:14.512Z,98258.95
2018-07-09T23:01:43.786Z,98264.30
2018-07-09T23:04:13.539Z,98260.23
2018-07-09T23:06:42.635Z,98260.91
2018-07-09T23:10:24.699Z,98257.55
2018-07-09T23:13:22.513Z,98264.05
2018-07-09T23:16:44.646Z,98260.79
2018-07-09T23:19:31.611Z,98262.30
2018-07-09T23:22:19.292Z,98260.79
2018-07-09T23:24:46.918Z,98262.66
2018-07-09T23:27:15.143Z,98258.19
2018-07-09T23:29:43.144Z,98260.44
2018-07-09T23:32:10.854Z,98262.19
2018-07-09T23:34:38.557Z,98259.08
2018-07-09T23:37:06.467Z,98262.91
2018-07-09T23:39:34.182Z,98264.31
2018-07-09T23:42:01.982Z,98261.80
2018-07-09T23:44:29.767Z,98268.06
2018-07-09T23:46:57.423Z,98263.38
2018-07-09T23:49:25.512Z,98266.48
2018-07-09T23:51:53.178Z,98271.72
2018-07-09T23:54:21.185Z,98259.36
2018-07-09T23:59:10.711Z,98266.62
