createdAt,value
2023-06-07T00:02:51.293Z,27.13377926421405
2023-06-07T00:09:14.565Z,14.016722408026755
2023-06-07T00:15:36.201Z,6.595317725752508
2023-06-07T00:23:48.768Z,5.478260869565218
2023-06-07T00:31:05.890Z,6.287625418060201
2023-06-07T00:43:49.230Z,5.545150501672241
2023-06-07T01:04:48.149Z,4.722408026755853
2023-06-07T01:11:07.403Z,3.321070234113712
2023-06-07T01:17:29.760Z,4.906354515050167
2023-06-07T01:23:51.872Z,6.053511705685619
2023-06-07T01:30:16.616Z,5.414715719063545
2023-06-07T01:36:41.674Z,5.167224080267559
2023-06-07T01:43:06.140Z,5.070234113712375
2023-06-07T01:49:29.608Z,6.989966555183947
2023-06-07T01:59:18.418Z,6.404682274247492
2023-06-07T02:05:42.150Z,6.525083612040134
2023-06-07T02:12:04.597Z,4.782608695652174
2023-06-07T02:18:27.406Z,4.046822742474917
2023-06-07T02:24:50.420Z,5.725752508361204
2023-06-07T02:36:40.844Z,5.722408026755853
2023-06-07T02:43:03.840Z,7.096989966555184
2023-06-07T02:57:04.263Z,5.043478260869565
2023-06-07T03:03:25.783Z,7.816053511705686
2023-06-07T03:09:46.677Z,6.879598662207358
2023-06-07T03:16:12.506Z,6.6923076923076925
2023-06-07T03:23:44.465Z,7.785953177257525
2023-06-07T03:30:10.492Z,4.802675585284281
2023-06-07T03:36:36.176Z,5.478260869565218
2023-06-07T03:43:00.140Z,5.923076923076923
2023-06-07T03:49:23.563Z,6.48494983277592
2023-06-07T03:55:48.836Z,5.678929765886288
2023-06-07T04:05:13.324Z,7.638795986622074
2023-06-07T04:19:13.414Z,4.361204013377926
2023-06-07T04:25:36.919Z,4.65886287625418
2023-06-07T04:33:53.263Z,5.672240802675585
2023-06-07T04:40:19.153Z,8.384615384615385
2023-06-07T04:48:06.400Z,7.040133779264214
2023-06-07T04:54:32.654Z,7.11371237458194
2023-06-07T05:01:02.580Z,8.25752508361204
2023-06-07T05:07:30.570Z,8.381270903010034
2023-06-07T05:15:29.285Z,9.852842809364548
2023-06-07T05:25:53.397Z,10.816053511705686
2023-06-07T05:40:12.208Z,8.013377926421406
2023-06-07T05:46:36.494Z,7.551839464882943
2023-06-07T05:53:00.700Z,4.986622073578595
2023-06-07T05:59:24.196Z,5.337792642140468
2023-06-07T06:06:49.822Z,4.080267558528428
2023-06-07T06:13:12.990Z,4.287625418060201
2023-06-07T06:19:39.621Z,3.3846153846153846
2023-06-07T06:26:04.044Z,3.6755852842809364
2023-06-07T06:36:01.293Z,7.090301003344481
2023-06-07T06:49:53.423Z,9.003344481605351
2023-06-07T06:56:16.880Z,6.277591973244147
2023-06-07T07:02:38.482Z,4.889632107023411
2023-06-07T07:09:00.958Z,3.5618729096989967
2023-06-07T07:15:34.157Z,4.050167224080267
2023-06-07T07:21:57.246Z,3.37123745819398
2023-06-07T07:31:29.358Z,3.3578595317725752
2023-06-07T07:37:54.388Z,3.6421404682274248
2023-06-07T07:44:23.296Z,2.849498327759197
2023-06-07T07:54:49.084Z,3.725752508361204
2023-06-07T08:01:13.560Z,4.224080267558528
2023-06-07T08:07:38.693Z,3.294314381270903
2023-06-07T08:14:03.374Z,3.1270903010033444
2023-06-07T08:20:28.087Z,3.3344481605351173
2023-06-07T08:26:51.984Z,3.05685618729097
2023-06-07T08:35:05.698Z,3.234113712374582
2023-06-07T08:47:30.231Z,3.4949832775919734
2023-06-07T08:53:53.452Z,1.8461538461538463
2023-06-07T09:00:16.249Z,2.879598662207358
2023-06-07T09:10:39.650Z,3.5050167224080266
2023-06-07T09:18:57.515Z,4.217391304347826
2023-06-07T09:25:26.171Z,3.1337792642140467
2023-06-07T09:31:52.351Z,3.5183946488294313
2023-06-07T09:48:46.614Z,5.103678929765886
2023-06-07T09:55:10.832Z,4.872909698996655
2023-06-07T10:06:13.234Z,3.4180602006688963
2023-06-07T10:12:37.189Z,4.033444816053512
2023-06-07T10:19:00.127Z,5.377926421404682
2023-06-07T10:28:55.843Z,6.0200668896321075
2023-06-07T10:38:21.017Z,2.568561872909699
2023-06-07T10:44:47.054Z,2.8896321070234112
2023-06-07T10:51:11.893Z,1.9163879598662208
2023-06-07T10:57:37.130Z,3.408026755852843
2023-06-07T11:04:02.572Z,2.4448160535117056
2023-06-07T11:16:24.538Z,2.3444816053511706
2023-06-07T11:24:53.761Z,2.3377926421404682
2023-06-07T11:31:18.021Z,4.147157190635451
2023-06-07T11:37:42.139Z,3.0501672240802677
2023-06-07T11:44:06.405Z,3.0869565217391304
2023-06-07T11:50:30.960Z,3.0033444816053514
2023-06-07T12:00:31.140Z,2.7959866220735785
2023-06-07T12:06:55.219Z,1.9832775919732442
2023-06-07T12:13:19.276Z,2.94314381270903
2023-06-07T12:19:43.619Z,2.4214046822742477
2023-06-07T12:26:07.731Z,2.0301003344481607
2023-06-07T12:32:32.260Z,2.140468227424749
2023-06-07T12:38:56.317Z,2.150501672240803
2023-06-07T12:45:20.154Z,2.6354515050167224
2023-06-07T12:51:44.106Z,2.1438127090301005
2023-06-07T12:58:08.599Z,3.036789297658863
2023-06-07T13:06:03.612Z,2.3846153846153846
2023-06-07T13:12:27.341Z,1.8528428093645486
2023-06-07T13:18:51.909Z,2.698996655518395
2023-06-07T13:25:43.861Z,2.2642140468227425
2023-06-07T13:32:07.919Z,2.2642140468227425
2023-06-07T13:45:05.525Z,2.698996655518395
2023-06-07T13:51:28.734Z,2.722408026755853
2023-06-07T14:03:20.554Z,2.4983277591973243
2023-06-07T14:09:45.333Z,3.0
2023-06-07T14:16:10.139Z,2.1872909698996654
2023-06-07T14:23:44.946Z,2.301003344481605
2023-06-07T14:30:09.397Z,2.8327759197324416
2023-06-07T14:41:37.591Z,2.682274247491639
2023-06-07T14:57:10.042Z,3.5618729096989967
2023-06-07T15:03:39.716Z,4.79933110367893
2023-06-07T15:10:03.460Z,6.016722408026756
2023-06-07T15:16:27.727Z,4.1438127090301
2023-06-07T15:23:51.157Z,4.391304347826087
2023-06-07T15:30:15.464Z,3.4448160535117056
2023-06-07T15:36:38.198Z,4.013377926421405
2023-06-07T15:43:00.790Z,3.2240802675585285
2023-06-07T15:50:36.501Z,4.1237458193979935
2023-06-07T15:56:59.369Z,4.414715719063545
2023-06-07T16:07:39.948Z,3.6354515050167224
2023-06-07T16:14:03.189Z,2.802675585284281
2023-06-07T16:20:26.478Z,3.1036789297658864
2023-06-07T16:26:51.172Z,3.9899665551839463
2023-06-07T16:33:16.414Z,4.327759197324415
2023-06-07T16:39:40.576Z,3.1036789297658864
2023-06-07T16:46:02.944Z,3.5752508361204014
2023-06-07T16:54:49.803Z,3.130434782608696
2023-06-07T17:09:08.158Z,3.180602006688963
2023-06-07T17:15:32.441Z,3.9464882943143813
2023-06-07T17:21:57.764Z,3.632107023411371
2023-06-07T17:28:20.389Z,3.040133779264214
2023-06-07T17:34:42.518Z,3.0869565217391304
2023-06-07T17:41:04.049Z,2.531772575250836
2023-06-07T17:47:27.022Z,2.568561872909699
2023-06-07T17:53:51.410Z,2.160535117056856
2023-06-07T18:00:14.525Z,3.367892976588629
2023-06-07T18:06:37.731Z,2.367892976588629
2023-06-07T18:16:31.302Z,4.150501672240803
2023-06-07T18:33:17.093Z,3.491638795986622
2023-06-07T18:39:39.425Z,4.7157190635451505
2023-06-07T18:46:01.812Z,3.879598662207358
2023-06-07T18:52:24.822Z,3.668896321070234
2023-06-07T19:04:37.770Z,5.1237458193979935
2023-06-07T19:11:00.627Z,3.3076923076923075
2023-06-07T19:17:24.904Z,5.2675585284280935
2023-06-07T19:29:11.103Z,4.040133779264214
2023-06-07T19:35:33.763Z,5.026755852842809
2023-06-07T19:44:54.671Z,3.802675585284281
2023-06-07T19:51:14.708Z,4.88628762541806
2023-06-07T19:57:34.825Z,4.474916387959866
2023-06-07T20:03:54.721Z,2.7357859531772575
2023-06-07T20:10:14.925Z,6.010033444816053
2023-06-07T20:16:36.003Z,4.829431438127091
2023-06-07T20:22:55.336Z,4.053511705685619
2023-06-07T20:29:17.890Z,4.197324414715719
2023-06-07T20:35:42.455Z,3.5050167224080266
2023-06-07T20:48:20.922Z,5.448160535117057
2023-06-07T20:54:44.050Z,5.6120401337792645
2023-06-07T21:01:06.031Z,6.40133779264214
2023-06-07T21:16:35.346Z,6.130434782608695
2023-06-07T21:22:58.239Z,4.765886287625418
2023-06-07T21:29:17.920Z,5.789297658862877
2023-06-07T21:35:38.420Z,5.210702341137123
2023-06-07T21:43:01.924Z,6.829431438127091
2023-06-07T21:49:20.616Z,5.448160535117057
2023-06-07T22:00:19.922Z,6.949832775919733
2023-06-07T22:06:41.016Z,7.869565217391305
2023-06-07T22:12:59.835Z,6.722408026755853
2023-06-07T22:19:19.216Z,6.869565217391305
2023-06-07T22:25:41.805Z,6.367892976588629
2023-06-07T22:32:02.036Z,4.65886287625418
2023-06-07T22:38:23.608Z,5.327759197324415
2023-06-07T22:44:42.707Z,6.54180602006689
2023-06-07T22:56:51.515Z,6.110367892976589
2023-06-07T23:03:11.244Z,5.20066889632107
2023-06-07T23:09:30.641Z,6.765886287625418
2023-06-07T23:15:49.688Z,9.093645484949834
2023-06-07T23:22:08.848Z,5.351170568561873
2023-06-07T23:32:03.107Z,5.070234113712375
2023-06-07T23:38:22.728Z,5.936454849498328
2023-06-07T23:50:28.877Z,4.183946488294314
2023-06-07T23:56:47.739Z,6.54180602006689
