createdAt,value
2022-09-02T00:02:10.452Z,19.81
2022-09-02T00:07:12.011Z,19.82
2022-09-02T00:12:13.501Z,19.84
2022-09-02T00:17:14.873Z,19.83
2022-09-02T00:22:16.182Z,19.81
2022-09-02T00:27:17.515Z,19.78
2022-09-02T00:32:19.481Z,19.83
2022-09-02T00:37:20.908Z,19.78
2022-09-02T00:42:22.927Z,19.76
2022-09-02T00:47:24.362Z,19.76
2022-09-02T00:52:31.894Z,19.74
2022-09-02T00:57:38.374Z,19.70
2022-09-02T01:02:42.054Z,19.60
2022-09-02T01:07:44.793Z,19.53
2022-09-02T01:12:47.312Z,19.51
2022-09-02T01:17:51.154Z,19.46
2022-09-02T01:22:53.481Z,19.43
2022-09-02T01:28:05.203Z,19.40
2022-09-02T01:33:06.727Z,19.38
2022-09-02T01:38:08.396Z,19.48
2022-09-02T01:43:14.038Z,19.56
2022-09-02T01:48:21.465Z,19.57
2022-09-02T01:53:23.333Z,19.58
2022-09-02T01:58:24.829Z,19.63
2022-09-02T02:03:26.183Z,19.54
2022-09-02T02:08:27.763Z,19.46
2022-09-02T02:13:29.135Z,19.39
2022-09-02T02:18:30.929Z,19.39
2022-09-02T02:23:32.365Z,19.31
2022-09-02T02:28:36.952Z,19.23
2022-09-02T02:33:38.431Z,19.06
2022-09-02T02:38:41.283Z,19.07
2022-09-02T02:43:43.001Z,19.05
2022-09-02T02:48:44.442Z,19.04
2022-09-02T02:53:45.790Z,19.05
2022-09-02T02:58:47.157Z,19.04
2022-09-02T03:03:48.565Z,19.04
2022-09-02T03:08:51.123Z,19.04
2022-09-02T03:13:52.522Z,19.00
2022-09-02T03:18:54.032Z,18.98
2022-09-02T03:23:55.996Z,18.95
2022-09-02T03:28:59.606Z,18.91
2022-09-02T03:34:02.650Z,18.83
2022-09-02T03:39:05.576Z,18.76
2022-09-02T03:44:11.568Z,18.64
2022-09-02T03:49:13.120Z,18.60
2022-09-02T03:54:14.746Z,18.54
2022-09-02T03:59:16.737Z,18.45
2022-09-02T04:04:22.738Z,18.45
2022-09-02T04:09:24.654Z,18.52
2022-09-02T04:14:27.451Z,18.63
2022-09-02T04:19:28.853Z,18.56
2022-09-02T04:24:31.103Z,18.53
2022-09-02T04:29:32.614Z,18.55
2022-09-02T04:34:34.347Z,18.52
2022-09-02T04:39:35.679Z,18.56
2022-09-02T04:44:37.018Z,18.51
2022-09-02T04:49:38.430Z,18.53
2022-09-02T04:54:39.741Z,18.50
2022-09-02T04:59:41.101Z,18.47
2022-09-02T05:04:42.454Z,18.52
2022-09-02T05:09:44.373Z,18.60
2022-09-02T05:14:48.959Z,18.63
2022-09-02T05:19:50.414Z,18.60
2022-09-02T05:24:51.793Z,18.65
2022-09-02T05:29:58.954Z,18.65
2022-09-02T05:35:00.258Z,18.72
2022-09-02T05:40:01.749Z,18.87
2022-09-02T05:45:04.405Z,18.90
2022-09-02T05:50:07.773Z,18.95
2022-09-02T05:55:09.914Z,19.08
2022-09-02T06:00:17.787Z,19.17
2022-09-02T06:05:19.718Z,19.25
2022-09-02T06:10:21.173Z,19.45
2022-09-02T06:15:22.595Z,19.74
2022-09-02T06:20:23.963Z,19.83
2022-09-02T06:25:25.290Z,19.95
2022-09-02T06:30:26.653Z,19.94
2022-09-02T06:35:28.033Z,20.23
2022-09-02T06:40:29.527Z,20.46
2022-09-02T06:45:31.585Z,20.67
2022-09-02T06:50:33.136Z,20.80
2022-09-02T06:55:36.995Z,20.83
2022-09-02T07:00:39.807Z,20.88
2022-09-02T07:05:41.205Z,20.87
2022-09-02T07:10:42.566Z,20.92
2022-09-02T07:15:43.930Z,21.11
2022-09-02T07:20:47.337Z,21.13
2022-09-02T07:25:48.698Z,21.19
2022-09-02T07:30:58.965Z,21.36
2022-09-02T07:36:01.241Z,21.56
2022-09-02T07:41:03.765Z,21.54
2022-09-02T07:46:05.539Z,21.66
2022-09-02T07:51:08.104Z,22.01
2022-09-02T07:56:09.939Z,22.07
2022-09-02T08:01:12.793Z,22.02
2022-09-02T08:06:14.366Z,22.24
2022-09-02T08:11:15.763Z,22.37
2022-09-02T08:16:17.247Z,22.44
2022-09-02T08:21:18.894Z,22.54
2022-09-02T08:26:21.271Z,22.88
2022-09-02T08:31:23.003Z,23.14
2022-09-02T08:36:24.544Z,23.33
2022-09-02T08:41:33.734Z,23.53
2022-09-02T08:46:35.923Z,23.77
2022-09-02T08:51:48.138Z,24.11
2022-09-02T08:56:55.888Z,24.41
2022-09-02T09:02:17.905Z,24.86
2022-09-02T09:12:55.841Z,25.55
2022-09-02T09:18:08.193Z,25.69
2022-09-02T09:23:22.124Z,25.67
2022-09-02T09:28:23.633Z,25.99
2022-09-02T09:33:25.817Z,26.14
2022-09-02T09:38:36.008Z,26.45
2022-09-02T09:43:37.473Z,27.25
2022-09-02T09:48:49.569Z,27.47
2022-09-02T09:53:51.440Z,27.84
2022-09-02T09:58:53.425Z,28.03
2022-09-02T10:04:20.747Z,27.96
2022-09-02T10:09:31.006Z,28.17
2022-09-02T10:14:45.882Z,28.50
2022-09-02T10:19:47.258Z,31.84
2022-09-02T10:25:00.151Z,35.05
2022-09-02T10:30:13.537Z,31.82
2022-09-02T10:35:24.924Z,30.40
2022-09-02T10:40:37.378Z,29.94
2022-09-02T10:45:46.507Z,31.23
2022-09-02T10:51:15.521Z,35.34
2022-09-02T10:56:26.400Z,35.04
2022-09-02T11:01:49.220Z,33.54
2022-09-02T11:07:02.396Z,31.82
2022-09-02T11:12:04.452Z,36.19
2022-09-02T11:17:23.338Z,40.06
2022-09-02T11:22:39.973Z,41.66
2022-09-02T11:27:47.272Z,40.46
2022-09-02T11:33:21.677Z,39.38
2022-09-02T11:38:36.538Z,40.44
2022-09-02T11:43:47.492Z,35.84
2022-09-02T11:49:10.319Z,41.26
2022-09-02T11:54:16.299Z,43.53
2022-09-02T11:59:52.271Z,43.88
2022-09-02T12:05:29.853Z,43.62
2022-09-02T12:10:43.681Z,37.13
2022-09-02T12:15:45.432Z,40.86
2022-09-02T12:20:51.129Z,42.47
2022-09-02T12:26:01.643Z,41.41
2022-09-02T12:31:07.525Z,42.39
2022-09-02T12:36:29.556Z,39.54
2022-09-02T12:41:33.983Z,35.41
2022-09-02T12:46:44.403Z,32.49
2022-09-02T12:52:04.948Z,32.29
2022-09-02T12:57:07.963Z,33.02
2022-09-02T13:02:51.931Z,32.04
2022-09-02T13:08:32.770Z,30.96
2022-09-02T13:14:05.184Z,30.68
2022-09-02T13:19:10.883Z,30.72
2022-09-02T13:24:36.124Z,31.05
2022-09-02T13:30:06.419Z,30.80
2022-09-02T13:35:20.268Z,30.44
2022-09-02T13:40:33.671Z,29.97
2022-09-02T13:45:35.777Z,29.58
2022-09-02T13:50:42.052Z,29.36
2022-09-02T13:55:49.800Z,29.20
2022-09-02T14:00:51.254Z,28.74
2022-09-02T14:05:56.722Z,28.39
2022-09-02T14:10:58.297Z,28.38
2022-09-02T14:16:23.931Z,28.13
2022-09-02T14:21:25.270Z,27.91
2022-09-02T14:26:33.218Z,27.66
2022-09-02T14:31:35.256Z,27.61
2022-09-02T14:36:38.816Z,27.27
2022-09-02T14:41:58.469Z,26.86
2022-09-02T14:47:13.010Z,26.71
2022-09-02T14:52:27.806Z,26.57
2022-09-02T14:57:35.405Z,26.58
2022-09-02T15:02:40.509Z,26.28
2022-09-02T15:07:42.440Z,26.16
2022-09-02T15:12:49.733Z,25.95
2022-09-02T15:17:51.121Z,25.80
2022-09-02T15:22:53.572Z,25.77
2022-09-02T15:27:54.892Z,25.74
2022-09-02T15:32:56.176Z,25.68
2022-09-02T15:37:57.481Z,25.60
2022-09-02T15:42:59.976Z,25.53
2022-09-02T15:48:01.308Z,25.58
2022-09-02T15:53:02.713Z,25.48
2022-09-02T15:58:04.137Z,25.48
2022-09-02T16:03:05.528Z,25.38
2022-09-02T16:08:09.062Z,25.23
2022-09-02T16:13:10.436Z,25.17
2022-09-02T16:18:17.615Z,25.16
2022-09-02T16:23:18.994Z,25.16
2022-09-02T16:28:20.460Z,25.05
2022-09-02T16:33:21.798Z,24.90
2022-09-02T16:38:23.195Z,24.88
2022-09-02T16:43:26.419Z,24.83
2022-09-02T16:48:32.189Z,24.75
2022-09-02T16:53:33.638Z,24.67
2022-09-02T16:58:37.072Z,24.63
2022-09-02T17:03:39.784Z,24.55
2022-09-02T17:08:44.422Z,24.51
2022-09-02T17:13:57.194Z,24.41
2022-09-02T17:19:02.334Z,24.27
2022-09-02T17:24:09.830Z,24.24
2022-09-02T17:29:37.834Z,24.12
2022-09-02T17:34:37.598Z,24.02
2022-09-02T17:39:39.011Z,23.95
2022-09-02T17:44:40.495Z,23.90
2022-09-02T17:49:44.181Z,23.82
2022-09-02T17:54:49.005Z,23.71
2022-09-02T18:00:10.128Z,23.63
2022-09-02T18:05:49.960Z,23.52
2022-09-02T18:10:58.446Z,23.43
2022-09-02T18:16:28.366Z,23.33
2022-09-02T18:21:47.856Z,23.27
2022-09-02T18:27:02.467Z,23.16
2022-09-02T18:32:32.095Z,23.12
2022-09-02T18:38:06.542Z,23.01
2022-09-02T18:43:23.808Z,22.92
2022-09-02T18:48:31.269Z,22.91
2022-09-02T18:53:39.796Z,22.81
2022-09-02T18:58:50.754Z,22.77
2022-09-02T19:03:52.516Z,22.70
2022-09-02T19:09:01.036Z,22.64
2022-09-02T19:14:09.190Z,22.57
2022-09-02T19:19:10.554Z,22.52
2022-09-02T19:24:14.949Z,22.50
2022-09-02T19:29:17.482Z,22.45
2022-09-02T19:34:19.844Z,22.41
2022-09-02T19:39:21.490Z,22.30
2022-09-02T19:44:22.819Z,22.22
2022-09-02T19:49:24.715Z,22.18
2022-09-02T19:54:26.437Z,22.11
2022-09-02T19:59:27.870Z,22.00
2022-09-02T20:04:29.927Z,22.02
2022-09-02T20:09:31.608Z,21.94
2022-09-02T20:14:36.373Z,21.85
2022-09-02T20:19:37.739Z,21.75
2022-09-02T20:24:45.106Z,21.67
2022-09-02T20:30:05.003Z,21.63
2022-09-02T20:35:24.446Z,21.47
2022-09-02T20:40:58.145Z,21.36
2022-09-02T20:46:06.103Z,21.37
2022-09-02T20:51:12.570Z,21.39
2022-09-02T20:56:28.790Z,21.24
2022-09-02T21:01:34.851Z,21.22
2022-09-02T21:06:41.769Z,21.19
2022-09-02T21:11:52.044Z,21.18
2022-09-02T21:17:05.405Z,21.17
2022-09-02T21:22:19.272Z,21.19
2022-09-02T21:27:25.406Z,21.17
2022-09-02T21:32:51.278Z,21.08
2022-09-02T21:38:06.906Z,21.04
2022-09-02T21:43:17.620Z,21.06
2022-09-02T21:48:25.064Z,21.03
2022-09-02T21:54:04.090Z,20.96
2022-09-02T21:59:26.947Z,20.89
2022-09-02T22:04:31.604Z,20.77
2022-09-02T22:09:33.095Z,20.70
2022-09-02T22:15:11.966Z,20.68
2022-09-02T22:20:18.469Z,20.64
2022-09-02T22:25:21.728Z,20.60
2022-09-02T22:30:23.190Z,20.45
2022-09-02T22:35:41.172Z,20.36
2022-09-02T22:40:50.269Z,20.37
2022-09-02T22:46:17.828Z,20.34
2022-09-02T22:51:48.399Z,20.35
2022-09-02T22:56:58.840Z,20.33
2022-09-02T23:02:13.837Z,20.34
2022-09-02T23:07:15.165Z,20.28
2022-09-02T23:12:28.538Z,20.24
2022-09-02T23:17:38.965Z,20.14
2022-09-02T23:23:05.782Z,20.07
2022-09-02T23:28:16.487Z,20.04
2022-09-02T23:34:01.056Z,19.96
2022-09-02T23:39:18.969Z,19.90
2022-09-02T23:44:20.853Z,19.86
2022-09-02T23:49:38.796Z,19.90
2022-09-02T23:55:10.829Z,19.87
