createdAt,value
2016-11-29T00:00:41.256Z,0
2016-11-29T00:01:40.930Z,0
2016-11-29T00:02:40.908Z,0
2016-11-29T00:03:41.202Z,0
2016-11-29T00:04:41.194Z,0
2016-11-29T00:05:40.854Z,0
2016-11-29T00:06:41.154Z,0
2016-11-29T00:07:41.134Z,0
2016-11-29T00:08:40.819Z,0
2016-11-29T00:09:40.784Z,0
2016-11-29T00:10:41.078Z,0
2016-11-29T00:11:41.102Z,0
2016-11-29T00:12:41.046Z,0
2016-11-29T00:13:40.729Z,0
2016-11-29T00:14:40.702Z,0
2016-11-29T00:15:40.994Z,0
2016-11-29T00:16:40.987Z,0
2016-11-29T00:17:40.986Z,0
2016-11-29T00:18:40.679Z,0
2016-11-29T00:19:40.932Z,0
2016-11-29T00:20:40.601Z,0
2016-11-29T00:21:40.582Z,0
2016-11-29T00:22:40.252Z,0
2016-11-29T00:23:40.555Z,0
2016-11-29T00:24:40.862Z,0
2016-11-29T00:25:40.209Z,0
2016-11-29T00:26:40.193Z,0
2016-11-29T00:27:40.811Z,0
2016-11-29T00:28:40.795Z,0
2016-11-29T00:29:40.764Z,0
2016-11-29T00:30:40.429Z,0
2016-11-29T00:31:40.109Z,0
2016-11-29T00:32:40.719Z,0
2016-11-29T00:33:40.384Z,0
2016-11-29T00:34:40.376Z,0
2016-11-29T00:35:40.350Z,0
2016-11-29T00:36:40.654Z,0
2016-11-29T00:37:40.633Z,0
2016-11-29T00:38:40.305Z,0
2016-11-29T00:39:40.600Z,0
2016-11-29T00:40:39.977Z,0
2016-11-29T00:41:40.245Z,0
2016-11-29T00:42:39.909Z,0
2016-11-29T00:43:40.574Z,0
2016-11-29T00:44:40.207Z,0
2016-11-29T00:45:40.495Z,0
2016-11-29T00:46:40.484Z,0
2016-11-29T00:47:40.474Z,0
2016-11-29T00:48:39.818Z,0
2016-11-29T00:49:40.139Z,0
2016-11-29T00:50:40.111Z,0
2016-11-29T00:51:40.083Z,0
2016-11-29T00:52:40.069Z,0
2016-11-29T00:53:40.372Z,0
2016-11-29T00:54:40.350Z,0
2016-11-29T00:55:40.327Z,0
2016-11-29T00:56:39.996Z,0
2016-11-29T00:57:39.973Z,0
2016-11-29T00:58:40.275Z,0
2016-11-29T00:59:39.629Z,0
2016-11-29T01:00:40.235Z,0
2016-11-29T01:01:40.218Z,0
2016-11-29T01:02:39.896Z,0
2016-11-29T01:03:40.185Z,0
2016-11-29T01:04:39.862Z,0
2016-11-29T01:05:39.526Z,0
2016-11-29T01:06:39.832Z,0
2016-11-29T01:07:40.129Z,0
2016-11-29T01:08:39.796Z,0
2016-11-29T01:09:40.096Z,0
2016-11-29T01:10:39.757Z,0
2016-11-29T01:11:40.062Z,0
2016-11-29T01:12:39.727Z,0
2016-11-29T01:13:39.706Z,0
2016-11-29T01:14:39.683Z,0
2016-11-29T01:15:39.667Z,0
2016-11-29T01:16:39.656Z,0
2016-11-29T01:17:39.638Z,0
2016-11-29T01:18:39.948Z,0
2016-11-29T01:19:39.603Z,0
2016-11-29T01:20:39.587Z,0
2016-11-29T01:21:39.900Z,0
2016-11-29T01:22:39.867Z,0
2016-11-29T01:23:39.844Z,0
2016-11-29T01:24:39.835Z,0
2016-11-29T01:25:39.501Z,0
2016-11-29T01:26:39.488Z,0
2016-11-29T01:27:39.465Z,0
2016-11-29T01:28:39.452Z,0
2016-11-29T01:29:39.745Z,0
2016-11-29T01:30:39.732Z,0
2016-11-29T01:31:39.398Z,0
2016-11-29T01:32:39.697Z,0
2016-11-29T01:33:39.048Z,0
2016-11-29T01:34:39.673Z,0
2016-11-29T01:35:39.009Z,0
2016-11-29T01:36:39.628Z,0
2016-11-29T01:37:39.613Z,0
2016-11-29T01:38:39.273Z,0
2016-11-29T01:39:39.580Z,0
2016-11-29T01:40:39.254Z,0
2016-11-29T01:41:39.540Z,0
2016-11-29T01:42:39.529Z,0
2016-11-29T01:43:38.570Z,0
2016-11-29T01:44:39.177Z,0
2016-11-29T01:45:39.475Z,0
2016-11-29T01:46:39.144Z,0
2016-11-29T01:47:39.125Z,0
2016-11-29T01:48:39.423Z,0
2016-11-29T01:49:39.414Z,0
2016-11-29T01:50:39.080Z,0
2016-11-29T01:51:39.382Z,0
2016-11-29T01:52:39.042Z,0
2016-11-29T01:53:39.343Z,0
2016-11-29T01:54:39.318Z,0
2016-11-29T01:55:38.989Z,0
2016-11-29T01:56:39.287Z,0
2016-11-29T01:57:39.303Z,0
2016-11-29T01:58:39.251Z,0
2016-11-29T01:59:39.252Z,0
2016-11-29T02:00:39.219Z,0
2016-11-29T02:01:38.886Z,0
2016-11-29T02:02:39.194Z,0
2016-11-29T02:03:39.165Z,0
2016-11-29T02:04:38.824Z,0
2016-11-29T02:05:39.135Z,0
2016-11-29T02:06:38.792Z,0
2016-11-29T02:07:39.099Z,0
2016-11-29T02:08:39.085Z,0
2016-11-29T02:09:39.058Z,0
2016-11-29T02:10:39.046Z,0
2016-11-29T02:11:39.033Z,0
2016-11-29T02:12:39.011Z,0
2016-11-29T02:13:38.997Z,0
2016-11-29T02:14:38.991Z,0
2016-11-29T02:15:38.957Z,0
2016-11-29T02:16:38.938Z,0
2016-11-29T02:17:38.610Z,0
2016-11-29T02:18:38.903Z,0
2016-11-29T02:19:38.890Z,0
2016-11-29T02:20:38.877Z,0
2016-11-29T02:21:38.854Z,0
2016-11-29T02:22:38.840Z,0
2016-11-29T02:23:38.501Z,0
2016-11-29T02:24:38.795Z,0
2016-11-29T02:25:38.472Z,0
2016-11-29T02:26:38.140Z,0
2016-11-29T02:27:38.750Z,0
2016-11-29T02:28:37.790Z,0
2016-11-29T02:29:38.086Z,0
2016-11-29T02:30:38.699Z,0
2016-11-29T02:31:38.356Z,0
2016-11-29T02:32:38.359Z,0
2016-11-29T02:33:38.326Z,0
2016-11-29T02:34:38.310Z,0
2016-11-29T02:35:38.293Z,0
2016-11-29T02:36:38.588Z,0
2016-11-29T02:37:38.575Z,0
2016-11-29T02:38:38.241Z,0
2016-11-29T02:39:38.542Z,0
2016-11-29T02:40:38.199Z,0
2016-11-29T02:41:38.505Z,0
2016-11-29T02:42:38.488Z,0
2016-11-29T02:43:37.848Z,0
2016-11-29T02:44:38.446Z,0
2016-11-29T02:45:38.450Z,0
2016-11-29T02:46:38.419Z,0
2016-11-29T02:47:38.417Z,0
2016-11-29T02:48:38.384Z,0
2016-11-29T02:49:38.359Z,0
2016-11-29T02:50:38.355Z,0
2016-11-29T02:51:38.025Z,0
2016-11-29T02:52:38.309Z,0
2016-11-29T02:53:38.295Z,0
2016-11-29T02:54:37.952Z,0
2016-11-29T02:55:38.293Z,0
2016-11-29T02:56:38.238Z,0
2016-11-29T02:57:38.219Z,0
2016-11-29T02:58:38.209Z,0
2016-11-29T02:59:37.870Z,0
2016-11-29T03:00:38.171Z,0
2016-11-29T03:01:38.151Z,0
2016-11-29T03:02:37.819Z,0
2016-11-29T03:03:37.807Z,0
2016-11-29T03:04:37.796Z,0
2016-11-29T03:05:38.085Z,0
2016-11-29T03:06:37.435Z,0
2016-11-29T03:07:38.062Z,0
2016-11-29T03:08:38.026Z,0
2016-11-29T03:09:38.020Z,0
2016-11-29T03:10:38.007Z,0
2016-11-29T03:11:37.665Z,0
2016-11-29T03:12:37.647Z,0
2016-11-29T03:13:37.619Z,0
2016-11-29T03:14:37.301Z,0
2016-11-29T03:15:37.911Z,0
2016-11-29T03:16:37.580Z,0
2016-11-29T03:17:37.880Z,0
2016-11-29T03:18:37.852Z,0
2016-11-29T03:19:37.527Z,0
2016-11-29T03:20:37.511Z,0
2016-11-29T03:21:37.490Z,0
2016-11-29T03:22:37.465Z,0
2016-11-29T03:23:37.455Z,0
2016-11-29T03:24:37.779Z,0
2016-11-29T03:25:37.761Z,0
2016-11-29T03:26:37.732Z,0
2016-11-29T03:27:37.701Z,0
2016-11-29T03:28:37.685Z,0
2016-11-29T03:29:37.344Z,0
2016-11-29T03:30:37.325Z,0
2016-11-29T03:31:37.313Z,0
2016-11-29T03:32:37.610Z,0
2016-11-29T03:33:37.619Z,0
2016-11-29T03:34:37.580Z,0
2016-11-29T03:35:36.923Z,0
2016-11-29T03:36:37.535Z,0
2016-11-29T03:37:37.522Z,0
2016-11-29T03:38:36.879Z,0
2016-11-29T03:39:37.490Z,0
2016-11-29T03:40:36.844Z,0
2016-11-29T03:41:37.139Z,0
2016-11-29T03:42:37.118Z,0
2016-11-29T03:43:37.431Z,0
2016-11-29T03:44:37.400Z,0
2016-11-29T03:45:37.400Z,0
2016-11-29T03:46:37.371Z,0
2016-11-29T03:47:37.352Z,0
2016-11-29T03:48:37.022Z,0
2016-11-29T03:49:37.310Z,0
2016-11-29T03:50:37.321Z,0
2016-11-29T03:51:37.300Z,0
2016-11-29T03:52:36.953Z,0
2016-11-29T03:53:37.254Z,0
2016-11-29T03:54:36.911Z,0
2016-11-29T03:55:36.896Z,0
2016-11-29T03:56:36.561Z,0
2016-11-29T03:57:37.166Z,0
2016-11-29T03:58:37.161Z,0
2016-11-29T03:59:37.138Z,0
2016-11-29T04:00:37.132Z,0
2016-11-29T04:01:36.791Z,0
2016-11-29T04:02:36.454Z,0
2016-11-29T04:03:37.073Z,0
2016-11-29T04:04:36.422Z,0
2016-11-29T04:05:37.039Z,0
2016-11-29T04:06:36.701Z,0
2016-11-29T04:07:36.696Z,0
2016-11-29T04:08:36.703Z,0
2016-11-29T04:09:36.019Z,0
2016-11-29T04:10:36.634Z,0
2016-11-29T04:11:36.927Z,0
2016-11-29T04:12:36.598Z,0
2016-11-29T04:13:36.887Z,0
2016-11-29T04:14:36.882Z,0
2016-11-29T04:15:36.536Z,0
2016-11-29T04:16:36.533Z,0
2016-11-29T04:17:36.832Z,0
2016-11-29T04:18:36.797Z,0
2016-11-29T04:19:36.800Z,0
2016-11-29T04:20:36.459Z,0
2016-11-29T04:21:36.126Z,0
2016-11-29T04:22:36.744Z,0
2016-11-29T04:23:36.721Z,0
2016-11-29T04:24:36.388Z,0
2016-11-29T04:25:36.367Z,0
2016-11-29T04:26:36.674Z,0
2016-11-29T04:27:36.655Z,0
2016-11-29T04:28:36.002Z,0
2016-11-29T04:29:36.618Z,0
2016-11-29T04:30:36.605Z,0
2016-11-29T04:31:36.318Z,0
2016-11-29T04:32:36.563Z,0
2016-11-29T04:33:36.542Z,0
2016-11-29T04:34:36.539Z,0
2016-11-29T04:35:36.510Z,0
2016-11-29T04:36:36.504Z,0
2016-11-29T04:37:36.169Z,0
2016-11-29T04:38:35.826Z,0
2016-11-29T04:39:36.129Z,0
2016-11-29T04:40:36.441Z,0
2016-11-29T04:41:36.407Z,0
2016-11-29T04:42:36.071Z,0
2016-11-29T04:43:36.382Z,0
2016-11-29T04:44:36.040Z,0
2016-11-29T04:45:36.338Z,0
2016-11-29T04:46:36.009Z,0
2016-11-29T04:47:35.986Z,0
2016-11-29T04:48:36.280Z,0
2016-11-29T04:49:35.956Z,0
2016-11-29T04:50:36.254Z,0
2016-11-29T04:51:35.917Z,0
2016-11-29T04:52:35.904Z,0
2016-11-29T04:53:35.885Z,0
2016-11-29T04:54:35.865Z,0
2016-11-29T04:55:36.180Z,0
2016-11-29T04:56:36.147Z,0
2016-11-29T04:57:36.132Z,0
2016-11-29T04:58:35.799Z,0
2016-11-29T04:59:36.092Z,0
2016-11-29T05:00:36.079Z,0
2016-11-29T05:01:36.063Z,0
2016-11-29T05:02:36.046Z,0
2016-11-29T05:03:36.029Z,0
2016-11-29T05:04:36.024Z,0
2016-11-29T05:05:36.021Z,0
2016-11-29T05:06:35.374Z,0
2016-11-29T05:07:35.956Z,0
2016-11-29T05:08:35.627Z,0
2016-11-29T05:09:35.918Z,0
2016-11-29T05:10:35.905Z,0
2016-11-29T05:11:35.576Z,0
2016-11-29T05:12:35.561Z,0
2016-11-29T05:13:35.856Z,0
2016-11-29T05:14:35.843Z,0
2016-11-29T05:15:35.826Z,0
2016-11-29T05:16:35.816Z,0
2016-11-29T05:17:35.471Z,0
2016-11-29T05:18:35.802Z,0
2016-11-29T05:19:35.763Z,0
2016-11-29T05:20:35.448Z,0
2016-11-29T05:21:35.730Z,0
2016-11-29T05:22:35.379Z,0
2016-11-29T05:23:35.680Z,0
2016-11-29T05:24:35.361Z,0
2016-11-29T05:25:35.642Z,0
2016-11-29T05:26:35.637Z,0
2016-11-29T05:27:35.303Z,0
2016-11-29T05:28:34.962Z,0
2016-11-29T05:29:35.584Z,0
2016-11-29T05:30:35.566Z,0
2016-11-29T05:31:35.545Z,0
2016-11-29T05:32:35.524Z,0
2016-11-29T05:33:35.507Z,0
2016-11-29T05:34:35.483Z,0
2016-11-29T05:35:35.488Z,0
2016-11-29T05:36:35.462Z,0
2016-11-29T05:37:35.128Z,0
2016-11-29T05:38:35.105Z,0
2016-11-29T05:39:35.407Z,0
2016-11-29T05:40:35.080Z,0
2016-11-29T05:41:35.059Z,0
2016-11-29T05:42:35.360Z,0
2016-11-29T05:43:35.337Z,0
2016-11-29T05:44:35.326Z,0
2016-11-29T05:45:34.993Z,0
2016-11-29T05:46:35.275Z,0
2016-11-29T05:47:35.274Z,0
2016-11-29T05:48:34.949Z,0
2016-11-29T05:49:35.231Z,0
2016-11-29T05:50:34.902Z,0
2016-11-29T05:51:35.203Z,0
2016-11-29T05:52:35.184Z,0
2016-11-29T05:53:34.851Z,0
2016-11-29T05:54:35.154Z,0
2016-11-29T05:55:34.819Z,0
2016-11-29T05:56:35.118Z,0
2016-11-29T05:57:35.106Z,0
2016-11-29T05:58:35.105Z,0
2016-11-29T05:59:35.076Z,0
2016-11-29T06:00:34.420Z,0
2016-11-29T06:01:35.043Z,0
2016-11-29T06:02:34.700Z,0
2016-11-29T06:03:34.377Z,0
2016-11-29T06:04:34.665Z,0
2016-11-29T06:05:34.967Z,0
2016-11-29T06:06:34.958Z,0
2016-11-29T06:07:34.614Z,0
2016-11-29T06:08:34.915Z,0
2016-11-29T06:09:34.590Z,0
2016-11-29T06:10:34.877Z,0
2016-11-29T06:11:34.565Z,0
2016-11-29T06:12:34.848Z,0
2016-11-29T06:13:34.828Z,0
2016-11-29T06:14:34.498Z,0
2016-11-29T06:15:34.812Z,0
2016-11-29T06:16:34.777Z,0
2016-11-29T06:17:34.446Z,0
2016-11-29T06:18:34.439Z,0
2016-11-29T06:19:34.726Z,0
2016-11-29T06:20:34.409Z,0
2016-11-29T06:21:34.385Z,0
2016-11-29T06:22:34.360Z,0
2016-11-29T06:23:34.657Z,0
2016-11-29T06:24:34.648Z,0
2016-11-29T06:25:34.628Z,0
2016-11-29T06:26:34.303Z,0
2016-11-29T06:27:34.278Z,0
2016-11-29T06:28:34.269Z,0
2016-11-29T06:29:34.561Z,0
2016-11-29T06:30:34.229Z,0
2016-11-29T06:31:34.211Z,0
2016-11-29T06:32:34.192Z,0
2016-11-29T06:33:34.177Z,0
2016-11-29T06:34:34.472Z,0
2016-11-29T06:35:34.460Z,0
2016-11-29T06:36:34.125Z,0
2016-11-29T06:37:34.422Z,0
2016-11-29T06:38:34.411Z,0
2016-11-29T06:39:34.087Z,0
2016-11-29T06:40:34.068Z,0
2016-11-29T06:41:34.375Z,0
2016-11-29T06:42:34.018Z,0
2016-11-29T06:43:33.998Z,0
2016-11-29T06:44:34.298Z,0
2016-11-29T06:45:33.966Z,0
2016-11-29T06:46:34.273Z,0
2016-11-29T06:47:34.241Z,0
2016-11-29T06:48:33.912Z,0
2016-11-29T06:49:34.211Z,0
2016-11-29T06:50:34.196Z,0
2016-11-29T06:51:34.179Z,0
2016-11-29T06:52:34.172Z,0
2016-11-29T06:53:34.149Z,0
2016-11-29T06:54:34.143Z,0
2016-11-29T06:55:34.120Z,0
2016-11-29T06:56:34.096Z,0
2016-11-29T06:57:34.070Z,0
2016-11-29T06:58:34.062Z,0
2016-11-29T06:59:34.042Z,0
2016-11-29T07:00:34.021Z,0
2016-11-29T07:01:33.693Z,0
2016-11-29T07:02:33.979Z,0
2016-11-29T07:03:33.977Z,0
2016-11-29T07:04:33.640Z,0
2016-11-29T07:05:33.933Z,0
2016-11-29T07:06:33.920Z,0
2016-11-29T07:07:33.903Z,0
2016-11-29T07:08:33.885Z,0
2016-11-29T07:09:33.549Z,0
2016-11-29T07:10:33.541Z,0
2016-11-29T07:11:33.548Z,0
2016-11-29T07:12:33.813Z,0
2016-11-29T07:13:33.797Z,0
2016-11-29T07:14:33.784Z,0
2016-11-29T07:15:33.769Z,0
2016-11-29T07:16:33.754Z,0
2016-11-29T07:17:33.418Z,0
2016-11-29T07:18:33.411Z,0
2016-11-29T07:19:33.068Z,0
2016-11-29T07:20:33.674Z,0
2016-11-29T07:21:33.666Z,0
2016-11-29T07:22:33.648Z,0
2016-11-29T07:23:33.625Z,0
2016-11-29T07:24:33.612Z,0
2016-11-29T07:25:33.606Z,0
2016-11-29T07:26:33.575Z,0
2016-11-29T07:27:33.554Z,0
2016-11-29T07:28:33.545Z,0
2016-11-29T07:29:33.223Z,0
2016-11-29T07:30:32.875Z,0
2016-11-29T07:31:33.487Z,0
2016-11-29T07:32:33.488Z,0
2016-11-29T07:33:33.155Z,0
2016-11-29T07:34:33.130Z,0
2016-11-29T07:35:33.426Z,0
2016-11-29T07:36:33.407Z,0
2016-11-29T07:37:33.392Z,0
2016-11-29T07:38:32.744Z,0
2016-11-29T07:39:32.729Z,4
2016-11-29T07:40:33.345Z,4
2016-11-29T07:41:33.319Z,4
2016-11-29T07:42:32.720Z,4
2016-11-29T07:43:33.284Z,4
2016-11-29T07:44:33.271Z,4
2016-11-29T07:45:33.251Z,4
2016-11-29T07:46:33.239Z,4
2016-11-29T07:47:32.907Z,4
2016-11-29T07:48:32.888Z,4
2016-11-29T07:49:33.187Z,4
2016-11-29T07:50:32.860Z,4
2016-11-29T07:51:33.146Z,4
2016-11-29T07:52:33.141Z,0
2016-11-29T07:53:33.168Z,0
2016-11-29T07:54:33.101Z,0
2016-11-29T07:55:33.096Z,0
2016-11-29T07:56:33.066Z,0
2016-11-29T07:57:33.053Z,0
2016-11-29T07:58:33.034Z,0
2016-11-29T07:59:32.701Z,0
2016-11-29T08:00:32.714Z,0
2016-11-29T08:01:32.992Z,0
2016-11-29T08:02:32.971Z,0
2016-11-29T08:03:32.953Z,0
2016-11-29T08:04:32.298Z,0
2016-11-29T08:05:32.291Z,0
2016-11-29T08:06:32.610Z,4
2016-11-29T08:07:32.256Z,4
2016-11-29T08:08:32.235Z,4
2016-11-29T08:09:32.522Z,4
2016-11-29T08:10:32.831Z,4
2016-11-29T08:11:32.800Z,4
2016-11-29T08:12:32.478Z,4
2016-11-29T08:13:32.149Z,4
2016-11-29T08:14:32.765Z,4
2016-11-29T08:15:32.424Z,4
2016-11-29T08:16:32.093Z,4
2016-11-29T08:17:32.712Z,4
2016-11-29T08:18:32.369Z,4
2016-11-29T08:19:32.676Z,4
2016-11-29T08:20:32.664Z,4
2016-11-29T08:21:32.645Z,4
2016-11-29T08:22:32.300Z,4
2016-11-29T08:23:32.612Z,4
2016-11-29T08:24:32.267Z,4
2016-11-29T08:25:32.572Z,4
2016-11-29T08:26:32.554Z,4
2016-11-29T08:27:32.528Z,4
2016-11-29T08:28:32.518Z,4
2016-11-29T08:29:32.495Z,4
2016-11-29T08:30:32.159Z,4
2016-11-29T08:31:32.471Z,4
2016-11-29T08:32:32.455Z,4
2016-11-29T08:33:32.422Z,4
2016-11-29T08:34:32.415Z,4
2016-11-29T08:35:32.409Z,4
2016-11-29T08:36:32.387Z,4
2016-11-29T08:37:32.366Z,4
2016-11-29T08:38:32.348Z,4
2016-11-29T08:39:32.324Z,4
2016-11-29T08:40:32.027Z,4
2016-11-29T08:41:32.300Z,4
2016-11-29T08:42:31.965Z,4
2016-11-29T08:43:32.270Z,4
2016-11-29T08:44:32.239Z,4
2016-11-29T08:45:31.605Z,4
2016-11-29T08:46:32.209Z,4
2016-11-29T08:47:32.193Z,4
2016-11-29T08:48:32.184Z,4
2016-11-29T08:49:32.155Z,4
2016-11-29T08:50:31.841Z,4
2016-11-29T08:51:32.129Z,8
2016-11-29T08:52:31.471Z,8
2016-11-29T08:53:32.087Z,4
2016-11-29T08:54:31.438Z,4
2016-11-29T08:55:31.728Z,4
2016-11-29T08:56:32.041Z,4
2016-11-29T08:57:32.022Z,4
2016-11-29T08:58:32.023Z,4
2016-11-29T08:59:31.675Z,4
2016-11-29T09:00:31.967Z,4
2016-11-29T09:01:31.955Z,4
2016-11-29T09:02:31.612Z,4
2016-11-29T09:03:31.914Z,4
2016-11-29T09:04:31.583Z,4
2016-11-29T09:05:31.876Z,4
2016-11-29T09:06:31.241Z,4
2016-11-29T09:07:31.522Z,4
2016-11-29T09:08:31.828Z,4
2016-11-29T09:09:31.811Z,4
2016-11-29T09:10:31.794Z,4
2016-11-29T09:11:31.461Z,4
2016-11-29T09:12:31.127Z,4
2016-11-29T09:13:31.748Z,4
2016-11-29T09:14:31.727Z,4
2016-11-29T09:15:31.391Z,4
2016-11-29T09:16:31.695Z,4
2016-11-29T09:17:31.671Z,4
2016-11-29T09:18:31.648Z,4
2016-11-29T09:19:31.323Z,8
2016-11-29T09:20:31.628Z,8
2016-11-29T09:21:30.973Z,8
2016-11-29T09:22:31.274Z,8
2016-11-29T09:23:31.572Z,8
2016-11-29T09:24:31.238Z,8
2016-11-29T09:25:31.219Z,8
2016-11-29T09:26:31.200Z,8
2016-11-29T09:27:31.183Z,8
2016-11-29T09:28:31.484Z,8
2016-11-29T09:29:31.147Z,8
2016-11-29T09:30:31.445Z,4
2016-11-29T09:31:31.438Z,4
2016-11-29T09:32:31.447Z,4
2016-11-29T09:33:31.397Z,4
2016-11-29T09:34:31.394Z,4
2016-11-29T09:35:31.369Z,4
2016-11-29T09:36:31.346Z,8
2016-11-29T09:37:31.014Z,8
2016-11-29T09:38:30.996Z,8
2016-11-29T09:39:31.291Z,8
2016-11-29T09:40:30.951Z,8
2016-11-29T09:41:31.259Z,8
2016-11-29T09:42:31.246Z,4
2016-11-29T09:43:31.214Z,8
2016-11-29T09:44:30.572Z,8
2016-11-29T09:45:30.875Z,8
2016-11-29T09:46:31.170Z,8
2016-11-29T09:47:31.152Z,8
2016-11-29T09:48:31.160Z,8
2016-11-29T09:49:30.798Z,8
2016-11-29T09:50:30.785Z,8
2016-11-29T09:51:31.089Z,8
2016-11-29T09:52:30.758Z,8
2016-11-29T09:53:31.044Z,8
2016-11-29T09:54:30.713Z,8
2016-11-29T09:55:30.698Z,8
2016-11-29T09:56:31.005Z,8
2016-11-29T09:57:30.994Z,8
2016-11-29T09:58:30.643Z,12
2016-11-29T09:59:30.942Z,8
2016-11-29T10:00:30.607Z,8
2016-11-29T10:01:30.593Z,12
2016-11-29T10:02:30.897Z,20
2016-11-29T10:03:30.563Z,16
2016-11-29T10:04:30.537Z,12
2016-11-29T10:05:30.221Z,24
2016-11-29T10:06:31.221Z,16
2016-11-29T10:07:30.806Z,8
2016-11-29T10:08:30.795Z,12
2016-11-29T10:09:30.775Z,12
2016-11-29T10:10:30.760Z,12
2016-11-29T10:11:30.735Z,8
2016-11-29T10:12:30.404Z,8
2016-11-29T10:13:30.394Z,12
2016-11-29T10:14:30.375Z,12
2016-11-29T10:15:30.040Z,12
2016-11-29T10:16:30.660Z,12
2016-11-29T10:17:30.638Z,12
2016-11-29T10:18:30.610Z,12
2016-11-29T10:19:30.603Z,12
2016-11-29T10:20:30.592Z,12
2016-11-29T10:21:30.247Z,8
2016-11-29T10:22:30.559Z,12
2016-11-29T10:23:30.530Z,12
2016-11-29T10:24:30.196Z,16
2016-11-29T10:25:30.180Z,12
2016-11-29T10:26:30.163Z,12
2016-11-29T10:27:30.456Z,12
2016-11-29T10:28:30.450Z,16
2016-11-29T10:29:30.429Z,16
2016-11-29T10:30:30.100Z,20
2016-11-29T10:31:30.077Z,24
2016-11-29T10:32:30.070Z,24
2016-11-29T10:33:30.355Z,24
2016-11-29T10:34:30.353Z,24
2016-11-29T10:35:30.322Z,24
2016-11-29T10:36:29.993Z,28
2016-11-29T10:37:30.288Z,28
2016-11-29T10:38:30.272Z,28
2016-11-29T10:39:30.257Z,32
2016-11-29T10:40:29.920Z,36
2016-11-29T10:41:29.903Z,36
2016-11-29T10:42:29.890Z,36
2016-11-29T10:43:29.867Z,32
2016-11-29T10:44:30.170Z,32
2016-11-29T10:45:30.155Z,36
2016-11-29T10:46:30.131Z,36
2016-11-29T10:47:30.118Z,40
2016-11-29T10:48:30.101Z,40
2016-11-29T10:49:29.766Z,40
2016-11-29T10:50:30.069Z,44
2016-11-29T10:51:30.044Z,44
2016-11-29T10:52:30.030Z,40
2016-11-29T10:53:29.705Z,44
2016-11-29T10:54:30.006Z,44
2016-11-29T10:55:29.975Z,44
2016-11-29T10:56:29.955Z,48
2016-11-29T10:57:29.946Z,52
2016-11-29T10:58:29.929Z,48
2016-11-29T10:59:29.279Z,52
2016-11-29T11:00:29.892Z,52
2016-11-29T11:01:29.562Z,52
2016-11-29T11:02:29.539Z,56
2016-11-29T11:03:29.835Z,56
2016-11-29T11:04:29.835Z,52
2016-11-29T11:05:29.488Z,52
2016-11-29T11:06:29.785Z,52
2016-11-29T11:07:29.774Z,52
2016-11-29T11:08:29.754Z,52
2016-11-29T11:09:29.748Z,52
2016-11-29T11:10:29.720Z,56
2016-11-29T11:11:29.716Z,56
2016-11-29T11:12:29.688Z,56
2016-11-29T11:13:29.666Z,56
2016-11-29T11:14:29.655Z,52
2016-11-29T11:15:29.632Z,52
2016-11-29T11:16:29.621Z,52
2016-11-29T11:17:28.963Z,52
2016-11-29T11:18:29.579Z,48
2016-11-29T11:19:29.570Z,48
2016-11-29T11:20:29.546Z,52
2016-11-29T11:21:29.217Z,52
2016-11-29T11:22:29.194Z,48
2016-11-29T11:23:29.178Z,48
2016-11-29T11:24:29.479Z,48
2016-11-29T11:25:29.461Z,48
2016-11-29T11:26:29.436Z,44
2016-11-29T11:27:29.111Z,44
2016-11-29T11:28:29.408Z,36
2016-11-29T11:29:29.398Z,36
2016-11-29T11:30:29.380Z,32
2016-11-29T11:31:29.355Z,36
2016-11-29T11:32:29.331Z,36
2016-11-29T11:33:29.325Z,40
2016-11-29T11:34:29.307Z,36
2016-11-29T11:35:29.292Z,40
2016-11-29T11:36:28.952Z,44
2016-11-29T11:37:29.255Z,48
2016-11-29T11:38:29.232Z,48
2016-11-29T11:39:29.218Z,52
2016-11-29T11:40:29.208Z,52
2016-11-29T11:41:29.206Z,52
2016-11-29T11:42:29.163Z,52
2016-11-29T11:43:29.157Z,52
2016-11-29T11:44:29.130Z,56
2016-11-29T11:45:28.810Z,56
2016-11-29T11:46:29.106Z,56
2016-11-29T11:47:29.090Z,56
2016-11-29T11:48:28.752Z,56
2016-11-29T11:49:29.056Z,48
2016-11-29T11:50:28.711Z,48
2016-11-29T11:51:28.380Z,44
2016-11-29T11:52:28.686Z,48
2016-11-29T11:53:28.670Z,48
2016-11-29T11:54:28.644Z,44
2016-11-29T11:55:28.943Z,52
2016-11-29T11:56:28.294Z,48
2016-11-29T11:57:28.915Z,52
2016-11-29T11:58:28.896Z,52
2016-11-29T11:59:28.874Z,48
2016-11-29T12:00:28.858Z,48
2016-11-29T12:01:28.520Z,48
2016-11-29T12:02:28.512Z,48
2016-11-29T12:03:28.493Z,48
2016-11-29T12:04:28.784Z,52
2016-11-29T12:05:28.767Z,48
2016-11-29T12:06:28.755Z,48
2016-11-29T12:07:28.420Z,44
2016-11-29T12:08:28.413Z,40
2016-11-29T12:09:28.696Z,40
2016-11-29T12:10:28.708Z,36
2016-11-29T12:11:28.683Z,40
2016-11-29T12:12:28.644Z,36
2016-11-29T12:13:28.345Z,36
2016-11-29T12:14:28.612Z,36
2016-11-29T12:15:27.958Z,36
2016-11-29T12:16:28.582Z,40
2016-11-29T12:17:28.566Z,40
2016-11-29T12:18:28.549Z,40
2016-11-29T12:19:28.522Z,44
2016-11-29T12:20:27.880Z,40
2016-11-29T12:21:28.201Z,40
2016-11-29T12:22:28.484Z,40
2016-11-29T12:23:28.462Z,40
2016-11-29T12:24:28.123Z,44
2016-11-29T12:25:28.114Z,52
2016-11-29T12:26:28.439Z,56
2016-11-29T12:27:28.399Z,56
2016-11-29T12:28:28.379Z,56
2016-11-29T12:29:28.351Z,64
2016-11-29T12:30:28.342Z,72
2016-11-29T12:31:28.323Z,80
2016-11-29T12:32:27.985Z,76
2016-11-29T12:33:27.656Z,76
2016-11-29T12:34:28.281Z,80
2016-11-29T12:35:28.252Z,80
2016-11-29T12:36:28.248Z,72
2016-11-29T12:37:27.897Z,60
2016-11-29T12:38:28.200Z,48
2016-11-29T12:39:27.881Z,44
2016-11-29T12:40:28.165Z,40
2016-11-29T12:41:27.838Z,36
2016-11-29T12:42:28.135Z,32
2016-11-29T12:43:28.116Z,24
2016-11-29T12:44:28.107Z,24
2016-11-29T12:45:27.773Z,24
2016-11-29T12:46:28.072Z,20
2016-11-29T12:47:28.049Z,20
2016-11-29T12:48:27.413Z,20
2016-11-29T12:49:28.012Z,16
2016-11-29T12:50:28.009Z,16
2016-11-29T12:51:27.669Z,16
2016-11-29T12:52:27.965Z,12
2016-11-29T12:53:27.948Z,12
2016-11-29T12:54:27.624Z,12
2016-11-29T12:55:27.595Z,12
2016-11-29T12:56:27.578Z,12
2016-11-29T12:57:27.563Z,12
2016-11-29T12:58:27.858Z,12
2016-11-29T12:59:27.846Z,8
2016-11-29T13:00:27.197Z,8
2016-11-29T13:01:27.499Z,8
2016-11-29T13:02:27.478Z,8
2016-11-29T13:03:27.453Z,8
2016-11-29T13:04:27.760Z,12
2016-11-29T13:05:27.109Z,8
2016-11-29T13:06:27.718Z,8
2016-11-29T13:07:27.397Z,8
2016-11-29T13:08:27.693Z,8
2016-11-29T13:09:27.676Z,12
2016-11-29T13:10:27.655Z,8
2016-11-29T13:11:27.642Z,8
2016-11-29T13:12:27.308Z,8
2016-11-29T13:13:27.603Z,8
2016-11-29T13:14:27.584Z,8
2016-11-29T13:15:27.259Z,8
2016-11-29T13:16:27.559Z,8
2016-11-29T13:17:27.228Z,8
2016-11-29T13:18:27.512Z,8
2016-11-29T13:19:27.503Z,8
2016-11-29T13:20:27.173Z,8
2016-11-29T13:21:27.156Z,8
2016-11-29T13:22:27.455Z,8
2016-11-29T13:23:27.444Z,8
2016-11-29T13:24:27.108Z,8
2016-11-29T13:25:26.761Z,8
2016-11-29T13:26:27.402Z,8
2016-11-29T13:27:27.406Z,8
2016-11-29T13:28:27.365Z,8
2016-11-29T13:29:27.332Z,8
2016-11-29T13:30:27.317Z,8
2016-11-29T13:31:27.309Z,8
2016-11-29T13:32:27.284Z,8
2016-11-29T13:33:27.275Z,8
2016-11-29T13:34:27.258Z,4
2016-11-29T13:35:27.235Z,4
2016-11-29T13:36:26.891Z,4
2016-11-29T13:37:27.200Z,4
2016-11-29T13:38:26.875Z,4
2016-11-29T13:39:27.160Z,4
2016-11-29T13:40:27.140Z,4
2016-11-29T13:41:26.804Z,4
2016-11-29T13:42:27.106Z,4
2016-11-29T13:43:27.092Z,4
2016-11-29T13:44:26.756Z,4
2016-11-29T13:45:27.054Z,8
2016-11-29T13:46:27.043Z,8
2016-11-29T13:47:27.030Z,8
2016-11-29T13:48:26.993Z,8
2016-11-29T13:49:26.997Z,8
2016-11-29T13:50:26.650Z,8
2016-11-29T13:51:26.957Z,8
2016-11-29T13:52:26.634Z,8
2016-11-29T13:53:26.924Z,8
2016-11-29T13:54:26.904Z,8
2016-11-29T13:55:26.898Z,8
2016-11-29T13:56:26.565Z,8
2016-11-29T13:57:26.223Z,8
2016-11-29T13:58:26.522Z,8
2016-11-29T13:59:26.817Z,8
2016-11-29T14:00:26.488Z,8
2016-11-29T14:01:26.776Z,8
2016-11-29T14:02:26.479Z,4
2016-11-29T14:03:26.760Z,4
2016-11-29T14:04:26.725Z,4
2016-11-29T14:05:26.732Z,4
2016-11-29T14:06:26.062Z,4
2016-11-29T14:07:26.689Z,4
2016-11-29T14:08:26.350Z,4
2016-11-29T14:09:26.643Z,4
2016-11-29T14:10:26.320Z,4
2016-11-29T14:11:26.610Z,4
2016-11-29T14:12:26.271Z,4
2016-11-29T14:13:25.949Z,4
2016-11-29T14:14:26.255Z,4
2016-11-29T14:15:25.916Z,4
2016-11-29T14:16:26.210Z,8
2016-11-29T14:17:26.506Z,8
2016-11-29T14:18:26.496Z,8
2016-11-29T14:19:26.475Z,8
2016-11-29T14:20:26.453Z,8
2016-11-29T14:21:26.442Z,4
2016-11-29T14:22:26.425Z,4
2016-11-29T14:23:26.085Z,4
2016-11-29T14:24:26.385Z,4
2016-11-29T14:25:26.375Z,4
2016-11-29T14:26:26.346Z,4
2016-11-29T14:27:26.326Z,4
2016-11-29T14:28:26.312Z,4
2016-11-29T14:29:26.301Z,4
2016-11-29T14:30:26.283Z,4
2016-11-29T14:31:25.642Z,4
2016-11-29T14:32:26.245Z,4
2016-11-29T14:33:25.601Z,4
2016-11-29T14:34:25.896Z,4
2016-11-29T14:35:25.567Z,4
2016-11-29T14:36:25.864Z,4
2016-11-29T14:37:26.165Z,4
2016-11-29T14:38:26.144Z,4
2016-11-29T14:39:25.812Z,4
2016-11-29T14:40:26.107Z,4