createdAt,value
2018-05-17T00:02:00.249Z,99.90
2018-05-17T00:04:27.102Z,99.90
2018-05-17T00:06:53.713Z,99.90
2018-05-17T00:09:20.376Z,99.90
2018-05-17T00:11:47.089Z,99.90
2018-05-17T00:14:13.668Z,99.90
2018-05-17T00:16:40.493Z,99.90
2018-05-17T00:19:07.233Z,99.90
2018-05-17T00:21:33.849Z,99.90
2018-05-17T00:24:00.507Z,99.90
2018-05-17T00:26:27.213Z,99.90
2018-05-17T00:28:54.601Z,99.90
2018-05-17T00:31:21.206Z,99.90
2018-05-17T00:33:47.919Z,99.90
2018-05-17T00:36:15.304Z,99.90
2018-05-17T00:38:41.900Z,99.90
2018-05-17T00:41:09.330Z,99.90
2018-05-17T00:43:35.932Z,99.90
2018-05-17T00:46:02.548Z,99.90
2018-05-17T00:48:30.154Z,99.90
2018-05-17T00:50:56.767Z,99.90
2018-05-17T00:53:30.464Z,99.90
2018-05-17T00:55:57.337Z,99.90
2018-05-17T00:58:23.978Z,99.90
2018-05-17T01:00:50.594Z,99.90
2018-05-17T01:03:17.352Z,99.90
2018-05-17T01:05:43.936Z,99.90
2018-05-17T01:08:11.345Z,99.90
2018-05-17T01:10:38.185Z,99.90
2018-05-17T01:13:04.910Z,99.90
2018-05-17T01:15:31.664Z,99.90
2018-05-17T01:17:58.377Z,99.90
2018-05-17T01:20:25.042Z,99.90
2018-05-17T01:22:51.783Z,99.90
2018-05-17T01:25:18.528Z,99.90
2018-05-17T01:27:45.243Z,99.90
2018-05-17T01:30:11.895Z,99.90
2018-05-17T01:32:38.608Z,99.90
2018-05-17T01:35:05.456Z,99.90
2018-05-17T01:37:44.377Z,99.90
2018-05-17T01:40:47.072Z,99.90
2018-05-17T01:43:13.824Z,99.90
2018-05-17T01:45:40.561Z,99.90
2018-05-17T01:48:07.201Z,99.90
2018-05-17T01:50:34.151Z,99.90
2018-05-17T01:53:00.740Z,99.90
2018-05-17T01:55:28.217Z,99.90
2018-05-17T01:57:54.883Z,99.90
2018-05-17T02:00:21.618Z,99.90
2018-05-17T02:02:48.264Z,99.90
2018-05-17T02:05:15.105Z,99.90
2018-05-17T02:07:41.687Z,99.90
2018-05-17T02:10:09.190Z,99.90
2018-05-17T02:12:35.796Z,99.90
2018-05-17T02:15:02.469Z,99.90
2018-05-17T02:17:29.202Z,99.90
2018-05-17T02:19:55.949Z,99.90
2018-05-17T02:22:22.723Z,99.90
2018-05-17T02:24:50.246Z,99.90
2018-05-17T02:27:16.983Z,99.90
2018-05-17T02:29:43.722Z,99.90
2018-05-17T02:32:10.463Z,99.90
2018-05-17T02:34:37.199Z,99.90
2018-05-17T02:37:03.755Z,99.90
2018-05-17T02:39:30.579Z,99.90
2018-05-17T02:41:57.304Z,99.90
2018-05-17T02:44:24.161Z,99.90
2018-05-17T02:46:50.873Z,99.90
2018-05-17T02:49:17.635Z,99.90
2018-05-17T02:51:44.479Z,99.90
2018-05-17T02:54:11.115Z,99.90
2018-05-17T02:56:37.857Z,99.90
2018-05-17T02:59:04.602Z,99.90
2018-05-17T03:01:31.334Z,99.90
2018-05-17T03:03:58.050Z,99.90
2018-05-17T03:06:24.718Z,99.90
2018-05-17T03:08:51.432Z,99.90
2018-05-17T03:11:18.064Z,99.90
2018-05-17T03:13:44.658Z,99.90
2018-05-17T03:16:12.079Z,99.90
2018-05-17T03:18:38.924Z,99.90
2018-05-17T03:21:05.558Z,99.90
2018-05-17T03:23:32.158Z,99.90
2018-05-17T03:25:59.655Z,99.90
2018-05-17T03:28:26.398Z,99.90
2018-05-17T03:30:53.030Z,99.90
2018-05-17T03:33:19.666Z,99.90
2018-05-17T03:35:46.382Z,99.90
2018-05-17T03:38:12.973Z,99.90
2018-05-17T03:40:39.688Z,99.90
2018-05-17T03:43:06.393Z,99.90
2018-05-17T03:45:33.028Z,99.90
2018-05-17T03:48:00.619Z,99.90
2018-05-17T03:50:27.255Z,99.90
2018-05-17T03:52:54.098Z,99.90
2018-05-17T03:55:20.712Z,99.90
2018-05-17T03:57:47.287Z,99.90
2018-05-17T04:00:13.882Z,99.90
2018-05-17T04:02:52.836Z,99.90
2018-05-17T04:05:31.668Z,99.90
2018-05-17T04:07:58.304Z,99.90
2018-05-17T04:10:24.929Z,99.90
2018-05-17T04:12:51.639Z,99.90
2018-05-17T04:15:18.282Z,99.90
2018-05-17T04:17:44.941Z,99.90
2018-05-17T04:20:11.579Z,99.90
2018-05-17T04:22:38.320Z,99.90
2018-05-17T04:25:04.965Z,99.90
2018-05-17T04:27:31.780Z,99.90
2018-05-17T04:29:58.410Z,99.90
2018-05-17T04:32:25.110Z,99.90
2018-05-17T04:34:51.813Z,99.90
2018-05-17T04:37:18.553Z,99.90
2018-05-17T04:39:45.121Z,99.90
2018-05-17T04:42:11.798Z,99.90
2018-05-17T04:44:38.462Z,99.90
2018-05-17T04:47:05.178Z,99.90
2018-05-17T04:49:31.840Z,99.90
2018-05-17T04:51:58.504Z,99.90
2018-05-17T04:54:25.325Z,99.90
2018-05-17T04:56:52.059Z,99.90
2018-05-17T04:59:18.637Z,99.90
2018-05-17T05:01:45.961Z,99.90
2018-05-17T05:04:12.560Z,99.90
2018-05-17T05:06:39.198Z,99.90
2018-05-17T05:09:05.760Z,99.50
2018-05-17T05:11:32.498Z,99.40
2018-05-17T05:13:59.132Z,99.30
2018-05-17T05:16:25.877Z,99.60
2018-05-17T05:18:52.611Z,99.10
2018-05-17T05:21:19.351Z,99.20
2018-05-17T05:23:46.101Z,98.80
2018-05-17T05:26:12.696Z,98.80
2018-05-17T05:28:39.342Z,98.50
2018-05-17T05:31:06.825Z,99.10
2018-05-17T05:33:33.767Z,99.10
2018-05-17T05:36:00.406Z,98.50
2018-05-17T05:38:27.044Z,99.90
2018-05-17T05:40:53.758Z,98.20
2018-05-17T05:43:20.585Z,97.90
2018-05-17T05:45:47.164Z,97.70
2018-05-17T05:48:13.900Z,97.40
2018-05-17T05:50:40.724Z,97.20
2018-05-17T05:53:07.296Z,97.00
2018-05-17T05:55:34.116Z,96.80
2018-05-17T05:58:00.958Z,96.60
2018-05-17T06:00:27.569Z,96.50
2018-05-17T06:02:54.210Z,95.70
2018-05-17T06:05:20.845Z,95.40
2018-05-17T06:07:47.612Z,94.20
2018-05-17T06:10:14.214Z,93.80
2018-05-17T06:12:40.851Z,93.70
2018-05-17T06:15:08.213Z,93.70
2018-05-17T06:17:34.850Z,93.70
2018-05-17T06:20:01.416Z,94.20
2018-05-17T06:22:28.152Z,93.80
2018-05-17T06:24:54.853Z,93.50
2018-05-17T06:27:21.458Z,93.50
2018-05-17T06:29:49.564Z,92.70
2018-05-17T06:32:16.238Z,92.70
2018-05-17T06:34:42.977Z,92.10
2018-05-17T06:37:09.612Z,91.40
2018-05-17T06:39:36.253Z,90.70
2018-05-17T06:42:02.990Z,90.50
2018-05-17T06:44:29.727Z,89.40
2018-05-17T06:46:56.365Z,90.10
2018-05-17T06:49:23.207Z,90.80
2018-05-17T06:51:49.994Z,90.10
2018-05-17T06:54:16.687Z,89.10
2018-05-17T06:56:43.544Z,89.30
2018-05-17T06:59:10.267Z,88.90
2018-05-17T07:01:36.979Z,89.20
2018-05-17T07:04:04.361Z,87.00
2018-05-17T07:06:31.005Z,87.00
2018-05-17T07:08:57.652Z,86.40
2018-05-17T07:11:24.273Z,86.80
2018-05-17T07:13:50.869Z,86.90
2018-05-17T07:16:18.207Z,88.50
2018-05-17T07:18:45.766Z,89.60
2018-05-17T07:21:12.360Z,88.90
2018-05-17T07:23:39.074Z,86.20
2018-05-17T07:26:05.741Z,87.10
2018-05-17T07:28:32.449Z,88.10
2018-05-17T07:30:59.213Z,87.10
2018-05-17T07:33:25.931Z,86.20
2018-05-17T07:35:52.513Z,86.30
2018-05-17T07:38:19.140Z,86.20
2018-05-17T07:40:45.737Z,86.60
2018-05-17T07:43:12.400Z,87.30
2018-05-17T07:45:39.123Z,85.00
2018-05-17T07:48:05.753Z,82.70
2018-05-17T07:50:32.395Z,81.50
2018-05-17T07:52:59.052Z,80.40
2018-05-17T07:55:25.650Z,82.30
2018-05-17T07:57:53.147Z,85.50
2018-05-17T08:00:20.169Z,85.40
2018-05-17T08:02:46.832Z,86.70
2018-05-17T08:05:13.406Z,85.60
2018-05-17T08:07:40.863Z,85.80
2018-05-17T08:10:08.248Z,84.10
2018-05-17T08:12:34.916Z,84.10
2018-05-17T08:15:01.571Z,83.70
2018-05-17T08:17:28.164Z,86.40
2018-05-17T08:19:54.756Z,88.20
2018-05-17T08:22:21.463Z,87.80
2018-05-17T08:24:48.177Z,87.60
2018-05-17T08:27:14.808Z,87.40
2018-05-17T08:29:41.477Z,86.30
2018-05-17T08:32:08.216Z,86.90
2018-05-17T08:34:35.059Z,88.20
2018-05-17T08:37:01.644Z,88.90
2018-05-17T08:39:29.128Z,87.10
2018-05-17T08:41:55.871Z,87.10
2018-05-17T08:44:22.608Z,87.50
2018-05-17T08:46:49.345Z,86.30
2018-05-17T08:49:15.924Z,86.20
2018-05-17T08:51:42.647Z,84.60
2018-05-17T08:54:09.386Z,85.80
2018-05-17T08:56:36.023Z,85.70
2018-05-17T08:59:02.662Z,85.40
2018-05-17T09:01:29.856Z,85.80
2018-05-17T09:03:57.339Z,85.10
2018-05-17T09:06:23.972Z,85.00
2018-05-17T09:08:50.644Z,84.10
2018-05-17T09:11:17.382Z,84.10
2018-05-17T09:13:44.060Z,84.50
2018-05-17T09:16:10.661Z,84.90
2018-05-17T09:18:37.262Z,84.30
2018-05-17T09:21:04.009Z,84.70
2018-05-17T09:23:30.572Z,83.60
2018-05-17T09:25:57.180Z,84.30
2018-05-17T09:28:23.922Z,83.80
2018-05-17T09:30:50.529Z,83.30
2018-05-17T09:33:17.911Z,82.80
2018-05-17T09:35:44.480Z,82.80
2018-05-17T09:38:11.928Z,83.20
2018-05-17T09:40:38.748Z,83.20
2018-05-17T09:43:05.340Z,83.20
2018-05-17T09:45:33.583Z,83.40
2018-05-17T09:48:00.218Z,83.40
2018-05-17T09:50:26.959Z,83.60
2018-05-17T09:52:53.598Z,82.90
2018-05-17T09:55:20.186Z,83.30
2018-05-17T09:57:47.604Z,82.90
2018-05-17T10:00:20.089Z,82.70
2018-05-17T10:02:46.903Z,83.20
2018-05-17T10:05:13.617Z,84.20
2018-05-17T10:07:40.461Z,85.70
2018-05-17T10:10:07.225Z,87.30
2018-05-17T10:12:33.829Z,86.80
2018-05-17T10:15:00.475Z,85.70
2018-05-17T10:17:27.070Z,86.70
2018-05-17T10:19:54.487Z,84.70
2018-05-17T10:22:21.097Z,84.60
2018-05-17T10:24:47.685Z,83.20
2018-05-17T10:27:14.242Z,83.30
2018-05-17T10:29:41.559Z,88.90
2018-05-17T10:32:08.286Z,89.50
2018-05-17T10:34:34.925Z,89.20
2018-05-17T10:37:01.664Z,88.00
2018-05-17T10:39:28.405Z,86.90
2018-05-17T10:41:55.032Z,85.20
2018-05-17T10:44:21.677Z,85.30
2018-05-17T10:46:48.525Z,85.30
2018-05-17T10:49:15.133Z,84.60
2018-05-17T10:51:41.799Z,83.70
2018-05-17T10:54:08.510Z,83.50
2018-05-17T10:56:35.173Z,83.40
2018-05-17T10:59:01.743Z,82.80
2018-05-17T11:01:29.883Z,85.40
2018-05-17T11:03:56.619Z,85.40
2018-05-17T11:06:23.358Z,85.00
2018-05-17T11:08:49.924Z,85.60
2018-05-17T11:11:23.460Z,86.30
2018-05-17T11:13:50.237Z,87.50
2018-05-17T11:16:16.972Z,87.80
2018-05-17T11:18:43.692Z,90.00
2018-05-17T11:21:11.066Z,87.10
2018-05-17T11:23:37.654Z,87.10
2018-05-17T11:26:05.233Z,88.80
2018-05-17T11:28:31.848Z,88.80
2018-05-17T11:30:59.256Z,88.50
2018-05-17T11:33:25.865Z,88.40
2018-05-17T11:35:52.532Z,87.40
2018-05-17T11:38:19.093Z,88.30
2018-05-17T11:40:45.701Z,86.80
2018-05-17T11:43:12.339Z,89.00
2018-05-17T11:45:38.940Z,87.00
2018-05-17T11:48:05.617Z,85.60
2018-05-17T11:50:32.348Z,83.70
2018-05-17T11:52:59.780Z,86.20
2018-05-17T11:55:26.360Z,86.20
2018-05-17T11:57:53.062Z,86.30
2018-05-17T12:00:19.625Z,85.10
2018-05-17T12:02:46.269Z,84.60
2018-05-17T12:05:12.869Z,85.50
2018-05-17T12:07:39.751Z,86.30
2018-05-17T12:10:06.473Z,87.40
2018-05-17T12:12:33.190Z,87.80
2018-05-17T12:14:59.853Z,89.70
2018-05-17T12:17:26.564Z,90.20
2018-05-17T12:19:53.231Z,87.90
2018-05-17T12:22:19.967Z,87.90
2018-05-17T12:24:46.708Z,89.70
2018-05-17T12:27:13.420Z,90.90
2018-05-17T12:29:39.993Z,91.10
2018-05-17T12:32:06.699Z,90.90
2018-05-17T12:34:33.332Z,91.30
2018-05-17T12:36:59.972Z,91.50
2018-05-17T12:39:26.620Z,92.60
2018-05-17T12:41:53.477Z,92.80
2018-05-17T12:44:20.317Z,92.30
2018-05-17T12:46:47.143Z,91.80
2018-05-17T12:49:13.729Z,91.70
2018-05-17T12:51:41.867Z,90.80
2018-05-17T12:54:08.455Z,90.80
2018-05-17T12:56:35.961Z,91.60
2018-05-17T12:59:02.701Z,91.60
2018-05-17T13:01:29.323Z,92.60
2018-05-17T13:03:56.054Z,93.60
2018-05-17T13:06:22.674Z,94.40
2018-05-17T13:08:50.146Z,94.40
2018-05-17T13:11:16.807Z,94.40
2018-05-17T13:13:43.553Z,94.60
2018-05-17T13:16:10.117Z,94.80
2018-05-17T13:18:38.284Z,94.40
2018-05-17T13:21:04.969Z,94.40
2018-05-17T13:23:31.634Z,95.10
2018-05-17T13:25:58.267Z,95.80
2018-05-17T13:28:24.858Z,95.10
2018-05-17T13:30:52.292Z,95.40
2018-05-17T13:33:19.001Z,95.40
2018-05-17T13:35:45.718Z,96.30
2018-05-17T13:38:12.352Z,96.80
2018-05-17T13:40:38.972Z,96.60
2018-05-17T13:43:06.367Z,96.90
2018-05-17T13:45:33.013Z,96.90
2018-05-17T13:47:59.646Z,97.40
2018-05-17T13:50:26.383Z,97.30
2018-05-17T13:52:53.022Z,97.40
2018-05-17T13:55:19.657Z,97.60
2018-05-17T13:57:46.269Z,97.20
2018-05-17T14:00:12.845Z,97.30
2018-05-17T14:02:39.579Z,97.80
2018-05-17T14:05:06.207Z,97.70
2018-05-17T14:07:32.955Z,97.60
2018-05-17T14:09:59.671Z,97.70
2018-05-17T14:12:26.340Z,97.70
2018-05-17T14:14:52.962Z,98.70
2018-05-17T14:17:19.572Z,98.10
2018-05-17T14:19:46.209Z,98.20
2018-05-17T14:22:12.852Z,98.10
2018-05-17T14:24:39.461Z,98.40
2018-05-17T14:27:06.821Z,98.90
2018-05-17T14:29:34.305Z,99.30
2018-05-17T14:32:00.956Z,99.30
2018-05-17T14:34:27.696Z,98.60
2018-05-17T14:36:54.475Z,98.60
2018-05-17T14:39:21.893Z,98.20
2018-05-17T14:41:48.613Z,98.10
2018-05-17T14:44:15.237Z,98.40
2018-05-17T14:46:42.008Z,99.10
2018-05-17T14:49:08.644Z,98.60
2018-05-17T14:51:35.372Z,98.60
2018-05-17T14:54:01.988Z,99.30
2018-05-17T14:56:28.642Z,99.10
2018-05-17T14:58:55.373Z,99.00
2018-05-17T15:01:21.958Z,99.30
2018-05-17T15:03:49.313Z,98.80
2018-05-17T15:06:15.907Z,98.80
2018-05-17T15:08:42.576Z,98.50
2018-05-17T15:11:12.055Z,98.90
2018-05-17T15:13:35.941Z,98.80
2018-05-17T15:16:02.784Z,98.50
2018-05-17T15:18:29.415Z,99.00
2018-05-17T15:20:56.133Z,99.10
2018-05-17T15:23:22.796Z,99.00
2018-05-17T15:25:49.639Z,98.70
2018-05-17T15:28:16.205Z,99.50
2018-05-17T15:30:42.785Z,98.90
2018-05-17T15:33:09.446Z,98.90
2018-05-17T15:35:36.085Z,99.30
2018-05-17T15:38:02.823Z,99.40
2018-05-17T15:40:29.532Z,99.80
2018-05-17T15:42:56.198Z,99.80
2018-05-17T15:45:22.939Z,99.20
2018-05-17T15:47:49.577Z,98.40
2018-05-17T15:50:16.294Z,97.40
2018-05-17T15:52:42.877Z,97.60
2018-05-17T15:55:09.590Z,98.00
2018-05-17T15:57:36.226Z,97.50
2018-05-17T16:00:03.044Z,97.90
2018-05-17T16:02:29.795Z,98.70
2018-05-17T16:04:56.549Z,98.80
2018-05-17T16:07:23.170Z,98.40
2018-05-17T16:09:49.823Z,98.60
2018-05-17T16:12:16.566Z,98.50
2018-05-17T16:14:43.213Z,98.60
2018-05-17T16:17:09.944Z,98.90
2018-05-17T16:19:36.682Z,98.60
2018-05-17T16:22:03.320Z,98.70
2018-05-17T16:24:30.059Z,98.70
2018-05-17T16:26:56.773Z,98.50
2018-05-17T16:29:23.353Z,98.50
2018-05-17T16:31:50.071Z,97.60
2018-05-17T16:34:16.667Z,97.10
2018-05-17T16:36:44.024Z,96.40
2018-05-17T16:39:10.804Z,96.40
2018-05-17T16:41:37.516Z,96.70
2018-05-17T16:44:04.081Z,96.90
2018-05-17T16:46:30.661Z,96.60
2018-05-17T16:48:58.068Z,94.80
2018-05-17T16:51:24.762Z,94.80
2018-05-17T16:53:52.161Z,94.60
2018-05-17T16:56:18.900Z,94.60
2018-05-17T16:58:45.610Z,94.70
2018-05-17T17:01:12.387Z,94.90
2018-05-17T17:03:39.020Z,94.60
2018-05-17T17:06:05.757Z,94.50
2018-05-17T17:08:32.394Z,94.80
2018-05-17T17:10:59.113Z,95.00
2018-05-17T17:13:25.726Z,95.10
2018-05-17T17:15:53.132Z,95.40
2018-05-17T17:18:19.852Z,95.40
2018-05-17T17:20:46.501Z,95.60
2018-05-17T17:23:13.243Z,95.50
2018-05-17T17:25:39.851Z,95.70
2018-05-17T17:28:06.485Z,95.70
2018-05-17T17:30:33.153Z,95.60
2018-05-17T17:32:59.997Z,95.30
2018-05-17T17:35:26.738Z,95.20
2018-05-17T17:37:53.476Z,95.10
2018-05-17T17:40:20.289Z,95.30
2018-05-17T17:42:47.064Z,95.60
2018-05-17T17:45:13.693Z,96.00
2018-05-17T17:47:40.287Z,96.20
2018-05-17T17:50:07.683Z,96.80
2018-05-17T17:52:34.424Z,96.80
2018-05-17T17:55:01.050Z,97.10
2018-05-17T17:57:27.698Z,97.30
2018-05-17T17:59:54.443Z,97.50
2018-05-17T18:02:21.179Z,97.80
2018-05-17T18:04:47.789Z,97.90
2018-05-17T18:07:14.424Z,98.10
2018-05-17T18:09:41.089Z,98.30
2018-05-17T18:12:07.805Z,98.40
2018-05-17T18:14:34.541Z,98.40
2018-05-17T18:17:02.417Z,98.30
2018-05-17T18:19:29.049Z,98.40
2018-05-17T18:21:55.628Z,98.50
2018-05-17T18:24:22.224Z,98.70
2018-05-17T18:26:48.959Z,98.60
2018-05-17T18:29:15.597Z,98.80
2018-05-17T18:31:42.257Z,98.80
2018-05-17T18:34:09.619Z,99.10
2018-05-17T18:36:36.329Z,99.10
2018-05-17T18:39:03.132Z,99.20
2018-05-17T18:41:30.550Z,99.80
2018-05-17T18:43:57.286Z,99.80
2018-05-17T18:46:24.030Z,99.90
2018-05-17T18:48:50.643Z,99.90
2018-05-17T18:51:17.303Z,99.90
2018-05-17T18:53:44.014Z,99.90
2018-05-17T18:56:10.680Z,99.90
2018-05-17T18:58:37.318Z,99.90
2018-05-17T19:01:04.059Z,99.90
2018-05-17T19:03:30.673Z,99.90
2018-05-17T19:05:57.640Z,99.90
2018-05-17T19:08:24.383Z,99.90
2018-05-17T19:10:51.117Z,99.90
2018-05-17T19:13:18.575Z,99.70
2018-05-17T19:15:45.208Z,99.70
2018-05-17T19:18:12.054Z,99.60
2018-05-17T19:20:38.689Z,99.70
2018-05-17T19:23:05.368Z,99.60
2018-05-17T19:25:32.711Z,99.50
2018-05-17T19:27:59.317Z,99.70
2018-05-17T19:30:25.949Z,99.30
2018-05-17T19:32:52.564Z,99.20
2018-05-17T19:35:19.228Z,99.20
2018-05-17T19:37:45.973Z,99.20
2018-05-17T19:40:12.605Z,99.20
2018-05-17T19:42:39.246Z,99.20
2018-05-17T19:45:05.956Z,99.00
2018-05-17T19:47:32.609Z,98.90
2018-05-17T19:49:59.165Z,98.90
2018-05-17T19:52:25.895Z,99.20
2018-05-17T19:54:52.635Z,99.30
2018-05-17T19:57:19.283Z,99.40
2018-05-17T19:59:45.985Z,99.50
2018-05-17T20:02:12.634Z,99.60
2018-05-17T20:04:39.296Z,99.50
2018-05-17T20:07:05.960Z,99.60
2018-05-17T20:09:33.457Z,99.90
2018-05-17T20:12:00.100Z,99.70
2018-05-17T20:14:26.696Z,99.70
2018-05-17T20:16:54.055Z,99.50
2018-05-17T20:19:21.463Z,99.30
2018-05-17T20:21:48.177Z,99.30
2018-05-17T20:24:14.795Z,99.60
2018-05-17T20:26:42.197Z,99.30
2018-05-17T20:29:08.825Z,99.30
2018-05-17T20:31:35.548Z,99.50
2018-05-17T20:34:02.123Z,99.50
2018-05-17T20:36:28.825Z,99.50
2018-05-17T20:38:55.404Z,99.40
2018-05-17T20:41:22.119Z,99.10
2018-05-17T20:43:48.761Z,98.90
2018-05-17T20:46:15.428Z,99.20
2018-05-17T20:48:42.240Z,99.30
2018-05-17T20:51:09.077Z,99.20
2018-05-17T20:53:35.825Z,99.20
2018-05-17T20:56:02.532Z,99.00
2018-05-17T20:58:29.158Z,98.40
2018-05-17T21:00:55.719Z,98.20
2018-05-17T21:03:22.472Z,98.20
2018-05-17T21:05:49.216Z,98.00
2018-05-17T21:08:15.952Z,98.10
2018-05-17T21:10:42.896Z,98.40
2018-05-17T21:13:09.534Z,98.50
2018-05-17T21:15:36.268Z,98.30
2018-05-17T21:18:03.122Z,98.10
2018-05-17T21:20:29.958Z,97.80
2018-05-17T21:22:56.600Z,97.90
2018-05-17T21:25:23.330Z,98.10
2018-05-17T21:27:49.968Z,98.80
2018-05-17T21:30:16.680Z,98.70
2018-05-17T21:32:43.318Z,99.30
2018-05-17T21:35:09.985Z,99.90
2018-05-17T21:37:36.620Z,99.90
2018-05-17T21:40:03.259Z,99.90
2018-05-17T21:42:29.869Z,99.90
2018-05-17T21:44:56.583Z,99.90
2018-05-17T21:47:23.103Z,99.90
2018-05-17T21:49:49.692Z,99.90
2018-05-17T21:52:16.287Z,99.50
2018-05-17T21:54:43.698Z,99.50
2018-05-17T21:57:10.289Z,99.50
2018-05-17T21:59:37.895Z,99.90
2018-05-17T22:02:04.631Z,99.90
2018-05-17T22:04:31.440Z,99.90
2018-05-17T22:06:58.215Z,99.90
2018-05-17T22:09:24.951Z,99.90
2018-05-17T22:11:51.692Z,99.90
2018-05-17T22:14:18.446Z,99.90
2018-05-17T22:16:45.273Z,99.90
2018-05-17T22:19:12.040Z,99.80
2018-05-17T22:21:38.858Z,99.70
2018-05-17T22:24:05.569Z,99.50
2018-05-17T22:26:32.134Z,99.80
2018-05-17T22:28:58.845Z,99.90
2018-05-17T22:31:25.481Z,99.90
2018-05-17T22:33:52.248Z,99.90
2018-05-17T22:36:19.090Z,99.90
2018-05-17T22:38:45.827Z,99.90
2018-05-17T22:41:12.466Z,99.90
2018-05-17T22:43:39.101Z,99.90
2018-05-17T22:46:05.742Z,99.80
2018-05-17T22:48:32.485Z,99.70
2018-05-17T22:50:59.125Z,99.90
2018-05-17T22:53:25.835Z,99.60
2018-05-17T22:55:52.429Z,99.60
2018-05-17T22:58:29.245Z,99.60
2018-05-17T23:00:55.882Z,99.50
2018-05-17T23:03:22.541Z,99.50
2018-05-17T23:05:49.200Z,99.70
2018-05-17T23:08:15.801Z,99.70
2018-05-17T23:10:42.542Z,99.70
2018-05-17T23:13:09.194Z,99.90
2018-05-17T23:15:35.834Z,99.90
2018-05-17T23:18:02.476Z,99.90
2018-05-17T23:20:29.076Z,99.90
2018-05-17T23:22:55.951Z,99.80
2018-05-17T23:25:22.690Z,99.50
2018-05-17T23:27:49.327Z,99.80
2018-05-17T23:30:15.960Z,99.90
2018-05-17T23:32:42.573Z,99.90
2018-05-17T23:35:09.235Z,99.90
2018-05-17T23:37:35.851Z,99.90
2018-05-17T23:40:14.570Z,99.90
2018-05-17T23:42:41.161Z,99.90
2018-05-17T23:45:07.867Z,99.70
2018-05-17T23:47:34.505Z,99.50
2018-05-17T23:50:01.221Z,99.10
2018-05-17T23:52:27.888Z,99.00
2018-05-17T23:54:54.481Z,98.70
2018-05-17T23:57:21.157Z,98.70
2018-05-17T23:59:47.875Z,99.10
