createdAt,value
2022-12-31T00:00:13.649Z,9.43
2022-12-31T00:02:40.618Z,9.17
2022-12-31T00:05:07.840Z,9.20
2022-12-31T00:10:04.687Z,8.10
2022-12-31T00:12:31.686Z,8.23
2022-12-31T00:14:58.720Z,9.13
2022-12-31T00:17:25.649Z,9.47
2022-12-31T00:19:52.509Z,9.60
2022-12-31T00:22:19.289Z,10.20
2022-12-31T00:24:46.134Z,9.33
2022-12-31T00:27:12.994Z,9.33
2022-12-31T00:29:39.763Z,9.47
2022-12-31T00:32:06.639Z,8.37
2022-12-31T00:34:33.432Z,7.90
2022-12-31T00:37:00.286Z,8.40
2022-12-31T00:39:27.193Z,7.93
2022-12-31T00:41:54.067Z,7.80
2022-12-31T00:44:21.143Z,8.23
2022-12-31T00:46:48.479Z,6.60
2022-12-31T00:49:15.498Z,7.10
2022-12-31T00:51:42.340Z,7.23
2022-12-31T00:54:10.099Z,6.57
2022-12-31T00:56:37.009Z,6.80
2022-12-31T00:59:04.291Z,6.80
2022-12-31T01:01:34.073Z,6.67
2022-12-31T01:04:13.681Z,6.07
2022-12-31T01:06:41.518Z,6.37
2022-12-31T01:09:10.032Z,5.00
2022-12-31T01:11:37.361Z,5.50
2022-12-31T01:14:09.220Z,5.60
2022-12-31T01:16:54.128Z,5.30
2022-12-31T01:19:23.988Z,4.50
2022-12-31T01:21:51.490Z,4.67
2022-12-31T01:24:18.955Z,4.60
2022-12-31T01:26:46.907Z,8.73
2022-12-31T01:29:15.056Z,7.00
2022-12-31T01:31:41.999Z,11.70
2022-12-31T01:34:08.846Z,6.93
2022-12-31T01:36:37.424Z,3.77
2022-12-31T01:39:07.066Z,6.27
2022-12-31T01:41:38.015Z,3.20
2022-12-31T01:44:14.024Z,2.50
2022-12-31T01:46:44.803Z,2.80
2022-12-31T01:49:19.515Z,1.87
2022-12-31T01:51:51.916Z,1.60
2022-12-31T01:54:24.833Z,1.90
2022-12-31T01:56:53.552Z,1.80
2022-12-31T01:59:22.580Z,1.27
2022-12-31T02:01:55.474Z,1.50
2022-12-31T02:04:25.103Z,1.40
2022-12-31T02:06:54.012Z,1.40
2022-12-31T02:09:21.170Z,1.20
2022-12-31T02:11:48.024Z,1.40
2022-12-31T02:14:34.870Z,1.20
2022-12-31T02:17:14.969Z,1.30
2022-12-31T02:20:06.332Z,1.40
2022-12-31T02:22:35.960Z,1.50
2022-12-31T02:25:02.931Z,1.17
2022-12-31T02:28:03.787Z,1.37
2022-12-31T02:30:32.704Z,1.40
2022-12-31T02:33:08.367Z,1.20
2022-12-31T02:35:55.499Z,1.20
2022-12-31T02:38:31.308Z,1.00
2022-12-31T02:40:59.093Z,0.90
2022-12-31T02:43:26.541Z,1.00
2022-12-31T02:46:22.234Z,0.90
2022-12-31T02:49:07.506Z,0.80
2022-12-31T02:51:44.347Z,0.80
2022-12-31T02:54:20.358Z,0.90
2022-12-31T02:57:15.489Z,0.90
2022-12-31T03:00:36.786Z,0.90
2022-12-31T03:03:06.456Z,1.40
2022-12-31T03:05:37.875Z,0.90
2022-12-31T03:08:04.883Z,0.93
2022-12-31T03:10:31.783Z,1.10
2022-12-31T03:12:59.131Z,0.77
2022-12-31T03:15:31.359Z,0.90
2022-12-31T03:18:13.699Z,0.80
2022-12-31T03:21:04.940Z,0.90
2022-12-31T03:23:38.498Z,0.80
2022-12-31T03:26:10.776Z,0.90
2022-12-31T03:28:40.176Z,0.70
2022-12-31T03:31:07.558Z,0.80
2022-12-31T03:33:38.665Z,0.70
2022-12-31T03:36:08.671Z,0.93
2022-12-31T03:38:35.916Z,0.80
2022-12-31T03:41:03.391Z,0.70
2022-12-31T03:43:30.181Z,0.63
2022-12-31T03:45:59.810Z,0.70
2022-12-31T03:48:27.199Z,1.00
2022-12-31T03:50:54.046Z,0.80
2022-12-31T03:53:20.896Z,1.00
2022-12-31T03:55:52.314Z,0.77
2022-12-31T03:58:19.221Z,0.90
2022-12-31T04:00:46.148Z,0.70
2022-12-31T04:03:12.958Z,0.70
2022-12-31T04:05:40.434Z,0.97
2022-12-31T04:08:07.259Z,0.70
2022-12-31T04:10:34.072Z,0.80
2022-12-31T04:13:04.281Z,0.67
2022-12-31T04:15:31.194Z,0.67
2022-12-31T04:17:57.959Z,0.80
2022-12-31T04:20:24.803Z,1.00
2022-12-31T04:22:51.744Z,2.27
2022-12-31T04:25:19.838Z,2.77
2022-12-31T04:27:46.684Z,6.43
2022-12-31T04:30:14.057Z,1.50
2022-12-31T04:32:41.527Z,1.60
2022-12-31T04:35:09.347Z,1.23
2022-12-31T04:37:36.319Z,0.97
2022-12-31T04:40:06.187Z,0.90
2022-12-31T04:42:34.425Z,0.70
2022-12-31T04:45:01.240Z,1.10
2022-12-31T04:47:28.158Z,0.67
2022-12-31T04:49:55.221Z,0.73
2022-12-31T04:52:22.381Z,1.10
2022-12-31T04:54:49.189Z,0.70
2022-12-31T04:57:16.099Z,0.80
2022-12-31T04:59:43.105Z,0.70
2022-12-31T05:02:10.274Z,0.80
2022-12-31T05:04:37.270Z,1.00
2022-12-31T05:07:04.144Z,0.80
2022-12-31T05:09:31.230Z,0.70
2022-12-31T05:11:58.435Z,0.87
2022-12-31T05:14:25.500Z,0.93
2022-12-31T05:16:52.560Z,0.80
2022-12-31T05:19:19.445Z,0.70
2022-12-31T05:22:06.417Z,0.60
2022-12-31T05:24:33.269Z,0.73
2022-12-31T05:27:00.285Z,0.70
2022-12-31T05:29:27.281Z,0.80
2022-12-31T05:31:54.136Z,0.80
2022-12-31T05:34:20.971Z,0.97
2022-12-31T05:36:47.764Z,0.60
2022-12-31T05:39:14.684Z,0.70
2022-12-31T05:41:41.487Z,0.93
2022-12-31T05:44:08.391Z,0.87
2022-12-31T05:46:35.241Z,0.80
2022-12-31T05:49:02.012Z,0.87
2022-12-31T05:51:28.818Z,0.80
2022-12-31T05:53:55.641Z,0.70
2022-12-31T05:56:22.586Z,0.70
2022-12-31T05:58:49.502Z,0.73
2022-12-31T06:01:16.468Z,0.90
2022-12-31T06:03:43.308Z,0.90
2022-12-31T06:06:10.129Z,0.93
2022-12-31T06:08:36.929Z,0.80
2022-12-31T06:11:04.183Z,0.93
2022-12-31T06:13:30.969Z,1.10
2022-12-31T06:15:57.946Z,1.63
2022-12-31T06:18:24.754Z,1.57
2022-12-31T06:20:51.555Z,1.23
2022-12-31T06:23:18.381Z,1.87
2022-12-31T06:25:45.224Z,1.30
2022-12-31T06:28:17.964Z,1.53
2022-12-31T06:30:47.382Z,1.20
2022-12-31T06:33:14.367Z,3.90
2022-12-31T06:35:41.229Z,1.70
2022-12-31T06:38:08.029Z,1.20
2022-12-31T06:40:37.603Z,1.03
2022-12-31T06:43:04.452Z,0.93
2022-12-31T06:45:31.210Z,0.90
2022-12-31T06:47:58.024Z,1.70
2022-12-31T06:50:24.837Z,1.20
2022-12-31T06:52:51.660Z,1.27
2022-12-31T06:55:18.872Z,1.17
2022-12-31T06:57:45.972Z,1.00
2022-12-31T07:00:13.475Z,0.70
2022-12-31T07:03:05.379Z,0.63
2022-12-31T07:05:42.518Z,0.80
2022-12-31T07:08:42.082Z,0.90
2022-12-31T07:11:23.641Z,0.80
2022-12-31T07:13:58.874Z,1.30
2022-12-31T07:16:28.894Z,1.10
2022-12-31T07:19:04.732Z,1.10
2022-12-31T07:21:39.243Z,1.03
2022-12-31T07:24:07.668Z,1.13
2022-12-31T07:27:10.102Z,1.10
2022-12-31T07:29:57.124Z,1.33
2022-12-31T07:32:38.742Z,0.97
2022-12-31T07:35:42.236Z,0.97
2022-12-31T07:38:26.072Z,1.00
2022-12-31T07:41:31.487Z,0.77
2022-12-31T07:44:27.064Z,1.00
2022-12-31T07:47:05.150Z,0.77
2022-12-31T07:49:34.231Z,1.63
2022-12-31T07:52:01.202Z,1.40
2022-12-31T07:54:28.015Z,1.20
2022-12-31T07:56:54.974Z,1.47
2022-12-31T07:59:49.123Z,3.00
2022-12-31T08:02:43.856Z,7.03
2022-12-31T08:05:49.118Z,1.27
2022-12-31T08:08:21.736Z,1.30
2022-12-31T08:11:00.063Z,1.87
2022-12-31T08:13:27.353Z,1.10
2022-12-31T08:15:54.489Z,1.03
2022-12-31T08:18:21.524Z,2.07
2022-12-31T08:20:56.073Z,1.60
2022-12-31T08:23:29.050Z,1.80
2022-12-31T08:26:23.641Z,1.60
2022-12-31T08:29:07.935Z,1.70
2022-12-31T08:31:52.792Z,1.37
2022-12-31T08:34:31.547Z,1.60
2022-12-31T08:37:27.269Z,1.30
2022-12-31T08:40:18.824Z,1.53
2022-12-31T08:42:57.635Z,1.40
2022-12-31T08:45:51.514Z,1.50
2022-12-31T08:48:24.980Z,1.60
2022-12-31T08:50:52.089Z,7.40
2022-12-31T08:53:19.228Z,7.77
2022-12-31T08:55:47.864Z,16.10
2022-12-31T08:58:38.127Z,3.90
2022-12-31T09:01:07.935Z,3.30
2022-12-31T09:03:51.002Z,3.60
2022-12-31T09:06:17.760Z,3.23
2022-12-31T09:08:54.555Z,2.60
2022-12-31T09:11:43.500Z,2.60
2022-12-31T09:14:32.295Z,2.43
2022-12-31T09:17:23.877Z,2.73
2022-12-31T09:19:51.376Z,2.50
2022-12-31T09:22:18.408Z,1.97
2022-12-31T09:24:45.497Z,1.87
2022-12-31T09:27:40.175Z,1.83
2022-12-31T09:30:11.289Z,1.70
2022-12-31T09:33:00.844Z,2.13
2022-12-31T09:35:38.581Z,2.00
2022-12-31T09:38:11.140Z,2.10
2022-12-31T09:41:09.225Z,1.70
2022-12-31T09:44:01.635Z,1.87
2022-12-31T09:46:50.019Z,2.00
2022-12-31T09:49:41.726Z,4.57
2022-12-31T09:52:33.261Z,2.93
2022-12-31T09:55:02.789Z,1.63
2022-12-31T09:57:41.303Z,7.10
2022-12-31T10:00:49.136Z,1.83
2022-12-31T10:03:34.450Z,1.30
2022-12-31T10:06:20.494Z,8.40
2022-12-31T10:09:10.301Z,1.63
2022-12-31T10:11:37.048Z,3.03
2022-12-31T10:14:32.790Z,9.33
2022-12-31T10:17:27.427Z,9.00
2022-12-31T10:20:03.009Z,10.90
2022-12-31T10:22:55.340Z,9.37
2022-12-31T10:25:39.580Z,1.50
2022-12-31T10:28:21.683Z,2.53
2022-12-31T10:31:12.448Z,1.70
2022-12-31T10:33:52.933Z,2.17
2022-12-31T10:36:52.949Z,1.70
2022-12-31T10:39:24.195Z,1.27
2022-12-31T10:42:28.980Z,1.27
2022-12-31T10:45:20.264Z,1.10
2022-12-31T10:48:02.201Z,3.30
2022-12-31T10:50:50.537Z,1.20
2022-12-31T10:53:29.331Z,1.30
2022-12-31T10:56:14.719Z,1.43
2022-12-31T10:58:53.460Z,1.07
2022-12-31T11:01:36.731Z,2.47
2022-12-31T11:04:37.430Z,1.10
2022-12-31T11:07:22.810Z,1.23
2022-12-31T11:10:08.157Z,1.53
2022-12-31T11:12:37.703Z,1.90
2022-12-31T11:15:22.675Z,14.23
2022-12-31T11:18:21.280Z,3.00
2022-12-31T11:20:57.077Z,8.30
2022-12-31T11:23:39.360Z,3.20
2022-12-31T11:26:11.973Z,4.70
2022-12-31T11:28:58.162Z,13.10
2022-12-31T11:31:46.755Z,3.97
2022-12-31T11:34:38.514Z,3.73
2022-12-31T11:37:11.163Z,5.47
2022-12-31T11:40:19.514Z,16.57
2022-12-31T11:42:58.848Z,3.77
2022-12-31T11:46:01.627Z,4.13
2022-12-31T11:48:41.884Z,4.60
2022-12-31T11:51:30.402Z,4.93
2022-12-31T11:54:39.054Z,6.87
2022-12-31T11:57:22.511Z,5.07
2022-12-31T11:59:54.703Z,5.87
2022-12-31T12:02:33.597Z,9.40
2022-12-31T12:05:10.332Z,4.00
2022-12-31T12:07:37.813Z,3.83
2022-12-31T12:10:29.272Z,4.23
2022-12-31T12:13:00.532Z,3.27
2022-12-31T12:15:34.998Z,3.10
2022-12-31T12:18:24.470Z,3.70
2022-12-31T12:20:51.730Z,3.87
2022-12-31T12:23:27.985Z,4.80
2022-12-31T12:26:35.176Z,4.10
2022-12-31T12:29:20.660Z,4.07
2022-12-31T12:31:59.470Z,3.90
2022-12-31T12:34:30.134Z,4.00
2022-12-31T12:36:57.710Z,2.70
2022-12-31T12:39:33.061Z,2.60
2022-12-31T12:42:14.124Z,2.47
2022-12-31T12:44:42.059Z,2.70
2022-12-31T12:47:17.695Z,3.23
2022-12-31T12:49:54.022Z,2.73
2022-12-31T12:52:33.843Z,2.80
2022-12-31T12:55:12.530Z,2.10
2022-12-31T12:57:57.929Z,1.70
2022-12-31T13:00:36.175Z,2.40
2022-12-31T13:03:15.055Z,2.73
2022-12-31T13:06:16.802Z,2.20
2022-12-31T13:09:02.197Z,2.23
2022-12-31T13:11:40.207Z,2.27
2022-12-31T13:14:27.948Z,2.17
2022-12-31T13:17:19.459Z,2.30
2022-12-31T13:20:15.507Z,2.70
2022-12-31T13:22:57.731Z,2.20
2022-12-31T13:25:34.070Z,1.90
2022-12-31T13:28:05.380Z,2.07
2022-12-31T13:30:52.290Z,2.20
2022-12-31T13:33:36.240Z,2.87
2022-12-31T13:36:07.517Z,2.83
2022-12-31T13:38:38.703Z,15.67
2022-12-31T13:41:13.688Z,3.43
2022-12-31T13:44:04.676Z,2.20
2022-12-31T13:46:31.514Z,2.20
2022-12-31T13:49:31.617Z,3.40
2022-12-31T13:52:07.152Z,3.40
2022-12-31T13:54:44.636Z,4.00
2022-12-31T13:57:23.980Z,2.87
2022-12-31T13:59:58.942Z,2.70
2022-12-31T14:02:43.222Z,2.50
2022-12-31T14:05:33.199Z,2.40
2022-12-31T14:08:02.165Z,2.67
2022-12-31T14:10:37.961Z,2.43
2022-12-31T14:13:17.456Z,2.80
2022-12-31T14:16:00.550Z,2.53
2022-12-31T14:18:56.911Z,3.13
2022-12-31T14:21:39.980Z,2.83
2022-12-31T14:24:12.927Z,3.00
2022-12-31T14:26:55.422Z,3.37
2022-12-31T14:29:35.218Z,3.13
2022-12-31T14:32:26.802Z,3.13
2022-12-31T14:35:02.453Z,3.00
2022-12-31T14:38:05.814Z,3.13
2022-12-31T14:41:03.008Z,3.10
2022-12-31T14:43:58.800Z,2.63
2022-12-31T14:46:53.756Z,3.43
2022-12-31T14:49:48.956Z,4.93
2022-12-31T14:52:23.120Z,3.80
2022-12-31T14:55:20.757Z,3.53
2022-12-31T14:58:26.373Z,4.60
2022-12-31T15:00:51.310Z,3.93
2022-12-31T15:03:18.173Z,5.40
2022-12-31T15:06:23.476Z,5.60
2022-12-31T15:09:22.842Z,4.30
2022-12-31T15:11:58.631Z,2.93
2022-12-31T15:14:56.137Z,3.30
2022-12-31T15:17:37.905Z,3.20
2022-12-31T15:20:27.947Z,4.00
2022-12-31T15:22:55.333Z,5.83
2022-12-31T15:25:35.258Z,5.07
2022-12-31T15:28:08.604Z,5.10
2022-12-31T15:30:44.793Z,12.13
2022-12-31T15:33:40.028Z,5.60
2022-12-31T15:36:17.235Z,10.80
2022-12-31T15:38:44.568Z,10.47
2022-12-31T15:41:18.755Z,8.23
2022-12-31T15:43:45.521Z,7.37
2022-12-31T15:46:19.611Z,8.07
2022-12-31T15:49:05.808Z,7.27
2022-12-31T15:52:06.679Z,6.60
2022-12-31T15:54:38.373Z,6.67
2022-12-31T15:57:09.365Z,8.07
2022-12-31T15:59:38.209Z,8.23
2022-12-31T16:02:16.440Z,8.60
2022-12-31T16:04:44.562Z,9.50
2022-12-31T16:07:12.277Z,9.57
2022-12-31T16:09:39.963Z,9.40
2022-12-31T16:12:15.847Z,9.47
2022-12-31T16:14:50.525Z,10.73
2022-12-31T16:17:35.362Z,13.33
2022-12-31T16:20:26.925Z,11.23
2022-12-31T16:22:59.101Z,12.87
2022-12-31T16:25:31.557Z,13.70
2022-12-31T16:28:01.110Z,14.37
2022-12-31T16:30:33.279Z,16.53
2022-12-31T16:33:03.569Z,13.97
2022-12-31T16:35:33.295Z,13.63
2022-12-31T16:38:19.527Z,14.73
2022-12-31T16:41:08.509Z,17.97
2022-12-31T16:43:40.759Z,17.03
2022-12-31T16:46:26.257Z,17.93
2022-12-31T16:49:00.314Z,17.33
2022-12-31T16:51:32.556Z,16.50
2022-12-31T16:54:02.483Z,17.97
2022-12-31T16:56:37.474Z,19.83
2022-12-31T16:59:31.936Z,21.93
2022-12-31T17:02:09.824Z,19.37
2022-12-31T17:04:39.988Z,25.57
2022-12-31T17:07:30.313Z,24.57
2022-12-31T17:10:09.204Z,28.07
2022-12-31T17:13:24.989Z,19.97
2022-12-31T17:15:39.658Z,29.63
2022-12-31T17:18:07.399Z,30.17
2022-12-31T17:20:34.797Z,29.33
2022-12-31T17:23:06.079Z,23.50
2022-12-31T17:25:36.137Z,19.93
2022-12-31T17:28:07.135Z,36.73
2022-12-31T17:30:34.633Z,27.47
2022-12-31T17:33:19.666Z,21.50
2022-12-31T17:35:47.150Z,25.27
2022-12-31T17:38:36.018Z,29.93
2022-12-31T17:41:05.594Z,22.27
2022-12-31T17:43:35.376Z,23.70
2022-12-31T17:46:03.545Z,23.33
2022-12-31T17:48:30.418Z,21.73
2022-12-31T17:51:01.056Z,22.53
2022-12-31T17:53:28.037Z,24.17
2022-12-31T17:56:02.363Z,22.77
2022-12-31T17:58:53.425Z,28.03
2022-12-31T18:01:22.337Z,24.67
2022-12-31T18:03:50.162Z,24.47
2022-12-31T18:06:19.351Z,24.77
2022-12-31T18:08:46.516Z,27.00
2022-12-31T18:11:20.934Z,39.23
2022-12-31T18:13:49.712Z,29.67
2022-12-31T18:16:16.979Z,29.50
2022-12-31T18:18:45.381Z,28.10
2022-12-31T18:21:34.501Z,33.10
2022-12-31T18:26:29.837Z,42.70
2022-12-31T18:29:10.091Z,32.20
2022-12-31T18:31:37.277Z,31.50
2022-12-31T18:34:04.302Z,32.13
2022-12-31T18:36:31.129Z,31.77
2022-12-31T18:38:57.936Z,15.77
2022-12-31T18:41:27.880Z,21.53
2022-12-31T18:43:54.927Z,33.80
2022-12-31T18:46:25.386Z,32.33
2022-12-31T18:48:52.223Z,36.67
2022-12-31T18:51:31.349Z,42.70
2022-12-31T18:54:02.880Z,40.37
2022-12-31T18:56:30.079Z,35.50
2022-12-31T18:58:57.076Z,36.47
2022-12-31T19:01:34.143Z,35.90
2022-12-31T19:04:26.960Z,44.53
2022-12-31T19:06:54.383Z,72.57
2022-12-31T19:09:44.629Z,42.87
2022-12-31T19:12:12.735Z,50.17
2022-12-31T19:14:39.741Z,46.63
2022-12-31T19:19:32.361Z,70.03
2022-12-31T19:21:59.179Z,61.50
2022-12-31T19:24:26.977Z,64.73
2022-12-31T19:26:54.783Z,62.47
2022-12-31T19:29:24.684Z,64.47
2022-12-31T19:31:51.993Z,61.43
2022-12-31T19:34:19.005Z,64.67
2022-12-31T19:36:45.876Z,57.63
2022-12-31T19:39:18.323Z,70.73
2022-12-31T19:41:46.097Z,66.07
2022-12-31T19:44:17.875Z,54.33
2022-12-31T19:46:45.327Z,53.53
2022-12-31T19:49:14.200Z,56.00
2022-12-31T19:51:41.784Z,47.63
2022-12-31T19:54:08.976Z,50.93
2022-12-31T19:56:35.972Z,49.87
2022-12-31T19:59:06.713Z,48.83
2022-12-31T20:01:33.915Z,71.30
2022-12-31T20:04:00.967Z,76.87
2022-12-31T20:06:27.875Z,115.70
2022-12-31T20:08:54.669Z,90.57
2022-12-31T20:11:23.800Z,111.37
2022-12-31T20:13:54.921Z,91.43
2022-12-31T20:16:24.548Z,82.47
2022-12-31T20:18:51.576Z,87.72
2022-12-31T20:21:20.998Z,85.33
2022-12-31T20:23:49.775Z,48.40
2022-12-31T20:26:17.796Z,51.20
2022-12-31T20:28:45.203Z,47.67
2022-12-31T20:31:17.489Z,42.03
2022-12-31T20:33:44.838Z,40.57
2022-12-31T20:36:14.895Z,41.37
2022-12-31T20:38:42.073Z,44.50
2022-12-31T20:41:11.921Z,49.43
2022-12-31T20:43:39.192Z,55.80
2022-12-31T20:46:15.412Z,60.73
2022-12-31T20:48:43.858Z,77.40
2022-12-31T20:51:11.048Z,84.13
2022-12-31T20:53:38.100Z,79.77
2022-12-31T20:56:09.663Z,84.70
2022-12-31T20:58:36.735Z,84.03
2022-12-31T21:01:07.518Z,79.40
2022-12-31T21:06:27.742Z,64.07
2022-12-31T21:08:59.106Z,41.30
2022-12-31T21:11:45.034Z,43.10
2022-12-31T21:14:11.824Z,36.97
2022-12-31T21:16:38.787Z,44.40
2022-12-31T21:19:05.727Z,57.67
2022-12-31T21:21:32.849Z,47.23
2022-12-31T21:23:59.713Z,38.80
2022-12-31T21:26:26.862Z,51.23
2022-12-31T21:28:53.982Z,60.00
2022-12-31T21:31:20.807Z,92.47
2022-12-31T21:33:48.438Z,81.83
2022-12-31T21:36:15.409Z,105.27
2022-12-31T21:38:42.417Z,109.07
2022-12-31T21:41:33.223Z,127.43
2022-12-31T21:44:01.077Z,125.23
2022-12-31T21:46:28.219Z,114.87
2022-12-31T21:48:57.052Z,107.30
2022-12-31T21:51:24.246Z,53.00
2022-12-31T21:53:51.204Z,41.13
2022-12-31T21:56:21.111Z,39.77
2022-12-31T21:59:13.577Z,31.53
2022-12-31T22:01:59.365Z,21.63
2022-12-31T22:07:13.454Z,15.33
2022-12-31T22:09:40.262Z,15.30
2022-12-31T22:12:07.300Z,16.60
2022-12-31T22:14:34.109Z,16.30
2022-12-31T22:17:00.943Z,22.67
2022-12-31T22:19:27.689Z,30.53
2022-12-31T22:21:54.545Z,35.40
2022-12-31T22:24:21.354Z,46.50
2022-12-31T22:26:48.284Z,43.17
2022-12-31T22:29:15.252Z,42.63
2022-12-31T22:31:42.161Z,40.87
2022-12-31T22:34:09.084Z,43.23
2022-12-31T22:36:35.983Z,57.70
2022-12-31T22:39:02.919Z,47.70
2022-12-31T22:41:29.889Z,57.57
2022-12-31T22:44:05.816Z,72.57
2022-12-31T22:46:33.997Z,64.87
2022-12-31T22:49:02.445Z,55.27
2022-12-31T22:51:54.760Z,58.03
2022-12-31T22:54:17.297Z,77.00
2022-12-31T22:56:44.109Z,82.57
2022-12-31T22:59:11.082Z,212.87
2022-12-31T23:01:38.056Z,125.43
2022-12-31T23:04:05.335Z,282.93
2022-12-31T23:06:32.881Z,479.03
2022-12-31T23:09:17.960Z,569.07
2022-12-31T23:11:44.815Z,545.97
2022-12-31T23:14:35.846Z,577.20
2022-12-31T23:17:29.810Z,604.13
2022-12-31T23:20:18.567Z,672.00
2022-12-31T23:23:04.843Z,791.87
2022-12-31T23:25:33.533Z,811.90
2022-12-31T23:28:00.751Z,686.23
2022-12-31T23:30:27.901Z,572.20
2022-12-31T23:32:54.912Z,645.70
2022-12-31T23:35:22.312Z,678.47
2022-12-31T23:37:49.154Z,691.13
2022-12-31T23:40:21.161Z,714.90
2022-12-31T23:42:50.071Z,732.63
2022-12-31T23:45:16.996Z,749.67
2022-12-31T23:47:43.862Z,709.77
2022-12-31T23:50:10.750Z,708.77
2022-12-31T23:52:37.599Z,711.60
2022-12-31T23:55:04.825Z,692.40
2022-12-31T23:57:31.843Z,688.00
2022-12-31T23:59:58.749Z,693.20
