createdAt,value
2023-01-28T00:02:08.254Z,1.10
2023-01-28T00:04:35.943Z,0.70
2023-01-28T00:07:03.642Z,1.07
2023-01-28T00:09:31.296Z,1.03
2023-01-28T00:11:58.955Z,0.80
2023-01-28T00:14:26.664Z,0.90
2023-01-28T00:16:54.291Z,0.90
2023-01-28T00:19:23.406Z,1.20
2023-01-28T00:21:51.081Z,0.80
2023-01-28T00:24:18.970Z,1.07
2023-01-28T00:26:47.841Z,0.90
2023-01-28T00:29:18.459Z,0.80
2023-01-28T00:31:46.208Z,1.00
2023-01-28T00:34:14.083Z,1.03
2023-01-28T00:36:44.584Z,1.10
2023-01-28T00:39:15.355Z,1.20
2023-01-28T00:41:43.337Z,0.90
2023-01-28T00:44:11.626Z,1.20
2023-01-28T00:46:42.186Z,0.87
2023-01-28T00:49:11.662Z,1.00
2023-01-28T00:51:39.679Z,0.70
2023-01-28T00:54:08.775Z,1.13
2023-01-28T00:56:39.134Z,1.13
2023-01-28T00:59:07.384Z,0.80
2023-01-28T01:01:35.627Z,1.30
2023-01-28T01:04:03.707Z,1.13
2023-01-28T01:06:33.840Z,1.37
2023-01-28T01:09:01.618Z,0.83
2023-01-28T01:11:30.714Z,0.90
2023-01-28T01:14:01.039Z,0.87
2023-01-28T01:16:32.111Z,1.07
2023-01-28T01:19:01.241Z,0.93
2023-01-28T01:21:30.347Z,0.97
2023-01-28T01:23:58.266Z,1.00
2023-01-28T01:26:27.627Z,1.10
2023-01-28T01:28:56.767Z,1.10
2023-01-28T01:31:29.072Z,0.93
2023-01-28T01:33:57.805Z,0.93
2023-01-28T01:36:25.864Z,1.03
2023-01-28T01:38:57.214Z,0.80
2023-01-28T01:41:28.447Z,0.97
2023-01-28T01:43:59.421Z,1.33
2023-01-28T01:46:35.750Z,1.30
2023-01-28T01:49:14.358Z,1.27
2023-01-28T01:51:42.653Z,0.90
2023-01-28T01:54:11.551Z,1.00
2023-01-28T01:56:43.378Z,1.00
2023-01-28T01:59:15.540Z,1.83
2023-01-28T02:01:45.586Z,1.17
2023-01-28T02:04:20.251Z,0.90
2023-01-28T02:06:48.966Z,0.90
2023-01-28T02:09:25.345Z,1.20
2023-01-28T02:11:59.548Z,1.03
2023-01-28T02:14:32.101Z,1.10
2023-01-28T02:17:01.357Z,1.47
2023-01-28T02:19:35.392Z,1.13
2023-01-28T02:22:14.654Z,0.90
2023-01-28T02:25:18.763Z,1.40
2023-01-28T02:28:02.453Z,1.00
2023-01-28T02:30:34.650Z,1.20
2023-01-28T02:33:09.409Z,0.70
2023-01-28T02:35:44.788Z,0.80
2023-01-28T02:38:17.528Z,0.90
2023-01-28T02:41:05.719Z,0.93
2023-01-28T02:43:37.180Z,0.70
2023-01-28T02:46:36.780Z,0.87
2023-01-28T02:49:07.502Z,0.87
2023-01-28T02:51:47.434Z,1.00
2023-01-28T02:54:24.096Z,0.87
2023-01-28T02:57:01.694Z,1.27
2023-01-28T02:59:43.813Z,0.80
2023-01-28T03:02:21.747Z,2.00
2023-01-28T03:04:55.671Z,1.03
2023-01-28T03:07:26.945Z,1.20
2023-01-28T03:10:01.122Z,1.27
2023-01-28T03:12:48.081Z,1.10
2023-01-28T03:15:38.718Z,1.10
2023-01-28T03:18:29.190Z,0.83
2023-01-28T03:21:20.980Z,1.40
2023-01-28T03:24:22.666Z,0.90
2023-01-28T03:27:16.376Z,1.20
2023-01-28T03:30:03.623Z,1.33
2023-01-28T03:32:51.496Z,1.03
2023-01-28T03:35:41.293Z,1.03
2023-01-28T03:38:22.891Z,1.13
2023-01-28T03:40:52.361Z,0.90
2023-01-28T03:43:20.178Z,1.17
2023-01-28T03:45:52.487Z,1.10
2023-01-28T03:48:24.678Z,1.40
2023-01-28T03:50:53.254Z,1.57
2023-01-28T03:53:21.064Z,1.10
2023-01-28T03:55:50.332Z,1.00
2023-01-28T03:58:19.861Z,1.43
2023-01-28T04:00:47.718Z,1.20
2023-01-28T04:03:17.933Z,2.07
2023-01-28T04:05:58.270Z,1.13
2023-01-28T04:08:26.289Z,1.07
2023-01-28T04:10:54.095Z,1.40
2023-01-28T04:13:22.345Z,1.20
2023-01-28T04:15:50.607Z,1.00
2023-01-28T04:18:19.541Z,1.10
2023-01-28T04:20:49.862Z,1.37
2023-01-28T04:23:17.482Z,1.40
2023-01-28T04:25:45.124Z,1.03
2023-01-28T04:28:12.914Z,1.47
2023-01-28T04:30:42.280Z,1.43
2023-01-28T04:33:10.690Z,1.00
2023-01-28T04:35:38.899Z,1.20
2023-01-28T04:38:08.303Z,1.17
2023-01-28T04:40:36.230Z,1.30
2023-01-28T04:43:04.026Z,1.00
2023-01-28T04:45:31.927Z,1.17
2023-01-28T04:48:00.114Z,1.10
2023-01-28T04:50:27.827Z,1.10
2023-01-28T04:52:55.575Z,1.30
2023-01-28T04:55:25.772Z,1.20
2023-01-28T04:57:53.561Z,1.47
2023-01-28T05:00:21.650Z,1.13
2023-01-28T05:02:49.662Z,1.30
2023-01-28T05:05:20.482Z,1.17
2023-01-28T05:07:52.698Z,1.20
2023-01-28T05:10:20.917Z,1.20
2023-01-28T05:12:52.765Z,1.07
2023-01-28T05:15:21.670Z,1.27
2023-01-28T05:17:49.530Z,1.00
2023-01-28T05:20:17.557Z,1.67
2023-01-28T05:22:45.437Z,1.40
2023-01-28T05:25:13.467Z,0.90
2023-01-28T05:27:41.392Z,1.30
2023-01-28T05:30:11.864Z,1.07
2023-01-28T05:32:39.724Z,1.30
2023-01-28T05:35:08.109Z,1.40
2023-01-28T05:37:35.819Z,0.73
2023-01-28T05:40:03.721Z,1.10
2023-01-28T05:42:32.649Z,1.40
2023-01-28T05:45:01.010Z,1.20
2023-01-28T05:47:33.555Z,1.97
2023-01-28T05:50:03.684Z,1.90
2023-01-28T05:52:34.209Z,1.50
2023-01-28T05:55:02.275Z,1.20
2023-01-28T05:57:30.585Z,1.20
2023-01-28T05:59:58.349Z,1.23
2023-01-28T06:02:26.089Z,1.80
2023-01-28T06:04:56.634Z,1.30
2023-01-28T06:07:25.026Z,1.43
2023-01-28T06:09:52.723Z,1.50
2023-01-28T06:12:20.387Z,1.73
2023-01-28T06:14:48.389Z,1.47
2023-01-28T06:17:16.264Z,0.97
2023-01-28T06:19:44.112Z,1.37
2023-01-28T06:22:13.387Z,1.30
2023-01-28T06:24:43.822Z,1.07
2023-01-28T06:27:11.535Z,1.37
2023-01-28T06:29:42.271Z,1.40
2023-01-28T06:32:10.203Z,1.30
2023-01-28T06:34:39.119Z,1.50
2023-01-28T06:37:07.139Z,1.00
2023-01-28T06:39:36.186Z,1.17
2023-01-28T06:42:04.105Z,0.97
2023-01-28T06:44:31.895Z,1.17
2023-01-28T06:46:59.712Z,1.73
2023-01-28T06:49:27.831Z,0.90
2023-01-28T06:51:56.558Z,1.37
2023-01-28T06:54:26.771Z,1.40
2023-01-28T06:56:55.718Z,1.30
2023-01-28T06:59:23.403Z,1.27
2023-01-28T07:01:54.111Z,1.50
2023-01-28T07:04:21.979Z,1.50
2023-01-28T07:06:49.725Z,1.47
2023-01-28T07:09:17.620Z,1.23
2023-01-28T07:11:45.273Z,1.33
2023-01-28T07:14:14.335Z,1.13
2023-01-28T07:16:42.423Z,1.23
2023-01-28T07:19:10.668Z,1.30
2023-01-28T07:21:38.449Z,1.30
2023-01-28T07:24:08.374Z,1.43
2023-01-28T07:26:36.152Z,1.77
2023-01-28T07:29:04.219Z,1.50
2023-01-28T07:31:33.352Z,1.77
2023-01-28T07:34:08.585Z,1.20
2023-01-28T07:36:36.812Z,1.33
2023-01-28T07:39:04.923Z,2.53
2023-01-28T07:41:32.727Z,2.20
2023-01-28T07:44:00.535Z,2.70
2023-01-28T07:46:30.726Z,2.43
2023-01-28T07:48:59.857Z,2.40
2023-01-28T07:51:27.701Z,2.70
2023-01-28T07:53:55.380Z,2.33
2023-01-28T07:56:26.121Z,1.50
2023-01-28T07:58:55.046Z,1.50
2023-01-28T08:01:22.827Z,1.50
2023-01-28T08:03:54.335Z,1.80
2023-01-28T08:06:23.475Z,1.97
2023-01-28T08:08:52.448Z,1.90
2023-01-28T08:11:20.798Z,1.93
2023-01-28T08:13:51.862Z,1.80
2023-01-28T08:16:19.828Z,2.17
2023-01-28T08:18:50.734Z,1.90
2023-01-28T08:21:19.680Z,1.90
2023-01-28T08:24:03.279Z,1.80
2023-01-28T08:26:31.290Z,2.30
2023-01-28T08:28:59.526Z,2.13
2023-01-28T08:31:31.429Z,2.57
2023-01-28T08:34:01.357Z,1.90
2023-01-28T08:36:30.112Z,1.90
2023-01-28T08:38:59.425Z,2.40
2023-01-28T08:41:28.149Z,1.93
2023-01-28T08:43:55.801Z,2.33
2023-01-28T08:46:23.575Z,2.20
2023-01-28T08:48:52.592Z,1.93
2023-01-28T08:51:20.302Z,2.93
2023-01-28T08:53:47.966Z,2.47
2023-01-28T08:56:20.011Z,2.33
2023-01-28T08:58:47.726Z,2.80
2023-01-28T09:01:15.717Z,2.53
2023-01-28T09:03:43.534Z,2.53
2023-01-28T09:06:11.560Z,2.70
2023-01-28T09:08:39.321Z,2.30
2023-01-28T09:11:07.079Z,3.20
2023-01-28T09:13:36.377Z,2.70
2023-01-28T09:16:06.234Z,2.80
2023-01-28T09:18:33.911Z,2.97
2023-01-28T09:21:01.667Z,3.47
2023-01-28T09:23:29.293Z,3.77
2023-01-28T09:26:01.569Z,3.27
2023-01-28T09:28:29.852Z,2.43
2023-01-28T09:31:04.629Z,2.80
2023-01-28T09:33:34.501Z,2.47
2023-01-28T09:36:05.577Z,3.10
2023-01-28T09:38:35.010Z,3.60
2023-01-28T09:41:04.674Z,2.80
2023-01-28T09:43:48.655Z,2.43
2023-01-28T09:46:19.027Z,2.47
2023-01-28T09:48:51.877Z,3.33
2023-01-28T09:51:32.339Z,3.27
2023-01-28T09:54:05.519Z,2.70
2023-01-28T09:56:39.490Z,2.90
2023-01-28T09:59:18.337Z,2.57
2023-01-28T10:01:53.891Z,3.00
2023-01-28T10:04:34.377Z,2.80
2023-01-28T10:07:20.042Z,3.97
2023-01-28T10:09:53.655Z,3.03
2023-01-28T10:12:35.265Z,2.93
2023-01-28T10:15:24.683Z,2.90
2023-01-28T10:18:10.813Z,2.80
2023-01-28T10:20:48.513Z,3.30
2023-01-28T10:23:30.902Z,4.30
2023-01-28T10:26:05.834Z,3.30
2023-01-28T10:28:38.415Z,3.50
2023-01-28T10:31:15.223Z,3.10
2023-01-28T10:33:43.589Z,3.53
2023-01-28T10:36:11.675Z,2.93
2023-01-28T10:38:41.026Z,3.00
2023-01-28T10:41:13.751Z,3.23
2023-01-28T10:43:43.377Z,2.73
2023-01-28T10:46:15.417Z,3.30
2023-01-28T10:48:51.658Z,3.70
2023-01-28T10:51:20.845Z,3.03
2023-01-28T10:53:52.770Z,4.13
2023-01-28T10:56:28.020Z,4.00
2023-01-28T10:59:01.685Z,3.83
2023-01-28T11:01:45.234Z,3.87
2023-01-28T11:04:21.028Z,3.30
2023-01-28T11:06:56.614Z,3.23
2023-01-28T11:09:32.306Z,3.10
2023-01-28T11:12:11.154Z,3.43
2023-01-28T11:14:39.051Z,2.87
2023-01-28T11:17:17.118Z,6.17
2023-01-28T11:19:45.055Z,3.53
2023-01-28T11:22:27.979Z,2.90
2023-01-28T11:25:00.381Z,2.80
2023-01-28T11:27:31.601Z,2.87
2023-01-28T11:30:03.462Z,3.10
2023-01-28T11:32:32.004Z,3.47
2023-01-28T11:35:00.583Z,3.00
2023-01-28T11:37:29.580Z,2.30
2023-01-28T11:40:20.045Z,3.30
2023-01-28T11:42:52.616Z,3.17
2023-01-28T11:45:25.467Z,3.07
2023-01-28T11:48:04.110Z,4.97
2023-01-28T11:50:44.743Z,5.10
2023-01-28T11:53:26.967Z,3.93
2023-01-28T11:56:07.611Z,7.17
2023-01-28T11:58:47.489Z,6.93
2023-01-28T12:01:22.496Z,5.50
2023-01-28T12:04:11.512Z,4.70
2023-01-28T12:06:58.342Z,4.00
2023-01-28T12:09:35.649Z,3.47
2023-01-28T12:12:34.493Z,4.07
2023-01-28T12:15:26.282Z,4.37
2023-01-28T12:18:11.356Z,4.50
2023-01-28T12:20:47.772Z,4.60
2023-01-28T12:23:36.888Z,4.40
2023-01-28T12:26:10.412Z,4.70
2023-01-28T12:28:53.164Z,4.67
2023-01-28T12:31:39.669Z,4.30
2023-01-28T12:34:32.386Z,4.53
2023-01-28T12:37:11.878Z,4.67
2023-01-28T12:39:53.029Z,4.10
2023-01-28T12:42:28.651Z,5.90
2023-01-28T12:45:08.424Z,4.53
2023-01-28T12:47:41.459Z,3.27
2023-01-28T12:50:16.099Z,4.80
2023-01-28T12:52:48.779Z,3.93
2023-01-28T12:55:23.623Z,4.17
2023-01-28T12:57:53.690Z,5.00
2023-01-28T13:00:29.666Z,4.70
2023-01-28T13:03:16.413Z,4.07
2023-01-28T13:05:51.495Z,4.00
2023-01-28T13:08:25.795Z,4.23
2023-01-28T13:10:57.524Z,3.97
2023-01-28T13:13:34.871Z,4.37
2023-01-28T13:16:05.624Z,4.10
2023-01-28T13:18:44.127Z,4.43
2023-01-28T13:21:17.081Z,5.33
2023-01-28T13:23:48.188Z,4.90
2023-01-28T13:26:35.435Z,5.33
2023-01-28T13:29:20.500Z,5.40
2023-01-28T13:31:56.981Z,5.90
2023-01-28T13:34:36.486Z,5.47
2023-01-28T13:37:20.683Z,5.50
2023-01-28T13:39:57.552Z,4.67
2023-01-28T13:42:29.793Z,5.50
2023-01-28T13:45:10.173Z,4.87
2023-01-28T13:47:47.371Z,5.90
2023-01-28T13:50:19.640Z,6.47
2023-01-28T13:52:53.526Z,5.50
2023-01-28T13:55:41.764Z,5.07
2023-01-28T13:58:41.579Z,6.10
2023-01-28T14:01:40.357Z,6.73
2023-01-28T14:04:43.157Z,6.77
2023-01-28T14:07:41.489Z,6.43
2023-01-28T14:10:32.194Z,7.13
2023-01-28T14:13:33.387Z,6.03
2023-01-28T14:16:24.265Z,5.27
2023-01-28T14:19:06.240Z,5.13
2023-01-28T14:21:40.833Z,5.80
2023-01-28T14:24:32.797Z,4.73
2023-01-28T14:27:15.556Z,6.17
2023-01-28T14:29:55.636Z,5.73
2023-01-28T14:32:30.994Z,6.63
2023-01-28T14:35:08.461Z,6.13
2023-01-28T14:37:40.153Z,6.27
2023-01-28T14:40:14.413Z,5.57
2023-01-28T14:42:47.317Z,5.97
2023-01-28T14:45:30.651Z,6.60
2023-01-28T14:48:18.339Z,7.13
2023-01-28T14:51:12.005Z,5.83
2023-01-28T14:54:06.035Z,7.23
2023-01-28T14:56:49.986Z,6.60
2023-01-28T14:59:23.289Z,6.63
2023-01-28T15:01:57.899Z,6.90
2023-01-28T15:04:31.406Z,7.20
2023-01-28T15:07:19.127Z,7.40
2023-01-28T15:09:49.738Z,7.67
2023-01-28T15:12:20.914Z,8.47
2023-01-28T15:14:50.650Z,10.57
2023-01-28T15:17:26.483Z,11.23
2023-01-28T15:19:56.925Z,10.27
2023-01-28T15:22:29.370Z,10.87
2023-01-28T15:25:01.214Z,10.47
2023-01-28T15:27:32.671Z,9.70
2023-01-28T15:30:03.203Z,8.27
2023-01-28T15:32:33.189Z,8.30
2023-01-28T15:35:02.861Z,7.50
2023-01-28T15:37:31.999Z,8.53
2023-01-28T15:40:14.215Z,8.30
2023-01-28T15:42:50.810Z,8.00
2023-01-28T15:45:34.649Z,8.70
2023-01-28T15:48:08.955Z,9.80
2023-01-28T15:50:38.317Z,8.83
2023-01-28T15:53:16.800Z,9.63
2023-01-28T15:55:58.127Z,9.73
2023-01-28T15:58:31.706Z,9.23
2023-01-28T16:01:21.535Z,8.90
2023-01-28T16:04:03.225Z,7.90
2023-01-28T16:06:38.960Z,7.70
2023-01-28T16:09:16.966Z,7.07
2023-01-28T16:11:59.655Z,8.17
2023-01-28T16:17:20.697Z,7.93
2023-01-28T16:20:06.685Z,8.63
2023-01-28T16:22:39.083Z,8.50
2023-01-28T16:25:29.674Z,7.70
2023-01-28T16:28:23.436Z,8.10
2023-01-28T16:30:54.391Z,9.53
2023-01-28T16:33:23.421Z,9.80
2023-01-28T16:36:06.638Z,10.83
2023-01-28T16:38:55.853Z,9.23
2023-01-28T16:41:29.191Z,9.30
2023-01-28T16:44:13.807Z,9.37
2023-01-28T16:46:48.283Z,8.97
2023-01-28T16:49:16.307Z,9.17
2023-01-28T16:51:46.623Z,8.47
2023-01-28T16:54:16.931Z,8.23
2023-01-28T16:56:47.240Z,8.07
2023-01-28T17:02:21.770Z,11.37
2023-01-28T17:04:50.292Z,10.57
2023-01-28T17:07:19.924Z,11.47
2023-01-28T17:09:49.295Z,9.13
2023-01-28T17:12:17.358Z,13.00
2023-01-28T17:14:46.814Z,12.13
2023-01-28T17:17:15.245Z,10.77
2023-01-28T17:19:44.101Z,11.13
2023-01-28T17:22:15.310Z,11.23
2023-01-28T17:24:51.132Z,12.87
2023-01-28T17:27:19.302Z,21.50
2023-01-28T17:29:49.713Z,23.77
2023-01-28T17:32:19.968Z,17.87
2023-01-28T17:34:48.608Z,19.97
2023-01-28T17:37:24.250Z,18.33
2023-01-28T17:40:17.472Z,15.23
2023-01-28T17:42:59.089Z,11.53
2023-01-28T17:45:44.722Z,10.33
2023-01-28T17:48:20.053Z,13.00
2023-01-28T17:50:54.681Z,15.20
2023-01-28T17:53:23.976Z,20.50
2023-01-28T17:55:56.650Z,25.87
2023-01-28T17:58:31.221Z,14.33
2023-01-28T18:01:07.403Z,10.67
2023-01-28T18:06:26.380Z,9.90
2023-01-28T18:11:53.640Z,9.63
2023-01-28T18:17:48.614Z,11.53
2023-01-28T18:20:21.467Z,11.27
2023-01-28T18:22:54.049Z,13.00
2023-01-28T18:25:23.322Z,12.50
2023-01-28T18:27:52.388Z,13.33
2023-01-28T18:30:35.401Z,13.87
2023-01-28T18:33:05.757Z,13.53
2023-01-28T18:35:33.767Z,12.87
2023-01-28T18:38:02.642Z,10.63
2023-01-28T18:40:30.988Z,10.00
2023-01-28T18:42:58.795Z,11.53
2023-01-28T18:45:26.831Z,10.83
2023-01-28T18:47:54.767Z,9.83
2023-01-28T18:50:26.579Z,10.53
2023-01-28T18:53:16.334Z,11.70
2023-01-28T18:55:46.158Z,10.00
2023-01-28T18:58:17.117Z,10.47
2023-01-28T19:01:33.408Z,8.20
2023-01-28T19:04:03.950Z,11.43
2023-01-28T19:06:38.553Z,10.37
2023-01-28T19:09:16.065Z,10.80
2023-01-28T19:11:48.519Z,12.10
2023-01-28T19:14:18.426Z,11.50
2023-01-28T19:16:59.538Z,11.33
2023-01-28T19:19:45.991Z,10.00
2023-01-28T19:22:22.799Z,12.50
2023-01-28T19:24:58.227Z,14.43
2023-01-28T19:27:28.645Z,17.83
2023-01-28T19:29:59.856Z,14.63
2023-01-28T19:32:31.145Z,12.03
2023-01-28T19:37:48.604Z,9.67
2023-01-28T19:40:51.967Z,10.97
2023-01-28T19:43:22.655Z,11.07
2023-01-28T19:45:57.778Z,10.63
2023-01-28T19:48:47.701Z,10.67
2023-01-28T19:51:24.022Z,9.30
2023-01-28T19:53:57.186Z,9.00
2023-01-28T19:56:30.208Z,10.67
2023-01-28T19:59:03.974Z,10.97
2023-01-28T20:01:36.372Z,11.37
2023-01-28T20:04:10.945Z,9.27
2023-01-28T20:06:45.727Z,10.67
2023-01-28T20:09:49.465Z,8.07
2023-01-28T20:15:15.096Z,8.13
2023-01-28T20:17:58.269Z,6.80
2023-01-28T20:20:32.991Z,8.30
2023-01-28T20:23:06.277Z,8.93
2023-01-28T20:25:46.337Z,9.07
2023-01-28T20:28:17.184Z,8.67
2023-01-28T20:30:52.045Z,8.73
2023-01-28T20:33:28.769Z,8.23
2023-01-28T20:36:02.353Z,9.20
2023-01-28T20:38:36.492Z,9.60
2023-01-28T20:44:22.490Z,9.53
2023-01-28T20:47:02.588Z,8.43
2023-01-28T20:49:33.682Z,9.10
2023-01-28T20:52:08.725Z,9.13
2023-01-28T20:54:57.868Z,10.73
2023-01-28T21:00:53.354Z,10.07
2023-01-28T21:12:35.472Z,8.40
2023-01-28T21:15:11.647Z,8.83
2023-01-28T21:17:58.177Z,7.67
2023-01-28T21:20:32.063Z,9.27
2023-01-28T21:26:25.328Z,9.10
2023-01-28T21:32:01.507Z,8.57
2023-01-28T21:34:40.925Z,8.63
2023-01-28T21:37:15.339Z,7.00
2023-01-28T21:39:45.956Z,8.43
2023-01-28T21:42:15.886Z,6.97
2023-01-28T21:44:48.967Z,6.97
2023-01-28T21:47:43.110Z,8.00
2023-01-28T21:50:29.724Z,9.17
2023-01-28T21:56:00.374Z,8.77
2023-01-28T21:58:42.337Z,8.70
2023-01-28T22:01:12.283Z,8.50
2023-01-28T22:03:46.375Z,9.13
2023-01-28T22:06:20.579Z,9.27
2023-01-28T22:08:52.857Z,9.17
2023-01-28T22:11:39.547Z,8.80
2023-01-28T22:14:10.740Z,9.37
2023-01-28T22:16:47.780Z,10.43
2023-01-28T22:20:01.841Z,9.60
2023-01-28T22:22:55.512Z,10.73
2023-01-28T22:25:56.089Z,10.00
2023-01-28T22:28:26.625Z,10.77
2023-01-28T22:30:57.175Z,10.77
2023-01-28T22:33:29.372Z,9.33
2023-01-28T22:39:01.142Z,10.43
2023-01-28T22:41:36.959Z,10.00
2023-01-28T22:44:08.998Z,8.87
2023-01-28T22:46:56.005Z,9.63
2023-01-28T22:52:41.075Z,10.60
2023-01-28T22:55:14.664Z,9.87
2023-01-28T22:57:56.639Z,9.03
2023-01-28T23:00:30.364Z,9.47
2023-01-28T23:02:58.716Z,11.10
2023-01-28T23:05:28.050Z,10.97
2023-01-28T23:08:11.370Z,11.50
2023-01-28T23:10:53.144Z,9.20
2023-01-28T23:16:32.169Z,10.27
2023-01-28T23:19:20.378Z,9.63
2023-01-28T23:22:08.828Z,9.93
2023-01-28T23:24:38.428Z,9.63
2023-01-28T23:27:11.200Z,10.43
2023-01-28T23:29:40.608Z,9.83
2023-01-28T23:32:11.693Z,9.50
2023-01-28T23:34:54.168Z,9.80
2023-01-28T23:37:22.391Z,9.40
2023-01-28T23:39:57.554Z,9.07
2023-01-28T23:42:31.568Z,10.13
2023-01-28T23:44:59.571Z,8.17
2023-01-28T23:47:43.137Z,11.13
2023-01-28T23:53:13.415Z,7.93
2023-01-28T23:55:57.651Z,8.23
2023-01-28T23:58:42.768Z,9.77
