createdAt,value
2018-11-28T00:01:43.119Z,101430.66
2018-11-28T00:04:14.821Z,101427.84
2018-11-28T00:06:44.596Z,101427.69
2018-11-28T00:09:14.108Z,101435.58
2018-11-28T00:11:44.476Z,101443.69
2018-11-28T00:14:13.362Z,101440.69
2018-11-28T00:16:43.193Z,101431.91
2018-11-28T00:19:12.641Z,101434.42
2018-11-28T00:21:41.146Z,101431.28
2018-11-28T00:24:13.254Z,101428.33
2018-11-28T00:26:43.393Z,101424.70
2018-11-28T00:29:13.038Z,101426.05
2018-11-28T00:31:43.313Z,101429.09
2018-11-28T00:34:15.458Z,101434.77
2018-11-28T00:36:45.623Z,101430.37
2018-11-28T00:39:15.810Z,101426.30
2018-11-28T00:41:45.691Z,101430.69
2018-11-28T00:44:14.440Z,101432.71
2018-11-28T00:46:42.976Z,101436.56
2018-11-28T00:49:12.914Z,101441.66
2018-11-28T00:51:43.358Z,101437.41
2018-11-28T00:54:13.322Z,101432.25
2018-11-28T00:56:43.578Z,101424.11
2018-11-28T00:59:13.955Z,101425.19
2018-11-28T01:01:45.582Z,101430.06
2018-11-28T01:04:15.366Z,101433.36
2018-11-28T01:06:46.108Z,101437.17
2018-11-28T01:09:16.548Z,101439.45
2018-11-28T01:11:46.724Z,101446.12
2018-11-28T01:14:16.463Z,101443.45
2018-11-28T01:16:48.857Z,101442.58
2018-11-28T01:19:19.263Z,101437.75
2018-11-28T01:21:48.100Z,101439.22
2018-11-28T01:24:18.287Z,101447.59
2018-11-28T01:26:46.834Z,101439.22
2018-11-28T01:29:16.875Z,101435.23
2018-11-28T01:31:46.936Z,101434.21
2018-11-28T01:34:17.433Z,101437.42
2018-11-28T01:36:47.147Z,101439.05
2018-11-28T01:39:15.720Z,101435.69
2018-11-28T01:41:47.381Z,101440.46
2018-11-28T01:44:18.529Z,101443.37
2018-11-28T01:46:47.104Z,101440.46
2018-11-28T01:49:21.143Z,101435.67
2018-11-28T01:51:52.307Z,101435.45
2018-11-28T01:54:22.574Z,101436.25
2018-11-28T01:56:54.039Z,101432.00
2018-11-28T01:59:24.879Z,101434.11
2018-11-28T02:01:55.617Z,101433.16
2018-11-28T02:04:24.195Z,101428.47
2018-11-28T02:06:54.692Z,101425.95
2018-11-28T02:09:23.668Z,101430.35
2018-11-28T02:11:52.179Z,101432.22
2018-11-28T02:14:20.680Z,101427.48
2018-11-28T02:16:49.197Z,101421.75
2018-11-28T02:19:21.133Z,101424.66
2018-11-28T02:21:51.394Z,101424.70
2018-11-28T02:24:22.697Z,101429.12
2018-11-28T02:26:53.833Z,101427.86
2018-11-28T02:29:22.475Z,101429.87
2018-11-28T02:31:53.979Z,101437.63
2018-11-28T02:34:25.100Z,101440.84
2018-11-28T02:36:56.261Z,101438.83
2018-11-28T02:39:24.896Z,101435.92
2018-11-28T02:41:55.160Z,101434.98
2018-11-28T02:44:24.657Z,101433.19
2018-11-28T02:46:55.500Z,101435.07
2018-11-28T02:49:25.822Z,101431.35
2018-11-28T02:51:56.147Z,101436.63
2018-11-28T02:54:26.269Z,101440.59
2018-11-28T02:56:56.988Z,101445.14
2018-11-28T02:59:28.340Z,101444.50
2018-11-28T03:01:56.890Z,101446.14
2018-11-28T03:04:26.418Z,101440.19
2018-11-28T03:06:57.042Z,101448.66
2018-11-28T03:09:28.219Z,101451.77
2018-11-28T03:11:59.221Z,101449.58
2018-11-28T03:14:30.706Z,101451.32
2018-11-28T03:17:01.342Z,101461.34
2018-11-28T03:19:31.237Z,101454.83
2018-11-28T03:22:01.476Z,101456.55
2018-11-28T03:24:32.193Z,101455.08
2018-11-28T03:27:02.322Z,101449.03
2018-11-28T03:29:32.290Z,101449.73
2018-11-28T03:32:02.694Z,101451.30
2018-11-28T03:34:33.265Z,101454.11
2018-11-28T03:37:01.833Z,101455.97
2018-11-28T03:39:30.353Z,101460.22
2018-11-28T03:42:01.848Z,101457.70
2018-11-28T03:44:31.963Z,101454.59
2018-11-28T03:47:00.764Z,101449.07
2018-11-28T03:49:31.456Z,101456.45
2018-11-28T03:52:02.498Z,101455.27
2018-11-28T03:54:32.682Z,101453.22
2018-11-28T03:57:04.760Z,101456.83
2018-11-28T03:59:33.321Z,101453.44
2018-11-28T04:02:05.812Z,101449.03
2018-11-28T04:04:34.990Z,101445.47
2018-11-28T04:07:06.020Z,101449.31
2018-11-28T04:09:36.601Z,101443.87
2018-11-28T04:12:08.369Z,101444.73
2018-11-28T04:14:37.743Z,101445.12
2018-11-28T04:17:07.574Z,101450.75
2018-11-28T04:19:37.659Z,101447.48
2018-11-28T04:22:07.061Z,101447.48
2018-11-28T04:24:36.194Z,101441.53
2018-11-28T04:27:06.315Z,101444.48
2018-11-28T04:29:35.244Z,101443.55
2018-11-28T04:32:03.754Z,101439.79
2018-11-28T04:34:32.301Z,101441.89
2018-11-28T04:37:00.757Z,101450.20
2018-11-28T04:39:29.265Z,101449.65
2018-11-28T04:41:58.020Z,101441.34
2018-11-28T04:44:26.633Z,101436.48
2018-11-28T04:46:55.192Z,101435.58
2018-11-28T04:49:25.349Z,101438.59
2018-11-28T04:51:55.592Z,101439.69
2018-11-28T04:54:25.005Z,101438.34
2018-11-28T04:56:53.627Z,101440.84
2018-11-28T04:59:23.337Z,101439.45
2018-11-28T05:01:51.911Z,101447.75
2018-11-28T05:04:22.928Z,101442.34
2018-11-28T05:07:56.453Z,101442.56
2018-11-28T05:10:28.113Z,101441.31
2018-11-28T05:12:59.201Z,101445.06
2018-11-28T05:15:29.077Z,101442.86
2018-11-28T05:17:58.843Z,101448.36
2018-11-28T05:20:33.666Z,101452.88
2018-11-28T05:23:04.811Z,101459.13
2018-11-28T05:25:35.916Z,101465.09
2018-11-28T05:28:04.853Z,101466.83
2018-11-28T05:30:35.713Z,101461.18
2018-11-28T05:33:03.211Z,101445.67
2018-11-28T05:35:36.432Z,101450.98
2018-11-28T05:38:09.739Z,101449.27
2018-11-28T05:40:38.594Z,101450.13
2018-11-28T05:43:07.308Z,101441.27
2018-11-28T05:45:36.028Z,101442.63
2018-11-28T05:48:05.325Z,101447.82
2018-11-28T05:50:33.961Z,101440.77
2018-11-28T05:53:03.412Z,101446.32
2018-11-28T05:55:32.796Z,101443.08
2018-11-28T05:58:03.828Z,101448.53
2018-11-28T06:00:36.540Z,101450.28
2018-11-28T06:03:06.369Z,101441.03
2018-11-28T06:05:35.512Z,101442.28
2018-11-28T06:08:06.549Z,101436.22
2018-11-28T06:10:36.632Z,101432.77
2018-11-28T06:13:05.337Z,101438.81
2018-11-28T06:15:34.964Z,101443.98
2018-11-28T06:18:05.171Z,101445.78
2018-11-28T06:20:34.504Z,101449.42
2018-11-28T06:23:03.951Z,101456.23
2018-11-28T06:25:33.636Z,101456.58
2018-11-28T06:28:04.644Z,101459.80
2018-11-28T06:30:34.075Z,101459.13
2018-11-28T06:33:05.293Z,101465.30
2018-11-28T06:35:35.847Z,101471.34
2018-11-28T06:38:06.383Z,101464.24
2018-11-28T06:40:36.204Z,101462.34
2018-11-28T06:43:05.989Z,101461.63
2018-11-28T06:45:35.625Z,101457.78
2018-11-28T06:48:04.260Z,101468.55
2018-11-28T06:50:32.745Z,101473.86
2018-11-28T06:53:02.678Z,101468.74
2018-11-28T06:55:31.157Z,101465.69
2018-11-28T06:57:59.654Z,101468.48
2018-11-28T07:00:28.134Z,101476.75
2018-11-28T07:02:56.715Z,101481.66
2018-11-28T07:05:27.130Z,101482.91
2018-11-28T07:07:55.788Z,101479.16
2018-11-28T07:10:24.288Z,101478.70
2018-11-28T07:12:52.725Z,101470.39
2018-11-28T07:15:23.498Z,101476.25
2018-11-28T07:17:52.046Z,101479.80
2018-11-28T07:20:22.118Z,101474.86
2018-11-28T07:22:51.733Z,101485.81
2018-11-28T07:25:22.159Z,101476.55
2018-11-28T07:27:53.612Z,101484.00
2018-11-28T07:30:24.970Z,101483.31
2018-11-28T07:32:56.369Z,101484.45
2018-11-28T07:35:25.811Z,101481.59
2018-11-28T07:37:55.929Z,101479.88
2018-11-28T07:40:28.100Z,101488.22
2018-11-28T07:43:08.150Z,101490.30
2018-11-28T07:45:39.877Z,101482.68
2018-11-28T07:48:08.453Z,101481.92
2018-11-28T07:50:38.904Z,101482.70
2018-11-28T07:53:09.709Z,101484.97
2018-11-28T07:55:39.974Z,101486.94
2018-11-28T07:58:10.736Z,101499.48
2018-11-28T08:00:41.447Z,101488.66
2018-11-28T08:03:12.378Z,101493.72
2018-11-28T08:05:42.495Z,101493.89
2018-11-28T08:08:14.546Z,101495.09
2018-11-28T08:10:45.627Z,101490.98
2018-11-28T08:13:16.823Z,101493.16
2018-11-28T08:15:48.320Z,101501.63
2018-11-28T08:18:18.627Z,101500.88
2018-11-28T08:20:48.438Z,101510.73
2018-11-28T08:23:19.171Z,101506.80
2018-11-28T08:25:50.106Z,101511.16
2018-11-28T08:28:20.632Z,101506.16
2018-11-28T08:31:21.276Z,101507.88
2018-11-28T08:33:51.971Z,101509.39
2018-11-28T08:36:21.922Z,101495.11
2018-11-28T08:38:51.630Z,101510.55
2018-11-28T08:41:21.790Z,101512.16
2018-11-28T08:43:51.453Z,101504.27
2018-11-28T08:46:21.607Z,101500.48
2018-11-28T08:48:51.902Z,101514.80
2018-11-28T08:51:21.920Z,101502.77
2018-11-28T08:53:51.731Z,101513.73
2018-11-28T08:56:21.390Z,101508.52
2018-11-28T08:58:51.357Z,101506.34
2018-11-28T09:01:20.831Z,101528.92
2018-11-28T09:03:50.360Z,101512.44
2018-11-28T09:06:20.072Z,101508.52
2018-11-28T09:08:49.679Z,101503.30
2018-11-28T09:11:20.725Z,101520.56
2018-11-28T09:13:50.844Z,101513.88
2018-11-28T09:16:20.534Z,101522.04
2018-11-28T09:18:49.854Z,101519.33
2018-11-28T09:21:19.200Z,101519.48
2018-11-28T09:23:49.220Z,101516.00
2018-11-28T09:26:19.476Z,101528.67
2018-11-28T09:28:49.930Z,101511.22
2018-11-28T09:31:21.586Z,101500.10
2018-11-28T09:33:53.332Z,101505.27
2018-11-28T09:36:24.107Z,101514.09
2018-11-28T09:38:52.965Z,101505.16
2018-11-28T09:41:23.152Z,101504.40
2018-11-28T09:43:53.060Z,101492.71
2018-11-28T09:46:23.169Z,101494.81
2018-11-28T09:48:52.983Z,101502.44
2018-11-28T09:51:22.810Z,101494.60
2018-11-28T09:53:52.040Z,101491.52
2018-11-28T09:56:21.427Z,101487.80
2018-11-28T09:58:50.320Z,101486.52
2018-11-28T10:01:19.630Z,101486.48
2018-11-28T10:03:50.760Z,101480.77
2018-11-28T10:06:19.833Z,101485.95
2018-11-28T10:08:49.419Z,101495.68
2018-11-28T10:11:18.941Z,101489.11
2018-11-28T10:13:49.816Z,101480.64
2018-11-28T10:16:18.957Z,101477.80
2018-11-28T10:18:47.876Z,101477.47
2018-11-28T10:21:16.636Z,101469.52
2018-11-28T10:23:45.741Z,101475.81
2018-11-28T10:26:14.415Z,101465.28
2018-11-28T10:28:43.624Z,101465.28
2018-11-28T10:31:12.999Z,101457.22
2018-11-28T10:33:42.170Z,101459.80
2018-11-28T10:36:12.513Z,101446.63
2018-11-28T10:38:41.963Z,101447.82
2018-11-28T10:41:11.016Z,101438.09
2018-11-28T10:43:40.281Z,101446.50
2018-11-28T10:46:09.673Z,101441.39
2018-11-28T10:48:39.191Z,101431.25
2018-11-28T10:51:15.042Z,101437.06
2018-11-28T10:53:44.676Z,101432.30
2018-11-28T10:56:13.459Z,101422.56
2018-11-28T10:58:42.746Z,101423.34
2018-11-28T11:01:28.676Z,101419.56
2018-11-28T11:04:03.976Z,101410.16
2018-11-28T11:06:37.958Z,101419.16
2018-11-28T11:09:14.700Z,101413.78
2018-11-28T11:11:48.664Z,101422.78
2018-11-28T11:14:49.001Z,101417.39
2018-11-28T11:17:18.254Z,101416.16
2018-11-28T11:19:46.719Z,101415.34
2018-11-28T11:22:15.264Z,101412.14
2018-11-28T11:24:43.714Z,101414.88
2018-11-28T11:27:12.201Z,101419.34
2018-11-28T11:29:40.983Z,101417.57
2018-11-28T11:32:09.208Z,101412.20
2018-11-28T11:34:37.592Z,101398.12
2018-11-28T11:37:06.473Z,101409.23
2018-11-28T11:39:34.991Z,101391.69
2018-11-28T11:42:03.498Z,101405.20
2018-11-28T11:44:31.917Z,101403.50
2018-11-28T11:47:00.303Z,101406.13
2018-11-28T11:49:28.801Z,101403.50
2018-11-28T11:51:57.254Z,101400.70
2018-11-28T11:54:25.686Z,101402.41
2018-11-28T11:56:54.193Z,101418.04
2018-11-28T11:59:22.650Z,101399.98
2018-11-28T12:01:54.719Z,101399.84
2018-11-28T12:04:20.336Z,101406.99
2018-11-28T12:06:48.817Z,101407.56
2018-11-28T12:09:17.207Z,101397.14
2018-11-28T12:11:45.670Z,101395.12
2018-11-28T12:14:14.196Z,101392.19
2018-11-28T12:16:42.656Z,101396.48
2018-11-28T12:19:11.329Z,101389.48
2018-11-28T12:21:39.809Z,101403.44
2018-11-28T12:24:08.300Z,101405.27
2018-11-28T12:26:36.853Z,101391.34
2018-11-28T12:29:05.972Z,101398.05
2018-11-28T12:31:34.453Z,101398.67
2018-11-28T12:34:02.920Z,101397.00
2018-11-28T12:36:31.456Z,101387.42
2018-11-28T12:39:00.092Z,101381.12
2018-11-28T12:41:28.601Z,101389.09
2018-11-28T12:43:57.091Z,101380.97
2018-11-28T12:46:25.546Z,101373.66
2018-11-28T12:48:54.053Z,101377.78
2018-11-28T12:51:22.534Z,101368.68
2018-11-28T12:53:51.400Z,101371.70
2018-11-28T12:56:19.805Z,101362.37
2018-11-28T12:58:48.320Z,101350.67
2018-11-28T13:01:16.729Z,101358.17
2018-11-28T13:03:45.265Z,101360.13
2018-11-28T13:06:13.774Z,101354.65
2018-11-28T13:08:42.151Z,101347.30
2018-11-28T13:11:10.688Z,101368.73
2018-11-28T13:13:39.085Z,101353.61
2018-11-28T13:16:07.510Z,101348.98
2018-11-28T13:18:35.988Z,101352.83
2018-11-28T13:21:04.473Z,101355.56
2018-11-28T13:23:32.928Z,101369.05
2018-11-28T13:26:01.480Z,101342.52
2018-11-28T13:28:29.855Z,101347.66
2018-11-28T13:30:58.304Z,101347.08
2018-11-28T13:33:26.719Z,101349.26
2018-11-28T13:35:55.390Z,101357.87
2018-11-28T13:38:23.873Z,101352.31
2018-11-28T13:40:52.532Z,101343.52
2018-11-28T13:43:20.967Z,101352.31
2018-11-28T13:45:49.918Z,101343.84
2018-11-28T13:48:18.341Z,101327.48
2018-11-28T13:50:46.981Z,101334.66
2018-11-28T13:53:17.670Z,101332.87
2018-11-28T13:58:29.923Z,101334.95
2018-11-28T14:00:58.454Z,101333.28
2018-11-28T14:03:26.891Z,101343.84
2018-11-28T14:05:55.405Z,101354.65
2018-11-28T14:08:24.375Z,101334.09
2018-11-28T14:10:54.229Z,101325.66
2018-11-28T14:13:23.668Z,101323.19
2018-11-28T14:15:53.713Z,101323.03
2018-11-28T14:18:22.439Z,101316.73
2018-11-28T14:20:50.926Z,101314.56
2018-11-28T14:23:19.424Z,101325.84
2018-11-28T14:25:47.962Z,101322.81
2018-11-28T14:28:16.420Z,101329.12
2018-11-28T14:30:45.429Z,101324.20
2018-11-28T14:33:13.830Z,101325.69
2018-11-28T14:35:42.414Z,101323.03
2018-11-28T14:38:10.879Z,101327.86
2018-11-28T14:40:39.302Z,101321.49
2018-11-28T14:43:08.168Z,101308.04
2018-11-28T14:45:37.087Z,101304.77
2018-11-28T14:48:05.497Z,101300.38
2018-11-28T14:50:34.064Z,101302.55
2018-11-28T14:53:03.370Z,101302.91
2018-11-28T14:55:36.157Z,101299.88
2018-11-28T14:58:04.770Z,101306.91
2018-11-28T15:00:33.537Z,101299.69
2018-11-28T15:03:04.819Z,101301.67
2018-11-28T15:05:44.475Z,101290.83
2018-11-28T15:08:16.070Z,101297.48
2018-11-28T15:11:15.585Z,101297.83
2018-11-28T15:13:44.553Z,101292.72
2018-11-28T15:16:13.034Z,101295.72
2018-11-28T15:18:41.462Z,101297.48
2018-11-28T15:21:11.096Z,101292.78
2018-11-28T15:23:40.061Z,101280.81
2018-11-28T15:26:08.479Z,101297.52
2018-11-28T15:28:36.859Z,101291.08
2018-11-28T15:31:05.518Z,101282.79
2018-11-28T15:33:34.005Z,101287.45
2018-11-28T15:36:02.387Z,101292.95
2018-11-28T15:38:30.790Z,101290.36
2018-11-28T15:40:59.214Z,101285.79
2018-11-28T15:43:27.568Z,101287.87
2018-11-28T15:45:56.516Z,101297.19
2018-11-28T15:48:25.021Z,101295.52
2018-11-28T15:50:53.478Z,101295.02
2018-11-28T15:53:22.325Z,101286.61
2018-11-28T15:55:50.873Z,101287.87
2018-11-28T15:58:19.517Z,101265.09
2018-11-28T16:00:49.405Z,101273.84
2018-11-28T16:03:17.923Z,101271.33
2018-11-28T16:05:50.681Z,101272.11
2018-11-28T16:08:20.833Z,101269.72
2018-11-28T16:10:49.268Z,101267.05
2018-11-28T16:13:21.559Z,101289.31
2018-11-28T16:15:54.317Z,101281.41
2018-11-28T16:18:22.881Z,101276.37
2018-11-28T16:20:51.714Z,101278.20
2018-11-28T16:23:20.528Z,101263.17
2018-11-28T16:25:49.044Z,101265.34
2018-11-28T16:28:18.176Z,101254.92
2018-11-28T16:30:47.022Z,101267.08
2018-11-28T16:33:15.549Z,101267.93
2018-11-28T16:35:45.029Z,101259.55
2018-11-28T16:38:13.500Z,101262.41
2018-11-28T16:40:41.908Z,101259.45
2018-11-28T16:43:11.088Z,101257.72
2018-11-28T16:45:39.540Z,101246.80
2018-11-28T16:48:07.957Z,101250.16
2018-11-28T16:50:36.448Z,101266.55
2018-11-28T16:53:06.286Z,101242.16
2018-11-28T16:55:34.741Z,101248.46
2018-11-28T16:58:03.239Z,101266.73
2018-11-28T17:00:32.600Z,101272.12
2018-11-28T17:03:01.065Z,101253.72
2018-11-28T17:05:29.650Z,101276.84
2018-11-28T17:07:58.124Z,101272.22
2018-11-28T17:10:28.782Z,101262.13
2018-11-28T17:12:58.116Z,101267.27
2018-11-28T17:15:27.212Z,101238.28
2018-11-28T17:17:55.926Z,101236.94
2018-11-28T17:20:25.693Z,101232.73
2018-11-28T17:22:56.782Z,101236.02
2018-11-28T17:25:30.675Z,101233.06
2018-11-28T17:27:59.826Z,101225.84
2018-11-28T17:30:29.871Z,101236.21
2018-11-28T17:32:58.439Z,101228.08
2018-11-28T17:35:27.245Z,101237.31
2018-11-28T17:37:55.701Z,101229.19
2018-11-28T17:40:25.471Z,101218.70
2018-11-28T17:42:55.242Z,101211.83
2018-11-28T17:45:23.916Z,101208.91
2018-11-28T17:47:52.993Z,101220.37
2018-11-28T17:50:23.370Z,101214.52
2018-11-28T17:53:09.757Z,101220.72
2018-11-28T17:55:43.416Z,101200.66
2018-11-28T17:58:11.385Z,101219.89
2018-11-28T18:00:40.080Z,101203.70
2018-11-28T18:03:08.580Z,101198.55
2018-11-28T18:05:37.045Z,101197.22
2018-11-28T18:08:06.561Z,101188.47
2018-11-28T18:10:35.296Z,101204.43
2018-11-28T18:13:08.651Z,101191.45
2018-11-28T18:15:37.224Z,101203.64
2018-11-28T18:18:08.266Z,101185.95
2018-11-28T18:20:37.263Z,101184.75
2018-11-28T18:23:07.891Z,101181.76
2018-11-28T18:25:36.733Z,101180.21
2018-11-28T18:28:06.162Z,101175.58
2018-11-28T18:30:34.839Z,101171.80
2018-11-28T18:33:04.574Z,101162.48
2018-11-28T18:35:33.483Z,101170.05
2018-11-28T18:38:02.798Z,101170.98
2018-11-28T18:40:32.906Z,101165.03
2018-11-28T18:43:01.453Z,101175.67
2018-11-28T18:45:31.796Z,101176.08
2018-11-28T18:48:03.157Z,101169.84
2018-11-28T18:50:33.190Z,101184.05
2018-11-28T18:53:02.964Z,101186.23
2018-11-28T18:55:32.217Z,101188.75
2018-11-28T18:58:04.629Z,101197.22
2018-11-28T19:00:34.430Z,101195.05
2018-11-28T19:03:03.190Z,101206.48
2018-11-28T19:05:31.571Z,101213.94
2018-11-28T19:08:00.143Z,101211.02
2018-11-28T19:10:28.621Z,101205.12
2018-11-28T19:12:58.329Z,101208.75
2018-11-28T19:15:29.365Z,101195.11
2018-11-28T19:17:58.513Z,101208.12
2018-11-28T19:20:27.050Z,101204.28
2018-11-28T19:22:57.735Z,101202.52
2018-11-28T19:25:27.892Z,101206.64
2018-11-28T19:27:56.658Z,101211.17
2018-11-28T19:30:41.174Z,101211.62
2018-11-28T19:33:11.656Z,101188.78
2018-11-28T19:35:40.185Z,101172.89
2018-11-28T19:38:10.167Z,101168.06
2018-11-28T19:40:56.520Z,101168.23
2018-11-28T19:43:24.933Z,101163.09
2018-11-28T19:45:53.312Z,101163.09
2018-11-28T19:48:21.741Z,101167.62
2018-11-28T19:50:50.218Z,101152.87
2018-11-28T19:53:18.819Z,101168.06
2018-11-28T19:55:47.510Z,101151.70
2018-11-28T19:58:16.519Z,101155.03
2018-11-28T20:00:46.408Z,101161.84
2018-11-28T20:03:14.961Z,101155.38
2018-11-28T20:05:44.271Z,101139.42
2018-11-28T20:08:13.074Z,101144.14
2018-11-28T20:10:41.764Z,101148.39
2018-11-28T20:13:11.501Z,101154.97
2018-11-28T20:15:42.252Z,101163.85
2018-11-28T20:18:10.927Z,101164.36
2018-11-28T20:20:39.362Z,101161.39
2018-11-28T20:23:08.287Z,101151.26
2018-11-28T20:25:37.466Z,101162.66
2018-11-28T20:28:07.981Z,101158.47
2018-11-28T20:30:40.169Z,101160.92
2018-11-28T20:33:09.035Z,101156.36
2018-11-28T20:35:38.096Z,101151.67
2018-11-28T20:38:07.825Z,101160.17
2018-11-28T20:40:36.593Z,101141.63
2018-11-28T20:43:05.410Z,101130.00
2018-11-28T20:45:33.964Z,101123.99
2018-11-28T20:48:02.676Z,101130.79
2018-11-28T20:50:32.812Z,101134.95
2018-11-28T20:53:07.601Z,101149.24
2018-11-28T20:55:37.343Z,101143.64
2018-11-28T20:58:06.189Z,101147.89
2018-11-28T21:00:34.671Z,101134.89
2018-11-28T21:03:03.221Z,101143.64
2018-11-28T21:05:32.399Z,101139.92
2018-11-28T21:08:01.128Z,101123.77
2018-11-28T21:10:35.700Z,101119.58
2018-11-28T21:13:08.989Z,101116.09
2018-11-28T21:15:37.561Z,101120.78
2018-11-28T21:18:06.978Z,101121.81
2018-11-28T21:20:35.567Z,101105.09
2018-11-28T21:23:08.565Z,101111.00
2018-11-28T21:25:37.429Z,101081.50
2018-11-28T21:28:06.045Z,101080.69
2018-11-28T21:30:34.533Z,101084.87
2018-11-28T21:33:03.100Z,101075.80
2018-11-28T21:35:36.413Z,101073.42
2018-11-28T21:38:05.082Z,101064.05
2018-11-28T21:40:33.577Z,101078.72
2018-11-28T21:43:02.569Z,101093.34
2018-11-28T21:45:31.057Z,101081.59
2018-11-28T21:47:59.521Z,101076.55
2018-11-28T21:50:28.059Z,101083.35
2018-11-28T21:52:56.573Z,101053.97
2018-11-28T21:55:25.436Z,101056.41
2018-11-28T21:57:54.533Z,101046.06
2018-11-28T22:00:24.921Z,101047.67
2018-11-28T22:02:54.056Z,101041.48
2018-11-28T22:05:22.937Z,101054.44
2018-11-28T22:07:51.850Z,101045.06
2018-11-28T22:10:21.383Z,101053.97
2018-11-28T22:12:50.135Z,101050.92
2018-11-28T22:15:19.332Z,101050.05
2018-11-28T22:17:49.913Z,101047.38
2018-11-28T22:20:18.438Z,101049.96
2018-11-28T22:22:46.960Z,101046.19
2018-11-28T22:25:22.944Z,101039.83
2018-11-28T22:27:52.243Z,101043.45
2018-11-28T22:30:22.635Z,101033.32
2018-11-28T22:32:51.796Z,101043.37
2018-11-28T22:35:20.358Z,101030.78
2018-11-28T22:37:48.917Z,101041.14
2018-11-28T22:40:20.744Z,101037.37
2018-11-28T22:42:49.304Z,101047.44
2018-11-28T22:45:23.062Z,101040.23
2018-11-28T22:47:51.572Z,101049.05
2018-11-28T22:50:20.075Z,101044.27
2018-11-28T22:52:49.497Z,101039.23
2018-11-28T22:55:18.363Z,101034.49
2018-11-28T22:57:47.851Z,101038.20
2018-11-28T23:00:23.132Z,101046.23
2018-11-28T23:02:55.400Z,101049.66
2018-11-28T23:05:28.104Z,101042.89
2018-11-28T23:07:58.086Z,101036.19
2018-11-28T23:10:29.824Z,101037.16
2018-11-28T23:12:58.543Z,101029.16
2018-11-28T23:15:26.994Z,101038.83
2018-11-28T23:17:55.621Z,101032.39
2018-11-28T23:20:23.937Z,101038.42
2018-11-28T23:22:52.833Z,101038.86
2018-11-28T23:25:21.401Z,101031.83
2018-11-28T23:27:49.815Z,101027.73
2018-11-28T23:30:19.188Z,101021.48
2018-11-28T23:32:48.360Z,101024.36
2018-11-28T23:35:17.057Z,101015.55
2018-11-28T23:37:46.636Z,101019.27
2018-11-28T23:40:23.331Z,101014.75
2018-11-28T23:42:52.433Z,101017.56
2018-11-28T23:45:20.976Z,101006.37
2018-11-28T23:47:49.655Z,100995.09
2018-11-28T23:50:24.943Z,100994.41
2018-11-28T23:52:55.047Z,100984.40
2018-11-28T23:55:24.661Z,100986.15
2018-11-28T23:57:53.270Z,100974.02
