createdAt,value
2019-05-17T00:00:51.858Z,96.40
2019-05-17T00:03:20.670Z,96.20
2019-05-17T00:05:49.490Z,96.40
2019-05-17T00:08:31.036Z,96.60
2019-05-17T00:10:48.836Z,96.50
2019-05-17T00:13:17.725Z,96.50
2019-05-17T00:15:47.427Z,96.60
2019-05-17T00:18:17.173Z,97.00
2019-05-17T00:20:46.704Z,97.00
2019-05-17T00:23:17.417Z,96.80
2019-05-17T00:25:46.980Z,96.70
2019-05-17T00:28:16.484Z,97.00
2019-05-17T00:30:46.458Z,97.00
2019-05-17T00:33:16.926Z,97.20
2019-05-17T00:35:46.906Z,97.30
2019-05-17T00:38:16.912Z,97.20
2019-05-17T00:40:47.070Z,97.50
2019-05-17T00:43:16.879Z,97.50
2019-05-17T00:45:46.821Z,97.40
2019-05-17T00:48:17.244Z,97.40
2019-05-17T00:50:52.359Z,97.20
2019-05-17T00:53:16.986Z,97.20
2019-05-17T00:55:46.696Z,97.30
2019-05-17T00:58:17.256Z,97.30
2019-05-17T01:00:47.884Z,97.00
2019-05-17T01:03:16.707Z,97.10
2019-05-17T01:05:47.330Z,97.30
2019-05-17T01:08:17.488Z,97.30
2019-05-17T01:10:47.350Z,97.40
2019-05-17T01:13:17.348Z,97.30
2019-05-17T01:15:47.380Z,97.40
2019-05-17T01:18:16.442Z,97.50
2019-05-17T01:20:47.474Z,97.50
2019-05-17T01:23:16.661Z,97.60
2019-05-17T01:25:45.595Z,97.50
2019-05-17T01:28:16.352Z,97.70
2019-05-17T01:30:46.351Z,97.50
2019-05-17T01:33:17.178Z,97.90
2019-05-17T01:35:46.612Z,97.80
2019-05-17T01:38:17.627Z,97.50
2019-05-17T01:40:46.410Z,97.80
2019-05-17T01:43:16.679Z,97.90
2019-05-17T01:45:47.874Z,97.80
2019-05-17T01:48:16.437Z,97.90
2019-05-17T01:50:46.479Z,98.20
2019-05-17T01:53:16.614Z,98.70
2019-05-17T01:55:46.589Z,98.90
2019-05-17T01:58:16.372Z,98.60
2019-05-17T02:00:46.564Z,98.70
2019-05-17T02:03:17.343Z,98.40
2019-05-17T02:05:47.317Z,98.50
2019-05-17T02:08:17.079Z,98.40
2019-05-17T02:10:46.641Z,98.50
2019-05-17T02:13:16.452Z,98.30
2019-05-17T02:15:47.052Z,98.20
2019-05-17T02:18:17.346Z,98.40
2019-05-17T02:20:46.537Z,98.30
2019-05-17T02:23:17.398Z,98.50
2019-05-17T02:25:47.185Z,98.50
2019-05-17T02:28:16.465Z,98.10
2019-05-17T02:30:45.736Z,98.10
2019-05-17T02:33:14.621Z,98.20
2019-05-17T02:35:43.503Z,98.20
2019-05-17T02:38:13.347Z,98.20
2019-05-17T02:40:43.211Z,98.30
2019-05-17T02:43:13.251Z,98.20
2019-05-17T02:45:43.512Z,98.20
2019-05-17T02:48:13.395Z,98.30
2019-05-17T02:50:47.377Z,98.50
2019-05-17T02:53:14.324Z,98.40
2019-05-17T02:55:43.643Z,98.40
2019-05-17T02:58:12.906Z,98.40
2019-05-17T03:00:44.297Z,98.30
2019-05-17T03:03:13.444Z,98.50
2019-05-17T03:05:43.280Z,98.50
2019-05-17T03:08:12.506Z,98.60
2019-05-17T03:10:43.222Z,98.90
2019-05-17T03:13:13.960Z,99.20
2019-05-17T03:15:43.329Z,99.20
2019-05-17T03:18:13.542Z,99.10
2019-05-17T03:20:43.273Z,99.50
2019-05-17T03:23:12.788Z,99.40
2019-05-17T03:25:43.989Z,99.10
2019-05-17T03:28:13.435Z,98.80
2019-05-17T03:30:46.820Z,98.70
2019-05-17T03:33:15.901Z,98.70
2019-05-17T03:35:45.751Z,98.70
2019-05-17T03:38:14.500Z,98.80
2019-05-17T03:43:14.819Z,98.80
2019-05-17T03:45:44.912Z,98.70
2019-05-17T03:48:13.721Z,99.10
2019-05-17T03:50:43.532Z,98.80
2019-05-17T03:53:13.297Z,98.70
2019-05-17T03:55:42.950Z,98.80
2019-05-17T03:58:12.741Z,98.80
2019-05-17T04:00:42.828Z,98.80
2019-05-17T04:03:13.465Z,98.90
2019-05-17T04:05:43.040Z,99.00
2019-05-17T04:08:13.987Z,99.00
2019-05-17T04:10:42.932Z,99.10
2019-05-17T04:13:12.898Z,99.20
2019-05-17T04:15:43.320Z,99.30
2019-05-17T04:18:13.160Z,99.20
2019-05-17T04:20:43.276Z,99.50
2019-05-17T04:23:12.916Z,99.20
2019-05-17T04:25:43.548Z,99.20
2019-05-17T04:28:13.661Z,99.10
2019-05-17T04:30:43.399Z,99.60
2019-05-17T04:33:12.976Z,99.50
2019-05-17T04:35:43.213Z,99.50
2019-05-17T04:38:12.807Z,99.50
2019-05-17T04:40:43.147Z,99.40
2019-05-17T04:43:13.637Z,99.60
2019-05-17T04:45:42.849Z,99.80
2019-05-17T04:48:13.236Z,99.80
2019-05-17T04:50:42.934Z,99.80
2019-05-17T04:53:13.353Z,99.90
2019-05-17T04:55:43.111Z,99.80
2019-05-17T04:58:13.766Z,99.50
2019-05-17T05:01:04.117Z,99.60
2019-05-17T05:03:33.601Z,99.50
2019-05-17T05:06:03.361Z,99.70
2019-05-17T05:08:33.265Z,99.50
2019-05-17T05:11:04.098Z,99.70
2019-05-17T05:13:33.561Z,99.90
2019-05-17T05:16:03.262Z,99.80
2019-05-17T05:18:32.837Z,99.70
2019-05-17T05:21:03.496Z,99.80
2019-05-17T05:23:32.840Z,99.90
2019-05-17T05:26:03.034Z,99.60
2019-05-17T05:28:32.262Z,99.40
2019-05-17T05:31:01.832Z,99.30
2019-05-17T05:33:33.213Z,99.20
2019-05-17T05:36:02.301Z,99.20
2019-05-17T05:38:32.045Z,99.10
2019-05-17T05:41:01.902Z,99.10
2019-05-17T05:43:32.720Z,98.90
2019-05-17T05:46:03.182Z,98.70
2019-05-17T05:48:33.362Z,98.50
2019-05-17T05:51:04.740Z,98.50
2019-05-17T05:53:33.223Z,98.50
2019-05-17T05:56:03.339Z,98.30
2019-05-17T05:58:32.618Z,98.00
2019-05-17T06:01:02.433Z,98.50
2019-05-17T06:03:32.452Z,97.90
2019-05-17T06:06:01.755Z,97.70
2019-05-17T06:08:32.194Z,97.40
2019-05-17T06:11:02.227Z,97.10
2019-05-17T06:13:32.613Z,97.20
2019-05-17T06:16:02.616Z,97.10
2019-05-17T06:18:32.101Z,97.10
2019-05-17T06:21:03.075Z,97.00
2019-05-17T06:23:31.668Z,97.20
2019-05-17T06:26:04.177Z,96.80
2019-05-17T06:28:31.869Z,96.50
2019-05-17T06:31:02.863Z,96.30
2019-05-17T06:33:34.584Z,96.40
2019-05-17T06:36:02.861Z,96.30
2019-05-17T06:38:32.941Z,96.00
2019-05-17T06:41:02.036Z,95.70
2019-05-17T06:43:32.359Z,95.60
2019-05-17T06:46:01.878Z,95.50
2019-05-17T06:48:31.933Z,94.80
2019-05-17T06:51:02.637Z,94.40
2019-05-17T06:53:32.329Z,94.00
2019-05-17T06:56:02.614Z,93.90
2019-05-17T06:58:32.017Z,94.00
2019-05-17T07:01:02.304Z,94.10
2019-05-17T07:03:31.409Z,93.40
2019-05-17T07:06:01.830Z,93.60
2019-05-17T07:08:30.776Z,93.60
2019-05-17T07:10:59.837Z,93.40
2019-05-17T07:13:30.142Z,93.30
2019-05-17T07:15:59.679Z,93.10
2019-05-17T07:18:30.042Z,92.90
2019-05-17T07:21:02.905Z,92.90
2019-05-17T07:23:30.296Z,92.90
2019-05-17T07:25:59.783Z,92.80
2019-05-17T07:28:30.241Z,92.50
2019-05-17T07:30:59.901Z,92.00
2019-05-17T07:33:30.508Z,92.40
2019-05-17T07:35:59.710Z,92.50
2019-05-17T07:38:30.314Z,92.30
2019-05-17T07:40:59.794Z,91.70
2019-05-17T07:43:29.814Z,92.20
2019-05-17T07:46:00.516Z,91.60
2019-05-17T07:48:31.302Z,91.40
2019-05-17T07:51:00.486Z,91.40
2019-05-17T07:53:30.725Z,91.00
2019-05-17T07:56:00.645Z,91.50
2019-05-17T07:58:30.000Z,91.10
2019-05-17T08:01:01.556Z,91.10
2019-05-17T08:03:29.980Z,91.50
2019-05-17T08:06:00.016Z,91.10
2019-05-17T08:08:31.187Z,91.30
2019-05-17T08:11:00.419Z,90.80
2019-05-17T08:13:31.401Z,90.70
2019-05-17T08:16:00.369Z,90.50
2019-05-17T08:18:29.728Z,90.40
2019-05-17T08:20:59.919Z,90.20
2019-05-17T08:23:30.394Z,90.20
2019-05-17T08:26:00.408Z,89.90
2019-05-17T08:28:31.263Z,89.30
2019-05-17T08:31:01.166Z,89.80
2019-05-17T08:33:30.692Z,89.10
2019-05-17T08:36:00.684Z,89.70
2019-05-17T08:38:30.524Z,89.40
2019-05-17T08:41:00.602Z,84.90
2019-05-17T08:43:39.455Z,85.90
2019-05-17T08:46:01.872Z,86.80
2019-05-17T08:48:31.075Z,86.40
2019-05-17T08:51:00.272Z,86.70
2019-05-17T08:53:30.487Z,85.70
2019-05-17T08:56:00.910Z,85.80
2019-05-17T08:58:30.599Z,81.80
2019-05-17T09:01:00.336Z,82.60
2019-05-17T09:03:30.316Z,80.60
2019-05-17T09:06:02.413Z,81.90
2019-05-17T09:08:30.405Z,82.00
2019-05-17T09:11:00.399Z,82.10
2019-05-17T09:13:30.036Z,81.30
2019-05-17T09:16:00.217Z,82.00
2019-05-17T09:18:30.145Z,83.20
2019-05-17T09:21:00.411Z,82.40
2019-05-17T09:23:30.423Z,80.20
2019-05-17T09:25:59.968Z,79.90
2019-05-17T09:28:29.991Z,79.20
2019-05-17T09:30:59.983Z,79.20
2019-05-17T09:33:30.103Z,78.70
2019-05-17T09:36:00.746Z,79.70
2019-05-17T09:38:29.797Z,79.50
2019-05-17T09:40:59.926Z,78.50
2019-05-17T09:43:29.706Z,79.30
2019-05-17T09:46:01.664Z,78.60
2019-05-17T09:48:30.597Z,77.30
2019-05-17T09:51:00.309Z,78.40
2019-05-17T09:53:30.793Z,76.80
2019-05-17T09:56:01.404Z,75.60
2019-05-17T09:58:30.317Z,74.30
2019-05-17T10:01:01.332Z,73.80
2019-05-17T10:03:30.804Z,74.00
2019-05-17T10:06:00.188Z,73.60
2019-05-17T10:08:29.461Z,72.00
2019-05-17T10:11:05.914Z,73.40
2019-05-17T10:13:29.251Z,73.50
2019-05-17T10:16:00.306Z,72.10
2019-05-17T10:18:29.561Z,70.40
2019-05-17T10:20:59.881Z,71.50
2019-05-17T10:23:29.915Z,70.60
2019-05-17T10:25:59.637Z,71.80
2019-05-17T10:28:29.080Z,74.10
2019-05-17T10:31:02.068Z,70.80
2019-05-17T10:33:29.447Z,67.10
2019-05-17T10:36:00.562Z,67.80
2019-05-17T10:38:29.967Z,66.50
2019-05-17T10:40:59.269Z,67.80
2019-05-17T10:43:29.856Z,69.30
2019-05-17T10:45:59.775Z,68.00
2019-05-17T10:48:30.074Z,68.10
2019-05-17T10:51:00.286Z,68.30
2019-05-17T10:53:29.783Z,68.20
2019-05-17T10:56:00.730Z,66.20
2019-05-17T10:58:29.807Z,66.00
2019-05-17T11:01:00.836Z,64.00
2019-05-17T11:03:29.903Z,65.60
2019-05-17T11:05:59.714Z,63.70
2019-05-17T11:08:28.843Z,61.30
2019-05-17T11:10:59.606Z,60.80
2019-05-17T11:13:28.344Z,61.70
2019-05-17T11:15:57.263Z,60.50
2019-05-17T11:18:26.228Z,62.00
2019-05-17T11:20:55.005Z,57.90
2019-05-17T11:23:23.901Z,58.70
2019-05-17T11:25:52.808Z,62.40
2019-05-17T11:28:21.630Z,61.90
2019-05-17T11:30:50.526Z,58.90
2019-05-17T11:33:19.546Z,56.50
2019-05-17T11:35:48.363Z,57.10
2019-05-17T11:38:17.359Z,59.40
2019-05-17T11:40:49.652Z,57.70
2019-05-17T11:43:16.968Z,56.20
2019-05-17T11:45:45.804Z,56.50
2019-05-17T11:48:14.755Z,55.60
2019-05-17T11:50:43.606Z,52.40
2019-05-17T11:53:12.589Z,53.70
2019-05-17T11:55:42.262Z,52.70
2019-05-17T11:58:11.083Z,53.60
2019-05-17T12:00:40.021Z,51.70
2019-05-17T12:03:08.877Z,50.50
2019-05-17T12:05:37.836Z,49.50
2019-05-17T12:08:08.826Z,49.70
2019-05-17T12:10:37.374Z,49.50
2019-05-17T12:13:06.547Z,47.60
2019-05-17T12:15:44.339Z,48.50
2019-05-17T12:18:05.966Z,47.60
2019-05-17T12:20:35.380Z,50.20
2019-05-17T12:23:04.268Z,50.30
2019-05-17T12:25:33.068Z,48.60
2019-05-17T12:28:04.697Z,47.30
2019-05-17T12:30:33.683Z,47.90
2019-05-17T12:33:02.896Z,46.20
2019-05-17T12:35:31.950Z,48.30
2019-05-17T12:38:00.854Z,48.60
2019-05-17T12:40:29.655Z,48.50
2019-05-17T12:42:58.698Z,45.50
2019-05-17T12:45:27.487Z,45.00
2019-05-17T12:47:56.334Z,46.50
2019-05-17T12:50:25.376Z,48.50
2019-05-17T12:52:54.300Z,47.10
2019-05-17T12:55:23.200Z,45.10
2019-05-17T12:57:52.080Z,45.80
2019-05-17T13:00:21.403Z,46.00
2019-05-17T13:02:50.570Z,46.20
2019-05-17T13:05:19.722Z,45.20
2019-05-17T13:07:48.782Z,46.40
2019-05-17T13:10:17.852Z,46.50
2019-05-17T13:12:46.771Z,43.60
2019-05-17T13:15:15.770Z,45.20
2019-05-17T13:17:44.593Z,44.50
2019-05-17T13:20:13.682Z,46.00
2019-05-17T13:22:42.758Z,43.70
2019-05-17T13:25:12.241Z,44.40
2019-05-17T13:27:41.125Z,46.10
2019-05-17T13:30:10.193Z,44.90
2019-05-17T13:32:39.066Z,43.30
2019-05-17T13:35:08.195Z,41.20
2019-05-17T13:37:37.011Z,41.30
2019-05-17T13:40:08.946Z,40.40
2019-05-17T13:42:38.111Z,40.40
2019-05-17T13:45:07.307Z,38.90
2019-05-17T13:47:36.278Z,39.80
2019-05-17T13:50:05.801Z,39.70
2019-05-17T13:52:37.373Z,38.90
2019-05-17T13:55:06.596Z,39.60
2019-05-17T13:57:35.536Z,40.80
2019-05-17T14:00:06.500Z,38.30
2019-05-17T14:02:35.447Z,40.20
2019-05-17T14:05:06.519Z,39.50
2019-05-17T14:07:35.610Z,39.80
2019-05-17T14:10:06.733Z,40.80
2019-05-17T14:12:35.593Z,40.20
2019-05-17T14:15:09.131Z,39.30
2019-05-17T14:17:38.161Z,39.10
2019-05-17T14:20:07.294Z,39.10
2019-05-17T14:22:36.405Z,39.40
2019-05-17T14:25:08.361Z,40.60
2019-05-17T14:27:37.187Z,41.90
2019-05-17T14:30:06.831Z,43.30
2019-05-17T14:32:35.693Z,41.40
2019-05-17T14:35:05.357Z,42.40
2019-05-17T14:37:34.185Z,41.50
2019-05-17T14:40:04.189Z,42.70
2019-05-17T14:42:33.118Z,41.20
2019-05-17T14:45:02.149Z,41.30
2019-05-17T14:47:31.238Z,41.90
2019-05-17T14:50:00.286Z,41.80
2019-05-17T14:52:29.163Z,41.20
2019-05-17T14:54:57.954Z,41.50
2019-05-17T14:57:27.054Z,40.80
2019-05-17T14:59:56.089Z,42.40
2019-05-17T15:02:25.046Z,42.30
2019-05-17T15:04:54.668Z,42.30
2019-05-17T15:07:23.499Z,41.70
2019-05-17T15:09:52.314Z,41.40
2019-05-17T15:12:28.220Z,41.90
2019-05-17T15:14:52.061Z,43.20
2019-05-17T15:17:20.884Z,42.40
2019-05-17T15:19:51.414Z,42.50
2019-05-17T15:22:20.249Z,43.10
2019-05-17T15:24:49.377Z,42.90
2019-05-17T15:27:18.731Z,42.90
2019-05-17T15:29:48.413Z,45.00
2019-05-17T15:32:17.489Z,45.40
2019-05-17T15:34:46.349Z,44.40
2019-05-17T15:37:15.177Z,43.10
2019-05-17T15:39:44.034Z,43.80
2019-05-17T15:42:12.906Z,43.60
2019-05-17T15:44:42.072Z,43.50
2019-05-17T15:47:11.210Z,44.20
2019-05-17T15:49:40.109Z,45.00
2019-05-17T15:52:09.297Z,45.20
2019-05-17T15:54:38.172Z,45.00
2019-05-17T15:57:07.000Z,44.90
2019-05-17T15:59:36.072Z,44.60
2019-05-17T16:02:05.132Z,44.20
2019-05-17T16:04:34.148Z,44.60
2019-05-17T16:07:03.020Z,44.10
2019-05-17T16:09:31.967Z,44.70
2019-05-17T16:12:01.094Z,46.60
2019-05-17T16:14:30.023Z,45.70
2019-05-17T16:16:59.022Z,44.60
2019-05-17T16:19:28.047Z,44.60
2019-05-17T16:21:57.036Z,45.40
2019-05-17T16:24:25.899Z,46.40
2019-05-17T16:26:54.839Z,46.80
2019-05-17T16:29:23.719Z,47.40
2019-05-17T16:31:52.496Z,47.60
2019-05-17T16:34:21.475Z,47.70
2019-05-17T16:36:50.278Z,48.60
2019-05-17T16:39:19.185Z,49.50
2019-05-17T16:41:48.230Z,51.30
2019-05-17T16:44:17.112Z,52.00
2019-05-17T16:46:45.972Z,51.60
2019-05-17T16:49:15.000Z,51.70
2019-05-17T16:51:44.166Z,50.80
2019-05-17T16:54:13.039Z,49.60
2019-05-17T16:56:41.851Z,50.30
2019-05-17T16:59:10.922Z,49.50
2019-05-17T17:01:39.865Z,50.40
2019-05-17T17:04:08.861Z,49.40
2019-05-17T17:06:37.833Z,49.50
2019-05-17T17:09:06.715Z,50.90
2019-05-17T17:11:35.519Z,50.00
2019-05-17T17:14:04.390Z,48.10
2019-05-17T17:16:33.232Z,49.40
2019-05-17T17:19:02.276Z,50.70
2019-05-17T17:21:31.107Z,49.70
2019-05-17T17:24:00.133Z,50.60
2019-05-17T17:26:29.188Z,51.50
2019-05-17T17:28:58.321Z,51.90
2019-05-17T17:31:27.477Z,51.60
2019-05-17T17:33:56.433Z,51.20
2019-05-17T17:36:25.395Z,51.10
2019-05-17T17:38:54.175Z,51.60
2019-05-17T17:41:26.298Z,52.00
2019-05-17T17:43:58.393Z,53.20
2019-05-17T17:46:24.113Z,53.20
2019-05-17T17:48:52.915Z,53.30
2019-05-17T17:51:21.843Z,55.40
2019-05-17T17:53:50.732Z,54.90
2019-05-17T17:56:19.698Z,54.90
2019-05-17T17:58:48.676Z,55.80
2019-05-17T18:01:17.558Z,56.40
2019-05-17T18:03:46.400Z,58.40
2019-05-17T18:06:15.327Z,60.70
2019-05-17T18:08:44.230Z,60.20
2019-05-17T18:11:13.038Z,63.70
2019-05-17T18:13:43.753Z,63.70
2019-05-17T18:16:21.336Z,64.20
2019-05-17T18:18:50.551Z,66.80
2019-05-17T18:21:19.669Z,64.90
2019-05-17T18:23:48.875Z,66.10
2019-05-17T18:26:17.836Z,66.20
2019-05-17T18:28:46.745Z,67.10
2019-05-17T18:31:15.582Z,67.80
2019-05-17T18:33:44.506Z,68.20
2019-05-17T18:36:16.110Z,68.20
2019-05-17T18:38:46.474Z,68.80
2019-05-17T18:41:15.446Z,68.20
2019-05-17T18:43:44.683Z,67.40
2019-05-17T18:46:13.515Z,69.20
2019-05-17T18:48:42.502Z,68.70
2019-05-17T18:51:11.384Z,66.40
2019-05-17T18:53:40.610Z,67.30
2019-05-17T18:56:09.643Z,67.70
2019-05-17T18:58:39.423Z,70.40
2019-05-17T19:01:08.383Z,69.30
2019-05-17T19:03:37.240Z,71.40
2019-05-17T19:06:06.083Z,70.50
2019-05-17T19:08:35.058Z,71.90
2019-05-17T19:11:03.956Z,71.50
2019-05-17T19:13:32.985Z,70.30
2019-05-17T19:16:01.928Z,71.70
2019-05-17T19:18:30.776Z,70.90
2019-05-17T19:20:59.579Z,72.20
2019-05-17T19:23:28.389Z,70.60
2019-05-17T19:25:57.315Z,72.10
2019-05-17T19:28:26.252Z,72.10
2019-05-17T19:30:55.262Z,71.30
2019-05-17T19:33:24.118Z,70.60
2019-05-17T19:35:53.004Z,70.70
2019-05-17T19:38:21.806Z,70.60
2019-05-17T19:40:50.915Z,71.30
2019-05-17T19:43:20.139Z,71.40
2019-05-17T19:45:49.027Z,71.70
2019-05-17T19:48:19.793Z,73.00
2019-05-17T19:50:48.729Z,73.00
2019-05-17T19:53:17.561Z,73.30
2019-05-17T19:55:46.418Z,73.40
2019-05-17T19:58:15.414Z,72.90
2019-05-17T20:00:44.328Z,73.50
2019-05-17T20:03:13.224Z,73.60
2019-05-17T20:05:42.213Z,73.90
2019-05-17T20:08:11.539Z,75.10
2019-05-17T20:10:40.667Z,76.80
2019-05-17T20:13:09.745Z,76.30
2019-05-17T20:15:39.618Z,76.20
2019-05-17T20:18:08.745Z,76.30
2019-05-17T20:20:37.612Z,77.30
2019-05-17T20:23:06.422Z,78.00
2019-05-17T20:25:35.386Z,79.00
2019-05-17T20:28:04.303Z,80.10
2019-05-17T20:30:33.172Z,79.50
2019-05-17T20:33:02.031Z,80.10
2019-05-17T20:35:30.892Z,80.80
2019-05-17T20:37:59.921Z,81.50
2019-05-17T20:40:28.719Z,81.20
2019-05-17T20:42:57.723Z,82.20
2019-05-17T20:45:33.033Z,82.00
2019-05-17T20:47:57.078Z,81.70
2019-05-17T20:50:26.104Z,82.30
2019-05-17T20:52:55.395Z,82.30
2019-05-17T20:55:27.218Z,82.90
2019-05-17T20:57:54.945Z,82.30
2019-05-17T21:00:24.134Z,83.40
2019-05-17T21:02:53.279Z,84.40
2019-05-17T21:05:22.176Z,84.20
2019-05-17T21:07:51.193Z,84.10
2019-05-17T21:10:20.088Z,85.80
2019-05-17T21:12:52.270Z,85.70
2019-05-17T21:15:21.270Z,86.40
2019-05-17T21:17:50.204Z,86.60
2019-05-17T21:20:19.142Z,87.90
2019-05-17T21:22:48.039Z,88.20
2019-05-17T21:25:17.316Z,88.00
2019-05-17T21:27:46.507Z,88.10
2019-05-17T21:30:15.851Z,88.80
2019-05-17T21:32:44.781Z,89.90
2019-05-17T21:35:13.633Z,89.50
2019-05-17T21:37:42.492Z,89.60
2019-05-17T21:40:14.239Z,89.90
2019-05-17T21:43:02.566Z,89.90
2019-05-17T21:45:31.555Z,90.10
2019-05-17T21:48:00.379Z,90.20
2019-05-17T21:50:29.411Z,90.00
2019-05-17T21:52:58.320Z,90.20
2019-05-17T21:55:27.343Z,90.50
2019-05-17T21:57:56.175Z,90.90
2019-05-17T22:00:48.310Z,90.90
2019-05-17T22:03:17.631Z,91.10
2019-05-17T22:05:46.638Z,91.20
2019-05-17T22:08:15.429Z,92.00
2019-05-17T22:10:44.291Z,92.00
2019-05-17T22:13:13.380Z,92.10
2019-05-17T22:15:42.322Z,91.80
2019-05-17T22:18:11.271Z,92.10
2019-05-17T22:20:40.186Z,92.10
2019-05-17T22:23:09.374Z,92.30
2019-05-17T22:25:38.212Z,92.30
2019-05-17T22:28:07.160Z,92.10
2019-05-17T22:30:36.005Z,92.10
2019-05-17T22:33:04.789Z,92.30
2019-05-17T22:35:33.866Z,92.10
2019-05-17T22:38:02.682Z,92.10
2019-05-17T22:40:31.582Z,92.60
2019-05-17T22:45:27.033Z,92.60
2019-05-17T22:47:56.066Z,92.20
2019-05-17T22:50:24.931Z,92.40
2019-05-17T22:52:53.718Z,92.20
2019-05-17T22:55:22.605Z,92.30
2019-05-17T22:57:51.510Z,92.40
2019-05-17T23:00:20.420Z,92.50
2019-05-17T23:02:49.243Z,92.10
2019-05-17T23:05:25.672Z,92.50
2019-05-17T23:07:48.900Z,92.20
2019-05-17T23:10:17.762Z,92.50
2019-05-17T23:12:46.713Z,92.30
2019-05-17T23:15:15.643Z,92.10
2019-05-17T23:17:44.619Z,92.20
2019-05-17T23:20:13.614Z,91.60
2019-05-17T23:22:42.985Z,91.60
2019-05-17T23:25:12.393Z,91.90
2019-05-17T23:27:41.295Z,91.70
2019-05-17T23:30:10.085Z,91.30
2019-05-17T23:32:39.154Z,91.60
2019-05-17T23:35:08.011Z,91.80
2019-05-17T23:37:37.226Z,92.10
2019-05-17T23:40:07.734Z,92.20
2019-05-17T23:42:36.615Z,92.30
2019-05-17T23:45:07.826Z,92.20
2019-05-17T23:47:36.715Z,92.20
2019-05-17T23:50:08.283Z,92.30
2019-05-17T23:52:37.205Z,92.50
2019-05-17T23:55:09.018Z,92.30
2019-05-17T23:57:37.923Z,92.30
