createdAt,value
2022-12-24T00:01:38.054Z,4.11
2022-12-24T00:04:06.621Z,4.06
2022-12-24T00:06:35.098Z,4.03
2022-12-24T00:09:04.134Z,4.01
2022-12-24T00:11:32.422Z,4.00
2022-12-24T00:14:00.819Z,4.00
2022-12-24T00:16:29.306Z,3.99
2022-12-24T00:18:57.819Z,3.99
2022-12-24T00:21:26.300Z,3.99
2022-12-24T00:23:54.811Z,4.02
2022-12-24T00:26:23.104Z,4.06
2022-12-24T00:28:51.491Z,4.09
2022-12-24T00:31:19.963Z,4.11
2022-12-24T00:33:48.796Z,4.13
2022-12-24T00:36:17.653Z,4.15
2022-12-24T00:38:46.672Z,4.17
2022-12-24T00:41:25.474Z,4.19
2022-12-24T00:44:06.517Z,4.24
2022-12-24T00:46:35.851Z,4.27
2022-12-24T00:49:05.742Z,4.22
2022-12-24T00:51:36.089Z,4.20
2022-12-24T00:54:04.967Z,4.20
2022-12-24T00:56:34.087Z,4.21
2022-12-24T00:59:02.638Z,4.21
2022-12-24T01:01:31.282Z,4.23
2022-12-24T01:04:18.584Z,4.25
2022-12-24T01:06:47.018Z,4.27
2022-12-24T01:09:15.519Z,4.25
2022-12-24T01:11:43.934Z,4.26
2022-12-24T01:14:12.325Z,4.24
2022-12-24T01:16:40.675Z,4.24
2022-12-24T01:19:09.415Z,4.20
2022-12-24T01:21:37.821Z,4.15
2022-12-24T01:24:06.709Z,4.12
2022-12-24T01:26:35.025Z,4.12
2022-12-24T01:29:03.449Z,4.11
2022-12-24T01:31:31.894Z,4.11
2022-12-24T01:34:00.423Z,4.12
2022-12-24T01:36:28.979Z,4.11
2022-12-24T01:38:57.350Z,4.09
2022-12-24T01:41:45.315Z,4.06
2022-12-24T01:44:35.811Z,4.03
2022-12-24T01:47:16.989Z,4.02
2022-12-24T01:49:51.441Z,4.00
2022-12-24T01:52:31.074Z,3.97
2022-12-24T01:55:08.370Z,3.96
2022-12-24T01:58:03.920Z,3.98
2022-12-24T02:00:32.336Z,3.98
2022-12-24T02:03:00.911Z,4.00
2022-12-24T02:05:37.244Z,4.02
2022-12-24T02:08:06.601Z,4.05
2022-12-24T02:10:34.998Z,4.05
2022-12-24T02:13:04.549Z,4.06
2022-12-24T02:19:29.330Z,4.11
2022-12-24T02:23:08.049Z,4.08
2022-12-24T02:25:44.142Z,4.09
2022-12-24T02:28:25.985Z,4.07
2022-12-24T02:31:10.969Z,4.04
2022-12-24T02:33:49.091Z,4.02
2022-12-24T02:36:30.069Z,4.02
2022-12-24T02:39:18.334Z,4.01
2022-12-24T02:42:08.522Z,3.99
2022-12-24T02:45:08.082Z,3.97
2022-12-24T02:47:38.362Z,3.96
2022-12-24T02:50:08.963Z,3.96
2022-12-24T02:52:43.548Z,3.95
2022-12-24T02:55:40.333Z,3.94
2022-12-24T02:58:14.715Z,3.94
2022-12-24T03:01:16.655Z,3.93
2022-12-24T03:04:01.127Z,3.92
2022-12-24T03:06:57.364Z,3.91
2022-12-24T03:09:39.204Z,3.91
2022-12-24T03:12:24.934Z,3.90
2022-12-24T03:14:53.794Z,3.90
2022-12-24T03:17:22.537Z,3.89
2022-12-24T03:19:51.790Z,3.89
2022-12-24T03:22:22.767Z,3.87
2022-12-24T03:24:51.279Z,3.88
2022-12-24T03:27:20.556Z,3.88
2022-12-24T03:29:48.832Z,3.89
2022-12-24T03:32:31.195Z,3.90
2022-12-24T03:35:01.146Z,3.90
2022-12-24T03:37:29.741Z,3.90
2022-12-24T03:39:58.153Z,3.91
2022-12-24T03:42:30.824Z,3.91
2022-12-24T03:44:59.170Z,3.91
2022-12-24T03:47:27.515Z,3.93
2022-12-24T03:49:55.870Z,3.94
2022-12-24T03:52:24.868Z,3.95
2022-12-24T03:54:53.261Z,3.94
2022-12-24T03:57:21.771Z,3.93
2022-12-24T03:59:50.295Z,3.93
2022-12-24T04:02:19.309Z,3.93
2022-12-24T04:04:47.956Z,3.93
2022-12-24T04:07:16.516Z,3.91
2022-12-24T04:09:44.828Z,3.92
2022-12-24T04:12:13.230Z,3.91
2022-12-24T04:14:41.646Z,3.89
2022-12-24T04:17:10.059Z,3.89
2022-12-24T04:19:38.930Z,3.89
2022-12-24T04:22:07.257Z,3.87
2022-12-24T04:24:35.654Z,3.87
2022-12-24T04:27:04.040Z,3.87
2022-12-24T04:29:32.430Z,3.86
2022-12-24T04:32:00.831Z,3.85
2022-12-24T04:34:29.230Z,3.84
2022-12-24T04:36:57.631Z,3.84
2022-12-24T04:39:25.993Z,3.82
2022-12-24T04:41:54.317Z,3.82
2022-12-24T04:44:22.714Z,3.83
2022-12-24T04:46:51.255Z,3.84
2022-12-24T04:49:19.672Z,3.85
2022-12-24T04:51:47.957Z,3.82
2022-12-24T04:54:17.607Z,3.80
2022-12-24T04:56:45.986Z,3.77
2022-12-24T04:59:14.312Z,3.76
2022-12-24T05:01:42.804Z,3.77
2022-12-24T05:04:11.551Z,3.79
2022-12-24T05:06:40.095Z,3.77
2022-12-24T05:09:08.449Z,3.78
2022-12-24T05:11:36.888Z,3.77
2022-12-24T05:14:05.178Z,3.75
2022-12-24T05:16:33.615Z,3.72
2022-12-24T05:19:02.092Z,3.70
2022-12-24T05:21:30.559Z,3.68
2022-12-24T05:24:17.310Z,3.67
2022-12-24T05:26:50.377Z,3.66
2022-12-24T05:29:19.350Z,3.65
2022-12-24T05:31:48.113Z,3.64
2022-12-24T05:34:17.716Z,3.63
2022-12-24T05:36:46.168Z,3.62
2022-12-24T05:39:18.891Z,3.59
2022-12-24T05:41:48.056Z,3.57
2022-12-24T05:44:16.677Z,3.54
2022-12-24T05:46:45.908Z,3.53
2022-12-24T05:49:15.244Z,3.53
2022-12-24T05:51:43.816Z,3.52
2022-12-24T05:54:12.257Z,3.50
2022-12-24T05:56:40.653Z,3.50
2022-12-24T05:59:09.346Z,3.51
2022-12-24T06:01:37.760Z,3.49
2022-12-24T06:04:06.431Z,3.48
2022-12-24T06:06:35.026Z,3.48
2022-12-24T06:09:03.704Z,3.46
2022-12-24T06:11:32.109Z,3.46
2022-12-24T06:14:00.507Z,3.47
2022-12-24T06:16:29.150Z,3.48
2022-12-24T06:18:57.551Z,3.51
2022-12-24T06:21:26.206Z,3.51
2022-12-24T06:23:54.559Z,3.50
2022-12-24T06:26:23.770Z,3.50
2022-12-24T06:28:52.599Z,3.48
2022-12-24T06:31:23.482Z,3.46
2022-12-24T06:33:53.184Z,3.43
2022-12-24T06:36:26.380Z,3.43
2022-12-24T06:38:55.622Z,3.42
2022-12-24T06:41:24.625Z,3.38
2022-12-24T06:43:54.188Z,3.36
2022-12-24T06:46:23.289Z,3.36
2022-12-24T06:48:52.224Z,3.38
2022-12-24T06:51:20.799Z,3.37
2022-12-24T06:53:53.454Z,3.36
2022-12-24T06:56:22.501Z,3.35
2022-12-24T06:58:51.093Z,3.33
2022-12-24T07:01:21.312Z,3.33
2022-12-24T07:03:50.621Z,3.34
2022-12-24T07:06:24.267Z,3.35
2022-12-24T07:08:53.515Z,3.37
2022-12-24T07:11:23.605Z,3.39
2022-12-24T07:13:52.062Z,3.39
2022-12-24T07:16:20.628Z,3.42
2022-12-24T07:18:49.256Z,3.46
2022-12-24T07:21:17.734Z,3.45
2022-12-24T07:23:46.133Z,3.45
2022-12-24T07:26:14.546Z,3.44
2022-12-24T07:28:42.905Z,3.43
2022-12-24T07:31:11.444Z,3.42
2022-12-24T07:33:39.816Z,3.42
2022-12-24T07:36:13.827Z,3.42
2022-12-24T07:38:42.060Z,3.44
2022-12-24T07:41:11.153Z,3.44
2022-12-24T07:43:40.124Z,3.44
2022-12-24T07:46:08.780Z,3.44
2022-12-24T07:48:37.289Z,3.47
2022-12-24T07:51:05.894Z,3.47
2022-12-24T07:53:34.306Z,3.47
2022-12-24T07:56:06.163Z,3.46
2022-12-24T07:58:37.432Z,3.51
2022-12-24T08:01:06.504Z,3.57
2022-12-24T08:03:35.608Z,3.62
2022-12-24T08:06:04.340Z,3.62
2022-12-24T08:08:32.655Z,3.62
2022-12-24T08:11:03.441Z,3.62
2022-12-24T08:13:32.339Z,3.65
2022-12-24T08:16:00.806Z,3.65
2022-12-24T08:18:29.293Z,3.65
2022-12-24T08:20:57.680Z,3.64
2022-12-24T08:23:26.246Z,3.62
2022-12-24T08:25:54.700Z,3.63
2022-12-24T08:28:23.256Z,3.64
2022-12-24T08:30:52.724Z,3.65
2022-12-24T08:33:22.404Z,3.66
2022-12-24T08:35:53.331Z,3.69
2022-12-24T08:38:23.409Z,3.71
2022-12-24T08:43:51.615Z,3.76
2022-12-24T08:46:20.357Z,3.79
2022-12-24T08:48:49.001Z,3.81
2022-12-24T08:51:19.501Z,3.79
2022-12-24T08:53:47.970Z,3.83
2022-12-24T08:56:16.417Z,3.86
2022-12-24T08:58:45.203Z,3.87
2022-12-24T09:01:16.341Z,3.90
2022-12-24T09:03:46.679Z,3.92
2022-12-24T09:06:16.275Z,3.95
2022-12-24T09:08:44.899Z,3.98
2022-12-24T09:11:17.219Z,4.01
2022-12-24T09:13:45.609Z,4.02
2022-12-24T09:16:14.105Z,4.02
2022-12-24T09:18:43.311Z,4.01
2022-12-24T09:21:14.900Z,3.97
2022-12-24T09:23:45.734Z,3.95
2022-12-24T09:26:27.796Z,3.99
2022-12-24T09:28:58.460Z,4.02
2022-12-24T09:31:27.673Z,4.03
2022-12-24T09:33:56.175Z,4.04
2022-12-24T09:36:24.702Z,4.08
2022-12-24T09:38:53.150Z,4.11
2022-12-24T09:41:31.501Z,4.11
2022-12-24T09:44:25.665Z,4.13
2022-12-24T09:46:55.571Z,4.15
2022-12-24T09:49:39.358Z,4.18
2022-12-24T09:52:12.800Z,4.26
2022-12-24T09:54:50.500Z,4.29
2022-12-24T09:57:29.849Z,4.34
2022-12-24T09:59:58.316Z,4.40
2022-12-24T10:02:27.098Z,4.46
2022-12-24T10:04:55.969Z,4.51
2022-12-24T10:08:01.300Z,4.55
2022-12-24T10:10:51.672Z,4.68
2022-12-24T10:13:22.591Z,4.77
2022-12-24T10:16:01.157Z,4.84
2022-12-24T10:18:56.914Z,4.91
2022-12-24T10:21:27.923Z,4.96
2022-12-24T10:24:07.185Z,4.96
2022-12-24T10:26:45.444Z,4.95
2022-12-24T10:29:39.580Z,5.01
2022-12-24T10:32:07.913Z,5.09
2022-12-24T10:34:51.939Z,5.12
2022-12-24T10:37:25.263Z,5.12
2022-12-24T10:39:53.801Z,5.13
2022-12-24T10:42:25.690Z,5.14
2022-12-24T10:45:03.739Z,5.15
2022-12-24T10:47:35.573Z,5.14
2022-12-24T10:50:17.405Z,5.14
2022-12-24T10:52:47.541Z,5.17
2022-12-24T10:55:18.833Z,5.25
2022-12-24T10:58:04.544Z,5.34
2022-12-24T11:00:36.446Z,5.38
2022-12-24T11:03:08.603Z,5.37
2022-12-24T11:05:39.074Z,5.36
2022-12-24T11:08:17.558Z,5.32
2022-12-24T11:10:57.171Z,5.29
2022-12-24T11:13:37.565Z,5.27
2022-12-24T11:16:13.764Z,5.26
2022-12-24T11:18:51.636Z,5.28
2022-12-24T11:21:25.271Z,5.25
2022-12-24T11:24:14.540Z,5.24
2022-12-24T11:26:44.490Z,5.20
2022-12-24T11:29:27.332Z,5.12
2022-12-24T11:32:19.423Z,4.99
2022-12-24T11:34:48.391Z,4.87
2022-12-24T11:37:19.236Z,4.89
2022-12-24T11:39:53.674Z,4.89
2022-12-24T11:42:37.230Z,4.91
2022-12-24T11:45:35.812Z,4.89
2022-12-24T11:48:28.561Z,4.85
2022-12-24T11:51:02.442Z,4.88
2022-12-24T11:54:04.875Z,4.94
2022-12-24T11:56:56.062Z,4.92
2022-12-24T11:59:32.415Z,4.93
2022-12-24T12:02:29.238Z,4.86
2022-12-24T12:05:11.736Z,4.82
2022-12-24T12:07:40.913Z,4.80
2022-12-24T12:10:20.798Z,4.83
2022-12-24T12:13:15.309Z,4.87
2022-12-24T12:16:10.649Z,4.84
2022-12-24T12:18:40.071Z,4.79
2022-12-24T12:21:15.204Z,4.75
2022-12-24T12:23:54.547Z,4.67
2022-12-24T12:26:25.004Z,4.65
2022-12-24T12:29:15.150Z,4.58
2022-12-24T12:31:49.461Z,4.49
2022-12-24T12:34:25.652Z,4.46
2022-12-24T12:37:00.662Z,4.46
2022-12-24T12:39:31.868Z,4.47
2022-12-24T12:42:06.125Z,4.49
2022-12-24T12:44:49.576Z,4.48
2022-12-24T12:47:27.834Z,4.46
2022-12-24T12:49:58.732Z,4.43
2022-12-24T12:52:45.787Z,4.44
2022-12-24T12:55:24.308Z,4.38
2022-12-24T12:58:00.201Z,4.38
2022-12-24T13:00:35.101Z,4.41
2022-12-24T13:03:41.470Z,4.43
2022-12-24T13:06:47.827Z,4.42
2022-12-24T13:09:16.175Z,4.41
2022-12-24T13:12:02.712Z,4.35
2022-12-24T13:15:05.923Z,4.32
2022-12-24T13:17:54.494Z,4.35
2022-12-24T13:20:26.362Z,4.28
2022-12-24T13:23:18.233Z,4.20
2022-12-24T13:25:55.576Z,4.12
2022-12-24T13:28:23.943Z,4.11
2022-12-24T13:31:13.622Z,4.09
2022-12-24T13:33:41.996Z,4.03
2022-12-24T13:36:21.674Z,4.01
2022-12-24T13:39:00.433Z,3.99
2022-12-24T13:41:42.127Z,3.95
2022-12-24T13:44:13.749Z,3.92
2022-12-24T13:46:59.128Z,3.91
2022-12-24T13:49:30.833Z,3.92
2022-12-24T13:52:12.910Z,3.97
2022-12-24T13:55:06.007Z,3.99
2022-12-24T13:57:48.590Z,3.98
2022-12-24T14:00:26.990Z,4.00
2022-12-24T14:03:28.715Z,4.06
2022-12-24T14:06:14.110Z,4.12
2022-12-24T14:08:45.763Z,4.11
2022-12-24T14:11:23.477Z,4.08
2022-12-24T14:13:54.874Z,3.97
2022-12-24T14:16:30.572Z,3.94
2022-12-24T14:18:59.402Z,3.92
2022-12-24T14:21:35.350Z,3.86
2022-12-24T14:24:38.212Z,3.81
2022-12-24T14:27:20.695Z,3.75
2022-12-24T14:30:00.819Z,3.74
2022-12-24T14:32:40.014Z,3.74
2022-12-24T14:35:10.032Z,3.75
2022-12-24T14:37:40.135Z,3.80
2022-12-24T14:40:15.470Z,3.83
2022-12-24T14:43:12.485Z,3.82
2022-12-24T14:45:48.008Z,3.81
2022-12-24T14:48:27.563Z,3.77
2022-12-24T14:51:20.738Z,3.74
2022-12-24T14:54:14.099Z,3.68
2022-12-24T14:56:42.915Z,3.64
2022-12-24T14:59:20.043Z,3.61
2022-12-24T15:01:48.420Z,3.56
2022-12-24T15:04:18.573Z,3.52
2022-12-24T15:06:53.730Z,3.53
2022-12-24T15:09:25.041Z,3.51
2022-12-24T15:11:57.481Z,3.49
2022-12-24T15:14:28.484Z,3.50
2022-12-24T15:16:58.040Z,3.52
2022-12-24T15:19:43.027Z,3.53
2022-12-24T15:22:22.846Z,3.50
2022-12-24T15:24:51.963Z,3.47
2022-12-24T15:27:27.697Z,3.45
2022-12-24T15:29:59.514Z,3.44
2022-12-24T15:32:27.949Z,3.43
2022-12-24T15:34:56.467Z,3.42
2022-12-24T15:37:31.526Z,3.45
2022-12-24T15:40:08.193Z,3.42
2022-12-24T15:42:42.349Z,3.40
2022-12-24T15:45:31.086Z,3.40
2022-12-24T15:48:06.803Z,3.35
2022-12-24T15:50:38.507Z,3.33
2022-12-24T15:53:41.720Z,3.30
2022-12-24T15:56:31.873Z,3.29
2022-12-24T15:59:36.438Z,3.24
2022-12-24T16:02:32.676Z,3.19
2022-12-24T16:05:33.921Z,3.18
2022-12-24T16:08:20.059Z,3.13
2022-12-24T16:11:13.287Z,3.06
2022-12-24T16:13:51.036Z,3.10
2022-12-24T16:16:21.720Z,3.16
2022-12-24T16:18:57.328Z,3.23
2022-12-24T16:21:34.436Z,3.28
2022-12-24T16:24:25.087Z,3.28
2022-12-24T16:26:54.144Z,3.28
2022-12-24T16:29:27.781Z,3.24
2022-12-24T16:31:58.277Z,3.20
2022-12-24T16:34:30.732Z,3.17
2022-12-24T16:37:00.487Z,3.19
2022-12-24T16:39:33.540Z,3.19
2022-12-24T16:42:22.989Z,3.22
2022-12-24T16:44:54.004Z,3.29
2022-12-24T16:47:26.354Z,3.31
2022-12-24T16:49:54.908Z,3.33
2022-12-24T16:52:29.442Z,3.33
2022-12-24T16:54:57.922Z,3.30
2022-12-24T16:57:27.291Z,3.29
2022-12-24T16:59:56.142Z,3.32
2022-12-24T17:02:25.750Z,3.32
2022-12-24T17:04:55.404Z,3.31
2022-12-24T17:07:23.950Z,3.31
2022-12-24T17:09:52.416Z,3.28
2022-12-24T17:12:21.929Z,3.22
2022-12-24T17:14:50.578Z,3.13
2022-12-24T17:17:28.394Z,3.03
2022-12-24T17:19:57.945Z,2.94
2022-12-24T17:22:29.999Z,2.88
2022-12-24T17:24:58.533Z,2.83
2022-12-24T17:27:26.908Z,2.84
2022-12-24T17:29:56.224Z,2.89
2022-12-24T17:32:27.810Z,2.95
2022-12-24T17:34:56.517Z,2.96
2022-12-24T17:37:25.141Z,3.02
2022-12-24T17:39:53.671Z,3.06
2022-12-24T17:42:22.407Z,3.10
2022-12-24T17:44:50.819Z,3.09
2022-12-24T17:47:19.275Z,3.02
2022-12-24T17:49:47.618Z,2.97
2022-12-24T17:52:16.200Z,2.87
2022-12-24T17:54:44.792Z,2.81
2022-12-24T17:57:13.377Z,2.78
2022-12-24T17:59:41.882Z,2.78
2022-12-24T18:02:13.388Z,2.78
2022-12-24T18:04:42.034Z,2.73
2022-12-24T18:07:10.824Z,2.70
2022-12-24T18:09:39.660Z,2.66
2022-12-24T18:12:08.210Z,2.63
2022-12-24T18:14:36.755Z,2.61
2022-12-24T18:17:05.117Z,2.61
2022-12-24T18:19:33.641Z,2.60
2022-12-24T18:22:02.003Z,2.60
2022-12-24T18:24:30.401Z,2.61
2022-12-24T18:26:58.901Z,2.64
2022-12-24T18:29:27.499Z,2.69
2022-12-24T18:31:55.946Z,2.72
2022-12-24T18:34:24.794Z,2.75
2022-12-24T18:36:55.391Z,2.79
2022-12-24T18:39:24.231Z,2.80
2022-12-24T18:41:52.887Z,2.80
2022-12-24T18:44:25.343Z,2.78
2022-12-24T18:46:54.447Z,2.80
2022-12-24T18:49:23.128Z,2.81
2022-12-24T18:51:51.490Z,2.80
2022-12-24T18:54:19.773Z,2.78
2022-12-24T18:56:52.428Z,2.75
2022-12-24T18:59:20.962Z,2.76
2022-12-24T19:01:49.590Z,2.77
2022-12-24T19:04:18.329Z,2.79
2022-12-24T19:06:52.714Z,2.86
2022-12-24T19:09:23.111Z,2.87
2022-12-24T19:11:51.624Z,2.85
2022-12-24T19:14:22.940Z,2.84
2022-12-24T19:16:51.639Z,2.83
2022-12-24T19:19:24.305Z,2.84
2022-12-24T19:21:52.849Z,2.82
2022-12-24T19:24:21.224Z,2.76
2022-12-24T19:26:49.645Z,2.74
2022-12-24T19:29:18.173Z,2.73
2022-12-24T19:31:47.794Z,2.72
2022-12-24T19:34:16.621Z,2.69
2022-12-24T19:36:44.945Z,2.65
2022-12-24T19:39:13.666Z,2.63
2022-12-24T19:41:42.438Z,2.61
2022-12-24T19:44:12.200Z,2.61
2022-12-24T19:46:40.773Z,2.60
2022-12-24T19:49:11.787Z,2.59
2022-12-24T19:51:40.349Z,2.57
2022-12-24T19:54:16.676Z,2.55
2022-12-24T19:56:47.380Z,2.56
2022-12-24T19:59:15.900Z,2.59
2022-12-24T20:01:45.077Z,2.63
2022-12-24T20:04:14.595Z,2.69
2022-12-24T20:06:43.008Z,2.73
2022-12-24T20:09:13.255Z,2.70
2022-12-24T20:11:41.627Z,2.72
2022-12-24T20:14:11.922Z,2.74
2022-12-24T20:16:40.558Z,2.71
2022-12-24T20:19:13.894Z,2.69
2022-12-24T20:21:42.275Z,2.70
2022-12-24T20:24:10.925Z,2.70
2022-12-24T20:26:39.791Z,2.73
2022-12-24T20:29:10.043Z,2.79
2022-12-24T20:31:39.334Z,2.91
2022-12-24T20:34:08.947Z,3.01
2022-12-24T20:36:38.324Z,3.07
2022-12-24T20:39:07.263Z,3.05
2022-12-24T20:41:36.724Z,3.02
2022-12-24T20:44:05.294Z,3.01
2022-12-24T20:46:35.710Z,3.09
2022-12-24T20:49:04.277Z,3.11
2022-12-24T20:51:32.923Z,3.08
2022-12-24T20:54:02.242Z,3.03
2022-12-24T20:56:31.929Z,2.97
2022-12-24T20:59:02.107Z,2.94
2022-12-24T21:01:31.323Z,2.99
2022-12-24T21:04:05.124Z,3.00
2022-12-24T21:06:35.755Z,3.01
2022-12-24T21:09:06.595Z,2.98
2022-12-24T21:11:49.975Z,2.98
2022-12-24T21:14:21.963Z,3.03
2022-12-24T21:16:51.711Z,3.05
2022-12-24T21:19:23.420Z,3.00
2022-12-24T21:21:52.205Z,2.98
2022-12-24T21:24:20.696Z,3.01
2022-12-24T21:26:49.104Z,3.08
2022-12-24T21:29:17.434Z,3.13
2022-12-24T21:31:46.394Z,3.15
2022-12-24T21:34:14.886Z,3.19
2022-12-24T21:36:43.272Z,3.22
2022-12-24T21:39:11.833Z,3.17
2022-12-24T21:41:40.302Z,3.21
2022-12-24T21:44:08.615Z,3.18
2022-12-24T21:46:37.064Z,3.16
2022-12-24T21:49:24.199Z,3.19
2022-12-24T21:51:52.753Z,3.22
2022-12-24T21:54:24.164Z,3.26
2022-12-24T21:57:14.359Z,3.27
2022-12-24T21:59:43.030Z,3.29
2022-12-24T22:02:14.993Z,3.31
2022-12-24T22:04:44.152Z,3.32
2022-12-24T22:07:51.497Z,3.29
2022-12-24T22:10:38.360Z,3.31
2022-12-24T22:13:09.007Z,3.36
2022-12-24T22:15:50.290Z,3.36
2022-12-24T22:18:21.036Z,3.39
2022-12-24T22:20:50.385Z,3.44
2022-12-24T22:23:20.001Z,3.54
2022-12-24T22:25:48.350Z,3.63
2022-12-24T22:28:16.702Z,3.64
2022-12-24T22:30:45.107Z,3.67
2022-12-24T22:33:13.397Z,3.71
2022-12-24T22:35:42.176Z,3.73
2022-12-24T22:38:11.111Z,3.79
2022-12-24T22:40:40.458Z,3.86
2022-12-24T22:43:08.974Z,3.81
2022-12-24T22:45:39.699Z,3.72
2022-12-24T22:48:08.212Z,3.66
2022-12-24T22:50:41.219Z,3.66
2022-12-24T22:53:09.703Z,3.67
2022-12-24T22:55:38.163Z,3.69
2022-12-24T22:58:07.141Z,3.77
2022-12-24T23:00:40.413Z,3.81
2022-12-24T23:03:09.917Z,3.90
2022-12-24T23:05:42.704Z,3.98
2022-12-24T23:08:12.205Z,4.07
2022-12-24T23:10:40.954Z,4.13
2022-12-24T23:13:31.682Z,4.16
2022-12-24T23:16:05.252Z,4.19
2022-12-24T23:18:33.966Z,4.20
2022-12-24T23:21:06.320Z,4.21
2022-12-24T23:23:37.075Z,4.20
2022-12-24T23:26:12.126Z,4.21
2022-12-24T23:28:41.345Z,4.22
2022-12-24T23:31:11.199Z,4.23
2022-12-24T23:33:39.887Z,4.26
2022-12-24T23:36:09.112Z,4.30
2022-12-24T23:38:37.459Z,4.34
2022-12-24T23:41:07.693Z,4.37
2022-12-24T23:43:36.995Z,4.41
2022-12-24T23:46:05.705Z,4.45
2022-12-24T23:48:34.209Z,4.49
2022-12-24T23:51:12.062Z,4.49
2022-12-24T23:53:40.770Z,4.48
2022-12-24T23:56:11.931Z,4.47
2022-12-24T23:58:41.440Z,4.43
