createdAt,value
2018-04-22T00:01:59.384Z,10.87
2018-04-22T00:04:26.044Z,10.37
2018-04-22T00:06:52.684Z,10.50
2018-04-22T00:09:19.444Z,9.70
2018-04-22T00:11:46.797Z,9.00
2018-04-22T00:14:14.073Z,8.90
2018-04-22T00:16:40.686Z,9.50
2018-04-22T00:19:07.325Z,8.90
2018-04-22T00:21:33.961Z,9.50
2018-04-22T00:24:00.599Z,8.20
2018-04-22T00:26:28.858Z,9.70
2018-04-22T00:28:55.492Z,9.30
2018-04-22T00:31:22.148Z,9.07
2018-04-22T00:33:49.503Z,9.20
2018-04-22T00:36:16.959Z,9.07
2018-04-22T00:38:44.290Z,9.23
2018-04-22T00:41:11.771Z,9.70
2018-04-22T00:43:38.406Z,8.93
2018-04-22T00:46:05.761Z,10.03
2018-04-22T00:48:33.117Z,9.03
2018-04-22T00:51:00.471Z,10.43
2018-04-22T00:53:27.927Z,9.37
2018-04-22T00:55:54.668Z,9.40
2018-04-22T00:58:21.304Z,9.57
2018-04-22T01:00:48.658Z,8.83
2018-04-22T01:03:15.407Z,9.13
2018-04-22T01:05:42.676Z,11.10
2018-04-22T01:08:09.506Z,10.23
2018-04-22T01:10:36.130Z,8.90
2018-04-22T01:13:03.586Z,9.00
2018-04-22T01:15:30.324Z,8.47
2018-04-22T01:17:56.964Z,9.20
2018-04-22T01:20:23.600Z,9.13
2018-04-22T01:22:50.238Z,9.90
2018-04-22T01:25:16.876Z,10.27
2018-04-22T01:27:44.231Z,8.70
2018-04-22T01:30:12.713Z,8.60
2018-04-22T01:32:39.350Z,8.57
2018-04-22T01:35:07.215Z,7.90
2018-04-22T01:37:34.549Z,8.23
2018-04-22T01:40:01.209Z,13.73
2018-04-22T01:42:27.948Z,8.13
2018-04-22T01:44:55.281Z,8.50
2018-04-22T01:47:21.842Z,8.17
2018-04-22T01:49:48.476Z,8.10
2018-04-22T01:52:15.834Z,8.70
2018-04-22T01:54:42.569Z,8.30
2018-04-22T01:57:09.923Z,8.47
2018-04-22T01:59:36.532Z,9.63
2018-04-22T02:02:03.072Z,8.50
2018-04-22T02:04:30.436Z,9.57
2018-04-22T02:06:57.801Z,8.60
2018-04-22T02:09:25.258Z,8.30
2018-04-22T02:11:52.820Z,8.27
2018-04-22T02:14:20.170Z,13.97
2018-04-22T02:16:46.719Z,8.87
2018-04-22T02:19:13.443Z,9.03
2018-04-22T02:21:40.614Z,9.13
2018-04-22T02:24:07.231Z,8.70
2018-04-22T02:26:34.585Z,10.00
2018-04-22T02:29:02.862Z,8.47
2018-04-22T02:31:30.213Z,8.33
2018-04-22T02:33:57.549Z,7.90
2018-04-22T02:36:24.426Z,7.60
2018-04-22T02:38:51.048Z,7.93
2018-04-22T02:41:17.580Z,8.50
2018-04-22T02:43:44.921Z,7.53
2018-04-22T02:46:11.574Z,8.43
2018-04-22T02:48:38.209Z,7.50
2018-04-22T02:51:04.847Z,7.70
2018-04-22T02:53:32.303Z,8.13
2018-04-22T02:55:58.944Z,8.07
2018-04-22T02:58:25.680Z,8.10
2018-04-22T03:00:54.057Z,7.60
2018-04-22T03:03:20.694Z,8.33
2018-04-22T03:05:48.153Z,7.70
2018-04-22T03:08:14.790Z,7.10
2018-04-22T03:10:41.527Z,7.27
2018-04-22T03:13:08.881Z,8.47
2018-04-22T03:15:35.518Z,7.73
2018-04-22T03:18:02.045Z,7.83
2018-04-22T03:20:29.407Z,6.90
2018-04-22T03:22:56.762Z,8.07
2018-04-22T03:25:24.116Z,8.97
2018-04-22T03:27:51.471Z,7.43
2018-04-22T03:30:18.790Z,7.20
2018-04-22T03:32:45.462Z,7.60
2018-04-22T03:35:12.815Z,7.67
2018-04-22T03:37:39.453Z,6.80
2018-04-22T03:40:06.811Z,6.73
2018-04-22T03:42:33.481Z,7.10
2018-04-22T03:45:00.084Z,6.80
2018-04-22T03:47:26.823Z,8.67
2018-04-22T03:49:53.460Z,7.30
2018-04-22T03:52:20.815Z,7.63
2018-04-22T03:54:47.452Z,7.30
2018-04-22T03:57:14.807Z,7.23
2018-04-22T03:59:41.443Z,6.93
2018-04-22T04:02:08.817Z,6.63
2018-04-22T04:04:35.438Z,6.70
2018-04-22T04:07:02.994Z,8.40
2018-04-22T04:09:29.631Z,7.30
2018-04-22T04:11:56.958Z,7.00
2018-04-22T04:14:23.622Z,7.93
2018-04-22T04:16:50.977Z,7.80
2018-04-22T04:22:35.897Z,7.40
2018-04-22T04:28:18.293Z,7.13
2018-04-22T04:30:44.899Z,7.83
2018-04-22T04:33:11.460Z,7.17
2018-04-22T04:35:38.915Z,7.87
2018-04-22T04:38:06.257Z,7.30
2018-04-22T04:40:33.625Z,7.10
2018-04-22T04:43:01.694Z,7.63
2018-04-22T04:45:29.037Z,9.33
2018-04-22T04:47:56.341Z,6.93
2018-04-22T04:50:23.040Z,7.33
2018-04-22T04:52:50.398Z,13.47
2018-04-22T04:55:17.830Z,9.00
2018-04-22T04:57:44.466Z,7.30
2018-04-22T05:00:12.609Z,7.33
2018-04-22T05:02:39.400Z,7.70
2018-04-22T05:05:06.042Z,7.20
2018-04-22T05:07:34.397Z,7.50
2018-04-22T05:10:01.160Z,7.97
2018-04-22T05:12:28.596Z,8.10
2018-04-22T05:14:55.966Z,8.30
2018-04-22T05:17:22.610Z,7.43
2018-04-22T05:19:49.242Z,7.20
2018-04-22T05:22:15.879Z,7.60
2018-04-22T05:24:42.517Z,10.90
2018-04-22T05:27:09.105Z,7.43
2018-04-22T05:29:35.672Z,8.30
2018-04-22T05:32:03.050Z,8.70
2018-04-22T05:34:29.681Z,7.30
2018-04-22T05:36:57.138Z,7.33
2018-04-22T05:39:23.776Z,8.07
2018-04-22T05:41:51.143Z,7.87
2018-04-22T05:44:17.871Z,7.40
2018-04-22T05:46:45.224Z,8.23
2018-04-22T05:49:12.584Z,7.97
2018-04-22T05:51:39.314Z,7.90
2018-04-22T05:54:06.680Z,8.20
2018-04-22T05:56:33.314Z,7.70
2018-04-22T05:59:00.035Z,9.40
2018-04-22T06:01:26.894Z,9.20
2018-04-22T06:03:53.741Z,9.03
2018-04-22T06:06:21.196Z,9.87
2018-04-22T06:08:48.037Z,9.83
2018-04-22T06:11:15.594Z,8.27
2018-04-22T06:13:42.233Z,9.13
2018-04-22T06:16:08.874Z,11.00
2018-04-22T06:18:35.472Z,8.60
2018-04-22T06:21:02.150Z,10.37
2018-04-22T06:23:28.785Z,8.90
2018-04-22T06:25:55.626Z,10.50
2018-04-22T06:28:23.081Z,10.30
2018-04-22T06:30:50.641Z,7.97
2018-04-22T06:33:18.097Z,7.40
2018-04-22T06:35:45.658Z,7.37
2018-04-22T06:38:12.395Z,7.63
2018-04-22T06:40:39.746Z,6.20
2018-04-22T06:43:07.303Z,8.43
2018-04-22T06:45:34.656Z,6.00
2018-04-22T06:48:02.012Z,7.03
2018-04-22T06:50:29.366Z,6.83
2018-04-22T06:52:56.803Z,8.53
2018-04-22T06:55:23.356Z,6.70
2018-04-22T06:57:50.198Z,5.23
2018-04-22T07:00:19.761Z,7.03
2018-04-22T07:02:46.648Z,8.50
2018-04-22T07:05:13.907Z,5.63
2018-04-22T07:07:40.536Z,6.70
2018-04-22T07:10:07.891Z,5.50
2018-04-22T07:12:35.250Z,9.73
2018-04-22T07:15:02.702Z,6.43
2018-04-22T07:17:30.056Z,7.50
2018-04-22T07:19:57.407Z,5.10
2018-04-22T07:22:24.043Z,7.67
2018-04-22T07:24:50.688Z,4.87
2018-04-22T07:27:17.422Z,6.13
2018-04-22T07:29:44.037Z,6.10
2018-04-22T07:32:10.703Z,8.87
2018-04-22T07:34:37.436Z,7.77
2018-04-22T07:37:04.071Z,8.87
2018-04-22T07:39:30.716Z,7.60
2018-04-22T07:41:57.347Z,8.80
2018-04-22T07:44:24.780Z,5.60
2018-04-22T07:46:51.339Z,5.33
2018-04-22T07:49:18.079Z,8.37
2018-04-22T07:51:44.714Z,6.20
2018-04-22T07:54:11.454Z,5.87
2018-04-22T07:56:38.092Z,7.13
2018-04-22T07:59:04.729Z,5.20
2018-04-22T08:01:31.365Z,8.20
2018-04-22T08:03:57.983Z,6.07
2018-04-22T08:06:24.538Z,6.23
2018-04-22T08:08:51.870Z,6.73
2018-04-22T08:11:18.509Z,6.90
2018-04-22T08:13:45.270Z,6.23
2018-04-22T08:16:11.908Z,6.73
2018-04-22T08:18:38.650Z,8.70
2018-04-22T08:21:05.284Z,6.13
2018-04-22T08:23:32.642Z,7.70
2018-04-22T08:25:59.233Z,7.20
2018-04-22T08:28:25.935Z,7.30
2018-04-22T08:30:52.550Z,6.43
2018-04-22T08:33:19.202Z,8.03
2018-04-22T08:35:45.928Z,8.23
2018-04-22T08:38:14.620Z,7.80
2018-04-22T08:40:42.992Z,8.60
2018-04-22T08:43:10.880Z,6.27
2018-04-22T08:45:46.278Z,7.67
2018-04-22T08:48:14.603Z,7.93
2018-04-22T08:50:42.723Z,7.70
2018-04-22T08:53:10.827Z,7.23
2018-04-22T08:55:41.836Z,7.90
2018-04-22T08:58:10.342Z,7.77
2018-04-22T09:00:38.736Z,6.03
2018-04-22T09:03:07.308Z,6.73
2018-04-22T09:05:35.183Z,7.10
2018-04-22T09:08:03.609Z,7.17
2018-04-22T09:10:32.351Z,6.40
2018-04-22T09:13:00.352Z,6.53
2018-04-22T09:15:29.130Z,8.57
2018-04-22T09:17:57.316Z,6.30
2018-04-22T09:20:24.102Z,7.07
2018-04-22T09:22:51.766Z,8.53
2018-04-22T09:25:19.120Z,6.53
2018-04-22T09:27:46.449Z,9.50
2018-04-22T09:30:13.088Z,7.87
2018-04-22T09:32:39.851Z,7.60
2018-04-22T09:35:06.568Z,8.13
2018-04-22T09:37:33.226Z,6.00
2018-04-22T09:40:03.962Z,7.70
2018-04-22T09:42:30.597Z,7.07
2018-04-22T09:44:58.055Z,7.43
2018-04-22T09:47:25.715Z,7.13
2018-04-22T09:49:53.082Z,7.90
2018-04-22T09:52:19.810Z,7.97
2018-04-22T09:54:46.447Z,7.77
2018-04-22T09:57:14.622Z,9.20
2018-04-22T09:59:41.940Z,7.20
2018-04-22T10:02:14.655Z,8.00
2018-04-22T10:04:41.272Z,8.30
2018-04-22T10:07:08.537Z,8.30
2018-04-22T10:09:35.905Z,7.63
2018-04-22T10:12:02.513Z,7.53
2018-04-22T10:14:30.605Z,8.37
2018-04-22T10:16:57.960Z,7.30
2018-04-22T10:19:24.598Z,7.43
2018-04-22T10:21:51.994Z,7.73
2018-04-22T10:24:18.791Z,7.07
2018-04-22T10:26:45.530Z,7.33
2018-04-22T10:29:13.092Z,7.80
2018-04-22T10:31:40.553Z,7.43
2018-04-22T10:34:07.900Z,8.33
2018-04-22T10:36:34.747Z,7.90
2018-04-22T10:39:01.483Z,6.47
2018-04-22T10:41:28.835Z,6.90
2018-04-22T10:43:55.575Z,6.40
2018-04-22T10:46:23.033Z,6.53
2018-04-22T10:48:49.617Z,7.00
2018-04-22T10:51:16.306Z,6.53
2018-04-22T10:53:43.151Z,6.30
2018-04-22T10:56:09.787Z,8.40
2018-04-22T10:58:37.245Z,6.50
2018-04-22T11:01:03.981Z,6.97
2018-04-22T11:03:31.346Z,6.23
2018-04-22T11:05:58.939Z,8.00
2018-04-22T11:08:25.637Z,6.70
2018-04-22T11:10:52.272Z,7.30
2018-04-22T11:13:19.622Z,7.50
2018-04-22T11:15:46.264Z,6.50
2018-04-22T11:18:13.597Z,6.90
2018-04-22T11:20:40.913Z,6.10
2018-04-22T11:23:07.608Z,5.30
2018-04-22T11:25:34.229Z,5.33
2018-04-22T11:28:01.599Z,5.17
2018-04-22T11:30:29.143Z,5.00
2018-04-22T11:32:55.797Z,5.90
2018-04-22T11:35:24.173Z,6.40
2018-04-22T11:37:50.811Z,5.20
2018-04-22T11:40:18.271Z,5.70
2018-04-22T11:42:45.622Z,5.67
2018-04-22T11:45:12.259Z,4.97
2018-04-22T11:47:39.613Z,5.50
2018-04-22T11:50:06.968Z,4.67
2018-04-22T11:52:34.323Z,6.50
2018-04-22T11:55:00.964Z,5.67
2018-04-22T11:57:28.313Z,5.50
2018-04-22T11:59:55.800Z,7.00
2018-04-22T12:02:22.549Z,5.27
2018-04-22T12:04:49.146Z,4.40
2018-04-22T12:07:15.786Z,5.00
2018-04-22T12:09:42.523Z,4.87
2018-04-22T12:12:10.082Z,4.57
2018-04-22T12:14:37.689Z,4.97
2018-04-22T12:17:04.360Z,4.20
2018-04-22T12:19:30.927Z,4.70
2018-04-22T12:21:57.552Z,5.40
2018-04-22T12:24:25.008Z,3.80
2018-04-22T12:26:52.363Z,4.13
2018-04-22T12:29:19.717Z,4.07
2018-04-22T12:31:47.123Z,4.40
2018-04-22T12:34:13.665Z,5.00
2018-04-22T12:36:40.331Z,3.83
2018-04-22T12:39:06.984Z,5.70
2018-04-22T12:41:34.439Z,3.30
2018-04-22T12:44:01.806Z,3.47
2018-04-22T12:46:28.431Z,3.60
2018-04-22T12:48:55.074Z,3.07
2018-04-22T12:51:21.716Z,4.13
2018-04-22T12:53:49.179Z,3.73
2018-04-22T12:56:16.624Z,4.90
2018-04-22T12:58:43.359Z,3.43
2018-04-22T13:01:09.976Z,3.10
2018-04-22T13:03:36.633Z,2.70
2018-04-22T13:06:04.135Z,2.90
2018-04-22T13:08:30.726Z,1.63
2018-04-22T13:10:57.466Z,2.13
2018-04-22T13:13:25.435Z,3.20
2018-04-22T13:15:52.788Z,2.30
2018-04-22T13:18:20.246Z,2.13
2018-04-22T13:20:46.882Z,2.70
2018-04-22T13:23:14.113Z,2.17
2018-04-22T13:25:41.012Z,2.20
2018-04-22T13:28:07.698Z,2.00
2018-04-22T13:30:35.071Z,1.70
2018-04-22T13:33:02.222Z,1.90
2018-04-22T13:35:28.860Z,2.60
2018-04-22T13:37:56.495Z,1.80
2018-04-22T13:40:23.053Z,3.00
2018-04-22T13:42:50.406Z,3.53
2018-04-22T13:45:17.746Z,2.20
2018-04-22T13:47:44.399Z,2.20
2018-04-22T13:50:11.733Z,2.23
2018-04-22T13:52:39.106Z,2.20
2018-04-22T13:55:06.469Z,3.13
2018-04-22T13:57:33.097Z,2.17
2018-04-22T14:00:00.452Z,2.70
2018-04-22T14:02:27.860Z,2.97
2018-04-22T14:04:54.740Z,2.23
2018-04-22T14:07:22.288Z,2.43
2018-04-22T14:09:48.946Z,2.60
2018-04-22T14:12:16.378Z,3.13
2018-04-22T14:14:43.760Z,2.70
2018-04-22T14:17:11.212Z,3.50
2018-04-22T14:19:37.824Z,2.73
2018-04-22T14:22:04.485Z,2.60
2018-04-22T14:24:31.921Z,2.90
2018-04-22T14:26:58.516Z,2.07
2018-04-22T14:29:25.228Z,3.13
2018-04-22T14:31:51.854Z,2.47
2018-04-22T14:34:19.207Z,2.00
2018-04-22T14:36:46.152Z,1.97
2018-04-22T14:39:13.609Z,2.37
2018-04-22T14:41:40.122Z,2.07
2018-04-22T14:44:19.146Z,1.97
2018-04-22T14:46:45.706Z,1.77
2018-04-22T14:49:12.447Z,3.53
2018-04-22T14:51:39.090Z,1.93
2018-04-22T14:54:05.820Z,3.07
2018-04-22T14:56:32.458Z,2.03
2018-04-22T14:58:59.198Z,2.30
2018-04-22T15:01:26.553Z,1.80
2018-04-22T15:03:53.396Z,1.97
2018-04-22T15:06:20.750Z,1.90
2018-04-22T15:08:47.387Z,2.00
2018-04-22T15:11:14.127Z,1.60
2018-04-22T15:13:41.481Z,2.60
2018-04-22T15:16:08.836Z,1.57
2018-04-22T15:18:35.473Z,2.20
2018-04-22T15:21:02.930Z,1.43
2018-04-22T15:23:29.567Z,1.57
2018-04-22T15:25:56.203Z,2.00
2018-04-22T15:28:23.250Z,1.60
2018-04-22T15:30:49.889Z,3.57
2018-04-22T15:33:17.240Z,1.67
2018-04-22T15:35:44.561Z,2.17
2018-04-22T15:38:11.132Z,1.50
2018-04-22T15:40:37.767Z,2.13
2018-04-22T15:43:05.258Z,2.33
2018-04-22T15:45:35.853Z,1.30
2018-04-22T15:48:03.208Z,1.53
2018-04-22T15:50:30.562Z,1.40
2018-04-22T15:52:57.916Z,1.43
2018-04-22T15:55:25.356Z,2.83
2018-04-22T15:57:52.727Z,2.87
2018-04-22T16:00:20.299Z,2.50
2018-04-22T16:02:47.844Z,1.40
2018-04-22T16:05:15.300Z,1.57
2018-04-22T16:07:41.939Z,1.63
2018-04-22T16:10:09.293Z,1.30
2018-04-22T16:12:35.932Z,2.50
2018-04-22T16:15:03.389Z,3.97
2018-04-22T16:17:30.023Z,1.47
2018-04-22T16:19:56.617Z,1.60
2018-04-22T16:22:23.173Z,1.40
2018-04-22T16:24:49.829Z,1.50
2018-04-22T16:27:16.469Z,3.00
2018-04-22T16:29:43.106Z,2.10
2018-04-22T16:32:10.458Z,1.83
2018-04-22T16:34:37.095Z,1.83
2018-04-22T16:37:04.450Z,3.23
2018-04-22T16:39:31.785Z,1.43
2018-04-22T16:41:59.161Z,1.67
2018-04-22T16:44:26.503Z,1.90
2018-04-22T16:46:53.867Z,1.80
2018-04-22T16:49:20.608Z,1.40
2018-04-22T16:51:47.346Z,1.27
2018-04-22T16:54:14.701Z,1.40
2018-04-22T16:56:42.055Z,1.57
2018-04-22T16:59:08.693Z,2.00
2018-04-22T17:01:36.048Z,1.60
2018-04-22T17:04:03.505Z,1.80
2018-04-22T17:06:30.858Z,1.87
2018-04-22T17:08:58.317Z,1.90
2018-04-22T17:11:24.954Z,2.40
2018-04-22T17:13:51.693Z,1.83
2018-04-22T17:16:19.134Z,1.90
2018-04-22T17:18:46.710Z,3.20
2018-04-22T17:21:13.982Z,2.13
2018-04-22T17:23:40.581Z,1.90
2018-04-22T17:26:08.056Z,1.80
2018-04-22T17:28:35.510Z,2.30
2018-04-22T17:31:02.862Z,2.10
2018-04-22T17:33:30.307Z,2.10
2018-04-22T17:35:57.670Z,1.50
2018-04-22T17:38:25.025Z,2.13
2018-04-22T17:40:52.288Z,2.23
2018-04-22T17:43:19.118Z,2.20
2018-04-22T17:45:46.461Z,1.60
2018-04-22T17:48:13.109Z,1.80
2018-04-22T17:50:40.464Z,1.87
2018-04-22T17:53:07.410Z,3.30
2018-04-22T17:55:34.738Z,4.20
2018-04-22T17:58:01.299Z,5.83
2018-04-22T18:00:28.854Z,3.40
2018-04-22T18:02:55.495Z,3.17
2018-04-22T18:05:22.947Z,2.63
2018-04-22T18:07:50.300Z,2.30
2018-04-22T18:10:17.758Z,3.50
2018-04-22T18:12:44.395Z,3.30
2018-04-22T18:15:11.038Z,2.50
2018-04-22T18:17:37.751Z,2.20
2018-04-22T18:20:05.681Z,2.60
2018-04-22T18:22:32.563Z,2.37
2018-04-22T18:25:00.244Z,4.43
2018-04-22T18:27:26.879Z,2.53
2018-04-22T18:29:53.926Z,2.33
2018-04-22T18:32:23.124Z,2.40
2018-04-22T18:34:49.863Z,2.60
2018-04-22T18:37:17.524Z,2.00
2018-04-22T18:39:44.675Z,2.53
2018-04-22T18:42:11.622Z,3.03
2018-04-22T18:44:38.815Z,2.83
2018-04-22T18:47:05.922Z,2.83
2018-04-22T18:49:32.972Z,2.00
2018-04-22T18:51:59.705Z,2.37
2018-04-22T18:54:26.547Z,2.73
2018-04-22T18:56:53.389Z,2.40
2018-04-22T18:59:20.946Z,3.30
2018-04-22T19:01:48.095Z,3.17
2018-04-22T19:04:15.143Z,4.10
2018-04-22T19:06:42.191Z,4.07
2018-04-22T19:09:09.137Z,3.10
2018-04-22T19:11:36.082Z,2.70
2018-04-22T19:14:02.923Z,2.97
2018-04-22T19:16:29.969Z,2.87
2018-04-22T19:18:57.580Z,3.00
2018-04-22T19:21:24.195Z,2.80
2018-04-22T19:23:50.904Z,3.30
2018-04-22T19:26:17.588Z,2.53
2018-04-22T19:28:44.281Z,3.40
2018-04-22T19:31:11.634Z,3.27
2018-04-22T19:33:38.988Z,2.50
2018-04-22T19:36:05.625Z,3.33
2018-04-22T19:38:33.082Z,2.90
2018-04-22T19:41:01.799Z,3.57
2018-04-22T19:43:28.610Z,3.80
2018-04-22T19:45:55.348Z,4.00
2018-04-22T19:48:22.702Z,3.27
2018-04-22T19:50:50.032Z,3.53
2018-04-22T19:53:16.692Z,3.50
2018-04-22T19:55:44.051Z,3.13
2018-04-22T19:58:10.870Z,5.33
2018-04-22T20:00:37.526Z,3.67
2018-04-22T20:03:04.880Z,3.30
2018-04-22T20:05:32.029Z,3.47
2018-04-22T20:07:59.362Z,4.33
2018-04-22T20:10:26.006Z,3.70
2018-04-22T20:12:53.377Z,3.30
2018-04-22T20:15:20.734Z,3.80
2018-04-22T20:17:47.368Z,4.03
2018-04-22T20:20:14.824Z,3.87
2018-04-22T20:22:42.122Z,3.80
2018-04-22T20:25:08.866Z,4.07
2018-04-22T20:27:35.453Z,4.00
2018-04-22T20:30:02.890Z,3.73
2018-04-22T20:32:30.262Z,3.97
2018-04-22T20:34:57.616Z,3.70
2018-04-22T20:37:24.970Z,3.70
2018-04-22T20:39:52.325Z,3.90
2018-04-22T20:42:18.963Z,3.43
2018-04-22T20:44:46.321Z,3.50
2018-04-22T20:47:13.670Z,3.77
2018-04-22T20:49:40.286Z,4.50
2018-04-22T20:52:06.945Z,3.90
2018-04-22T20:54:33.570Z,4.17
2018-04-22T20:57:00.936Z,4.37
2018-04-22T20:59:28.290Z,3.83
2018-04-22T21:01:55.643Z,4.10
2018-04-22T21:04:23.924Z,4.47
2018-04-22T21:06:51.274Z,4.67
2018-04-22T21:09:17.910Z,4.60
2018-04-22T21:11:45.217Z,4.23
2018-04-22T21:14:11.799Z,4.90
2018-04-22T21:16:39.153Z,5.17
2018-04-22T21:19:07.049Z,5.43
2018-04-22T21:21:33.659Z,5.50
2018-04-22T21:24:01.013Z,4.90
2018-04-22T21:26:28.468Z,4.90
2018-04-22T21:28:55.924Z,5.00
2018-04-22T21:31:23.279Z,4.90
2018-04-22T21:33:50.784Z,5.40
2018-04-22T21:36:17.376Z,7.93
2018-04-22T21:38:44.010Z,5.57
2018-04-22T21:41:10.647Z,5.10
2018-04-22T21:43:37.283Z,4.93
2018-04-22T21:46:04.638Z,5.37
2018-04-22T21:48:31.992Z,5.87
2018-04-22T21:50:59.345Z,6.27
2018-04-22T21:53:26.701Z,6.83
2018-04-22T21:55:54.054Z,7.07
2018-04-22T21:58:21.407Z,7.80
2018-04-22T22:00:48.046Z,8.57
2018-04-22T22:03:14.683Z,7.93
2018-04-22T22:05:42.126Z,8.20
2018-04-22T22:08:09.494Z,8.93
2018-04-22T22:10:36.847Z,8.90
2018-04-22T22:13:03.485Z,9.07
2018-04-22T22:15:30.838Z,9.57
2018-04-22T22:17:57.476Z,10.03
2018-04-22T22:20:24.831Z,10.10
2018-04-22T22:22:51.467Z,11.00
2018-04-22T22:25:18.821Z,9.80
2018-04-22T22:27:46.175Z,10.20
2018-04-22T22:30:13.530Z,9.50
2018-04-22T22:32:40.277Z,10.50
2018-04-22T22:35:06.838Z,9.87
2018-04-22T22:37:33.543Z,9.17
2018-04-22T22:40:00.165Z,10.53
2018-04-22T22:42:26.818Z,10.23
2018-04-22T22:44:54.333Z,9.83
2018-04-22T22:47:21.014Z,9.20
2018-04-22T22:49:47.653Z,9.87
2018-04-22T22:52:14.299Z,9.33
2018-04-22T22:54:40.927Z,9.90
2018-04-22T22:57:07.565Z,9.60
2018-04-22T22:59:34.202Z,10.00
2018-04-22T23:02:01.657Z,8.60
2018-04-22T23:04:29.012Z,9.77
2018-04-22T23:06:55.630Z,9.40
2018-04-22T23:09:22.167Z,11.33
2018-04-22T23:11:49.537Z,8.97
2018-04-22T23:14:16.891Z,10.10
2018-04-22T23:16:44.248Z,8.93
2018-04-22T23:19:11.602Z,8.97
2018-04-22T23:21:38.238Z,8.60
2018-04-22T23:24:04.875Z,8.80
2018-04-22T23:26:31.613Z,9.40
2018-04-22T23:28:58.355Z,8.83
2018-04-22T23:31:25.707Z,9.87
2018-04-22T23:33:52.346Z,9.60
2018-04-22T23:36:19.699Z,8.80
2018-04-22T23:38:46.337Z,9.80
2018-04-22T23:41:13.935Z,10.10
2018-04-22T23:43:40.633Z,9.80
2018-04-22T23:46:07.270Z,9.50
2018-04-22T23:48:34.629Z,10.17
2018-04-22T23:51:01.984Z,10.20
2018-04-22T23:53:28.592Z,11.10
2018-04-22T23:55:55.152Z,10.27
2018-04-22T23:58:22.503Z,10.30
