createdAt,value
2019-03-21T00:01:35.015Z,99.90
2019-03-21T00:04:06.358Z,99.90
2019-03-21T00:06:34.881Z,99.90
2019-03-21T00:09:05.194Z,99.90
2019-03-21T00:11:58.534Z,99.90
2019-03-21T00:14:44.409Z,99.90
2019-03-21T00:17:18.436Z,99.90
2019-03-21T00:19:46.898Z,99.90
2019-03-21T00:22:15.306Z,99.90
2019-03-21T00:24:43.741Z,99.90
2019-03-21T00:27:12.516Z,99.90
2019-03-21T00:29:40.927Z,99.90
2019-03-21T00:32:09.682Z,99.90
2019-03-21T00:34:38.094Z,99.90
2019-03-21T00:37:06.564Z,99.90
2019-03-21T00:39:34.963Z,99.90
2019-03-21T00:42:03.378Z,99.90
2019-03-21T00:44:31.772Z,99.90
2019-03-21T00:47:00.238Z,99.90
2019-03-21T00:49:28.626Z,99.90
2019-03-21T00:51:57.027Z,99.90
2019-03-21T00:54:25.446Z,99.90
2019-03-21T00:57:02.088Z,99.90
2019-03-21T00:59:30.579Z,99.90
2019-03-21T01:01:59.003Z,99.90
2019-03-21T01:04:28.342Z,99.90
2019-03-21T01:06:56.959Z,99.90
2019-03-21T01:09:25.360Z,99.90
2019-03-21T01:11:53.752Z,99.90
2019-03-21T01:14:29.746Z,99.90
2019-03-21T01:16:52.293Z,99.90
2019-03-21T01:19:20.687Z,99.90
2019-03-21T01:21:49.095Z,99.90
2019-03-21T01:24:17.489Z,99.90
2019-03-21T01:26:45.888Z,99.90
2019-03-21T01:29:14.302Z,99.90
2019-03-21T01:31:42.692Z,99.90
2019-03-21T01:34:11.259Z,99.90
2019-03-21T01:36:39.670Z,99.90
2019-03-21T01:39:08.395Z,99.90
2019-03-21T01:41:36.806Z,99.90
2019-03-21T01:44:05.370Z,99.90
2019-03-21T01:46:33.791Z,99.90
2019-03-21T01:49:02.233Z,99.90
2019-03-21T01:51:30.902Z,99.90
2019-03-21T01:53:59.444Z,99.90
2019-03-21T01:56:29.483Z,99.90
2019-03-21T01:58:57.908Z,99.90
2019-03-21T02:01:26.302Z,99.90
2019-03-21T02:03:54.703Z,99.90
2019-03-21T02:06:23.119Z,99.90
2019-03-21T02:08:51.720Z,99.90
2019-03-21T02:11:20.327Z,99.90
2019-03-21T02:13:48.739Z,99.90
2019-03-21T02:16:17.166Z,99.90
2019-03-21T02:18:45.562Z,99.90
2019-03-21T02:21:14.051Z,99.90
2019-03-21T02:23:44.162Z,99.90
2019-03-21T02:26:12.562Z,99.90
2019-03-21T02:28:40.978Z,99.90
2019-03-21T02:31:09.403Z,99.90
2019-03-21T02:33:46.644Z,99.90
2019-03-21T02:36:15.095Z,99.90
2019-03-21T02:38:43.509Z,99.90
2019-03-21T02:41:16.417Z,99.90
2019-03-21T02:43:44.849Z,99.90
2019-03-21T02:46:13.249Z,99.90
2019-03-21T02:48:41.889Z,99.90
2019-03-21T02:51:10.398Z,99.90
2019-03-21T02:53:38.842Z,99.90
2019-03-21T02:56:16.532Z,99.90
2019-03-21T02:58:45.052Z,99.90
2019-03-21T03:01:13.525Z,99.90
2019-03-21T03:03:41.959Z,99.90
2019-03-21T03:06:10.353Z,99.90
2019-03-21T03:08:38.750Z,99.90
2019-03-21T03:11:13.030Z,99.90
2019-03-21T03:13:43.994Z,99.90
2019-03-21T03:16:12.444Z,99.90
2019-03-21T03:18:40.847Z,99.90
2019-03-21T03:21:09.259Z,99.90
2019-03-21T03:23:37.752Z,99.90
2019-03-21T03:26:06.169Z,99.90
2019-03-21T03:28:43.167Z,99.90
2019-03-21T03:31:11.682Z,99.90
2019-03-21T03:33:40.262Z,99.90
2019-03-21T03:36:08.918Z,99.90
2019-03-21T03:38:37.421Z,99.90
2019-03-21T03:41:14.030Z,99.90
2019-03-21T03:43:43.056Z,99.90
2019-03-21T03:46:11.459Z,99.90
2019-03-21T03:48:39.930Z,99.90
2019-03-21T03:51:08.450Z,99.90
2019-03-21T03:53:36.841Z,99.90
2019-03-21T03:56:05.251Z,99.90
2019-03-21T03:58:37.392Z,99.90
2019-03-21T04:01:06.022Z,99.90
2019-03-21T04:03:34.683Z,99.90
2019-03-21T04:06:03.383Z,99.90
2019-03-21T04:08:31.775Z,99.90
2019-03-21T04:11:00.332Z,99.90
2019-03-21T04:13:28.744Z,99.90
2019-03-21T04:15:57.301Z,99.90
2019-03-21T04:18:26.085Z,99.90
2019-03-21T04:20:58.336Z,99.90
2019-03-21T04:23:26.899Z,99.90
2019-03-21T04:26:15.305Z,99.90
2019-03-21T04:28:44.031Z,99.90
2019-03-21T04:31:12.441Z,99.90
2019-03-21T04:33:42.287Z,99.90
2019-03-21T04:36:10.687Z,99.90
2019-03-21T04:38:39.155Z,99.90
2019-03-21T04:41:07.567Z,99.90
2019-03-21T04:43:35.963Z,99.90
2019-03-21T04:46:04.621Z,99.90
2019-03-21T04:48:33.020Z,99.90
2019-03-21T04:51:01.436Z,99.90
2019-03-21T04:53:44.021Z,99.90
2019-03-21T04:56:12.415Z,99.90
2019-03-21T04:58:40.895Z,99.90
2019-03-21T05:01:10.185Z,99.90
2019-03-21T05:03:38.586Z,99.90
2019-03-21T05:06:06.996Z,99.90
2019-03-21T05:08:35.530Z,99.90
2019-03-21T05:11:03.957Z,99.90
2019-03-21T05:13:32.338Z,99.90
2019-03-21T05:16:20.230Z,99.90
2019-03-21T05:18:54.674Z,99.90
2019-03-21T05:21:24.330Z,99.90
2019-03-21T05:23:52.878Z,99.90
2019-03-21T05:26:21.325Z,99.90
2019-03-21T05:28:49.790Z,99.90
2019-03-21T05:31:21.455Z,99.90
2019-03-21T05:33:49.873Z,99.90
2019-03-21T05:36:18.271Z,99.90
2019-03-21T05:38:46.800Z,99.90
2019-03-21T05:41:15.210Z,99.90
2019-03-21T05:43:49.914Z,99.90
2019-03-21T05:46:26.432Z,99.90
2019-03-21T05:48:49.751Z,99.90
2019-03-21T05:51:18.246Z,99.90
2019-03-21T05:53:46.647Z,99.90
2019-03-21T05:56:15.238Z,99.90
2019-03-21T05:58:43.918Z,99.90
2019-03-21T06:01:13.576Z,99.90
2019-03-21T06:03:50.030Z,99.90
2019-03-21T06:06:27.582Z,99.90
2019-03-21T06:08:55.975Z,99.90
2019-03-21T06:11:24.376Z,99.90
2019-03-21T06:13:52.781Z,99.90
2019-03-21T06:16:21.203Z,99.90
2019-03-21T06:19:10.917Z,99.90
2019-03-21T06:21:45.466Z,99.90
2019-03-21T06:24:35.352Z,99.90
2019-03-21T06:27:48.639Z,99.90
2019-03-21T06:30:17.134Z,99.90
2019-03-21T06:32:45.531Z,99.90
2019-03-21T06:35:21.052Z,99.90
2019-03-21T06:37:49.483Z,99.90
2019-03-21T06:40:17.879Z,99.90
2019-03-21T06:42:46.286Z,99.90
2019-03-21T06:45:14.727Z,99.90
2019-03-21T06:47:43.102Z,99.90
2019-03-21T06:50:11.570Z,99.90
2019-03-21T06:52:40.015Z,99.90
2019-03-21T06:55:08.393Z,99.90
2019-03-21T06:57:37.041Z,99.90
2019-03-21T07:00:07.682Z,99.90
2019-03-21T07:02:36.086Z,99.90
2019-03-21T07:05:06.947Z,99.90
2019-03-21T07:07:35.361Z,99.90
2019-03-21T07:10:05.495Z,99.90
2019-03-21T07:12:33.910Z,99.90
2019-03-21T07:15:04.369Z,99.90
2019-03-21T07:17:32.466Z,99.90
2019-03-21T07:20:00.858Z,99.90
2019-03-21T07:22:29.257Z,99.90
2019-03-21T07:24:57.654Z,99.90
2019-03-21T07:27:26.065Z,99.90
2019-03-21T07:29:54.463Z,99.90
2019-03-21T07:32:33.145Z,99.90
2019-03-21T07:34:53.024Z,99.90
2019-03-21T07:37:21.417Z,99.90
2019-03-21T07:39:49.821Z,99.90
2019-03-21T07:42:18.226Z,99.90
2019-03-21T07:44:46.619Z,99.90
2019-03-21T07:47:15.042Z,99.90
2019-03-21T07:49:43.451Z,99.90
2019-03-21T07:52:11.879Z,99.90
2019-03-21T07:54:40.262Z,99.90
2019-03-21T07:57:08.650Z,99.90
2019-03-21T07:59:37.074Z,99.90
2019-03-21T08:02:05.478Z,99.90
2019-03-21T08:04:33.897Z,99.90
2019-03-21T08:07:02.300Z,99.90
2019-03-21T08:09:30.735Z,99.90
2019-03-21T08:11:59.211Z,99.90
2019-03-21T08:14:27.614Z,99.90
2019-03-21T08:16:56.003Z,99.90
2019-03-21T08:19:24.894Z,99.90
2019-03-21T08:21:53.312Z,99.90
2019-03-21T08:24:21.702Z,99.90
2019-03-21T08:26:50.093Z,99.90
2019-03-21T08:29:18.490Z,99.90
2019-03-21T08:31:46.901Z,99.90
2019-03-21T08:34:15.288Z,99.70
2019-03-21T08:36:43.698Z,99.40
2019-03-21T08:39:12.105Z,98.80
2019-03-21T08:41:40.494Z,98.20
2019-03-21T08:44:08.900Z,97.80
2019-03-21T08:46:37.291Z,97.20
2019-03-21T08:49:05.741Z,96.60
2019-03-21T08:51:34.130Z,96.30
2019-03-21T08:54:02.522Z,96.10
2019-03-21T08:56:30.937Z,95.40
2019-03-21T08:58:59.324Z,95.20
2019-03-21T09:01:27.786Z,94.80
2019-03-21T09:03:56.253Z,94.20
2019-03-21T09:06:24.703Z,93.80
2019-03-21T09:08:53.175Z,93.40
2019-03-21T09:11:21.577Z,93.00
2019-03-21T09:13:49.971Z,92.70
2019-03-21T09:16:18.378Z,92.10
2019-03-21T09:18:46.761Z,91.80
2019-03-21T09:21:19.609Z,91.50
2019-03-21T09:23:45.386Z,91.20
2019-03-21T09:26:13.857Z,90.70
2019-03-21T09:28:42.250Z,90.30
2019-03-21T09:31:10.650Z,90.20
2019-03-21T09:33:39.053Z,89.90
2019-03-21T09:36:07.438Z,89.10
2019-03-21T09:38:35.834Z,88.60
2019-03-21T09:41:04.307Z,88.10
2019-03-21T09:43:32.711Z,87.30
2019-03-21T09:46:01.207Z,86.50
2019-03-21T09:48:29.600Z,86.50
2019-03-21T09:50:58.029Z,86.40
2019-03-21T09:53:26.457Z,85.60
2019-03-21T09:55:55.233Z,84.40
2019-03-21T09:58:23.629Z,84.10
2019-03-21T10:00:52.026Z,83.10
2019-03-21T10:03:20.427Z,82.30
2019-03-21T10:05:48.826Z,81.50
2019-03-21T10:08:17.250Z,81.30
2019-03-21T10:10:45.916Z,80.30
2019-03-21T10:13:14.301Z,80.00
2019-03-21T10:15:42.698Z,80.10
2019-03-21T10:18:11.102Z,79.20
2019-03-21T10:20:39.518Z,78.80
2019-03-21T10:23:07.938Z,78.50
2019-03-21T10:25:36.334Z,77.60
2019-03-21T10:28:04.869Z,75.60
2019-03-21T10:30:35.816Z,75.00
2019-03-21T10:33:10.729Z,74.20
2019-03-21T10:35:40.401Z,73.70
2019-03-21T10:38:09.241Z,73.30
2019-03-21T10:40:37.795Z,72.80
2019-03-21T10:43:06.761Z,72.90
2019-03-21T10:45:35.185Z,73.10
2019-03-21T10:48:03.859Z,73.10
2019-03-21T10:50:40.055Z,70.70
2019-03-21T10:53:09.291Z,69.40
2019-03-21T10:55:38.230Z,68.90
2019-03-21T10:58:07.506Z,67.50
2019-03-21T11:00:36.163Z,66.90
2019-03-21T11:03:05.105Z,66.60
2019-03-21T11:05:33.726Z,65.90
2019-03-21T11:08:02.199Z,64.40
2019-03-21T11:10:30.603Z,64.30
2019-03-21T11:12:59.266Z,63.70
2019-03-21T11:15:27.675Z,63.40
2019-03-21T11:17:56.232Z,61.80
2019-03-21T11:20:33.473Z,61.80
2019-03-21T11:23:02.012Z,60.80
2019-03-21T11:25:30.702Z,61.20
2019-03-21T11:27:59.179Z,61.60
2019-03-21T11:30:38.806Z,60.40
2019-03-21T11:33:28.161Z,60.10
2019-03-21T11:35:56.854Z,59.20
2019-03-21T11:38:25.298Z,59.00
2019-03-21T11:40:53.700Z,58.50
2019-03-21T11:43:22.343Z,59.00
2019-03-21T11:45:50.746Z,58.20
2019-03-21T11:48:19.196Z,57.30
2019-03-21T11:50:47.680Z,57.60
2019-03-21T11:53:16.091Z,56.10
2019-03-21T11:55:44.478Z,56.00
2019-03-21T11:58:12.890Z,55.90
2019-03-21T12:00:43.939Z,55.80
2019-03-21T12:03:11.778Z,56.00
2019-03-21T12:05:40.239Z,55.60
2019-03-21T12:08:08.655Z,55.70
2019-03-21T12:10:37.042Z,55.30
2019-03-21T12:13:05.618Z,55.00
2019-03-21T12:15:34.031Z,54.80
2019-03-21T12:18:02.449Z,54.00
2019-03-21T12:20:32.586Z,53.60
2019-03-21T12:23:01.097Z,53.50
2019-03-21T12:25:29.506Z,52.90
2019-03-21T12:27:57.974Z,51.00
2019-03-21T12:30:36.735Z,51.10
2019-03-21T12:33:05.571Z,51.10
2019-03-21T12:35:34.268Z,50.20
2019-03-21T12:38:02.746Z,49.00
2019-03-21T12:40:31.143Z,48.20
2019-03-21T12:42:59.562Z,48.20
2019-03-21T12:45:27.954Z,49.10
2019-03-21T12:47:56.350Z,49.60
2019-03-21T12:50:24.763Z,48.90
2019-03-21T12:52:53.453Z,48.40
2019-03-21T12:55:21.842Z,47.90
2019-03-21T12:57:50.234Z,47.80
2019-03-21T13:00:33.933Z,47.30
2019-03-21T13:03:02.528Z,46.70
2019-03-21T13:05:31.763Z,46.00
2019-03-21T13:08:00.214Z,45.60
2019-03-21T13:10:28.736Z,45.40
2019-03-21T13:12:57.218Z,45.40
2019-03-21T13:15:30.154Z,45.20
2019-03-21T13:17:56.120Z,45.30
2019-03-21T13:20:24.555Z,45.00
2019-03-21T13:22:53.724Z,44.80
2019-03-21T13:25:22.386Z,45.00
2019-03-21T13:27:51.322Z,45.10
2019-03-21T13:30:19.782Z,44.90
2019-03-21T13:32:48.307Z,44.60
2019-03-21T13:35:16.775Z,44.40
2019-03-21T13:37:45.172Z,44.60
2019-03-21T13:40:13.811Z,44.60
2019-03-21T13:42:42.404Z,44.50
2019-03-21T13:45:11.267Z,44.20
2019-03-21T13:47:39.661Z,44.60
2019-03-21T13:50:09.419Z,45.10
2019-03-21T13:52:37.898Z,45.00
2019-03-21T13:55:07.618Z,44.60
2019-03-21T13:57:36.088Z,44.50
2019-03-21T14:00:07.647Z,44.00
2019-03-21T14:02:36.030Z,45.00
2019-03-21T14:05:07.262Z,44.80
2019-03-21T14:07:35.675Z,44.40
2019-03-21T14:10:06.318Z,44.60
2019-03-21T14:12:34.844Z,44.10
2019-03-21T14:15:04.974Z,43.90
2019-03-21T14:17:33.687Z,45.00
2019-03-21T14:20:02.082Z,44.60
2019-03-21T14:22:30.575Z,44.40
2019-03-21T14:24:59.051Z,44.40
2019-03-21T14:27:27.440Z,44.40
2019-03-21T14:30:01.307Z,43.80
2019-03-21T14:32:26.094Z,43.80
2019-03-21T14:34:54.488Z,43.20
2019-03-21T14:37:22.910Z,43.40
2019-03-21T14:39:51.346Z,43.50
2019-03-21T14:42:20.027Z,43.80
2019-03-21T14:45:09.272Z,43.70
2019-03-21T14:47:37.682Z,43.70
2019-03-21T14:50:11.360Z,43.90
2019-03-21T14:52:39.827Z,43.60
2019-03-21T14:55:10.362Z,43.40
2019-03-21T14:57:38.829Z,43.50
2019-03-21T15:00:10.238Z,43.60
2019-03-21T15:02:38.647Z,43.50
2019-03-21T15:05:08.382Z,43.50
2019-03-21T15:07:37.145Z,44.00
2019-03-21T15:10:08.387Z,43.50
2019-03-21T15:12:36.847Z,43.80
2019-03-21T15:15:07.503Z,43.50
2019-03-21T15:17:35.978Z,43.80
2019-03-21T15:20:07.717Z,43.50
2019-03-21T15:22:36.275Z,43.20
2019-03-21T15:25:07.721Z,43.10
2019-03-21T15:27:36.508Z,43.40
2019-03-21T15:30:08.811Z,43.30
2019-03-21T15:32:37.380Z,42.80
2019-03-21T15:35:08.426Z,42.70
2019-03-21T15:37:36.824Z,42.40
2019-03-21T15:40:07.951Z,42.90
2019-03-21T15:42:36.603Z,43.00
2019-03-21T15:45:22.129Z,42.60
2019-03-21T15:47:40.946Z,42.50
2019-03-21T15:50:15.433Z,42.30
2019-03-21T15:52:43.895Z,41.90
2019-03-21T15:55:12.350Z,41.70
2019-03-21T15:57:40.810Z,41.60
2019-03-21T16:00:11.043Z,41.30
2019-03-21T16:02:39.461Z,41.10
2019-03-21T16:05:08.295Z,40.90
2019-03-21T16:07:36.834Z,40.60
2019-03-21T16:10:06.887Z,40.60
2019-03-21T16:12:35.343Z,40.90
2019-03-21T16:15:06.371Z,41.10
2019-03-21T16:17:34.775Z,41.50
2019-03-21T16:20:05.210Z,41.60
2019-03-21T16:22:33.916Z,41.60
2019-03-21T16:25:02.307Z,41.40
2019-03-21T16:27:30.702Z,41.70
2019-03-21T16:29:59.102Z,42.00
2019-03-21T16:32:27.568Z,41.90
2019-03-21T16:34:55.999Z,42.30
2019-03-21T16:37:24.467Z,42.80
2019-03-21T16:39:52.875Z,43.70
2019-03-21T16:42:21.493Z,44.50
2019-03-21T16:44:49.886Z,45.40
2019-03-21T16:47:18.300Z,46.20
2019-03-21T16:49:46.825Z,46.90
2019-03-21T16:52:15.230Z,47.50
2019-03-21T16:54:43.642Z,48.10
2019-03-21T16:57:12.099Z,48.30
2019-03-21T16:59:40.775Z,48.90
2019-03-21T17:02:09.175Z,49.10
2019-03-21T17:04:37.658Z,49.30
2019-03-21T17:07:06.061Z,49.60
2019-03-21T17:09:34.462Z,49.70
2019-03-21T17:12:02.855Z,50.00
2019-03-21T17:14:31.266Z,50.30
2019-03-21T17:16:59.674Z,50.60
2019-03-21T17:19:28.075Z,51.10
2019-03-21T17:21:56.488Z,51.60
2019-03-21T17:24:29.553Z,52.00
2019-03-21T17:26:55.020Z,52.40
2019-03-21T17:29:23.441Z,53.00
2019-03-21T17:31:51.895Z,53.40
2019-03-21T17:34:20.286Z,54.00
2019-03-21T17:36:48.703Z,54.50
2019-03-21T17:39:17.090Z,54.80
2019-03-21T17:41:45.509Z,55.60
2019-03-21T17:44:14.146Z,56.10
2019-03-21T17:46:42.539Z,56.40
2019-03-21T17:49:10.962Z,56.90
2019-03-21T17:51:39.707Z,57.70
2019-03-21T17:54:08.094Z,58.30
2019-03-21T17:56:36.490Z,58.90
2019-03-21T17:59:04.894Z,59.70
2019-03-21T18:01:33.944Z,60.50
2019-03-21T18:04:02.567Z,61.40
2019-03-21T18:06:30.967Z,62.40
2019-03-21T18:08:59.432Z,63.30
2019-03-21T18:11:27.838Z,64.10
2019-03-21T18:13:56.649Z,64.90
2019-03-21T18:16:25.159Z,65.70
2019-03-21T18:18:53.554Z,66.60
2019-03-21T18:21:21.970Z,67.30
2019-03-21T18:23:50.363Z,68.20
2019-03-21T18:26:18.751Z,69.00
2019-03-21T18:28:47.463Z,69.70
2019-03-21T18:31:15.856Z,70.30
2019-03-21T18:33:44.243Z,70.90
2019-03-21T18:36:12.719Z,71.30
2019-03-21T18:38:41.130Z,71.80
2019-03-21T18:41:09.662Z,72.40
2019-03-21T18:43:38.092Z,73.10
2019-03-21T18:46:06.479Z,73.90
2019-03-21T18:48:34.992Z,74.60
2019-03-21T18:51:03.398Z,75.30
2019-03-21T18:53:31.891Z,76.10
2019-03-21T18:56:00.279Z,76.70
2019-03-21T18:58:28.912Z,77.50
2019-03-21T19:00:57.317Z,78.20
2019-03-21T19:03:25.779Z,78.80
2019-03-21T19:05:54.184Z,79.60
2019-03-21T19:08:22.611Z,80.20
2019-03-21T19:10:51.015Z,80.90
2019-03-21T19:13:19.435Z,81.60
2019-03-21T19:15:47.838Z,82.40
2019-03-21T19:18:16.231Z,83.40
2019-03-21T19:20:44.766Z,84.50
2019-03-21T19:23:13.171Z,85.40
2019-03-21T19:25:41.626Z,86.90
2019-03-21T19:28:10.031Z,87.00
2019-03-21T19:30:38.451Z,87.50
2019-03-21T19:33:06.834Z,88.20
2019-03-21T19:35:35.243Z,88.90
2019-03-21T19:38:03.722Z,89.40
2019-03-21T19:40:32.455Z,90.00
2019-03-21T19:43:00.914Z,91.00
2019-03-21T19:45:29.303Z,93.50
2019-03-21T19:47:57.727Z,94.10
2019-03-21T19:50:26.114Z,93.60
2019-03-21T19:52:54.507Z,93.80
2019-03-21T19:55:30.910Z,92.90
2019-03-21T19:57:53.113Z,93.00
2019-03-21T20:00:24.583Z,93.10
2019-03-21T20:02:52.991Z,93.40
2019-03-21T20:05:21.387Z,93.70
2019-03-21T20:07:49.773Z,94.30
2019-03-21T20:10:20.114Z,93.80
2019-03-21T20:12:48.638Z,94.10
2019-03-21T20:15:18.059Z,94.30
2019-03-21T20:17:46.807Z,94.40
2019-03-21T20:20:18.785Z,94.50
2019-03-21T20:22:47.343Z,94.50
2019-03-21T20:25:16.229Z,94.80
2019-03-21T20:27:44.696Z,95.00
2019-03-21T20:30:20.021Z,95.30
2019-03-21T20:32:48.478Z,95.50
2019-03-21T20:35:17.227Z,95.70
2019-03-21T20:37:45.640Z,95.90
2019-03-21T20:40:20.428Z,96.10
2019-03-21T20:42:48.850Z,96.30
2019-03-21T20:45:18.787Z,96.50
2019-03-21T20:47:47.663Z,96.60
2019-03-21T20:50:16.605Z,96.80
2019-03-21T20:52:45.074Z,97.00
2019-03-21T20:55:13.882Z,97.10
2019-03-21T20:57:42.522Z,97.30
2019-03-21T21:00:23.812Z,97.40
2019-03-21T21:02:53.259Z,97.90
2019-03-21T21:05:23.076Z,97.60
2019-03-21T21:07:51.883Z,97.80
2019-03-21T21:10:20.282Z,97.90
2019-03-21T21:12:48.698Z,98.10
2019-03-21T21:15:17.527Z,98.30
2019-03-21T21:17:46.023Z,98.40
2019-03-21T21:20:16.418Z,98.50
2019-03-21T21:22:44.882Z,98.70
2019-03-21T21:25:14.249Z,98.80
2019-03-21T21:27:49.175Z,99.40
2019-03-21T21:30:18.819Z,99.70
2019-03-21T21:32:47.301Z,99.70
2019-03-21T21:35:15.875Z,99.50
2019-03-21T21:37:44.343Z,99.30
2019-03-21T21:40:14.330Z,99.40
2019-03-21T21:42:42.916Z,99.40
2019-03-21T21:45:13.377Z,99.60
2019-03-21T21:47:41.766Z,99.70
2019-03-21T21:50:12.716Z,99.90
2019-03-21T21:52:42.127Z,99.90
2019-03-21T21:55:11.136Z,99.90
2019-03-21T21:57:39.594Z,99.80
2019-03-21T22:00:19.403Z,99.90
2019-03-21T22:02:47.874Z,99.90
2019-03-21T22:05:16.270Z,99.90
2019-03-21T22:07:44.667Z,99.90
2019-03-21T22:10:13.386Z,99.90
2019-03-21T22:12:41.778Z,99.90
2019-03-21T22:15:13.248Z,99.90
2019-03-21T22:17:41.725Z,99.90
2019-03-21T22:20:12.538Z,99.90
2019-03-21T22:22:40.931Z,99.90
2019-03-21T22:25:10.290Z,99.90
2019-03-21T22:27:38.678Z,99.90
2019-03-21T22:30:12.677Z,99.90
2019-03-21T22:32:41.072Z,99.90
2019-03-21T22:35:10.018Z,99.90
2019-03-21T22:37:38.487Z,99.90
2019-03-21T22:40:09.458Z,99.90
2019-03-21T22:42:37.872Z,99.90
2019-03-21T22:45:13.634Z,99.90
2019-03-21T22:47:42.022Z,99.90
2019-03-21T22:50:14.740Z,99.90
2019-03-21T22:52:42.682Z,99.90
2019-03-21T22:55:11.716Z,99.90
2019-03-21T22:58:00.983Z,99.90
2019-03-21T23:00:35.021Z,99.90
2019-03-21T23:03:03.779Z,99.90
2019-03-21T23:05:32.513Z,99.90
2019-03-21T23:08:00.927Z,99.90
2019-03-21T23:10:29.378Z,99.90
2019-03-21T23:12:57.789Z,99.90
2019-03-21T23:15:26.188Z,99.90
2019-03-21T23:17:54.583Z,99.90
2019-03-21T23:20:22.993Z,99.90
2019-03-21T23:22:51.714Z,99.90
2019-03-21T23:25:20.106Z,99.90
2019-03-21T23:27:48.743Z,99.90
2019-03-21T23:30:18.390Z,99.90
2019-03-21T23:32:46.850Z,99.90
2019-03-21T23:35:15.790Z,99.90
2019-03-21T23:37:44.502Z,99.90
2019-03-21T23:40:14.391Z,99.90
2019-03-21T23:42:43.173Z,99.90
2019-03-21T23:45:13.367Z,99.90
2019-03-21T23:47:41.780Z,99.90
2019-03-21T23:50:15.069Z,99.90
2019-03-21T23:52:43.784Z,99.90
2019-03-21T23:55:14.084Z,99.90
2019-03-21T23:57:42.679Z,99.90
