createdAt,value
2018-12-17T00:01:41.795Z,96.81
2018-12-17T00:06:44.832Z,97.00
2018-12-17T00:11:47.359Z,96.54
2018-12-17T00:16:49.853Z,96.77
2018-12-17T00:21:52.240Z,97.15
2018-12-17T00:26:54.722Z,97.37
2018-12-17T00:31:57.143Z,96.94
2018-12-17T00:36:59.820Z,96.99
2018-12-17T00:42:02.640Z,97.29
2018-12-17T00:47:05.069Z,97.16
2018-12-17T00:52:07.481Z,97.45
2018-12-17T00:57:09.990Z,97.25
2018-12-17T01:02:12.383Z,96.73
2018-12-17T01:07:14.780Z,96.93
2018-12-17T01:12:17.339Z,96.80
2018-12-17T01:17:19.978Z,96.40
2018-12-17T01:22:22.467Z,96.81
2018-12-17T01:27:24.949Z,96.66
2018-12-17T01:32:27.426Z,97.26
2018-12-17T01:37:29.836Z,97.36
2018-12-17T01:42:32.486Z,97.54
2018-12-17T01:47:34.972Z,97.37
2018-12-17T01:52:37.374Z,97.33
2018-12-17T01:57:39.902Z,97.22
2018-12-17T02:02:42.360Z,97.55
2018-12-17T02:07:44.814Z,97.66
2018-12-17T02:12:47.326Z,97.10
2018-12-17T02:17:49.756Z,97.16
2018-12-17T02:22:52.167Z,97.80
2018-12-17T02:27:54.574Z,97.79
2018-12-17T02:32:57.071Z,97.15
2018-12-17T02:37:59.439Z,97.06
2018-12-17T02:43:01.967Z,97.56
2018-12-17T02:48:04.374Z,97.39
2018-12-17T02:53:06.816Z,97.23
2018-12-17T02:58:09.233Z,97.25
2018-12-17T03:03:11.721Z,96.90
2018-12-17T03:08:14.146Z,97.72
2018-12-17T03:13:16.576Z,97.24
2018-12-17T03:18:18.963Z,97.48
2018-12-17T03:23:21.394Z,97.55
2018-12-17T03:28:23.787Z,97.51
2018-12-17T03:33:26.158Z,97.73
2018-12-17T03:38:28.691Z,97.14
2018-12-17T03:43:31.094Z,97.70
2018-12-17T03:48:33.603Z,97.55
2018-12-17T03:53:36.006Z,97.90
2018-12-17T03:58:38.333Z,97.99
2018-12-17T04:03:41.926Z,97.65
2018-12-17T04:08:44.414Z,97.41
2018-12-17T04:13:52.203Z,97.50
2018-12-17T04:18:54.722Z,97.85
2018-12-17T04:23:57.414Z,97.65
2018-12-17T04:29:06.632Z,97.60
2018-12-17T04:34:04.413Z,97.27
2018-12-17T04:39:07.037Z,97.17
2018-12-17T04:44:09.932Z,97.17
2018-12-17T04:49:12.293Z,97.53
2018-12-17T04:54:14.715Z,96.95
2018-12-17T04:59:17.110Z,97.33
2018-12-17T05:04:19.773Z,97.12
2018-12-17T05:09:22.190Z,96.61
2018-12-17T05:14:24.574Z,96.72
2018-12-17T05:19:26.988Z,97.20
2018-12-17T05:24:29.416Z,96.94
2018-12-17T05:29:31.694Z,97.17
2018-12-17T05:34:34.129Z,96.99
2018-12-17T05:39:36.614Z,96.84
2018-12-17T05:44:39.103Z,97.27
2018-12-17T05:49:41.466Z,97.08
2018-12-17T05:54:43.851Z,96.65
2018-12-17T05:59:46.223Z,97.09
2018-12-17T06:04:48.576Z,97.26
2018-12-17T06:09:51.494Z,97.18
2018-12-17T06:14:53.843Z,97.49
2018-12-17T06:19:56.579Z,98.13
2018-12-17T06:24:59.206Z,98.28
2018-12-17T06:30:01.544Z,98.06
2018-12-17T06:35:04.532Z,98.30
2018-12-17T06:40:10.336Z,98.28
2018-12-17T06:45:11.626Z,98.24
2018-12-17T06:50:14.087Z,98.53
2018-12-17T06:55:17.210Z,98.66
2018-12-17T07:00:19.918Z,99.03
2018-12-17T07:05:22.310Z,99.07
2018-12-17T07:10:24.922Z,99.24
2018-12-17T07:15:27.348Z,98.93
2018-12-17T07:20:29.761Z,99.11
2018-12-17T07:25:32.226Z,99.48
2018-12-17T07:30:34.563Z,99.48
2018-12-17T07:35:36.956Z,99.27
2018-12-17T07:40:39.240Z,99.67
2018-12-17T07:45:42.469Z,99.69
2018-12-17T07:50:44.747Z,99.27
2018-12-17T07:55:47.793Z,99.27
2018-12-17T08:00:50.128Z,99.62
2018-12-17T08:05:52.462Z,99.53
2018-12-17T08:10:56.160Z,99.66
2018-12-17T08:15:58.421Z,99.49
2018-12-17T08:21:00.762Z,99.68
2018-12-17T08:26:03.352Z,99.65
2018-12-17T08:31:05.878Z,99.63
2018-12-17T08:36:08.951Z,99.75
2018-12-17T08:41:11.303Z,99.42
2018-12-17T08:46:13.609Z,99.51
2018-12-17T08:51:15.997Z,99.48
2018-12-17T08:56:18.338Z,99.51
2018-12-17T09:01:20.817Z,99.36
2018-12-17T09:06:23.530Z,99.38
2018-12-17T09:11:26.155Z,99.29
2018-12-17T09:16:28.474Z,98.61
2018-12-17T09:21:30.821Z,98.64
2018-12-17T09:26:33.200Z,98.88
2018-12-17T09:31:35.595Z,98.82
2018-12-17T09:36:38.167Z,98.22
2018-12-17T09:41:40.754Z,98.18
2018-12-17T09:46:43.579Z,98.25
2018-12-17T09:51:46.101Z,97.48
2018-12-17T09:56:48.535Z,97.47
2018-12-17T10:01:50.948Z,97.38
2018-12-17T10:06:53.217Z,97.58
2018-12-17T10:11:55.763Z,97.32
2018-12-17T10:16:58.175Z,97.38
2018-12-17T10:22:00.752Z,97.62
2018-12-17T10:27:03.239Z,97.51
2018-12-17T10:32:05.689Z,97.20
2018-12-17T10:37:08.422Z,97.26
2018-12-17T10:42:10.864Z,97.33
2018-12-17T10:47:13.448Z,97.04
2018-12-17T10:52:15.968Z,97.27
2018-12-17T10:57:18.342Z,96.74
2018-12-17T11:02:24.063Z,96.88
2018-12-17T11:07:26.434Z,97.07
2018-12-17T11:12:28.790Z,96.75
2018-12-17T11:17:31.383Z,96.85
2018-12-17T11:22:35.127Z,96.60
2018-12-17T11:27:37.500Z,96.85
2018-12-17T11:32:43.345Z,96.66
2018-12-17T11:37:45.713Z,96.81
2018-12-17T11:42:48.053Z,96.72
2018-12-17T11:47:50.440Z,96.45
2018-12-17T11:52:53.349Z,96.06
2018-12-17T11:58:08.383Z,95.79
2018-12-17T12:03:10.902Z,95.04
2018-12-17T12:08:13.190Z,94.98
2018-12-17T12:13:15.578Z,95.25
2018-12-17T12:18:18.193Z,95.14
2018-12-17T12:23:20.557Z,94.86
2018-12-17T12:28:22.936Z,94.91
2018-12-17T12:33:25.365Z,95.03
2018-12-17T12:38:27.826Z,94.69
2018-12-17T12:43:30.254Z,95.01
2018-12-17T12:48:32.597Z,95.15
2018-12-17T12:53:35.190Z,95.22
2018-12-17T12:58:38.442Z,95.32
2018-12-17T13:03:41.825Z,95.23
2018-12-17T13:08:44.355Z,95.21
2018-12-17T13:13:46.999Z,95.17
2018-12-17T13:18:49.442Z,95.15
2018-12-17T13:23:51.897Z,94.97
2018-12-17T13:28:54.238Z,95.27
2018-12-17T13:33:56.589Z,95.15
2018-12-17T13:38:59.261Z,95.24
2018-12-17T13:44:02.394Z,95.16
2018-12-17T13:49:05.400Z,95.20
2018-12-17T13:54:07.853Z,95.31
2018-12-17T13:59:10.132Z,95.31
2018-12-17T14:04:12.571Z,95.49
2018-12-17T14:09:16.417Z,95.31
2018-12-17T14:14:18.740Z,95.28
2018-12-17T14:19:26.063Z,95.32
2018-12-17T14:24:29.414Z,95.39
2018-12-17T14:29:31.791Z,95.31
2018-12-17T14:34:34.149Z,95.32
2018-12-17T14:39:36.544Z,95.60
2018-12-17T14:44:39.021Z,95.08
2018-12-17T14:49:41.479Z,95.66
2018-12-17T14:54:44.404Z,95.76
2018-12-17T14:59:47.027Z,95.61
2018-12-17T15:04:49.460Z,95.81
2018-12-17T15:09:51.839Z,95.92
2018-12-17T15:14:54.878Z,95.86
2018-12-17T15:19:57.650Z,95.84
2018-12-17T15:24:59.988Z,95.60
2018-12-17T15:30:02.603Z,95.76
2018-12-17T15:35:05.515Z,95.91
2018-12-17T15:40:08.150Z,96.13
2018-12-17T15:45:10.641Z,96.05
2018-12-17T15:50:12.994Z,95.91
2018-12-17T15:55:15.364Z,95.64
2018-12-17T16:00:18.786Z,96.06
2018-12-17T16:05:21.337Z,96.36
2018-12-17T16:10:23.853Z,95.95
2018-12-17T16:15:26.242Z,95.86
2018-12-17T16:20:28.704Z,95.70
2018-12-17T16:25:32.096Z,95.91
2018-12-17T16:30:34.514Z,95.60
2018-12-17T16:35:37.997Z,95.58
2018-12-17T16:40:40.806Z,95.74
2018-12-17T16:45:43.623Z,95.67
2018-12-17T16:50:45.972Z,95.63
2018-12-17T16:55:48.372Z,95.58
2018-12-17T17:00:50.667Z,95.75
2018-12-17T17:05:53.054Z,95.66
2018-12-17T17:10:55.469Z,95.66
2018-12-17T17:15:58.224Z,95.77
2018-12-17T17:21:00.817Z,95.92
2018-12-17T17:26:03.963Z,95.82
2018-12-17T17:31:06.645Z,96.11
2018-12-17T17:36:09.123Z,96.14
2018-12-17T17:41:11.585Z,95.85
2018-12-17T17:46:14.206Z,96.22
2018-12-17T17:51:16.647Z,96.13
2018-12-17T17:56:19.041Z,95.87
2018-12-17T18:01:21.515Z,96.10
2018-12-17T18:06:24.043Z,95.95
2018-12-17T18:11:26.489Z,96.02
2018-12-17T18:16:28.971Z,95.96
2018-12-17T18:21:31.682Z,96.07
2018-12-17T18:26:34.203Z,95.81
2018-12-17T18:31:37.110Z,95.93
2018-12-17T18:36:39.691Z,95.94
2018-12-17T18:41:42.241Z,95.62
2018-12-17T18:46:44.661Z,95.79
2018-12-17T18:51:47.059Z,95.36
2018-12-17T18:56:49.788Z,95.00
2018-12-17T19:01:52.238Z,94.87
2018-12-17T19:06:54.762Z,95.24
2018-12-17T19:11:57.417Z,95.49
2018-12-17T19:16:59.762Z,95.53
2018-12-17T19:22:02.377Z,95.13
2018-12-17T19:27:04.831Z,94.68
2018-12-17T19:32:07.322Z,93.99
2018-12-17T19:37:09.964Z,92.94
2018-12-17T19:42:13.326Z,93.72
2018-12-17T19:47:15.855Z,93.84
2018-12-17T19:52:18.480Z,93.98
2018-12-17T19:57:21.111Z,94.15
2018-12-17T20:02:24.495Z,94.26
2018-12-17T20:07:29.061Z,94.16
2018-12-17T20:12:31.663Z,94.03
2018-12-17T20:17:34.097Z,94.27
2018-12-17T20:22:36.505Z,94.73
2018-12-17T20:27:39.139Z,94.49
2018-12-17T20:32:41.721Z,94.87
2018-12-17T20:37:44.167Z,94.72
2018-12-17T20:42:46.676Z,94.91
2018-12-17T20:47:49.114Z,94.82
2018-12-17T20:52:51.502Z,95.01
2018-12-17T20:57:53.925Z,95.09
2018-12-17T21:03:00.198Z,95.00
2018-12-17T21:08:01.431Z,94.93
2018-12-17T21:13:03.882Z,94.97
2018-12-17T21:18:06.367Z,95.30
2018-12-17T21:23:09.555Z,95.35
2018-12-17T21:28:12.081Z,95.36
2018-12-17T21:33:14.585Z,95.31
2018-12-17T21:38:17.038Z,95.58
2018-12-17T21:43:19.658Z,95.43
2018-12-17T21:48:22.622Z,95.96
2018-12-17T21:53:25.013Z,95.64
2018-12-17T21:58:28.387Z,95.84
2018-12-17T22:03:30.996Z,95.40
2018-12-17T22:08:33.470Z,95.20
2018-12-17T22:13:36.027Z,95.34
2018-12-17T22:18:38.519Z,95.32
2018-12-17T22:23:40.866Z,95.69
2018-12-17T22:28:43.357Z,95.36
2018-12-17T22:33:45.874Z,95.40
2018-12-17T22:38:48.325Z,95.68
2018-12-17T22:43:50.698Z,95.17
2018-12-17T22:48:53.134Z,95.30
2018-12-17T22:53:55.522Z,94.96
2018-12-17T22:58:58.001Z,94.45
2018-12-17T23:04:00.401Z,94.54
2018-12-17T23:09:04.960Z,94.55
2018-12-17T23:14:18.639Z,94.40
2018-12-17T23:19:19.983Z,94.10
2018-12-17T23:24:22.513Z,93.96
2018-12-17T23:29:25.042Z,94.18
2018-12-17T23:34:27.777Z,93.61
2018-12-17T23:39:30.227Z,93.45
2018-12-17T23:44:36.209Z,93.54
2018-12-17T23:49:38.699Z,93.94
2018-12-17T23:54:41.663Z,93.96
2018-12-17T23:59:44.248Z,93.53
