createdAt,value
2016-09-30T00:00:01.185Z,0
2016-09-30T00:01:11.485Z,0
2016-09-30T00:02:21.459Z,0
2016-09-30T00:03:31.776Z,0
2016-09-30T00:04:41.761Z,0
2016-09-30T00:05:52.067Z,0
2016-09-30T00:07:02.381Z,0
2016-09-30T00:08:12.673Z,0
2016-09-30T00:09:22.673Z,0
2016-09-30T00:10:32.981Z,0
2016-09-30T00:11:43.279Z,0
2016-09-30T00:12:53.577Z,0
2016-09-30T00:14:03.875Z,0
2016-09-30T00:15:14.185Z,0
2016-09-30T00:16:24.482Z,0
2016-09-30T00:17:34.459Z,0
2016-09-30T00:18:44.761Z,0
2016-09-30T00:19:55.046Z,0
2016-09-30T00:21:05.019Z,0
2016-09-30T00:22:15.351Z,0
2016-09-30T00:23:25.652Z,0
2016-09-30T00:24:35.953Z,0
2016-09-30T00:25:46.273Z,0
2016-09-30T00:26:56.592Z,0
2016-09-30T00:28:06.901Z,0
2016-09-30T00:29:17.201Z,0
2016-09-30T00:30:27.197Z,0
2016-09-30T00:31:37.492Z,0
2016-09-30T00:32:47.773Z,0
2016-09-30T00:33:57.758Z,0
2016-09-30T00:35:08.054Z,0
2016-09-30T00:36:18.372Z,0
2016-09-30T00:37:28.665Z,0
2016-09-30T00:38:38.954Z,0
2016-09-30T00:39:48.941Z,0
2016-09-30T00:40:59.228Z,0
2016-09-30T00:42:09.534Z,0
2016-09-30T00:43:19.523Z,0
2016-09-30T00:44:29.501Z,0
2016-09-30T00:45:39.793Z,0
2016-09-30T00:46:50.081Z,0
2016-09-30T00:48:00.059Z,0
2016-09-30T00:49:10.046Z,0
2016-09-30T00:50:20.353Z,0
2016-09-30T00:51:30.644Z,0
2016-09-30T00:52:40.638Z,0
2016-09-30T00:53:50.931Z,0
2016-09-30T00:55:01.230Z,0
2016-09-30T00:56:11.215Z,0
2016-09-30T00:57:20.887Z,0
2016-09-30T00:58:31.165Z,0
2016-09-30T00:59:41.157Z,0
2016-09-30T01:00:51.460Z,0
2016-09-30T01:02:01.465Z,0
2016-09-30T01:03:11.465Z,0
2016-09-30T01:04:21.759Z,0
2016-09-30T01:05:31.751Z,0
2016-09-30T01:06:41.448Z,0
2016-09-30T01:07:51.432Z,0
2016-09-30T01:09:01.433Z,0
2016-09-30T01:10:11.714Z,0
2016-09-30T01:11:22.018Z,0
2016-09-30T01:12:31.702Z,0
2016-09-30T01:20:03.056Z,0
2016-09-30T01:21:13.362Z,0
2016-09-30T01:22:23.339Z,0
2016-09-30T01:23:33.631Z,0
2016-09-30T01:24:43.611Z,0
2016-09-30T01:25:53.604Z,0
2016-09-30T01:27:03.897Z,0
2016-09-30T01:28:14.202Z,0
2016-09-30T01:29:24.493Z,0
2016-09-30T01:30:34.470Z,0
2016-09-30T01:31:44.161Z,0
2016-09-30T01:32:54.444Z,0
2016-09-30T01:34:04.456Z,0
2016-09-30T01:35:14.758Z,0
2016-09-30T01:36:25.053Z,0
2016-09-30T01:37:35.346Z,0
2016-09-30T01:38:45.327Z,0
2016-09-30T01:39:55.604Z,0
2016-09-30T01:41:05.895Z,0
2016-09-30T01:42:16.176Z,0
2016-09-30T01:43:25.845Z,0
2016-09-30T01:44:35.515Z,0
2016-09-30T01:45:45.798Z,0
2016-09-30T01:46:55.779Z,0
2016-09-30T01:48:06.076Z,0
2016-09-30T01:49:16.353Z,0
2016-09-30T01:50:26.333Z,0
2016-09-30T01:51:36.626Z,0
2016-09-30T01:52:46.913Z,0
2016-09-30T01:53:56.902Z,0
2016-09-30T01:55:07.225Z,0
2016-09-30T01:56:17.517Z,0
2016-09-30T01:57:27.524Z,0
2016-09-30T01:58:37.510Z,0
2016-09-30T01:59:47.516Z,0
2016-09-30T02:00:57.496Z,0
2016-09-30T02:02:07.778Z,0
2016-09-30T02:03:18.073Z,0
2016-09-30T02:04:28.054Z,0
2016-09-30T02:05:38.338Z,0
2016-09-30T02:06:48.318Z,0
2016-09-30T02:07:58.592Z,0
2016-09-30T02:09:08.571Z,0
2016-09-30T02:10:18.864Z,0
2016-09-30T02:11:29.138Z,0
2016-09-30T02:12:39.422Z,0
2016-09-30T02:13:49.718Z,0
2016-09-30T02:14:59.716Z,0
2016-09-30T02:16:10.001Z,0
2016-09-30T02:17:19.989Z,0
2016-09-30T02:18:30.275Z,0
2016-09-30T02:19:40.261Z,0
2016-09-30T02:20:50.242Z,0
2016-09-30T02:22:00.544Z,0
2016-09-30T02:23:10.837Z,0
2016-09-30T02:24:20.572Z,0
2016-09-30T02:25:30.861Z,0
2016-09-30T02:26:41.142Z,0
2016-09-30T02:27:51.449Z,0
2016-09-30T02:29:01.740Z,0
2016-09-30T02:30:12.025Z,0
2016-09-30T02:31:22.012Z,0
2016-09-30T02:32:32.300Z,0
2016-09-30T02:33:41.661Z,0
2016-09-30T02:34:51.668Z,0
2016-09-30T02:36:01.955Z,0
2016-09-30T02:37:11.651Z,0
2016-09-30T02:38:21.630Z,0
2016-09-30T02:39:31.910Z,0
2016-09-30T02:40:41.885Z,0
2016-09-30T02:41:52.169Z,0
2016-09-30T02:43:02.444Z,0
2016-09-30T02:44:12.416Z,0
2016-09-30T02:45:22.707Z,0
2016-09-30T02:46:32.996Z,0
2016-09-30T02:47:43.286Z,0
2016-09-30T02:48:52.953Z,0
2016-09-30T02:50:02.319Z,0
2016-09-30T02:51:12.290Z,0
2016-09-30T02:52:22.558Z,0
2016-09-30T02:53:32.534Z,0
2016-09-30T02:54:42.827Z,0
2016-09-30T02:55:52.803Z,0
2016-09-30T02:57:02.780Z,0
2016-09-30T02:58:12.768Z,0
2016-09-30T02:59:23.047Z,0
2016-09-30T03:00:33.015Z,0
2016-09-30T03:32:25.202Z,0
2016-09-30T03:33:34.854Z,0
2016-09-30T03:34:44.516Z,0
2016-09-30T03:35:54.811Z,0
2016-09-30T03:37:04.778Z,0
2016-09-30T03:38:14.771Z,0
2016-09-30T03:39:24.732Z,0
2016-09-30T03:40:34.704Z,0
2016-09-30T03:41:44.685Z,0
2016-09-30T03:42:54.972Z,0
2016-09-30T03:44:04.944Z,0
2016-09-30T03:45:14.925Z,0
2016-09-30T03:46:24.931Z,0
2016-09-30T03:47:34.909Z,0
2016-09-30T03:48:45.194Z,0
2016-09-30T03:49:54.867Z,0
2016-09-30T03:51:05.148Z,0
2016-09-30T03:52:15.447Z,0
2016-09-30T03:53:25.412Z,0
2016-09-30T03:54:35.710Z,0
2016-09-30T03:55:46.011Z,0
2016-09-30T03:56:55.996Z,0
2016-09-30T03:58:05.660Z,0
2016-09-30T03:59:15.641Z,0
2016-09-30T04:00:25.932Z,0
2016-09-30T04:01:36.224Z,0
2016-09-30T04:02:46.506Z,0
2016-09-30T04:03:56.781Z,0
2016-09-30T04:05:06.434Z,0
2016-09-30T04:06:16.719Z,0
2016-09-30T04:07:26.682Z,0
2016-09-30T04:08:36.673Z,0
2016-09-30T04:09:46.656Z,0
2016-09-30T04:10:56.953Z,0
2016-09-30T04:12:06.938Z,0
2016-09-30T04:13:16.961Z,0
2016-09-30T04:14:26.945Z,0
2016-09-30T04:15:37.228Z,0
2016-09-30T04:16:47.219Z,0
2016-09-30T04:17:57.511Z,0
2016-09-30T04:19:07.503Z,4
2016-09-30T04:20:17.800Z,4
2016-09-30T04:21:27.790Z,4
2016-09-30T04:22:37.792Z,0
2016-09-30T04:23:47.452Z,0
2016-09-30T04:24:57.432Z,4
2016-09-30T04:26:07.725Z,0
2016-09-30T04:27:17.706Z,4
2016-09-30T04:28:27.698Z,4
2016-09-30T04:29:37.984Z,8
2016-09-30T04:30:48.281Z,4
2016-09-30T04:31:58.573Z,8
2016-09-30T04:33:08.874Z,8
2016-09-30T04:34:18.842Z,12
2016-09-30T04:35:28.840Z,20
2016-09-30T04:36:38.836Z,20
2016-09-30T04:37:48.825Z,24
2016-09-30T04:38:59.118Z,32
2016-09-30T04:40:09.401Z,40
2016-09-30T04:41:19.398Z,44
2016-09-30T04:42:29.413Z,56
2016-09-30T04:43:39.705Z,64
2016-09-30T04:44:49.671Z,76
2016-09-30T04:45:59.652Z,88
2016-09-30T04:47:09.634Z,100
2016-09-30T04:48:19.615Z,108
2016-09-30T04:49:29.633Z,120
2016-09-30T04:50:39.926Z,132
2016-09-30T04:51:50.219Z,144
2016-09-30T04:53:00.507Z,164
2016-09-30T04:54:10.801Z,184
2016-09-30T04:55:20.781Z,208
2016-09-30T04:56:30.774Z,232
2016-09-30T04:57:40.741Z,256
2016-09-30T04:58:50.737Z,280
2016-09-30T05:00:01.015Z,308
2016-09-30T05:01:11.321Z,340
2016-09-30T05:02:20.995Z,372
2016-09-30T05:03:30.970Z,408
2016-09-30T05:04:41.267Z,452
2016-09-30T05:05:51.551Z,492
2016-09-30T05:07:01.844Z,540
2016-09-30T05:08:11.835Z,588
2016-09-30T05:09:21.817Z,636
2016-09-30T05:10:31.783Z,684
2016-09-30T05:11:41.445Z,728
2016-09-30T05:12:51.427Z,780
2016-09-30T05:14:01.429Z,828
2016-09-30T05:15:11.712Z,880
2016-09-30T05:16:22.003Z,936
2016-09-30T05:17:32.295Z,992
2016-09-30T05:18:42.263Z,1060
2016-09-30T05:19:52.237Z,1120
2016-09-30T05:21:02.221Z,1176
2016-09-30T05:22:12.531Z,1224
2016-09-30T05:23:22.827Z,1264
2016-09-30T05:24:33.110Z,1304
2016-09-30T05:25:43.397Z,1352
2016-09-30T05:26:53.384Z,1396
2016-09-30T05:28:03.679Z,1432
2016-09-30T05:29:13.648Z,1476
2016-09-30T05:30:23.621Z,1484
2016-09-30T05:31:33.626Z,1560
2016-09-30T05:32:43.912Z,1592
2016-09-30T05:33:53.893Z,1672
2016-09-30T05:35:04.187Z,1724
2016-09-30T05:36:14.171Z,1776
2016-09-30T05:37:24.158Z,1876
2016-09-30T05:38:34.135Z,1916
2016-09-30T05:39:44.116Z,1988
2016-09-30T05:40:54.393Z,1976
2016-09-30T05:42:04.675Z,1996
2016-09-30T05:43:14.652Z,1920
2016-09-30T05:44:24.660Z,1884
2016-09-30T05:45:34.644Z,1928
2016-09-30T05:46:44.928Z,2064
2016-09-30T05:47:54.599Z,2072
2016-09-30T05:49:04.586Z,2148
2016-09-30T05:50:14.587Z,2164
2016-09-30T05:51:24.580Z,2164
2016-09-30T05:52:34.860Z,2344
2016-09-30T05:53:45.163Z,2332
2016-09-30T05:54:55.135Z,2432
2016-09-30T05:56:05.428Z,2544
2016-09-30T05:57:15.711Z,2488
2016-09-30T05:58:25.393Z,2424
2016-09-30T05:59:35.366Z,2380
2016-09-30T06:00:45.657Z,2424
2016-09-30T06:01:55.951Z,2404
2016-09-30T06:03:06.256Z,2816
2016-09-30T06:04:16.543Z,3008
2016-09-30T06:05:26.844Z,3104
2016-09-30T06:06:37.151Z,3192
2016-09-30T06:07:47.137Z,3296
2016-09-30T06:08:57.429Z,3408
2016-09-30T06:10:07.740Z,3516
2016-09-30T06:11:18.051Z,3624
2016-09-30T06:12:28.034Z,3712
2016-09-30T06:13:38.321Z,3776
2016-09-30T06:14:48.297Z,3836
2016-09-30T06:15:58.321Z,3860
2016-09-30T06:17:08.000Z,3884
2016-09-30T06:18:17.993Z,3968
2016-09-30T06:19:28.285Z,3888
2016-09-30T06:20:38.262Z,4000
2016-09-30T06:21:48.248Z,4200
2016-09-30T06:22:58.535Z,4320
2016-09-30T06:24:08.812Z,4380
2016-09-30T06:25:19.113Z,4452
2016-09-30T06:26:29.426Z,4392
2016-09-30T06:27:39.406Z,4548
2016-09-30T06:28:49.689Z,4588
2016-09-30T06:29:59.684Z,4488
2016-09-30T06:31:09.968Z,4640
2016-09-30T06:32:19.952Z,4420
2016-09-30T06:33:29.926Z,4284
2016-09-30T06:34:39.901Z,3916
2016-09-30T06:35:49.887Z,3844
2016-09-30T06:36:59.883Z,3600
2016-09-30T06:38:10.203Z,3624
2016-09-30T06:39:20.504Z,4436
2016-09-30T06:40:30.485Z,4112
2016-09-30T06:41:40.468Z,4264
2016-09-30T06:42:50.779Z,3744
2016-09-30T06:44:01.055Z,3612
2016-09-30T06:45:11.051Z,3972
2016-09-30T06:46:21.040Z,4660
2016-09-30T06:47:31.343Z,3924
2016-09-30T06:48:41.637Z,3332
2016-09-30T06:49:51.924Z,3192
2016-09-30T06:51:02.197Z,3648
2016-09-30T06:52:12.187Z,3352
2016-09-30T06:53:22.164Z,3648
2016-09-30T06:54:31.836Z,3068
2016-09-30T06:55:41.831Z,3560
2016-09-30T06:56:51.818Z,4396
2016-09-30T06:58:01.798Z,4536
2016-09-30T06:59:12.085Z,4088
2016-09-30T07:00:22.066Z,4028
2016-09-30T07:01:32.366Z,4412
2016-09-30T07:02:42.654Z,4124
2016-09-30T07:03:52.949Z,4480
2016-09-30T07:05:02.325Z,4472
2016-09-30T07:06:12.617Z,3652
2016-09-30T07:07:22.919Z,3248
2016-09-30T07:08:32.909Z,3320
2016-09-30T07:09:42.592Z,3824
2016-09-30T07:10:52.261Z,4100
2016-09-30T07:12:02.591Z,3892
2016-09-30T07:13:12.583Z,3540
2016-09-30T07:14:22.565Z,4044
2016-09-30T07:15:32.850Z,3928
2016-09-30T07:16:42.839Z,3420
2016-09-30T07:17:52.816Z,3460
2016-09-30T07:19:02.983Z,3924
2016-09-30T07:20:13.286Z,4796
2016-09-30T07:21:23.587Z,4652
2016-09-30T07:22:33.897Z,3696
2016-09-30T07:23:44.173Z,4276
2016-09-30T07:24:54.154Z,4392
2016-09-30T07:26:04.143Z,3532
2016-09-30T07:27:13.841Z,3032
2016-09-30T07:28:23.988Z,4516
2016-09-30T07:29:34.297Z,4472
2016-09-30T07:30:44.288Z,4684
2016-09-30T07:31:54.286Z,5040
2016-09-30T07:33:03.951Z,4904
2016-09-30T07:34:13.616Z,4940
2016-09-30T07:35:23.303Z,5096
2016-09-30T07:36:33.591Z,5108
2016-09-30T07:37:43.566Z,5112
2016-09-30T07:38:53.851Z,4996
2016-09-30T07:40:03.840Z,4424
2016-09-30T07:41:14.140Z,4704
2016-09-30T07:42:24.444Z,3912
2016-09-30T07:43:34.720Z,4632
2016-09-30T07:44:45.036Z,5080
2016-09-30T07:45:55.319Z,5216
2016-09-30T07:47:05.292Z,5256
2016-09-30T07:48:15.591Z,5292
2016-09-30T07:49:25.889Z,5320
2016-09-30T07:50:36.207Z,5348
2016-09-30T07:51:45.896Z,5384
2016-09-30T07:52:55.884Z,5396
2016-09-30T07:54:06.179Z,5440
2016-09-30T07:55:16.186Z,5468
2016-09-30T07:56:26.492Z,5500
2016-09-30T07:57:36.475Z,5524
2016-09-30T07:58:46.476Z,5544
2016-09-30T07:59:56.813Z,5572
2016-09-30T08:01:06.510Z,5592
2016-09-30T08:02:16.812Z,5644
2016-09-30T08:03:26.804Z,5676
2016-09-30T08:04:36.500Z,5728
2016-09-30T08:05:46.544Z,5756
2016-09-30T08:06:56.847Z,5780
2016-09-30T08:08:06.858Z,5764
2016-09-30T08:09:17.155Z,5840
2016-09-30T08:10:27.133Z,5872
2016-09-30T08:11:37.428Z,5920
2016-09-30T08:12:47.445Z,5960
2016-09-30T08:13:57.738Z,5976
2016-09-30T08:15:08.069Z,6016
2016-09-30T08:16:17.739Z,6044
2016-09-30T08:17:27.421Z,6048
2016-09-30T08:18:37.714Z,6084
2016-09-30T08:19:47.697Z,6132
2016-09-30T08:20:57.684Z,6144
2016-09-30T08:22:07.366Z,6172
2016-09-30T08:23:17.676Z,6196
2016-09-30T08:24:27.365Z,6232
2016-09-30T08:25:37.667Z,6248
2016-09-30T08:26:47.653Z,6284
2016-09-30T08:27:57.945Z,6296
2016-09-30T08:29:07.927Z,6364
2016-09-30T08:30:17.914Z,6384
2016-09-30T08:31:28.214Z,6392
2016-09-30T08:32:38.215Z,6376
2016-09-30T08:33:48.526Z,6372
2016-09-30T08:34:58.828Z,6404
2016-09-30T08:36:09.140Z,6412
2016-09-30T08:37:19.139Z,6516
2016-09-30T08:38:29.139Z,6524
2016-09-30T08:39:39.424Z,6564
2016-09-30T08:40:49.716Z,6580
2016-09-30T08:41:59.708Z,6624
2016-09-30T08:43:10.001Z,6648
2016-09-30T08:44:20.301Z,6648
2016-09-30T08:45:30.634Z,6696
2016-09-30T08:46:40.633Z,6720
2016-09-30T08:47:50.326Z,6732
2016-09-30T08:49:00.636Z,6752
2016-09-30T08:50:09.710Z,6796
2016-09-30T08:51:19.076Z,6832
2016-09-30T08:52:29.074Z,6852
2016-09-30T08:53:38.432Z,6856
2016-09-30T08:54:48.423Z,6388
2016-09-30T08:55:57.813Z,6920
2016-09-30T08:57:07.521Z,6932
2016-09-30T08:58:17.543Z,6968
2016-09-30T08:59:27.864Z,7000
2016-09-30T09:00:37.845Z,7016
2016-09-30T09:01:48.148Z,7060
2016-09-30T09:02:58.445Z,7068
2016-09-30T09:04:08.432Z,7084
2016-09-30T09:05:18.742Z,7100
2016-09-30T09:06:28.725Z,7132
2016-09-30T09:07:39.031Z,7172
2016-09-30T09:08:49.007Z,7188
2016-09-30T09:09:58.696Z,7208
2016-09-30T09:11:08.690Z,7228
2016-09-30T09:12:18.987Z,7264
2016-09-30T09:13:28.385Z,7272
2016-09-30T09:14:38.683Z,7300
2016-09-30T09:15:48.675Z,7336
2016-09-30T09:16:59.215Z,7384
2016-09-30T09:18:09.202Z,7380
2016-09-30T09:19:19.183Z,7424
2016-09-30T09:20:29.213Z,7444
2016-09-30T09:21:39.523Z,7456
2016-09-30T09:22:49.835Z,7492
2016-09-30T09:24:00.135Z,7512
2016-09-30T09:25:10.423Z,7548
2016-09-30T09:26:20.750Z,7544
2016-09-30T09:27:31.054Z,7572
2016-09-30T09:28:40.727Z,7612
2016-09-30T09:29:50.726Z,7636
2016-09-30T09:31:01.036Z,7684
2016-09-30T09:32:10.708Z,7688
2016-09-30T09:33:20.405Z,7724
2016-09-30T09:34:30.691Z,7752
2016-09-30T09:35:40.682Z,7784
2016-09-30T09:36:50.672Z,7792
2016-09-30T09:38:00.655Z,7788
2016-09-30T09:39:10.648Z,7844
2016-09-30T09:40:20.645Z,7852
2016-09-30T09:41:30.628Z,7872
2016-09-30T09:42:40.933Z,7888
2016-09-30T09:43:51.542Z,7884
2016-09-30T09:45:01.837Z,7920
2016-09-30T09:46:11.840Z,7912
2016-09-30T09:47:22.142Z,7928
2016-09-30T09:48:32.136Z,8004
2016-09-30T09:49:42.119Z,7980
2016-09-30T09:50:52.135Z,7988
2016-09-30T09:52:02.422Z,8008
2016-09-30T09:53:12.428Z,8016
2016-09-30T09:54:22.733Z,8016
2016-09-30T09:55:32.418Z,8036
2016-09-30T09:56:42.108Z,8048
2016-09-30T09:57:52.089Z,8080
2016-09-30T09:59:02.407Z,8100
2016-09-30T10:00:12.385Z,8076
2016-09-30T10:01:22.058Z,8108
2016-09-30T10:02:32.361Z,8156
2016-09-30T10:03:42.651Z,8120
2016-09-30T10:04:52.663Z,8140
2016-09-30T10:06:02.882Z,8160
2016-09-30T10:07:12.583Z,8224
2016-09-30T10:08:22.586Z,8216
2016-09-30T10:09:32.265Z,8200
2016-09-30T10:10:42.555Z,8204
2016-09-30T10:11:52.548Z,8184
2016-09-30T10:13:02.575Z,8156
2016-09-30T10:14:12.871Z,8196
2016-09-30T10:15:22.868Z,8180
2016-09-30T10:16:33.164Z,8172
2016-09-30T10:17:43.172Z,8168
2016-09-30T10:18:53.474Z,8196
2016-09-30T10:20:03.785Z,8188
2016-09-30T10:21:14.072Z,8236
2016-09-30T10:22:24.365Z,8248
2016-09-30T10:23:34.361Z,8252
2016-09-30T10:24:44.667Z,8200
2016-09-30T10:25:54.970Z,8228
2016-09-30T10:27:05.298Z,8232
2016-09-30T10:28:15.631Z,8220
2016-09-30T10:29:25.300Z,8044
2016-09-30T10:30:35.619Z,8016
2016-09-30T10:31:45.922Z,8256
2016-09-30T10:32:55.915Z,6568
2016-09-30T10:34:05.613Z,8084
2016-09-30T10:35:15.950Z,8228
2016-09-30T10:36:25.935Z,8148
2016-09-30T10:37:36.248Z,7672
2016-09-30T10:38:46.253Z,8064
2016-09-30T10:39:56.564Z,7416
2016-09-30T10:41:06.877Z,8112
2016-09-30T10:42:17.189Z,8340
2016-09-30T10:43:27.504Z,8124
2016-09-30T10:44:37.802Z,8408
2016-09-30T10:45:47.798Z,8412
2016-09-30T10:46:57.800Z,8472
2016-09-30T10:48:08.096Z,8444
2016-09-30T10:49:18.398Z,8484
2016-09-30T10:50:28.741Z,8440
2016-09-30T10:51:38.757Z,8504
2016-09-30T10:52:49.054Z,8560
2016-09-30T10:53:59.590Z,8696
2016-09-30T10:55:09.583Z,8772
2016-09-30T10:56:19.585Z,8812
2016-09-30T10:57:29.899Z,8844
2016-09-30T10:58:39.895Z,8920
2016-09-30T10:59:50.229Z,8936
2016-09-30T11:01:00.265Z,8932
2016-09-30T11:02:10.567Z,8996
2016-09-30T11:03:20.585Z,8968
2016-09-30T11:04:30.895Z,9028
2016-09-30T11:05:40.894Z,9164
2016-09-30T11:06:50.881Z,9160
2016-09-30T11:08:01.168Z,9140
2016-09-30T11:09:11.170Z,9132
2016-09-30T11:10:21.199Z,8144
2016-09-30T11:11:31.516Z,8776
2016-09-30T11:12:41.513Z,9064
2016-09-30T11:13:51.520Z,9100
2016-09-30T11:15:01.541Z,9032
2016-09-30T11:16:11.219Z,8976
2016-09-30T11:17:21.542Z,8984
2016-09-30T11:18:31.542Z,9012
2016-09-30T11:19:41.223Z,9040
2016-09-30T11:20:51.525Z,9060
2016-09-30T11:22:01.844Z,9084
2016-09-30T11:23:12.139Z,9048
2016-09-30T11:24:22.236Z,9056
2016-09-30T11:25:32.406Z,9072
2016-09-30T11:26:44.879Z,9044
2016-09-30T11:27:56.963Z,9108
2016-09-30T11:29:07.258Z,8984
2016-09-30T11:30:17.564Z,8936
2016-09-30T11:31:27.860Z,8964
2016-09-30T11:32:37.248Z,8880
2016-09-30T11:33:47.554Z,8840
2016-09-30T11:34:57.854Z,8584
2016-09-30T11:36:07.545Z,7200
2016-09-30T11:37:17.550Z,8932
2016-09-30T11:38:27.876Z,8804
2016-09-30T11:39:38.184Z,8856
2016-09-30T11:40:48.194Z,8924
2016-09-30T11:41:58.501Z,8952
2016-09-30T11:43:08.816Z,8980
2016-09-30T11:44:18.824Z,9040
2016-09-30T11:45:28.808Z,9112
2016-09-30T11:46:38.797Z,9120
2016-09-30T11:47:49.095Z,9080
2016-09-30T11:48:58.799Z,9060
2016-09-30T11:50:08.819Z,8772
2016-09-30T11:51:19.148Z,8520
2016-09-30T11:52:29.147Z,9428
2016-09-30T11:53:39.452Z,9508
2016-09-30T11:54:49.457Z,9552
2016-09-30T11:55:59.756Z,9600
2016-09-30T11:57:09.749Z,9684
2016-09-30T11:58:20.030Z,9540
2016-09-30T11:59:29.709Z,8592
2016-09-30T12:00:39.719Z,8472
2016-09-30T12:01:49.710Z,8812
2016-09-30T12:02:59.713Z,9072
2016-09-30T12:04:09.124Z,9024
2016-09-30T12:05:19.449Z,8828
2016-09-30T12:06:29.817Z,9776
2016-09-30T12:07:39.800Z,9916
2016-09-30T12:08:50.121Z,9896
2016-09-30T12:10:00.112Z,9868
2016-09-30T12:11:10.363Z,9800
2016-09-30T12:12:20.682Z,9768
2016-09-30T12:13:31.003Z,9640
2016-09-30T12:14:41.331Z,9612
2016-09-30T12:15:51.012Z,9584
2016-09-30T12:17:00.984Z,9632
2016-09-30T12:18:11.299Z,9636
2016-09-30T12:19:21.303Z,9620
2016-09-30T12:20:31.602Z,9580
2016-09-30T12:21:41.594Z,9552
2016-09-30T12:22:51.910Z,9604
2016-09-30T12:24:02.229Z,9556
2016-09-30T12:25:12.224Z,9512
2016-09-30T12:26:22.238Z,9424
2016-09-30T12:27:32.234Z,9336
2016-09-30T12:28:42.243Z,9248
2016-09-30T12:29:52.242Z,9156
2016-09-30T12:31:01.928Z,9100
2016-09-30T12:32:12.215Z,8996
2016-09-30T12:33:22.250Z,8884
2016-09-30T12:34:32.301Z,8784
2016-09-30T12:35:42.301Z,8704
2016-09-30T12:36:52.302Z,8600
2016-09-30T12:38:02.611Z,8556
2016-09-30T12:39:12.606Z,8392
2016-09-30T12:40:22.923Z,8476
2016-09-30T12:41:32.927Z,8444
2016-09-30T12:42:42.625Z,8332
2016-09-30T12:43:52.936Z,8300
2016-09-30T12:45:02.948Z,8268
2016-09-30T12:46:12.636Z,8244
2016-09-30T12:47:22.311Z,8148
2016-09-30T12:48:32.315Z,8164
2016-09-30T12:49:42.636Z,8132
2016-09-30T12:50:52.940Z,8108
2016-09-30T12:52:02.625Z,8096
2016-09-30T12:53:12.613Z,8092
2016-09-30T12:54:22.924Z,8088
2016-09-30T12:55:32.925Z,8104
2016-09-30T12:56:43.254Z,8092
2016-09-30T12:57:53.560Z,8088
2016-09-30T12:59:03.853Z,7708
2016-09-30T13:00:13.856Z,7988
2016-09-30T13:01:23.545Z,7944
2016-09-30T13:02:33.216Z,8164
2016-09-30T13:03:43.206Z,7336
2016-09-30T13:04:53.510Z,8152
2016-09-30T13:06:03.814Z,8104
2016-09-30T13:07:14.132Z,8088
2016-09-30T13:08:24.444Z,8120
2016-09-30T13:09:34.739Z,7876
2016-09-30T13:10:44.743Z,7496
2016-09-30T13:11:55.039Z,7624
2016-09-30T13:13:05.030Z,7464
2016-09-30T13:14:15.352Z,7688
2016-09-30T13:15:25.360Z,6332
2016-09-30T13:16:35.061Z,7084
2016-09-30T13:17:45.383Z,7964
2016-09-30T13:18:55.724Z,7856
2016-09-30T13:20:05.441Z,7828
2016-09-30T13:21:15.443Z,7796
2016-09-30T13:22:25.424Z,7764
2016-09-30T13:23:35.432Z,7728
2016-09-30T13:24:45.434Z,7696
2016-09-30T13:25:55.433Z,7444
2016-09-30T13:27:05.730Z,7688
2016-09-30T13:28:15.753Z,7664
2016-09-30T13:29:26.050Z,7668
2016-09-30T13:30:36.376Z,7648
2016-09-30T13:31:46.367Z,7624
2016-09-30T13:32:56.666Z,7612
2016-09-30T13:34:06.361Z,7608
2016-09-30T13:35:16.043Z,7616
2016-09-30T13:36:26.024Z,7360
2016-09-30T13:37:36.033Z,7504
2016-09-30T13:38:46.358Z,6904
2016-09-30T13:39:56.371Z,7032
2016-09-30T13:41:06.052Z,6836
2016-09-30T13:42:16.080Z,6720
2016-09-30T13:43:26.088Z,6736
2016-09-30T13:44:35.791Z,6580
2016-09-30T13:45:45.783Z,6400
2016-09-30T13:46:56.104Z,6572
2016-09-30T13:48:06.444Z,5852
2016-09-30T13:49:16.443Z,4976
2016-09-30T13:50:26.746Z,5312
2016-09-30T13:51:36.467Z,6300
2016-09-30T13:52:46.472Z,6092
2016-09-30T13:53:56.768Z,5568
2016-09-30T13:55:06.768Z,5400
2016-09-30T13:56:16.774Z,6260
2016-09-30T13:57:27.102Z,5916
2016-09-30T13:58:37.404Z,5200
2016-09-30T13:59:47.404Z,4956
2016-09-30T14:00:57.709Z,6052
2016-09-30T14:02:07.398Z,5792
2016-09-30T14:03:17.736Z,6096
2016-09-30T14:04:27.448Z,5584
2016-09-30T14:05:37.743Z,5588
2016-09-30T14:06:47.743Z,5504
2016-09-30T14:07:57.111Z,5428
2016-09-30T14:09:07.417Z,6240
2016-09-30T14:10:17.727Z,6564
2016-09-30T14:11:27.725Z,6780
2016-09-30T14:12:37.726Z,6932
2016-09-30T14:13:48.040Z,7220
2016-09-30T14:14:58.373Z,7288
2016-09-30T14:16:08.687Z,7208
2016-09-30T14:17:18.996Z,7112
2016-09-30T14:18:28.684Z,7332
2016-09-30T14:19:38.396Z,6840
2016-09-30T14:20:48.078Z,5600
2016-09-30T14:21:58.109Z,5628
2016-09-30T14:23:08.156Z,6048
2016-09-30T14:24:17.837Z,5968
2016-09-30T14:25:28.144Z,5372
2016-09-30T14:26:38.146Z,4940
2016-09-30T14:27:48.489Z,5236
2016-09-30T14:28:58.496Z,4628
2016-09-30T14:30:08.796Z,4988
2016-09-30T14:31:19.113Z,4904
2016-09-30T14:32:29.102Z,5828
2016-09-30T14:33:39.116Z,6400
2016-09-30T14:34:49.117Z,6716
2016-09-30T14:35:59.107Z,6772
2016-09-30T14:37:09.120Z,6812
2016-09-30T14:38:19.118Z,6808
2016-09-30T14:39:29.421Z,6536
2016-09-30T14:40:39.110Z,6280
2016-09-30T14:41:49.430Z,5864
2016-09-30T14:42:59.112Z,5664
2016-09-30T14:44:09.116Z,5224
2016-09-30T14:45:19.438Z,4800
2016-09-30T14:46:29.124Z,4256
2016-09-30T14:47:39.118Z,4040
2016-09-30T14:48:49.112Z,3816
2016-09-30T14:49:59.110Z,3664
2016-09-30T14:51:09.408Z,3520
2016-09-30T14:52:19.412Z,3400
2016-09-30T14:53:29.106Z,3308
2016-09-30T14:54:39.117Z,3228
2016-09-30T14:55:49.128Z,3164
2016-09-30T14:56:59.110Z,3104
2016-09-30T14:58:08.784Z,3056
2016-09-30T14:59:18.487Z,3068
2016-09-30T15:00:28.802Z,3024
2016-09-30T15:01:39.143Z,3028
2016-09-30T15:02:49.152Z,3024
2016-09-30T15:03:58.573Z,3012
2016-09-30T15:05:08.272Z,2984
2016-09-30T15:06:17.960Z,2968
2016-09-30T15:07:27.656Z,2932
2016-09-30T15:08:37.348Z,2888
2016-09-30T15:09:47.034Z,2836
2016-09-30T15:10:57.056Z,2780
2016-09-30T15:12:07.053Z,2732
2016-09-30T15:13:17.039Z,2664
2016-09-30T15:14:27.355Z,2620
2016-09-30T15:15:37.330Z,2568
2016-09-30T15:16:47.313Z,2520
2016-09-30T15:17:57.613Z,2480
2016-09-30T15:19:07.302Z,2428
2016-09-30T15:20:17.300Z,2364
2016-09-30T15:21:27.622Z,2308
2016-09-30T15:22:37.629Z,2272
2016-09-30T15:23:47.306Z,2172
2016-09-30T15:24:57.311Z,2108
2016-09-30T15:26:07.614Z,2052
2016-09-30T15:27:17.911Z,1992
2016-09-30T15:28:27.901Z,1936
2016-09-30T15:29:38.219Z,1876
2016-09-30T15:30:48.531Z,1824
2016-09-30T15:31:58.529Z,1772
2016-09-30T15:33:08.527Z,1724
2016-09-30T15:34:18.525Z,1676
2016-09-30T15:35:28.839Z,1632
2016-09-30T15:36:38.535Z,1584
2016-09-30T15:37:48.526Z,1532
2016-09-30T15:38:58.519Z,1492
2016-09-30T15:40:08.811Z,1452
2016-09-30T15:41:18.497Z,1416
2016-09-30T15:42:28.497Z,1384
2016-09-30T15:43:38.509Z,1352
2016-09-30T15:44:48.808Z,1316
2016-09-30T15:45:59.120Z,1284
2016-09-30T15:47:09.115Z,1252
2016-09-30T15:48:19.108Z,1216
2016-09-30T15:49:29.425Z,1180
2016-09-30T15:50:39.415Z,1148
2016-09-30T15:51:49.427Z,1116
2016-09-30T15:52:59.978Z,1088
2016-09-30T15:54:09.955Z,1056
2016-09-30T15:55:20.253Z,1024
2016-09-30T15:56:29.948Z,992
2016-09-30T15:57:39.942Z,956
2016-09-30T15:58:49.947Z,932
2016-09-30T16:00:00.245Z,908
2016-09-30T16:01:09.935Z,900
2016-09-30T16:02:20.247Z,900
2016-09-30T16:03:30.549Z,896
2016-09-30T16:04:40.221Z,868
2016-09-30T16:05:49.943Z,832
2016-09-30T16:07:00.270Z,792
2016-09-30T16:08:10.506Z,760
2016-09-30T16:09:20.522Z,736
2016-09-30T16:10:30.824Z,700
2016-09-30T16:11:41.150Z,656
2016-09-30T16:12:51.147Z,608
2016-09-30T16:14:01.448Z,564
2016-09-30T16:15:11.120Z,524
2016-09-30T16:16:21.428Z,488
2016-09-30T16:17:31.120Z,456
2016-09-30T16:18:40.502Z,432
2016-09-30T16:19:50.802Z,408
2016-09-30T16:21:01.116Z,388
2016-09-30T16:22:11.422Z,364
2016-09-30T16:23:21.112Z,336
2016-09-30T16:24:31.425Z,308
2016-09-30T16:25:41.428Z,280
2016-09-30T16:26:51.444Z,252
2016-09-30T16:28:01.470Z,228
2016-09-30T16:29:11.791Z,208
2016-09-30T16:30:22.113Z,180
2016-09-30T16:31:32.100Z,164
2016-09-30T16:32:42.119Z,148
2016-09-30T16:33:51.488Z,136
2016-09-30T16:35:01.777Z,124
2016-09-30T16:36:11.773Z,108