createdAt,value
2023-03-10T00:02:11.002Z,9.32
2023-03-10T00:04:44.442Z,9.57
2023-03-10T00:07:17.227Z,9.90
2023-03-10T00:09:51.051Z,9.35
2023-03-10T00:12:28.702Z,10.73
2023-03-10T00:15:01.711Z,7.40
2023-03-10T00:17:34.730Z,8.25
2023-03-10T00:20:08.294Z,7.68
2023-03-10T00:22:42.258Z,8.77
2023-03-10T00:25:17.920Z,8.88
2023-03-10T00:27:54.584Z,9.40
2023-03-10T00:30:32.956Z,8.23
2023-03-10T00:33:06.431Z,7.80
2023-03-10T00:35:39.318Z,6.50
2023-03-10T00:38:11.887Z,7.47
2023-03-10T00:40:44.778Z,6.00
2023-03-10T00:43:17.441Z,5.65
2023-03-10T00:45:51.859Z,6.65
2023-03-10T00:48:29.032Z,5.57
2023-03-10T00:51:02.833Z,4.72
2023-03-10T00:53:36.967Z,5.65
2023-03-10T00:56:16.032Z,4.90
2023-03-10T00:58:58.133Z,5.40
2023-03-10T01:01:33.426Z,6.45
2023-03-10T01:04:07.893Z,4.63
2023-03-10T01:06:41.336Z,5.65
2023-03-10T01:09:14.579Z,5.10
2023-03-10T01:11:47.949Z,5.78
2023-03-10T01:14:22.488Z,5.20
2023-03-10T01:16:59.838Z,4.47
2023-03-10T01:19:32.462Z,3.45
2023-03-10T01:22:07.172Z,4.13
2023-03-10T01:24:39.782Z,4.43
2023-03-10T01:27:12.776Z,4.22
2023-03-10T01:29:45.459Z,4.22
2023-03-10T01:32:18.454Z,3.85
2023-03-10T01:34:51.001Z,4.00
2023-03-10T01:37:25.068Z,3.75
2023-03-10T01:39:57.606Z,3.80
2023-03-10T01:42:30.578Z,4.28
2023-03-10T01:45:11.242Z,3.13
2023-03-10T01:47:44.497Z,2.70
2023-03-10T01:50:18.059Z,2.70
2023-03-10T01:52:58.720Z,3.03
2023-03-10T01:55:34.081Z,3.08
2023-03-10T01:58:07.427Z,2.38
2023-03-10T02:00:41.026Z,3.00
2023-03-10T02:03:20.070Z,3.65
2023-03-10T02:05:55.364Z,3.85
2023-03-10T02:08:31.478Z,1.80
2023-03-10T02:11:04.278Z,2.10
2023-03-10T02:13:37.258Z,2.60
2023-03-10T02:16:10.146Z,2.20
2023-03-10T02:18:44.616Z,1.83
2023-03-10T02:21:36.120Z,2.55
2023-03-10T02:24:11.891Z,2.42
2023-03-10T02:26:54.660Z,1.77
2023-03-10T02:29:32.771Z,1.85
2023-03-10T02:32:05.622Z,2.42
2023-03-10T02:34:38.510Z,2.05
2023-03-10T02:37:40.632Z,1.50
2023-03-10T02:40:34.166Z,1.20
2023-03-10T02:43:12.345Z,2.20
2023-03-10T02:45:47.006Z,1.80
2023-03-10T02:48:28.026Z,1.33
2023-03-10T02:51:02.238Z,1.83
2023-03-10T02:53:34.970Z,1.75
2023-03-10T02:56:08.271Z,1.35
2023-03-10T02:58:43.251Z,1.30
2023-03-10T03:01:16.151Z,1.88
2023-03-10T03:03:49.166Z,1.35
2023-03-10T03:06:22.199Z,2.05
2023-03-10T03:08:54.982Z,1.83
2023-03-10T03:11:29.974Z,1.52
2023-03-10T03:14:02.738Z,2.30
2023-03-10T03:16:36.988Z,2.65
2023-03-10T03:19:13.112Z,1.95
2023-03-10T03:21:50.322Z,2.33
2023-03-10T03:24:23.770Z,3.30
2023-03-10T03:26:57.043Z,2.47
2023-03-10T03:29:32.311Z,1.98
2023-03-10T03:32:06.004Z,1.70
2023-03-10T03:34:40.466Z,1.92
2023-03-10T03:37:14.253Z,1.95
2023-03-10T03:39:46.954Z,2.45
2023-03-10T03:42:20.471Z,1.98
2023-03-10T03:44:58.815Z,3.33
2023-03-10T03:47:32.181Z,1.42
2023-03-10T03:50:06.356Z,1.50
2023-03-10T03:52:40.544Z,1.70
2023-03-10T03:55:15.207Z,2.08
2023-03-10T03:57:49.891Z,1.85
2023-03-10T04:00:23.803Z,1.60
2023-03-10T04:03:04.381Z,1.05
2023-03-10T04:05:39.419Z,1.38
2023-03-10T04:08:12.687Z,1.38
2023-03-10T04:10:50.533Z,1.30
2023-03-10T04:13:23.985Z,1.48
2023-03-10T04:15:57.666Z,1.83
2023-03-10T04:18:32.391Z,1.30
2023-03-10T04:21:05.062Z,1.70
2023-03-10T04:23:42.446Z,2.60
2023-03-10T04:26:17.744Z,3.30
2023-03-10T04:28:51.312Z,2.45
2023-03-10T04:31:26.050Z,1.30
2023-03-10T04:33:59.336Z,2.10
2023-03-10T04:36:31.951Z,1.60
2023-03-10T04:39:07.550Z,1.52
2023-03-10T04:41:40.141Z,1.33
2023-03-10T04:44:29.860Z,1.90
2023-03-10T04:47:03.656Z,2.00
2023-03-10T04:49:38.790Z,1.55
2023-03-10T04:52:15.512Z,1.42
2023-03-10T04:54:48.855Z,2.15
2023-03-10T04:57:21.679Z,2.13
2023-03-10T04:59:54.993Z,2.47
2023-03-10T05:02:28.506Z,2.33
2023-03-10T05:05:04.553Z,1.80
2023-03-10T05:07:37.591Z,1.75
2023-03-10T05:10:11.067Z,1.85
2023-03-10T05:12:44.220Z,2.08
2023-03-10T05:15:17.485Z,2.38
2023-03-10T05:17:50.220Z,2.00
2023-03-10T05:20:24.396Z,1.90
2023-03-10T05:22:57.364Z,1.40
2023-03-10T05:25:30.803Z,1.20
2023-03-10T05:28:03.363Z,1.33
2023-03-10T05:30:36.734Z,1.85
2023-03-10T05:33:09.645Z,2.35
2023-03-10T05:35:42.736Z,2.30
2023-03-10T05:38:15.524Z,1.45
2023-03-10T05:40:48.678Z,1.60
2023-03-10T05:43:21.484Z,1.60
2023-03-10T05:45:59.054Z,1.38
2023-03-10T05:48:33.741Z,1.58
2023-03-10T05:51:08.004Z,1.23
2023-03-10T05:53:41.132Z,1.33
2023-03-10T05:56:19.402Z,1.63
2023-03-10T05:58:56.419Z,1.48
2023-03-10T06:01:35.023Z,0.90
2023-03-10T06:04:07.697Z,2.80
2023-03-10T06:06:40.623Z,1.52
2023-03-10T06:09:13.274Z,1.45
2023-03-10T06:11:46.215Z,1.42
2023-03-10T06:14:18.710Z,1.65
2023-03-10T06:16:52.025Z,1.42
2023-03-10T06:19:24.686Z,1.30
2023-03-10T06:21:57.544Z,1.55
2023-03-10T06:24:30.179Z,1.45
2023-03-10T06:27:03.200Z,1.10
2023-03-10T06:29:35.679Z,1.80
2023-03-10T06:32:08.583Z,1.75
2023-03-10T06:34:41.197Z,1.80
2023-03-10T06:37:14.268Z,2.13
2023-03-10T06:39:47.042Z,1.50
2023-03-10T06:42:20.046Z,1.65
2023-03-10T06:44:55.885Z,3.30
2023-03-10T06:47:28.852Z,1.30
2023-03-10T06:50:01.919Z,1.70
2023-03-10T06:52:35.132Z,2.35
2023-03-10T06:55:07.940Z,1.02
2023-03-10T06:57:41.145Z,1.10
2023-03-10T07:00:16.059Z,1.33
2023-03-10T07:02:49.022Z,1.50
2023-03-10T07:05:23.465Z,0.90
2023-03-10T07:07:56.488Z,0.70
2023-03-10T07:10:29.170Z,2.38
2023-03-10T07:13:03.429Z,1.38
2023-03-10T07:15:39.509Z,2.05
2023-03-10T07:18:13.469Z,2.00
2023-03-10T07:20:46.291Z,2.60
2023-03-10T07:23:19.263Z,3.85
2023-03-10T07:25:52.578Z,2.90
2023-03-10T07:28:26.130Z,2.08
2023-03-10T07:31:02.526Z,1.88
2023-03-10T07:33:35.546Z,2.22
2023-03-10T07:36:13.087Z,3.10
2023-03-10T07:38:46.469Z,2.03
2023-03-10T07:41:20.408Z,1.70
2023-03-10T07:43:54.376Z,1.13
2023-03-10T07:46:26.891Z,1.30
2023-03-10T07:49:04.483Z,1.77
2023-03-10T07:51:38.297Z,1.42
2023-03-10T07:54:13.561Z,1.00
2023-03-10T07:56:46.166Z,1.92
2023-03-10T07:59:19.192Z,1.27
2023-03-10T08:01:51.869Z,1.00
2023-03-10T08:04:24.930Z,1.45
2023-03-10T08:06:57.755Z,1.45
2023-03-10T08:09:31.055Z,1.45
2023-03-10T08:12:04.095Z,1.02
2023-03-10T08:14:37.073Z,1.00
2023-03-10T08:17:09.561Z,1.02
2023-03-10T08:19:42.841Z,1.08
2023-03-10T08:22:16.560Z,1.63
2023-03-10T08:24:49.699Z,1.55
2023-03-10T08:27:22.385Z,1.15
2023-03-10T08:29:55.262Z,1.63
2023-03-10T08:32:28.063Z,1.25
2023-03-10T08:35:01.083Z,1.30
2023-03-10T08:37:33.666Z,1.95
2023-03-10T08:40:08.419Z,2.35
2023-03-10T08:42:40.975Z,2.47
2023-03-10T08:45:13.965Z,1.95
2023-03-10T08:47:46.622Z,1.60
2023-03-10T08:50:19.656Z,1.73
2023-03-10T08:52:52.115Z,1.98
2023-03-10T08:55:25.467Z,1.83
2023-03-10T08:57:58.161Z,1.65
2023-03-10T09:00:31.206Z,1.77
2023-03-10T09:03:03.874Z,1.83
2023-03-10T09:05:37.518Z,2.10
2023-03-10T09:08:10.154Z,2.20
2023-03-10T09:10:44.105Z,2.13
2023-03-10T09:13:16.638Z,2.20
2023-03-10T09:15:50.966Z,1.95
2023-03-10T09:18:23.862Z,1.60
2023-03-10T09:20:56.922Z,1.30
2023-03-10T09:23:29.524Z,1.90
2023-03-10T09:26:02.893Z,2.00
2023-03-10T09:28:35.454Z,1.67
2023-03-10T09:31:09.323Z,1.80
2023-03-10T09:33:41.918Z,1.80
2023-03-10T09:36:15.704Z,1.48
2023-03-10T09:38:48.668Z,1.30
2023-03-10T09:41:22.420Z,1.80
2023-03-10T09:44:13.038Z,1.73
2023-03-10T09:46:51.955Z,1.40
2023-03-10T09:49:33.495Z,2.70
2023-03-10T09:52:26.625Z,1.95
2023-03-10T09:55:06.731Z,1.40
2023-03-10T09:57:39.782Z,2.20
2023-03-10T10:00:18.116Z,1.20
2023-03-10T10:02:57.378Z,1.27
2023-03-10T10:05:33.189Z,1.77
2023-03-10T10:08:18.701Z,1.10
2023-03-10T10:10:53.821Z,1.05
2023-03-10T10:13:30.885Z,1.40
2023-03-10T10:16:33.189Z,1.27
2023-03-10T10:19:17.777Z,2.75
2023-03-10T10:21:59.355Z,1.80
2023-03-10T10:24:32.350Z,1.10
2023-03-10T10:27:04.933Z,1.90
2023-03-10T10:29:39.437Z,1.52
2023-03-10T10:32:13.549Z,2.40
2023-03-10T10:34:46.987Z,2.33
2023-03-10T10:37:22.473Z,1.65
2023-03-10T10:39:56.324Z,1.58
2023-03-10T10:42:33.248Z,1.33
2023-03-10T10:45:25.143Z,1.00
2023-03-10T10:47:58.023Z,1.13
2023-03-10T10:50:32.042Z,1.02
2023-03-10T10:53:16.985Z,1.10
2023-03-10T10:56:00.828Z,1.02
2023-03-10T10:58:37.295Z,3.53
2023-03-10T11:01:12.957Z,1.98
2023-03-10T11:03:49.188Z,1.23
2023-03-10T11:06:22.181Z,0.80
2023-03-10T11:09:06.465Z,0.70
2023-03-10T11:11:43.979Z,0.80
2023-03-10T11:14:19.852Z,1.50
2023-03-10T11:16:52.719Z,1.25
2023-03-10T11:19:28.282Z,0.70
2023-03-10T11:22:04.208Z,1.40
2023-03-10T11:24:41.966Z,1.48
2023-03-10T11:27:17.938Z,1.90
2023-03-10T11:30:04.950Z,1.27
2023-03-10T11:32:53.731Z,1.48
2023-03-10T11:35:32.996Z,1.05
2023-03-10T11:38:15.164Z,1.45
2023-03-10T11:43:39.519Z,0.88
2023-03-10T11:46:21.071Z,0.80
2023-03-10T11:48:59.967Z,1.00
2023-03-10T11:51:36.758Z,1.13
2023-03-10T11:54:14.595Z,1.40
2023-03-10T11:56:47.558Z,1.10
2023-03-10T11:59:22.319Z,0.90
2023-03-10T12:02:00.825Z,1.17
2023-03-10T12:04:38.080Z,1.73
2023-03-10T12:07:16.418Z,1.38
2023-03-10T12:09:52.184Z,1.10
2023-03-10T12:12:27.677Z,0.90
2023-03-10T12:15:01.543Z,0.60
2023-03-10T12:17:34.132Z,0.98
2023-03-10T12:20:24.907Z,0.70
2023-03-10T12:22:58.916Z,0.77
2023-03-10T12:25:35.983Z,1.02
2023-03-10T12:28:11.193Z,0.65
2023-03-10T12:30:48.891Z,0.93
2023-03-10T12:33:42.829Z,0.75
2023-03-10T12:36:27.574Z,1.13
2023-03-10T12:39:01.480Z,1.17
2023-03-10T12:41:50.457Z,1.20
2023-03-10T12:44:23.035Z,1.10
2023-03-10T12:46:55.963Z,1.08
2023-03-10T12:49:28.528Z,2.15
2023-03-10T12:52:13.750Z,3.60
2023-03-10T12:54:54.979Z,1.27
2023-03-10T12:57:32.727Z,2.10
2023-03-10T13:00:20.584Z,1.77
2023-03-10T13:02:54.512Z,1.70
2023-03-10T13:05:29.830Z,1.42
2023-03-10T13:08:23.348Z,3.45
2023-03-10T13:10:56.756Z,3.17
2023-03-10T13:13:31.701Z,4.00
2023-03-10T13:16:06.121Z,2.00
2023-03-10T13:18:46.593Z,1.38
2023-03-10T13:21:28.085Z,1.40
2023-03-10T13:24:02.146Z,1.25
2023-03-10T13:26:34.694Z,1.73
2023-03-10T13:29:16.974Z,2.08
2023-03-10T13:31:56.428Z,2.25
2023-03-10T13:34:30.884Z,1.50
2023-03-10T13:37:07.723Z,2.30
2023-03-10T13:39:40.610Z,2.67
2023-03-10T13:42:28.261Z,2.13
2023-03-10T13:47:47.817Z,2.05
2023-03-10T13:50:31.499Z,1.30
2023-03-10T13:53:04.898Z,1.20
2023-03-10T13:55:42.206Z,1.75
2023-03-10T13:58:15.112Z,1.42
2023-03-10T14:00:51.358Z,1.40
2023-03-10T14:03:24.271Z,2.10
2023-03-10T14:05:57.487Z,1.70
2023-03-10T14:08:31.340Z,1.70
2023-03-10T14:11:27.267Z,1.30
2023-03-10T14:14:01.160Z,1.17
2023-03-10T14:16:49.191Z,1.20
2023-03-10T14:19:36.957Z,0.90
2023-03-10T14:22:30.060Z,1.10
2023-03-10T14:25:06.423Z,1.35
2023-03-10T14:27:42.141Z,1.23
2023-03-10T14:30:26.136Z,0.70
2023-03-10T14:33:00.613Z,1.02
2023-03-10T14:35:33.421Z,0.93
2023-03-10T14:38:06.535Z,0.82
2023-03-10T14:40:40.692Z,1.20
2023-03-10T14:43:21.069Z,1.33
2023-03-10T14:45:55.245Z,1.10
2023-03-10T14:48:29.795Z,0.82
2023-03-10T14:51:02.501Z,0.93
2023-03-10T14:53:35.537Z,1.08
2023-03-10T14:56:12.164Z,1.10
2023-03-10T14:58:49.253Z,1.10
2023-03-10T15:01:22.757Z,1.73
2023-03-10T15:03:55.843Z,1.60
2023-03-10T15:06:28.407Z,1.75
2023-03-10T15:09:01.530Z,2.78
2023-03-10T15:11:37.245Z,2.60
2023-03-10T15:14:15.756Z,2.20
2023-03-10T15:16:48.320Z,2.22
2023-03-10T15:19:22.896Z,1.80
2023-03-10T15:21:55.513Z,2.03
2023-03-10T15:24:28.443Z,1.70
2023-03-10T15:27:01.101Z,2.05
2023-03-10T15:29:34.413Z,2.88
2023-03-10T15:32:07.294Z,2.20
2023-03-10T15:34:40.188Z,6.07
2023-03-10T15:37:12.917Z,2.78
2023-03-10T15:39:46.177Z,2.50
2023-03-10T15:42:18.744Z,2.15
2023-03-10T15:44:52.301Z,1.27
2023-03-10T15:47:24.863Z,1.88
2023-03-10T15:49:57.967Z,1.52
2023-03-10T15:52:30.592Z,1.40
2023-03-10T15:55:03.852Z,1.98
2023-03-10T15:57:36.627Z,2.15
2023-03-10T16:00:10.257Z,1.65
2023-03-10T16:02:44.093Z,2.67
2023-03-10T16:05:17.529Z,1.73
2023-03-10T16:07:51.007Z,1.38
2023-03-10T16:10:23.974Z,5.90
2023-03-10T16:12:57.288Z,4.90
2023-03-10T16:15:30.342Z,7.15
2023-03-10T16:18:02.919Z,8.10
2023-03-10T16:20:35.855Z,6.55
2023-03-10T16:23:08.498Z,5.57
2023-03-10T16:25:41.476Z,6.57
2023-03-10T16:28:14.146Z,16.80
2023-03-10T16:30:48.537Z,19.30
2023-03-10T16:33:21.119Z,12.80
2023-03-10T16:36:00.733Z,8.90
2023-03-10T16:38:34.224Z,6.05
2023-03-10T16:41:08.756Z,10.93
2023-03-10T16:43:41.447Z,13.52
2023-03-10T16:46:16.107Z,24.00
2023-03-10T16:48:49.106Z,19.23
2023-03-10T16:51:22.069Z,14.90
2023-03-10T16:53:55.963Z,7.80
2023-03-10T16:56:39.026Z,6.55
2023-03-10T16:59:18.870Z,4.50
2023-03-10T17:01:52.261Z,4.60
2023-03-10T17:04:31.062Z,8.55
2023-03-10T17:07:03.996Z,16.95
2023-03-10T17:09:38.258Z,13.68
2023-03-10T17:12:11.242Z,8.10
2023-03-10T17:14:44.365Z,12.98
2023-03-10T17:17:17.232Z,8.45
2023-03-10T17:19:52.803Z,9.13
2023-03-10T17:22:25.752Z,6.72
2023-03-10T17:24:58.827Z,8.30
2023-03-10T17:27:31.925Z,11.23
2023-03-10T17:30:04.759Z,10.43
2023-03-10T17:32:37.742Z,8.43
2023-03-10T17:35:10.408Z,5.93
2023-03-10T17:37:45.048Z,4.68
2023-03-10T17:40:19.282Z,4.65
2023-03-10T17:42:52.162Z,5.07
2023-03-10T17:45:24.691Z,6.32
2023-03-10T17:47:57.571Z,7.88
2023-03-10T17:50:30.173Z,10.30
2023-03-10T17:53:03.085Z,13.30
2023-03-10T17:55:36.270Z,13.52
2023-03-10T17:58:09.189Z,12.18
2023-03-10T18:00:41.816Z,10.93
2023-03-10T18:03:15.502Z,7.53
2023-03-10T18:05:48.570Z,8.77
2023-03-10T18:08:21.555Z,5.20
2023-03-10T18:11:04.637Z,4.90
2023-03-10T18:13:38.178Z,18.67
2023-03-10T18:16:24.899Z,8.77
2023-03-10T18:18:58.613Z,6.85
2023-03-10T18:21:31.574Z,4.68
2023-03-10T18:24:04.743Z,4.45
2023-03-10T18:26:38.325Z,4.70
2023-03-10T18:29:11.730Z,4.68
2023-03-10T18:31:44.280Z,6.65
2023-03-10T18:34:19.141Z,3.83
2023-03-10T18:36:52.318Z,4.40
2023-03-10T18:39:25.274Z,4.38
2023-03-10T18:41:57.834Z,5.43
2023-03-10T18:44:30.986Z,6.43
2023-03-10T18:47:03.629Z,5.45
2023-03-10T18:49:36.594Z,6.60
2023-03-10T18:52:09.218Z,5.72
2023-03-10T18:54:46.904Z,14.18
2023-03-10T18:57:19.571Z,8.43
2023-03-10T18:59:52.966Z,8.38
2023-03-10T19:02:25.503Z,4.82
2023-03-10T19:05:01.063Z,4.95
2023-03-10T19:07:34.277Z,2.97
2023-03-10T19:10:07.570Z,4.80
2023-03-10T19:12:40.652Z,5.65
2023-03-10T19:15:15.108Z,3.30
2023-03-10T19:17:47.877Z,5.80
2023-03-10T19:20:20.784Z,4.80
2023-03-10T19:22:53.442Z,3.20
2023-03-10T19:25:26.457Z,4.00
2023-03-10T19:27:58.951Z,4.32
2023-03-10T19:30:33.043Z,3.83
2023-03-10T19:33:05.670Z,2.88
2023-03-10T19:35:39.082Z,2.60
2023-03-10T19:38:11.646Z,3.28
2023-03-10T19:40:46.378Z,2.53
2023-03-10T19:43:18.932Z,1.73
2023-03-10T19:45:51.973Z,2.03
2023-03-10T19:48:24.548Z,1.13
2023-03-10T19:50:58.096Z,1.48
2023-03-10T19:53:31.049Z,1.45
2023-03-10T19:56:04.757Z,1.15
2023-03-10T19:58:38.922Z,1.83
2023-03-10T20:01:16.346Z,2.85
2023-03-10T20:03:49.107Z,11.95
2023-03-10T20:06:22.209Z,3.00
2023-03-10T20:08:54.858Z,2.67
2023-03-10T20:11:27.765Z,2.25
2023-03-10T20:14:00.444Z,1.80
2023-03-10T20:16:33.938Z,3.58
2023-03-10T20:19:09.812Z,3.17
2023-03-10T20:21:44.168Z,3.17
2023-03-10T20:24:17.692Z,2.67
2023-03-10T20:26:51.020Z,2.72
2023-03-10T20:29:24.122Z,2.53
2023-03-10T20:31:57.349Z,2.10
2023-03-10T20:34:30.306Z,1.80
2023-03-10T20:37:03.299Z,1.40
2023-03-10T20:39:35.915Z,1.10
2023-03-10T20:42:08.879Z,1.80
2023-03-10T20:44:41.482Z,2.65
2023-03-10T20:47:14.490Z,1.30
2023-03-10T20:49:47.077Z,2.20
2023-03-10T20:52:20.140Z,1.35
2023-03-10T20:54:55.966Z,1.40
2023-03-10T20:57:28.908Z,1.70
2023-03-10T21:00:01.696Z,1.23
2023-03-10T21:02:34.785Z,1.65
2023-03-10T21:05:07.874Z,2.55
2023-03-10T21:07:40.800Z,1.15
2023-03-10T21:10:14.572Z,1.42
2023-03-10T21:12:47.671Z,1.40
2023-03-10T21:15:20.743Z,1.42
2023-03-10T21:17:53.705Z,1.40
2023-03-10T21:20:26.497Z,2.05
2023-03-10T21:22:59.418Z,2.35
2023-03-10T21:25:32.128Z,2.95
2023-03-10T21:28:05.702Z,2.80
2023-03-10T21:30:39.112Z,1.88
2023-03-10T21:33:12.081Z,1.95
2023-03-10T21:35:45.092Z,1.10
2023-03-10T21:38:18.133Z,0.90
2023-03-10T21:40:50.976Z,1.70
2023-03-10T21:43:23.904Z,1.63
2023-03-10T21:45:56.789Z,1.48
2023-03-10T21:48:29.751Z,1.55
2023-03-10T21:51:02.290Z,1.25
2023-03-10T21:53:35.238Z,1.35
2023-03-10T21:56:08.264Z,1.02
2023-03-10T21:58:41.167Z,1.60
2023-03-10T22:01:15.194Z,1.60
2023-03-10T22:03:48.578Z,1.33
2023-03-10T22:06:21.180Z,1.20
2023-03-10T22:08:54.144Z,1.05
2023-03-10T22:11:26.982Z,1.20
2023-03-10T22:14:00.116Z,1.20
2023-03-10T22:16:32.618Z,1.65
2023-03-10T22:19:05.698Z,1.85
2023-03-10T22:21:38.601Z,2.45
2023-03-10T22:24:13.821Z,1.70
2023-03-10T22:26:46.455Z,1.70
2023-03-10T22:29:19.445Z,1.92
2023-03-10T22:31:53.638Z,1.80
2023-03-10T22:34:26.614Z,2.30
2023-03-10T22:36:59.130Z,2.78
2023-03-10T22:39:32.535Z,4.88
2023-03-10T22:42:05.207Z,7.18
2023-03-10T22:44:38.251Z,11.23
2023-03-10T22:47:10.841Z,11.02
2023-03-10T22:49:43.765Z,15.32
2023-03-10T22:52:16.254Z,13.55
2023-03-10T22:54:49.268Z,11.73
2023-03-10T22:57:21.856Z,3.28
2023-03-10T22:59:54.714Z,1.50
2023-03-10T23:02:27.442Z,10.07
2023-03-10T23:05:00.668Z,2.20
2023-03-10T23:07:33.398Z,2.60
2023-03-10T23:10:07.586Z,1.85
2023-03-10T23:12:40.957Z,2.65
2023-03-10T23:15:24.031Z,2.88
2023-03-10T23:17:58.098Z,1.20
2023-03-10T23:20:33.397Z,0.70
2023-03-10T23:23:06.510Z,1.02
2023-03-10T23:25:41.356Z,0.82
2023-03-10T23:28:15.060Z,0.80
2023-03-10T23:30:48.663Z,0.85
2023-03-10T23:33:22.693Z,0.95
2023-03-10T23:35:55.701Z,0.80
2023-03-10T23:38:28.397Z,0.90
2023-03-10T23:41:01.430Z,1.02
2023-03-10T23:43:34.747Z,1.52
2023-03-10T23:46:08.726Z,0.93
2023-03-10T23:48:41.381Z,0.85
2023-03-10T23:51:15.312Z,1.08
2023-03-10T23:53:47.927Z,1.15
2023-03-10T23:56:20.855Z,1.83
2023-03-10T23:58:53.489Z,0.90
