createdAt,value
2023-05-11T00:00:11.119Z,12.21
2023-05-11T00:01:11.093Z,12.19
2023-05-11T00:02:11.236Z,12.23
2023-05-11T00:03:11.219Z,12.23
2023-05-11T00:04:11.137Z,12.20
2023-05-11T00:05:11.093Z,12.17
2023-05-11T00:06:11.100Z,12.14
2023-05-11T00:07:11.095Z,12.13
2023-05-11T00:08:11.085Z,12.15
2023-05-11T00:09:11.091Z,12.10
2023-05-11T00:10:11.098Z,12.10
2023-05-11T00:11:11.084Z,12.10
2023-05-11T00:12:11.099Z,12.11
2023-05-11T00:13:11.097Z,12.10
2023-05-11T00:14:11.082Z,12.12
2023-05-11T00:15:11.092Z,12.12
2023-05-11T00:16:11.156Z,12.09
2023-05-11T00:17:11.101Z,12.11
2023-05-11T00:18:11.097Z,12.09
2023-05-11T00:19:11.090Z,12.11
2023-05-11T00:20:11.110Z,12.11
2023-05-11T00:21:11.103Z,12.11
2023-05-11T00:22:11.092Z,12.10
2023-05-11T00:23:11.100Z,12.12
2023-05-11T00:24:11.100Z,12.04
2023-05-11T00:25:11.089Z,12.02
2023-05-11T00:26:11.096Z,12.05
2023-05-11T00:27:11.097Z,12.05
2023-05-11T00:28:11.098Z,12.02
2023-05-11T00:29:11.094Z,12.03
2023-05-11T00:30:11.116Z,11.93
2023-05-11T00:31:11.170Z,11.94
2023-05-11T00:32:11.086Z,11.97
2023-05-11T00:33:11.100Z,11.97
2023-05-11T00:34:11.093Z,11.97
2023-05-11T00:35:11.102Z,12.00
2023-05-11T00:36:11.091Z,12.00
2023-05-11T00:37:11.094Z,11.96
2023-05-11T00:38:11.087Z,11.97
2023-05-11T00:39:11.097Z,11.92
2023-05-11T00:40:11.085Z,11.94
2023-05-11T00:41:11.088Z,11.96
2023-05-11T00:42:11.104Z,11.95
2023-05-11T00:43:11.094Z,11.96
2023-05-11T00:44:11.093Z,11.96
2023-05-11T00:45:11.096Z,11.92
2023-05-11T00:46:11.089Z,11.95
2023-05-11T00:47:11.194Z,11.96
2023-05-11T00:48:11.090Z,12.00
2023-05-11T00:49:11.094Z,12.00
2023-05-11T00:50:11.093Z,11.98
2023-05-11T00:51:11.097Z,11.99
2023-05-11T00:52:11.109Z,11.95
2023-05-11T00:53:11.084Z,11.97
2023-05-11T00:54:13.094Z,11.93
2023-05-11T00:55:11.098Z,11.94
2023-05-11T00:56:11.098Z,11.91
2023-05-11T00:57:11.086Z,11.90
2023-05-11T00:58:11.088Z,11.92
2023-05-11T00:59:11.085Z,11.94
2023-05-11T01:00:11.096Z,11.93
2023-05-11T01:01:11.113Z,11.93
2023-05-11T01:02:11.071Z,11.94
2023-05-11T01:03:11.094Z,11.92
2023-05-11T01:04:11.060Z,11.93
2023-05-11T01:05:11.072Z,11.93
2023-05-11T01:06:16.072Z,11.94
2023-05-11T01:07:20.069Z,11.88
2023-05-11T01:08:21.062Z,11.82
2023-05-11T01:09:19.061Z,11.85
2023-05-11T01:10:19.334Z,11.84
2023-05-11T01:11:18.084Z,11.78
2023-05-11T01:12:18.060Z,11.76
2023-05-11T01:13:18.078Z,11.72
2023-05-11T01:14:20.065Z,11.72
2023-05-11T01:15:18.079Z,11.74
2023-05-11T01:16:16.104Z,11.74
2023-05-11T01:17:17.061Z,11.73
2023-05-11T01:18:19.124Z,11.77
2023-05-11T01:19:21.073Z,11.78
2023-05-11T01:20:15.092Z,11.83
2023-05-11T01:21:11.086Z,11.84
2023-05-11T01:22:19.069Z,11.80
2023-05-11T01:23:21.077Z,11.80
2023-05-11T01:24:19.065Z,11.85
2023-05-11T01:25:21.063Z,11.87
2023-05-11T01:26:21.064Z,11.76
2023-05-11T01:27:19.068Z,11.76
2023-05-11T01:28:21.084Z,11.80
2023-05-11T01:29:19.074Z,11.78
2023-05-11T01:30:23.065Z,11.78
2023-05-11T01:31:13.067Z,11.76
2023-05-11T01:32:15.067Z,11.78
2023-05-11T01:33:12.177Z,11.80
2023-05-11T01:34:19.077Z,11.81
2023-05-11T01:35:19.088Z,11.78
2023-05-11T01:36:11.074Z,11.80
2023-05-11T01:37:16.068Z,11.78
2023-05-11T01:38:13.069Z,11.77
2023-05-11T01:39:11.079Z,11.75
2023-05-11T01:40:13.071Z,11.77
2023-05-11T01:41:15.087Z,11.80
2023-05-11T01:42:12.066Z,11.78
2023-05-11T01:43:13.068Z,11.79
2023-05-11T01:44:12.084Z,11.83
2023-05-11T01:45:12.066Z,11.86
2023-05-11T01:46:11.081Z,11.89
2023-05-11T01:47:11.066Z,11.89
2023-05-11T01:48:16.070Z,11.88
2023-05-11T01:49:11.069Z,11.93
2023-05-11T01:50:11.091Z,11.93
2023-05-11T01:51:11.065Z,11.96
2023-05-11T01:52:11.077Z,11.98
2023-05-11T01:53:12.061Z,12.00
2023-05-11T01:54:11.066Z,12.00
2023-05-11T01:55:11.074Z,11.99
2023-05-11T01:56:11.062Z,11.99
2023-05-11T01:57:11.069Z,12.02
2023-05-11T01:58:12.069Z,12.04
2023-05-11T01:59:11.069Z,12.04
2023-05-11T02:00:11.077Z,12.04
2023-05-11T02:01:11.106Z,12.06
2023-05-11T02:02:11.087Z,12.05
2023-05-11T02:03:11.253Z,12.07
2023-05-11T02:04:11.067Z,12.07
2023-05-11T02:05:11.076Z,12.08
2023-05-11T02:06:11.077Z,12.07
2023-05-11T02:07:13.060Z,12.08
2023-05-11T02:08:11.068Z,12.09
2023-05-11T02:09:11.074Z,12.11
2023-05-11T02:10:11.067Z,12.11
2023-05-11T02:11:11.067Z,12.11
2023-05-11T02:12:11.069Z,12.12
2023-05-11T02:13:11.067Z,12.10
2023-05-11T02:14:11.070Z,12.09
2023-05-11T02:15:11.077Z,12.13
2023-05-11T02:16:11.193Z,12.15
2023-05-11T02:17:11.078Z,12.17
2023-05-11T02:18:13.073Z,12.19
2023-05-11T02:19:12.090Z,12.19
2023-05-11T02:20:11.074Z,12.15
2023-05-11T02:21:11.070Z,12.12
2023-05-11T02:22:11.079Z,12.08
2023-05-11T02:23:11.078Z,12.11
2023-05-11T02:24:11.071Z,12.13
2023-05-11T02:25:11.083Z,12.13
2023-05-11T02:26:11.079Z,12.12
2023-05-11T02:27:11.068Z,12.12
2023-05-11T02:28:11.072Z,12.13
2023-05-11T02:29:11.071Z,12.10
2023-05-11T02:30:12.080Z,12.11
2023-05-11T02:31:16.091Z,12.06
2023-05-11T02:32:13.075Z,12.04
2023-05-11T02:33:14.069Z,11.98
2023-05-11T02:34:18.104Z,12.01
2023-05-11T02:35:18.096Z,12.03
2023-05-11T02:36:13.088Z,12.02
2023-05-11T02:37:14.069Z,12.05
2023-05-11T02:38:11.075Z,12.07
2023-05-11T02:39:12.072Z,12.08
2023-05-11T02:40:18.271Z,12.09
2023-05-11T02:41:14.074Z,12.11
2023-05-11T02:42:18.091Z,12.08
2023-05-11T02:43:12.070Z,12.09
2023-05-11T02:44:12.079Z,12.06
2023-05-11T02:45:11.101Z,12.09
2023-05-11T02:46:14.106Z,12.13
2023-05-11T02:47:12.074Z,12.11
2023-05-11T02:48:12.087Z,12.13
2023-05-11T02:49:11.073Z,12.11
2023-05-11T02:50:11.072Z,12.04
2023-05-11T02:51:11.078Z,12.05
2023-05-11T02:52:11.073Z,12.04
2023-05-11T02:53:15.074Z,12.07
2023-05-11T02:54:11.074Z,12.08
2023-05-11T02:55:11.072Z,12.05
2023-05-11T02:56:11.074Z,12.05
2023-05-11T02:57:11.080Z,12.07
2023-05-11T02:58:11.126Z,12.10
2023-05-11T02:59:11.076Z,12.12
2023-05-11T03:00:11.079Z,12.07
2023-05-11T03:01:11.181Z,12.08
2023-05-11T03:02:11.304Z,12.05
2023-05-11T03:03:11.133Z,12.08
2023-05-11T03:04:11.073Z,12.09
2023-05-11T03:05:11.078Z,12.09
2023-05-11T03:06:11.075Z,12.10
2023-05-11T03:07:11.074Z,12.11
2023-05-11T03:08:11.075Z,12.14
2023-05-11T03:09:11.075Z,12.12
2023-05-11T03:10:11.073Z,12.14
2023-05-11T03:11:11.081Z,12.13
2023-05-11T03:12:11.080Z,12.12
2023-05-11T03:13:11.079Z,12.14
2023-05-11T03:14:11.076Z,12.18
2023-05-11T03:15:11.077Z,12.21
2023-05-11T03:16:11.107Z,12.22
2023-05-11T03:17:11.081Z,12.24
2023-05-11T03:18:11.082Z,12.19
2023-05-11T03:19:11.071Z,12.22
2023-05-11T03:20:11.099Z,12.16
2023-05-11T03:21:11.082Z,12.10
2023-05-11T03:22:11.077Z,12.13
2023-05-11T03:23:11.087Z,12.13
2023-05-11T03:24:11.103Z,12.15
2023-05-11T03:25:11.085Z,12.11
2023-05-11T03:26:11.088Z,12.12
2023-05-11T03:27:11.081Z,12.10
2023-05-11T03:28:11.081Z,12.08
2023-05-11T03:29:11.084Z,12.07
2023-05-11T03:30:11.080Z,12.10
2023-05-11T03:31:11.081Z,12.11
2023-05-11T03:32:11.091Z,12.10
2023-05-11T03:33:11.107Z,12.10
2023-05-11T03:34:11.082Z,12.11
2023-05-11T03:35:11.095Z,12.11
2023-05-11T03:36:11.087Z,12.09
2023-05-11T03:37:12.088Z,12.11
2023-05-11T03:38:11.089Z,12.11
2023-05-11T03:39:11.086Z,12.11
2023-05-11T03:40:12.138Z,12.13
2023-05-11T03:41:11.085Z,12.13
2023-05-11T03:42:12.132Z,12.06
2023-05-11T03:43:12.173Z,12.07
2023-05-11T03:44:12.113Z,12.09
2023-05-11T03:45:13.101Z,12.12
2023-05-11T03:46:11.107Z,12.15
2023-05-11T03:47:11.095Z,12.11
2023-05-11T03:48:11.091Z,12.04
2023-05-11T03:49:13.567Z,12.05
2023-05-11T03:50:11.086Z,12.05
2023-05-11T03:51:11.082Z,12.06
2023-05-11T03:52:11.094Z,12.09
2023-05-11T03:53:11.087Z,12.07
2023-05-11T03:54:11.090Z,12.05
2023-05-11T03:55:11.102Z,12.03
2023-05-11T03:56:11.086Z,11.94
2023-05-11T03:57:11.105Z,11.98
2023-05-11T03:58:11.104Z,11.97
2023-05-11T03:59:14.089Z,11.98
2023-05-11T04:00:11.095Z,11.96
2023-05-11T04:01:12.067Z,11.96
2023-05-11T04:02:11.097Z,11.96
2023-05-11T04:03:12.122Z,11.96
2023-05-11T04:04:11.109Z,11.97
2023-05-11T04:05:11.065Z,11.94
2023-05-11T04:06:11.056Z,11.97
2023-05-11T04:07:11.058Z,11.99
2023-05-11T04:08:11.131Z,11.94
2023-05-11T04:09:11.056Z,11.96
2023-05-11T04:10:11.085Z,11.97
2023-05-11T04:11:11.062Z,11.96
2023-05-11T04:12:11.054Z,11.97
2023-05-11T04:13:11.065Z,11.98
2023-05-11T04:14:11.068Z,11.98
2023-05-11T04:15:11.056Z,11.98
2023-05-11T04:16:11.106Z,12.00
2023-05-11T04:17:11.062Z,12.02
2023-05-11T04:18:11.146Z,12.03
2023-05-11T04:19:11.073Z,12.02
2023-05-11T04:20:11.074Z,12.04
2023-05-11T04:21:11.066Z,12.05
2023-05-11T04:22:11.067Z,12.06
2023-05-11T04:23:11.081Z,12.05
2023-05-11T04:24:11.058Z,12.05
2023-05-11T04:25:11.081Z,12.05
2023-05-11T04:26:11.065Z,12.05
2023-05-11T04:27:11.065Z,12.05
2023-05-11T04:28:11.069Z,12.06
2023-05-11T04:29:11.059Z,12.06
2023-05-11T04:30:11.067Z,12.08
2023-05-11T04:31:11.078Z,12.09
2023-05-11T04:32:11.061Z,12.11
2023-05-11T04:33:11.066Z,12.11
2023-05-11T04:34:11.069Z,12.11
2023-05-11T04:35:11.062Z,12.11
2023-05-11T04:36:11.065Z,12.13
2023-05-11T04:37:11.070Z,12.14
2023-05-11T04:38:11.068Z,12.16
2023-05-11T04:39:11.066Z,12.16
2023-05-11T04:40:11.070Z,12.15
2023-05-11T04:41:11.070Z,12.18
2023-05-11T04:42:11.070Z,12.16
2023-05-11T04:43:11.072Z,12.16
2023-05-11T04:44:11.065Z,12.18
2023-05-11T04:45:11.066Z,12.21
2023-05-11T04:46:11.070Z,12.19
2023-05-11T04:47:11.064Z,12.22
2023-05-11T04:48:11.112Z,12.22
2023-05-11T04:49:11.076Z,12.24
2023-05-11T04:50:11.062Z,12.24
2023-05-11T04:51:11.064Z,12.26
2023-05-11T04:52:11.067Z,12.21
2023-05-11T04:53:11.069Z,12.24
2023-05-11T04:54:11.065Z,12.26
2023-05-11T04:55:11.070Z,12.26
2023-05-11T04:56:11.068Z,12.27
2023-05-11T04:57:11.073Z,12.22
2023-05-11T04:58:11.071Z,12.25
2023-05-11T04:59:11.064Z,12.28
2023-05-11T05:00:11.100Z,12.29
2023-05-11T05:01:11.121Z,12.31
2023-05-11T05:02:11.069Z,12.29
2023-05-11T05:03:11.068Z,12.31
2023-05-11T05:04:11.119Z,12.33
2023-05-11T05:05:11.064Z,12.31
2023-05-11T05:06:11.079Z,12.33
2023-05-11T05:07:11.079Z,12.30
2023-05-11T05:08:11.069Z,12.33
2023-05-11T05:09:11.088Z,12.35
2023-05-11T05:10:12.074Z,12.35
2023-05-11T05:11:11.087Z,12.34
2023-05-11T05:12:11.080Z,12.34
2023-05-11T05:13:11.075Z,12.31
2023-05-11T05:14:11.082Z,12.29
2023-05-11T05:15:11.073Z,12.30
2023-05-11T05:16:11.136Z,12.30
2023-05-11T05:17:11.258Z,12.31
2023-05-11T05:18:11.157Z,12.29
2023-05-11T05:19:11.075Z,12.25
2023-05-11T05:20:11.080Z,12.24
2023-05-11T05:21:11.071Z,12.20
2023-05-11T05:22:11.083Z,12.23
2023-05-11T05:23:11.076Z,12.23
2023-05-11T05:24:11.077Z,12.25
2023-05-11T05:25:11.069Z,12.23
2023-05-11T05:26:11.073Z,12.23
2023-05-11T05:27:11.090Z,12.24
2023-05-11T05:28:11.071Z,12.24
2023-05-11T05:29:11.074Z,12.23
2023-05-11T05:30:11.076Z,12.22
2023-05-11T05:31:11.150Z,12.21
2023-05-11T05:32:11.082Z,12.21
2023-05-11T05:33:11.117Z,12.20
2023-05-11T05:34:11.071Z,12.20
2023-05-11T05:35:11.084Z,12.16
2023-05-11T05:36:11.077Z,12.17
2023-05-11T05:37:11.076Z,12.18
2023-05-11T05:38:11.075Z,12.21
2023-05-11T05:39:14.076Z,12.24
2023-05-11T05:40:11.083Z,12.26
2023-05-11T05:41:11.082Z,12.29
2023-05-11T05:42:11.086Z,12.32
2023-05-11T05:43:11.072Z,12.29
2023-05-11T05:44:11.086Z,12.30
2023-05-11T05:45:13.214Z,12.31
2023-05-11T05:46:11.107Z,12.34
2023-05-11T05:47:11.074Z,12.32
2023-05-11T05:48:11.124Z,12.28
2023-05-11T05:49:11.087Z,12.32
2023-05-11T05:50:11.108Z,12.32
2023-05-11T05:51:11.081Z,12.36
2023-05-11T05:52:11.111Z,12.40
2023-05-11T05:53:11.097Z,12.44
2023-05-11T05:54:11.092Z,12.45
2023-05-11T05:55:11.086Z,12.47
2023-05-11T05:56:11.080Z,12.46
2023-05-11T05:57:12.273Z,12.48
2023-05-11T05:58:11.084Z,12.48
2023-05-11T05:59:11.094Z,12.46
2023-05-11T06:00:11.077Z,12.44
2023-05-11T06:01:11.076Z,12.34
2023-05-11T06:02:11.084Z,12.37
2023-05-11T06:03:11.144Z,12.31
2023-05-11T06:04:11.242Z,12.33
2023-05-11T06:05:11.080Z,12.34
2023-05-11T06:06:11.083Z,12.35
2023-05-11T06:07:11.081Z,12.35
2023-05-11T06:08:11.592Z,12.34
2023-05-11T06:09:11.085Z,12.38
2023-05-11T06:10:11.080Z,12.40
2023-05-11T06:11:11.086Z,12.42
2023-05-11T06:12:11.086Z,12.46
2023-05-11T06:13:11.079Z,12.45
2023-05-11T06:14:11.077Z,12.43
2023-05-11T06:15:11.083Z,12.43
2023-05-11T06:16:11.125Z,12.39
2023-05-11T06:17:11.073Z,12.46
2023-05-11T06:18:11.123Z,12.41
2023-05-11T06:19:11.171Z,12.47
2023-05-11T06:20:11.076Z,12.48
2023-05-11T06:21:11.119Z,12.50
2023-05-11T06:22:11.083Z,12.56
2023-05-11T06:23:11.079Z,12.57
2023-05-11T06:24:11.084Z,12.58
2023-05-11T06:25:11.077Z,12.58
2023-05-11T06:26:11.078Z,12.58
2023-05-11T06:27:11.085Z,12.61
2023-05-11T06:28:11.087Z,12.60
2023-05-11T06:29:11.076Z,12.61
2023-05-11T06:30:11.080Z,12.63
2023-05-11T06:31:11.130Z,12.69
2023-05-11T06:32:11.112Z,12.71
2023-05-11T06:33:11.088Z,12.75
2023-05-11T06:34:11.083Z,12.72
2023-05-11T06:35:11.085Z,12.73
2023-05-11T06:36:11.095Z,12.74
2023-05-11T06:37:11.080Z,12.75
2023-05-11T06:38:11.078Z,12.80
2023-05-11T06:39:11.084Z,12.83
2023-05-11T06:40:11.080Z,12.88
2023-05-11T06:41:11.148Z,12.93
2023-05-11T06:42:11.098Z,12.96
2023-05-11T06:43:11.088Z,12.94
2023-05-11T06:44:11.092Z,12.99
2023-05-11T06:45:11.116Z,13.03
2023-05-11T06:46:11.151Z,13.07
2023-05-11T06:47:11.099Z,13.07
2023-05-11T06:48:11.130Z,13.09
2023-05-11T06:49:11.084Z,13.13
2023-05-11T06:50:11.083Z,13.19
2023-05-11T06:51:12.097Z,13.19
2023-05-11T06:52:11.084Z,13.23
2023-05-11T06:53:11.087Z,13.26
2023-05-11T06:54:11.091Z,13.25
2023-05-11T06:55:13.110Z,13.28
2023-05-11T06:56:11.087Z,13.26
2023-05-11T06:57:12.666Z,13.27
2023-05-11T06:58:11.100Z,13.27
2023-05-11T06:59:11.090Z,13.24
2023-05-11T07:00:11.107Z,13.31
2023-05-11T07:01:11.109Z,13.37
2023-05-11T07:02:11.080Z,13.44
2023-05-11T07:03:11.161Z,13.44
2023-05-11T07:04:11.121Z,13.52
2023-05-11T07:05:11.083Z,13.55
2023-05-11T07:06:11.090Z,13.56
2023-05-11T07:07:11.076Z,13.59
2023-05-11T07:08:11.063Z,13.61
2023-05-11T07:09:11.077Z,13.63
2023-05-11T07:10:11.058Z,13.69
2023-05-11T07:11:11.066Z,13.75
2023-05-11T07:12:11.091Z,13.78
2023-05-11T07:13:11.120Z,13.81
2023-05-11T07:14:12.066Z,13.85
2023-05-11T07:15:13.076Z,13.88
2023-05-11T07:16:11.079Z,13.86
2023-05-11T07:17:11.219Z,13.91
2023-05-11T07:18:11.164Z,13.89
2023-05-11T07:19:11.161Z,13.94
2023-05-11T07:20:11.074Z,13.95
2023-05-11T07:21:11.078Z,13.98
2023-05-11T07:22:12.216Z,13.98
2023-05-11T07:23:11.057Z,14.00
2023-05-11T07:24:11.068Z,14.03
2023-05-11T07:25:11.075Z,14.05
2023-05-11T07:26:13.073Z,14.05
2023-05-11T07:27:11.084Z,14.08
2023-05-11T07:28:11.074Z,14.01
2023-05-11T07:29:11.075Z,14.05
2023-05-11T07:30:11.090Z,14.07
2023-05-11T07:31:11.109Z,14.00
2023-05-11T07:32:11.090Z,14.03
2023-05-11T07:33:11.125Z,14.02
2023-05-11T07:34:11.066Z,14.01
2023-05-11T07:35:11.077Z,13.97
2023-05-11T07:36:11.066Z,14.00
2023-05-11T07:37:11.066Z,13.99
2023-05-11T07:38:11.070Z,13.96
2023-05-11T07:39:11.064Z,14.00
2023-05-11T07:40:11.072Z,14.00
2023-05-11T07:41:12.615Z,14.01
2023-05-11T07:42:11.068Z,13.98
2023-05-11T07:43:11.070Z,14.02
2023-05-11T07:44:11.063Z,14.00
2023-05-11T07:45:11.080Z,13.97
2023-05-11T07:46:11.116Z,13.94
2023-05-11T07:47:11.069Z,13.98
2023-05-11T07:48:11.133Z,13.96
2023-05-11T07:49:17.304Z,14.00
2023-05-11T07:50:13.072Z,14.02
2023-05-11T07:51:11.072Z,14.04
2023-05-11T07:52:11.175Z,14.06
2023-05-11T07:53:11.066Z,14.10
2023-05-11T07:54:11.080Z,14.16
2023-05-11T07:55:11.078Z,14.22
2023-05-11T07:56:11.065Z,14.27
2023-05-11T07:57:11.072Z,14.33
2023-05-11T07:58:11.082Z,14.41
2023-05-11T07:59:11.069Z,14.48
2023-05-11T08:00:11.305Z,14.48
2023-05-11T08:01:11.070Z,14.61
2023-05-11T08:02:13.165Z,14.73
2023-05-11T08:03:11.128Z,14.88
2023-05-11T08:04:11.089Z,14.84
2023-05-11T08:05:11.069Z,14.93
2023-05-11T08:06:11.118Z,14.96
2023-05-11T08:07:11.085Z,15.06
2023-05-11T08:08:11.073Z,15.14
2023-05-11T08:09:11.092Z,15.18
2023-05-11T08:10:11.081Z,15.27
2023-05-11T08:11:11.073Z,15.30
2023-05-11T08:12:11.082Z,15.34
2023-05-11T08:13:11.084Z,15.24
2023-05-11T08:14:11.075Z,15.28
2023-05-11T08:15:11.071Z,15.31
2023-05-11T08:17:11.082Z,15.38
2023-05-11T08:18:11.112Z,15.35
2023-05-11T08:19:11.079Z,15.32
2023-05-11T08:20:13.073Z,15.30
2023-05-11T08:21:11.077Z,15.31
2023-05-11T08:22:11.097Z,15.32
2023-05-11T08:23:11.072Z,15.34
2023-05-11T08:24:11.094Z,15.36
2023-05-11T08:25:11.104Z,15.37
2023-05-11T08:26:11.072Z,15.37
2023-05-11T08:27:11.077Z,15.38
2023-05-11T08:28:11.076Z,15.38
2023-05-11T08:29:11.079Z,15.37
2023-05-11T08:30:11.967Z,15.39
2023-05-11T08:31:11.121Z,15.35
2023-05-11T08:32:11.231Z,15.37
2023-05-11T08:33:25.895Z,15.42
2023-05-11T08:34:19.050Z,15.44
2023-05-11T08:35:13.147Z,15.45
2023-05-11T08:36:11.082Z,15.46
2023-05-11T08:37:11.094Z,15.57
2023-05-11T08:38:11.103Z,15.64
2023-05-11T08:39:11.077Z,15.62
2023-05-11T08:40:14.646Z,15.68
2023-05-11T08:41:13.097Z,15.74
2023-05-11T08:42:11.076Z,15.87
2023-05-11T08:43:11.080Z,15.97
2023-05-11T08:44:11.086Z,16.09
2023-05-11T08:45:11.081Z,16.14
2023-05-11T08:46:14.178Z,16.16
2023-05-11T08:47:22.545Z,16.20
2023-05-11T08:48:13.058Z,16.25
2023-05-11T08:49:11.084Z,16.23
2023-05-11T08:50:11.085Z,16.20
2023-05-11T08:51:11.088Z,16.21
2023-05-11T08:52:11.076Z,16.19
2023-05-11T08:53:11.080Z,16.17
2023-05-11T08:54:11.102Z,16.15
2023-05-11T08:55:11.091Z,16.17
2023-05-11T08:56:11.085Z,16.19
2023-05-11T08:57:11.087Z,16.21
2023-05-11T08:58:11.082Z,16.18
2023-05-11T08:59:11.086Z,16.17
2023-05-11T09:00:11.080Z,16.07
2023-05-11T09:01:11.123Z,16.06
2023-05-11T09:02:13.088Z,16.04
2023-05-11T09:03:11.153Z,16.02
2023-05-11T09:04:11.083Z,15.99
2023-05-11T09:05:11.137Z,15.99
2023-05-11T09:06:11.105Z,15.92
2023-05-11T09:07:14.089Z,15.87
2023-05-11T09:08:11.082Z,15.84
2023-05-11T09:09:11.096Z,15.82
2023-05-11T09:10:13.682Z,15.81
2023-05-11T09:11:11.084Z,15.82
2023-05-11T09:12:11.087Z,15.89
2023-05-11T09:13:11.118Z,15.85
2023-05-11T09:14:11.087Z,15.88
2023-05-11T09:15:11.100Z,15.83
2023-05-11T09:16:27.796Z,15.82
2023-05-11T09:17:13.270Z,15.82
2023-05-11T09:18:11.112Z,15.86
2023-05-11T09:19:15.085Z,15.87
2023-05-11T09:20:11.088Z,15.83
2023-05-11T09:21:11.089Z,15.80
2023-05-11T09:22:11.094Z,15.82
2023-05-11T09:23:11.099Z,15.87
2023-05-11T09:24:12.088Z,15.83
2023-05-11T09:25:12.123Z,15.87
2023-05-11T09:26:17.084Z,15.92
2023-05-11T09:27:11.096Z,15.86
2023-05-11T09:28:15.760Z,15.92
2023-05-11T09:29:11.117Z,15.98
2023-05-11T09:30:22.231Z,15.95
2023-05-11T09:31:13.131Z,15.95
2023-05-11T09:32:11.104Z,16.01
2023-05-11T09:33:11.208Z,16.02
2023-05-11T09:34:19.090Z,16.08
2023-05-11T09:35:19.255Z,16.06
2023-05-11T09:36:19.093Z,16.10
2023-05-11T09:37:18.089Z,16.05
2023-05-11T09:38:13.102Z,16.01
2023-05-11T09:39:15.495Z,16.08
2023-05-11T09:40:26.891Z,16.03
2023-05-11T09:41:13.046Z,16.01
2023-05-11T09:42:17.098Z,16.00
2023-05-11T09:43:18.087Z,16.01
2023-05-11T09:44:16.093Z,15.96
2023-05-11T09:45:11.109Z,15.94
2023-05-11T09:46:19.116Z,15.85
2023-05-11T09:47:15.099Z,15.76
2023-05-11T09:48:21.234Z,15.80
2023-05-11T09:49:11.095Z,15.77
2023-05-11T09:50:17.172Z,15.65
2023-05-11T09:51:11.094Z,15.60
2023-05-11T09:52:11.100Z,15.50
2023-05-11T09:53:11.111Z,15.56
2023-05-11T09:54:18.092Z,15.55
2023-05-11T09:55:12.099Z,15.53
2023-05-11T09:56:11.105Z,15.47
2023-05-11T09:57:20.094Z,15.56
2023-05-11T09:58:11.093Z,15.60
2023-05-11T09:59:11.106Z,15.53
2023-05-11T10:00:15.113Z,15.59
2023-05-11T10:01:11.081Z,15.54
2023-05-11T10:02:19.123Z,15.52
2023-05-11T10:03:11.189Z,15.51
2023-05-11T10:04:23.192Z,15.42
2023-05-11T10:05:15.077Z,15.40
2023-05-11T10:06:11.073Z,15.33
2023-05-11T10:07:11.062Z,15.28
2023-05-11T10:08:11.074Z,15.32
2023-05-11T10:09:11.066Z,15.43
2023-05-11T10:10:11.065Z,15.43
2023-05-11T10:11:11.070Z,15.38
2023-05-11T10:12:11.068Z,15.42
2023-05-11T10:13:11.072Z,15.42
2023-05-11T10:14:11.070Z,15.42
2023-05-11T10:15:11.064Z,15.34
2023-05-11T10:16:11.120Z,15.40
2023-05-11T10:17:12.070Z,15.40
2023-05-11T10:18:11.158Z,15.47
2023-05-11T10:19:11.115Z,15.62
2023-05-11T10:20:11.068Z,15.68
2023-05-11T10:21:14.085Z,15.66
2023-05-11T10:22:11.074Z,15.72
2023-05-11T10:23:11.080Z,15.80
2023-05-11T10:24:11.070Z,15.88
2023-05-11T10:25:11.066Z,15.82
2023-05-11T10:26:11.073Z,15.90
2023-05-11T10:27:11.071Z,15.88
2023-05-11T10:28:11.064Z,15.90
2023-05-11T10:29:11.079Z,15.89
2023-05-11T10:30:12.078Z,15.90
2023-05-11T10:31:11.065Z,15.82
2023-05-11T10:32:11.178Z,15.91
2023-05-11T10:33:11.118Z,15.97
2023-05-11T10:34:12.108Z,16.06
2023-05-11T10:35:11.076Z,15.93
2023-05-11T10:36:11.071Z,15.98
2023-05-11T10:37:11.091Z,16.10
2023-05-11T10:38:11.075Z,16.16
2023-05-11T10:39:11.079Z,16.22
2023-05-11T10:40:11.063Z,16.18
2023-05-11T10:41:19.092Z,16.21
2023-05-11T10:42:21.084Z,16.18
2023-05-11T10:43:19.067Z,16.21
2023-05-11T10:44:19.074Z,16.32
2023-05-11T10:45:19.096Z,16.29
2023-05-11T10:46:19.139Z,16.24
2023-05-11T10:47:19.084Z,16.30
2023-05-11T10:48:19.070Z,16.31
2023-05-11T10:49:21.072Z,16.43
2023-05-11T10:50:21.352Z,16.44
2023-05-11T10:51:21.081Z,16.51
2023-05-11T10:52:21.067Z,16.61
2023-05-11T10:53:19.077Z,16.65
2023-05-11T10:54:19.073Z,16.66
2023-05-11T10:55:20.228Z,16.63
2023-05-11T10:56:21.072Z,16.69
2023-05-11T10:57:13.075Z,16.65
2023-05-11T10:58:21.078Z,16.72
2023-05-11T10:59:19.074Z,16.73
2023-05-11T11:00:21.393Z,16.79
2023-05-11T11:01:19.100Z,16.81
2023-05-11T11:02:11.076Z,16.78
2023-05-11T11:03:13.102Z,16.79
2023-05-11T11:04:11.070Z,16.83
2023-05-11T11:05:13.092Z,16.86
2023-05-11T11:06:19.076Z,16.88
2023-05-11T11:07:11.073Z,16.77
2023-05-11T11:08:12.080Z,16.89
2023-05-11T11:09:13.089Z,16.93
2023-05-11T11:10:12.077Z,16.88
2023-05-11T11:11:19.076Z,16.83
2023-05-11T11:12:11.078Z,16.86
2023-05-11T11:13:11.076Z,16.89
2023-05-11T11:14:11.084Z,16.93
2023-05-11T11:15:11.080Z,17.03
2023-05-11T11:16:11.543Z,17.23
2023-05-11T11:17:19.114Z,17.21
2023-05-11T11:18:19.100Z,17.19
2023-05-11T11:19:19.076Z,17.04
2023-05-11T11:20:15.078Z,17.22
2023-05-11T11:21:11.076Z,17.26
2023-05-11T11:22:19.080Z,17.34
2023-05-11T11:23:19.080Z,17.35
2023-05-11T11:24:15.081Z,17.36
2023-05-11T11:25:11.092Z,17.38
2023-05-11T11:26:11.090Z,17.32
2023-05-11T11:27:11.090Z,17.32
2023-05-11T11:28:11.136Z,17.29
2023-05-11T11:29:11.080Z,17.15
2023-05-11T11:30:18.080Z,16.91
2023-05-11T11:31:19.140Z,16.86
2023-05-11T11:32:19.096Z,16.77
2023-05-11T11:33:19.133Z,16.67
2023-05-11T11:34:19.092Z,16.58
2023-05-11T11:35:20.159Z,16.52
2023-05-11T11:36:11.076Z,16.44
2023-05-11T11:37:11.079Z,16.32
2023-05-11T11:38:11.085Z,16.27
2023-05-11T11:39:11.085Z,16.23
2023-05-11T11:40:15.161Z,16.20
2023-05-11T11:41:11.088Z,16.11
2023-05-11T11:42:14.083Z,16.17
2023-05-11T11:43:15.084Z,16.14
2023-05-11T11:44:19.080Z,16.08
2023-05-11T11:45:19.372Z,16.02
2023-05-11T11:46:15.102Z,16.01
2023-05-11T11:47:17.093Z,15.98
2023-05-11T11:48:13.250Z,15.94
2023-05-11T11:49:11.082Z,15.97
2023-05-11T11:50:13.134Z,15.89
2023-05-11T11:51:11.086Z,15.85
2023-05-11T11:52:22.086Z,15.78
2023-05-11T11:53:13.092Z,15.79
2023-05-11T11:54:11.084Z,15.77
2023-05-11T11:55:15.084Z,15.68
2023-05-11T11:56:15.084Z,15.65
2023-05-11T11:57:19.083Z,15.63
2023-05-11T11:58:11.087Z,15.62
2023-05-11T11:59:14.137Z,15.58
2023-05-11T12:00:11.148Z,15.55
2023-05-11T12:01:18.083Z,15.55
2023-05-11T12:02:11.083Z,15.55
2023-05-11T12:03:11.155Z,15.55
2023-05-11T12:04:19.288Z,15.38
2023-05-11T12:05:15.110Z,15.36
2023-05-11T12:06:12.104Z,15.39
2023-05-11T12:07:11.093Z,15.37
2023-05-11T12:08:13.080Z,15.39
2023-05-11T12:09:11.083Z,15.37
2023-05-11T12:10:12.179Z,15.26
2023-05-11T12:11:11.080Z,15.23
2023-05-11T12:12:11.086Z,15.19
2023-05-11T12:13:11.084Z,15.17
2023-05-11T12:14:11.139Z,15.17
2023-05-11T12:15:15.090Z,15.16
2023-05-11T12:16:16.149Z,15.13
2023-05-11T12:17:12.081Z,15.12
2023-05-11T12:18:19.120Z,15.00
2023-05-11T12:19:11.263Z,14.98
2023-05-11T12:20:15.093Z,14.97
2023-05-11T12:21:19.080Z,14.94
2023-05-11T12:22:11.084Z,14.91
2023-05-11T12:23:12.090Z,14.85
2023-05-11T12:24:11.112Z,14.87
2023-05-11T12:25:11.082Z,14.82
2023-05-11T12:26:11.094Z,14.83
2023-05-11T12:27:11.085Z,14.86
2023-05-11T12:28:11.085Z,14.84
2023-05-11T12:29:11.110Z,14.85
2023-05-11T12:30:15.085Z,14.92
2023-05-11T12:31:11.087Z,14.95
2023-05-11T12:32:13.219Z,14.97
2023-05-11T12:33:14.143Z,14.94
2023-05-11T12:34:17.081Z,14.92
2023-05-11T12:35:11.085Z,14.90
2023-05-11T12:36:13.086Z,14.89
2023-05-11T12:37:11.084Z,14.92
2023-05-11T12:38:12.115Z,14.94
2023-05-11T12:39:15.094Z,14.96
2023-05-11T12:40:12.088Z,14.94
2023-05-11T12:41:11.085Z,14.92
2023-05-11T12:42:15.090Z,14.93
2023-05-11T12:43:15.088Z,14.79
2023-05-11T12:44:11.093Z,14.77
2023-05-11T12:45:11.097Z,14.73
2023-05-11T12:46:11.136Z,14.66
2023-05-11T12:47:12.097Z,14.54
2023-05-11T12:48:11.144Z,14.53
2023-05-11T12:49:11.086Z,14.45
2023-05-11T12:50:11.093Z,14.41
2023-05-11T12:51:11.099Z,14.51
2023-05-11T12:52:15.095Z,14.52
2023-05-11T12:53:18.106Z,14.51