createdAt,value
2018-09-02T00:00:51.219Z,25.38
2018-09-02T00:15:53.463Z,25.37
2018-09-02T00:30:53.180Z,25.29
2018-09-02T00:45:51.373Z,25.19
2018-09-02T01:00:53.010Z,25.17
2018-09-02T01:15:51.678Z,25.06
2018-09-02T01:30:50.543Z,24.98
2018-09-02T01:45:50.857Z,24.91
2018-09-02T02:00:50.823Z,24.80
2018-09-02T02:15:50.506Z,24.74
2018-09-02T02:30:50.424Z,24.69
2018-09-02T02:45:51.339Z,24.65
2018-09-02T03:00:51.135Z,24.58
2018-09-02T03:15:50.471Z,24.58
2018-09-02T03:30:53.330Z,24.52
2018-09-02T03:45:53.248Z,24.46
2018-09-02T04:00:51.458Z,24.44
2018-09-02T04:15:51.242Z,24.46
2018-09-02T04:30:50.822Z,24.66
2018-09-02T04:45:50.908Z,24.96
2018-09-02T05:00:50.840Z,25.34
2018-09-02T05:15:52.268Z,25.81
2018-09-02T05:30:51.275Z,26.27
2018-09-02T05:45:51.258Z,27.01
2018-09-02T06:00:51.176Z,27.75
2018-09-02T06:15:51.193Z,28.58
2018-09-02T06:30:50.580Z,29.42
2018-09-02T06:45:50.654Z,30.08
2018-09-02T07:00:50.626Z,30.89
2018-09-02T07:15:50.569Z,31.45
2018-09-02T07:30:51.157Z,31.59
2018-09-02T07:45:50.853Z,31.81
2018-09-02T08:00:50.868Z,32.10
2018-09-02T08:15:50.793Z,32.53
2018-09-02T08:30:51.449Z,32.69
2018-09-02T08:45:52.852Z,33.26
2018-09-02T09:00:51.516Z,32.68
2018-09-02T09:15:51.332Z,32.65
2018-09-02T09:30:50.259Z,32.80
2018-09-02T09:45:51.083Z,32.77
2018-09-02T10:00:51.750Z,32.51
2018-09-02T10:15:50.755Z,32.48
2018-09-02T10:30:51.127Z,32.37
2018-09-02T10:45:51.538Z,31.87
2018-09-02T11:00:51.181Z,31.88
2018-09-02T11:15:51.077Z,31.86
2018-09-02T11:30:50.578Z,31.71
2018-09-02T11:45:53.425Z,31.52
2018-09-02T12:00:51.726Z,31.28
2018-09-02T12:15:53.442Z,30.98
2018-09-02T12:30:51.143Z,30.65
2018-09-02T12:45:52.005Z,30.35
2018-09-02T13:00:51.221Z,30.15
2018-09-02T13:15:50.574Z,29.96
2018-09-02T13:30:51.219Z,30.10
2018-09-02T13:45:53.800Z,30.01
2018-09-02T14:00:51.356Z,29.79
2018-09-02T14:15:51.222Z,29.76
2018-09-02T14:30:50.837Z,29.71
2018-09-02T14:45:51.997Z,29.56
2018-09-02T15:00:52.765Z,29.42
2018-09-02T15:15:52.604Z,29.27
2018-09-02T15:30:51.188Z,29.05
2018-09-02T15:45:51.042Z,28.73
2018-09-02T16:00:51.490Z,28.43
2018-09-02T16:15:51.111Z,28.19
2018-09-02T16:30:51.484Z,27.79
2018-09-02T16:45:51.440Z,27.53
2018-09-02T17:00:51.411Z,27.04
2018-09-02T17:15:51.730Z,26.95
2018-09-02T17:30:50.846Z,26.72
2018-09-02T17:45:50.409Z,26.61
2018-09-02T18:00:52.793Z,26.41
2018-09-02T18:15:52.647Z,25.63
2018-09-02T18:30:53.942Z,25.74
2018-09-02T18:45:50.994Z,25.47
2018-09-02T19:00:51.244Z,25.93
2018-09-02T19:15:51.344Z,26.01
2018-09-02T19:30:50.522Z,25.59
2018-09-02T19:45:50.411Z,24.90
2018-09-02T20:00:50.254Z,24.90
2018-09-02T20:15:50.333Z,24.48
2018-09-02T20:30:51.768Z,24.68
2018-09-02T20:45:50.834Z,24.75
2018-09-02T21:00:50.990Z,24.26
2018-09-02T21:15:50.752Z,23.67
2018-09-02T21:30:51.137Z,23.29
2018-09-02T21:45:51.146Z,23.47
2018-09-02T22:00:50.118Z,23.92
2018-09-02T22:15:51.035Z,23.07
2018-09-02T22:30:50.416Z,22.94
2018-09-02T22:45:50.481Z,22.85
2018-09-02T23:00:50.382Z,23.04
2018-09-02T23:15:50.626Z,23.75
2018-09-02T23:30:51.071Z,24.12
2018-09-02T23:45:50.814Z,24.11
