createdAt,value
2017-10-24T00:02:22.226Z,6.57
2017-10-24T00:04:49.689Z,7.10
2017-10-24T00:07:17.166Z,6.57
2017-10-24T00:09:44.637Z,6.33
2017-10-24T00:12:12.093Z,6.77
2017-10-24T00:14:39.580Z,6.53
2017-10-24T00:17:07.035Z,7.20
2017-10-24T00:19:34.513Z,6.13
2017-10-24T00:22:01.998Z,6.77
2017-10-24T00:24:29.457Z,6.80
2017-10-24T00:26:56.916Z,6.90
2017-10-24T00:29:24.411Z,7.60
2017-10-24T00:31:51.872Z,6.30
2017-10-24T00:34:19.333Z,7.10
2017-10-24T00:36:46.818Z,7.60
2017-10-24T00:39:14.282Z,6.90
2017-10-24T00:41:41.734Z,7.57
2017-10-24T00:44:09.208Z,7.00
2017-10-24T00:46:36.667Z,6.90
2017-10-24T00:49:04.131Z,6.87
2017-10-24T00:51:31.623Z,8.10
2017-10-24T00:53:59.087Z,7.10
2017-10-24T00:56:26.557Z,7.20
2017-10-24T00:58:54.024Z,6.87
2017-10-24T01:01:21.477Z,7.67
2017-10-24T01:03:48.922Z,8.17
2017-10-24T01:06:16.441Z,8.33
2017-10-24T01:08:43.911Z,7.00
2017-10-24T01:11:11.371Z,6.63
2017-10-24T01:13:38.845Z,7.47
2017-10-24T01:16:06.303Z,7.17
2017-10-24T01:18:33.770Z,7.00
2017-10-24T01:21:01.280Z,7.00
2017-10-24T01:23:28.764Z,7.47
2017-10-24T01:25:56.225Z,7.90
2017-10-24T01:28:23.685Z,7.17
2017-10-24T01:30:51.162Z,7.10
2017-10-24T01:33:18.633Z,8.17
2017-10-24T01:35:46.139Z,8.20
2017-10-24T01:38:13.650Z,7.20
2017-10-24T01:40:41.124Z,8.17
2017-10-24T01:43:08.586Z,7.87
2017-10-24T01:45:36.097Z,7.73
2017-10-24T01:48:03.565Z,8.00
2017-10-24T01:50:31.134Z,8.03
2017-10-24T01:52:58.604Z,7.00
2017-10-24T01:55:26.077Z,7.90
2017-10-24T01:57:53.574Z,7.33
2017-10-24T02:00:21.089Z,7.13
2017-10-24T02:02:48.541Z,8.97
2017-10-24T02:05:16.026Z,7.63
2017-10-24T02:07:43.500Z,9.13
2017-10-24T02:10:10.958Z,7.53
2017-10-24T02:12:38.445Z,8.63
2017-10-24T02:15:05.922Z,8.00
2017-10-24T02:17:33.392Z,7.90
2017-10-24T02:20:00.915Z,8.80
2017-10-24T02:22:28.399Z,8.57
2017-10-24T02:24:55.867Z,8.10
2017-10-24T02:27:23.334Z,8.90
2017-10-24T02:29:50.789Z,8.33
2017-10-24T02:32:18.249Z,8.40
2017-10-24T02:34:45.788Z,8.07
2017-10-24T02:37:13.238Z,8.57
2017-10-24T02:39:40.688Z,8.20
2017-10-24T02:42:08.176Z,8.00
2017-10-24T02:44:35.650Z,8.90
2017-10-24T02:47:03.120Z,7.17
2017-10-24T02:49:30.635Z,8.30
2017-10-24T02:51:58.123Z,9.40
2017-10-24T02:54:25.584Z,8.17
2017-10-24T02:56:53.038Z,8.13
2017-10-24T02:59:20.525Z,8.40
2017-10-24T03:01:47.983Z,8.47
2017-10-24T03:04:15.444Z,9.20
2017-10-24T03:06:42.892Z,7.63
2017-10-24T03:09:10.348Z,8.03
2017-10-24T03:11:37.843Z,8.77
2017-10-24T03:14:05.295Z,8.20
2017-10-24T03:16:32.756Z,9.63
2017-10-24T03:19:00.258Z,10.57
2017-10-24T03:24:00.067Z,9.33
2017-10-24T03:26:27.551Z,9.37
2017-10-24T03:28:55.020Z,8.80
2017-10-24T03:31:22.488Z,9.27
2017-10-24T03:33:49.945Z,8.93
2017-10-24T03:36:17.418Z,9.70
2017-10-24T03:38:44.899Z,9.80
2017-10-24T03:41:12.377Z,9.60
2017-10-24T03:43:39.840Z,10.23
2017-10-24T03:46:07.344Z,10.60
2017-10-24T03:48:34.814Z,9.73
2017-10-24T03:51:02.290Z,9.50
2017-10-24T03:53:29.818Z,10.30
2017-10-24T03:55:57.287Z,9.43
2017-10-24T03:58:24.753Z,10.10
2017-10-24T04:00:52.245Z,11.10
2017-10-24T04:03:19.738Z,10.10
2017-10-24T04:05:47.386Z,11.80
2017-10-24T04:08:14.885Z,10.57
2017-10-24T04:10:42.363Z,10.10
2017-10-24T04:13:09.823Z,9.87
2017-10-24T04:15:37.321Z,10.30
2017-10-24T04:18:04.823Z,11.03
2017-10-24T04:20:32.303Z,11.20
2017-10-24T04:22:59.838Z,10.57
2017-10-24T04:25:27.308Z,9.33
2017-10-24T04:27:54.766Z,9.07
2017-10-24T04:30:22.245Z,9.97
2017-10-24T04:32:49.708Z,9.90
2017-10-24T04:35:17.198Z,9.63
2017-10-24T04:37:44.696Z,9.70
2017-10-24T04:40:12.175Z,9.73
2017-10-24T04:42:39.660Z,10.63
2017-10-24T04:45:07.181Z,9.47
2017-10-24T04:47:34.652Z,10.70
2017-10-24T04:50:02.113Z,9.40
2017-10-24T04:52:29.602Z,9.30
2017-10-24T04:54:57.073Z,9.27
2017-10-24T04:57:24.553Z,9.37
2017-10-24T04:59:52.051Z,9.77
2017-10-24T05:02:19.510Z,8.70
2017-10-24T05:04:47.018Z,9.03
2017-10-24T05:07:14.491Z,9.63
2017-10-24T05:09:41.973Z,9.10
2017-10-24T05:12:09.490Z,9.20
2017-10-24T05:14:37.025Z,9.00
2017-10-24T05:17:04.483Z,9.00
2017-10-24T05:19:31.985Z,8.80
2017-10-24T05:21:59.466Z,8.70
2017-10-24T05:24:26.978Z,8.90
2017-10-24T05:26:54.454Z,8.40
2017-10-24T05:29:21.929Z,9.10
2017-10-24T05:31:49.402Z,8.20
2017-10-24T05:34:16.995Z,9.53
2017-10-24T05:36:44.473Z,8.30
2017-10-24T05:39:11.944Z,8.70
2017-10-24T05:41:39.417Z,8.60
2017-10-24T05:44:07.811Z,8.63
2017-10-24T05:46:35.273Z,8.77
2017-10-24T05:49:02.739Z,8.10
2017-10-24T05:51:30.207Z,8.80
2017-10-24T05:53:57.695Z,7.87
2017-10-24T05:56:25.263Z,7.50
2017-10-24T05:58:52.752Z,8.00
2017-10-24T06:01:20.234Z,7.73
2017-10-24T06:03:47.731Z,8.13
2017-10-24T06:06:15.230Z,8.63
2017-10-24T06:08:42.701Z,9.33
2017-10-24T06:11:10.172Z,8.97
2017-10-24T06:13:37.672Z,8.37
2017-10-24T06:16:05.189Z,8.43
2017-10-24T06:18:32.923Z,7.47
2017-10-24T06:21:00.401Z,7.43
2017-10-24T06:23:27.861Z,8.33
2017-10-24T06:25:55.361Z,8.47
2017-10-24T06:28:22.876Z,7.90
2017-10-24T06:30:50.341Z,7.77
2017-10-24T06:33:17.809Z,8.00
2017-10-24T06:35:45.356Z,8.10
2017-10-24T06:38:12.847Z,7.40
2017-10-24T06:40:40.340Z,7.70
2017-10-24T06:43:07.935Z,7.33
2017-10-24T06:45:35.411Z,8.17
2017-10-24T06:48:02.901Z,8.00
2017-10-24T06:50:30.370Z,7.80
2017-10-24T06:52:57.825Z,8.40
2017-10-24T06:55:25.315Z,8.07
2017-10-24T06:57:52.825Z,7.80
2017-10-24T07:00:20.313Z,7.40
2017-10-24T07:02:47.855Z,7.60
2017-10-24T07:05:15.343Z,7.27
2017-10-24T07:07:42.807Z,6.97
2017-10-24T07:10:10.287Z,6.70
2017-10-24T07:12:37.777Z,8.60
2017-10-24T07:15:05.263Z,8.20
2017-10-24T07:17:32.724Z,7.63
2017-10-24T07:20:00.235Z,8.03
2017-10-24T07:22:27.718Z,8.23
2017-10-24T07:24:55.219Z,8.47
2017-10-24T07:27:22.702Z,8.53
2017-10-24T07:29:50.171Z,7.40
2017-10-24T07:32:17.831Z,8.20
2017-10-24T07:34:45.297Z,8.10
2017-10-24T07:37:12.776Z,8.13
2017-10-24T07:39:40.257Z,8.30
2017-10-24T07:42:07.748Z,7.83
2017-10-24T07:44:35.226Z,7.30
2017-10-24T07:47:02.686Z,8.23
2017-10-24T07:49:30.196Z,8.50
2017-10-24T07:51:57.665Z,8.00
2017-10-24T07:54:25.143Z,7.60
2017-10-24T07:56:52.680Z,7.03
2017-10-24T07:59:20.204Z,7.50
2017-10-24T08:01:47.695Z,7.47
2017-10-24T08:04:15.183Z,7.67
2017-10-24T08:06:43.186Z,6.93
2017-10-24T08:09:10.697Z,7.13
2017-10-24T08:11:38.183Z,7.20
2017-10-24T08:14:05.683Z,7.30
2017-10-24T08:16:33.195Z,7.50
2017-10-24T08:19:00.704Z,6.13
2017-10-24T08:21:28.195Z,6.77
2017-10-24T08:23:55.712Z,6.43
2017-10-24T08:26:23.337Z,6.30
2017-10-24T08:28:50.836Z,6.43
2017-10-24T08:31:18.325Z,6.37
2017-10-24T08:33:45.809Z,6.53
2017-10-24T08:36:13.588Z,5.93
2017-10-24T08:38:41.121Z,6.67
2017-10-24T08:41:08.671Z,6.23
2017-10-24T08:43:36.214Z,5.57
2017-10-24T08:46:03.718Z,5.60
2017-10-24T08:48:31.236Z,7.07
2017-10-24T08:50:58.769Z,5.40
2017-10-24T08:53:26.260Z,5.37
2017-10-24T08:55:53.776Z,5.90
2017-10-24T08:58:21.276Z,5.27
2017-10-24T09:00:48.805Z,6.30
2017-10-24T09:03:16.318Z,5.57
2017-10-24T09:06:08.991Z,5.80
2017-10-24T09:11:47.899Z,4.37
2017-10-24T09:14:18.205Z,5.50
2017-10-24T09:16:55.612Z,5.80
2017-10-24T09:20:01.163Z,5.30
2017-10-24T09:22:29.189Z,4.20
2017-10-24T09:24:56.708Z,4.47
2017-10-24T09:27:24.282Z,4.20
2017-10-24T09:29:51.951Z,4.10
2017-10-24T09:32:19.460Z,4.03
2017-10-24T09:34:46.993Z,3.57
2017-10-24T09:37:14.512Z,2.80
2017-10-24T09:39:42.026Z,3.43
2017-10-24T09:42:09.514Z,3.70
2017-10-24T09:44:37.002Z,3.70
2017-10-24T09:47:04.507Z,3.23
2017-10-24T09:49:32.016Z,3.70
2017-10-24T09:51:59.518Z,3.20
2017-10-24T09:54:27.029Z,3.03
2017-10-24T09:56:54.605Z,2.83
2017-10-24T09:59:39.157Z,3.40
2017-10-24T10:02:06.690Z,3.13
2017-10-24T10:04:34.177Z,3.17
2017-10-24T10:07:04.589Z,3.03
2017-10-24T10:09:32.080Z,3.17
2017-10-24T10:11:59.614Z,3.03
2017-10-24T10:14:27.120Z,2.97
2017-10-24T10:16:54.633Z,3.60
2017-10-24T10:19:22.163Z,2.73
2017-10-24T10:21:50.444Z,3.60
2017-10-24T10:24:31.598Z,3.53
2017-10-24T10:26:59.098Z,3.87
2017-10-24T10:29:26.629Z,3.53
2017-10-24T10:31:54.134Z,3.87
2017-10-24T10:34:21.645Z,3.30
2017-10-24T10:36:49.161Z,4.37
2017-10-24T10:39:16.703Z,3.87
2017-10-24T10:41:44.225Z,4.23
2017-10-24T10:44:11.717Z,4.37
2017-10-24T10:46:39.225Z,3.90
2017-10-24T10:49:06.722Z,4.47
2017-10-24T10:51:34.224Z,4.27
2017-10-24T10:54:01.724Z,4.50
2017-10-24T10:56:29.228Z,4.27
2017-10-24T10:58:56.733Z,4.50
2017-10-24T11:01:24.354Z,4.43
2017-10-24T11:03:51.837Z,4.90
2017-10-24T11:06:19.329Z,5.80
2017-10-24T11:08:46.819Z,5.17
2017-10-24T11:11:14.325Z,4.70
2017-10-24T11:13:41.836Z,5.50
2017-10-24T11:16:10.717Z,5.30
2017-10-24T11:18:38.234Z,5.00
2017-10-24T11:21:05.734Z,5.60
2017-10-24T11:23:33.250Z,6.10
2017-10-24T11:26:00.741Z,4.60
2017-10-24T11:28:28.267Z,5.13
2017-10-24T11:30:55.777Z,4.87
2017-10-24T11:33:23.281Z,5.17
2017-10-24T11:35:50.904Z,4.57
2017-10-24T11:38:18.414Z,4.63
2017-10-24T11:40:45.924Z,4.93
2017-10-24T11:43:13.428Z,5.37
2017-10-24T11:45:40.931Z,5.17
2017-10-24T11:48:08.500Z,5.17
2017-10-24T11:50:37.822Z,4.70
2017-10-24T11:53:06.086Z,5.00
2017-10-24T11:55:33.614Z,4.83
2017-10-24T11:58:01.092Z,4.93
2017-10-24T12:00:28.636Z,4.53
2017-10-24T12:02:56.629Z,5.00
2017-10-24T12:05:24.142Z,5.20
2017-10-24T12:07:51.645Z,4.20
2017-10-24T12:10:19.716Z,4.53
2017-10-24T12:12:47.350Z,4.20
2017-10-24T12:15:14.860Z,4.07
2017-10-24T12:17:42.394Z,5.03
2017-10-24T12:20:09.889Z,4.40
2017-10-24T12:22:37.383Z,5.20
2017-10-24T12:25:04.908Z,4.50
2017-10-24T12:27:32.429Z,5.30
2017-10-24T12:29:59.967Z,4.87
2017-10-24T12:32:27.481Z,5.30
2017-10-24T12:34:54.980Z,5.07
2017-10-24T12:37:22.522Z,4.37
2017-10-24T12:39:50.034Z,5.23
2017-10-24T12:42:30.127Z,5.27
2017-10-24T12:44:57.688Z,4.70
2017-10-24T12:47:25.198Z,4.33
2017-10-24T12:49:54.104Z,4.97
2017-10-24T12:52:23.297Z,4.63
2017-10-24T12:54:50.871Z,5.10
2017-10-24T12:57:35.072Z,4.90
2017-10-24T13:00:02.709Z,4.90
2017-10-24T13:02:30.415Z,4.93
2017-10-24T13:04:57.947Z,4.60
2017-10-24T13:07:26.000Z,4.67
2017-10-24T13:09:53.733Z,4.90
2017-10-24T13:12:21.796Z,4.63
2017-10-24T13:14:49.421Z,5.17
2017-10-24T13:17:16.946Z,4.60
2017-10-24T13:19:44.462Z,5.37
2017-10-24T13:22:11.982Z,5.00
2017-10-24T13:24:39.458Z,5.87
2017-10-24T13:27:06.979Z,5.73
2017-10-24T13:29:34.471Z,5.53
2017-10-24T13:32:01.988Z,5.70
2017-10-24T13:34:29.486Z,6.40
2017-10-24T13:36:57.014Z,7.10
2017-10-24T13:39:24.503Z,7.00
2017-10-24T13:41:51.994Z,8.23
2017-10-24T13:44:19.510Z,7.83
2017-10-24T13:46:46.992Z,7.90
2017-10-24T13:49:14.487Z,7.60
2017-10-24T13:51:41.990Z,8.93
2017-10-24T13:54:09.495Z,8.37
2017-10-24T13:56:37.005Z,8.80
2017-10-24T13:59:04.485Z,8.80
2017-10-24T14:01:32.023Z,8.93
2017-10-24T14:03:59.549Z,8.27
2017-10-24T14:06:32.685Z,8.43
2017-10-24T14:12:03.767Z,8.70
2017-10-24T14:14:31.270Z,9.33
2017-10-24T14:16:58.780Z,9.30
2017-10-24T14:19:26.299Z,9.20
2017-10-24T14:21:53.802Z,10.63
2017-10-24T14:24:21.345Z,8.90
2017-10-24T14:26:48.853Z,8.97
2017-10-24T14:29:16.422Z,9.90
2017-10-24T14:31:44.031Z,9.77
2017-10-24T14:34:11.558Z,9.87
2017-10-24T14:36:39.104Z,9.63
2017-10-24T14:39:06.733Z,8.30
2017-10-24T14:41:34.257Z,8.57
2017-10-24T14:44:01.769Z,9.40
2017-10-24T14:46:29.411Z,8.20
2017-10-24T14:48:56.911Z,9.47
2017-10-24T14:51:24.422Z,9.63
2017-10-24T14:53:51.955Z,9.53
2017-10-24T14:56:19.465Z,9.40
2017-10-24T14:58:46.992Z,10.67
2017-10-24T15:01:14.528Z,9.90
2017-10-24T15:03:42.074Z,9.83
2017-10-24T15:06:09.576Z,10.93
2017-10-24T15:08:37.135Z,10.43
2017-10-24T15:11:04.639Z,10.30
2017-10-24T15:13:32.126Z,10.53
2017-10-24T15:15:59.597Z,10.73
2017-10-24T15:18:27.129Z,9.20
2017-10-24T15:20:54.711Z,11.10
2017-10-24T15:23:22.197Z,10.20
2017-10-24T15:25:49.676Z,10.50
2017-10-24T15:28:17.171Z,10.87
2017-10-24T15:30:44.651Z,11.43
2017-10-24T15:33:12.128Z,11.30
2017-10-24T15:35:39.623Z,10.40
2017-10-24T15:38:07.143Z,11.13
2017-10-24T15:40:34.661Z,10.10
2017-10-24T15:43:02.156Z,11.53
2017-10-24T15:45:29.668Z,11.77
2017-10-24T15:47:57.182Z,11.40
2017-10-24T15:50:24.681Z,12.10
2017-10-24T15:52:52.166Z,13.03
2017-10-24T15:55:19.649Z,12.00
2017-10-24T15:57:47.175Z,11.73
2017-10-24T16:00:14.666Z,12.90
2017-10-24T16:02:42.186Z,11.90
2017-10-24T16:05:09.690Z,12.57
2017-10-24T16:07:37.182Z,14.20
2017-10-24T16:10:04.667Z,12.20
2017-10-24T16:12:32.192Z,13.13
2017-10-24T16:14:59.685Z,13.87
2017-10-24T16:17:27.173Z,15.20
2017-10-24T16:19:54.690Z,14.60
2017-10-24T16:22:22.162Z,14.07
2017-10-24T16:24:49.638Z,13.57
2017-10-24T16:27:17.192Z,14.20
2017-10-24T16:29:44.673Z,14.90
2017-10-24T16:32:12.179Z,14.67
2017-10-24T16:34:39.668Z,14.97
2017-10-24T16:37:07.152Z,15.03
2017-10-24T16:39:34.746Z,15.03
2017-10-24T16:42:02.255Z,14.47
2017-10-24T16:44:29.741Z,14.17
2017-10-24T16:46:58.792Z,15.57
2017-10-24T16:49:26.291Z,14.93
2017-10-24T16:51:53.868Z,16.07
2017-10-24T16:54:21.338Z,13.90
2017-10-24T16:56:48.933Z,13.30
2017-10-24T16:59:16.401Z,14.00
2017-10-24T17:01:43.874Z,13.80
2017-10-24T17:04:11.357Z,15.67
2017-10-24T17:06:38.823Z,14.97
2017-10-24T17:09:06.339Z,14.43
2017-10-24T17:11:33.861Z,14.00
2017-10-24T17:14:01.321Z,15.07
2017-10-24T17:16:28.801Z,13.80
2017-10-24T17:18:56.918Z,13.47
2017-10-24T17:21:24.401Z,13.57
2017-10-24T17:23:51.881Z,13.97
2017-10-24T17:26:19.382Z,14.77
2017-10-24T17:28:46.869Z,13.63
2017-10-24T17:31:14.374Z,13.17
2017-10-24T17:33:41.856Z,14.23
2017-10-24T17:36:09.340Z,12.80
2017-10-24T17:38:36.820Z,13.47
2017-10-24T17:41:04.326Z,12.43
2017-10-24T17:43:31.805Z,12.53
2017-10-24T17:45:59.261Z,12.70
2017-10-24T17:48:26.742Z,11.90
2017-10-24T17:50:54.228Z,11.57
2017-10-24T17:53:21.745Z,12.03
2017-10-24T17:55:49.290Z,12.60
2017-10-24T17:58:16.785Z,10.47
2017-10-24T18:00:44.289Z,12.23
2017-10-24T18:03:11.898Z,11.97
2017-10-24T18:05:39.421Z,13.20
2017-10-24T18:08:07.107Z,12.33
2017-10-24T18:10:34.605Z,12.17
2017-10-24T18:13:02.101Z,11.90
2017-10-24T18:15:29.656Z,12.93
2017-10-24T18:17:57.238Z,12.13
2017-10-24T18:20:24.755Z,13.43
2017-10-24T18:22:52.235Z,12.40
2017-10-24T18:25:19.718Z,13.40
2017-10-24T18:27:47.190Z,12.10
2017-10-24T18:30:14.722Z,12.30
2017-10-24T18:32:42.241Z,11.73
2017-10-24T18:35:09.763Z,12.10
2017-10-24T18:37:37.319Z,10.47
2017-10-24T18:40:04.866Z,10.40
2017-10-24T18:42:32.355Z,11.30
2017-10-24T18:44:59.855Z,11.40
2017-10-24T18:47:27.425Z,10.77
2017-10-24T18:49:54.922Z,11.87
2017-10-24T18:52:22.653Z,12.80
2017-10-24T18:54:50.211Z,11.37
2017-10-24T18:57:17.702Z,10.33
2017-10-24T18:59:45.242Z,11.70
2017-10-24T19:02:12.938Z,11.13
2017-10-24T19:04:40.453Z,11.80
2017-10-24T19:07:08.002Z,10.50
2017-10-24T19:09:35.503Z,10.50
2017-10-24T19:12:03.065Z,10.90
2017-10-24T19:14:30.583Z,10.57
2017-10-24T19:16:58.078Z,11.30
2017-10-24T19:19:25.663Z,10.40
2017-10-24T19:21:53.374Z,10.20
2017-10-24T19:24:21.375Z,10.80
2017-10-24T19:26:48.986Z,10.60
2017-10-24T19:29:16.567Z,9.23
2017-10-24T19:31:44.093Z,10.07
2017-10-24T19:34:11.577Z,10.20
2017-10-24T19:36:39.187Z,10.10
2017-10-24T19:39:06.760Z,9.63
2017-10-24T19:41:34.275Z,9.40
2017-10-24T19:44:01.830Z,10.43
2017-10-24T19:46:29.393Z,10.00
2017-10-24T19:48:57.400Z,9.93
2017-10-24T19:51:25.227Z,9.40
2017-10-24T19:53:52.737Z,9.67
2017-10-24T19:56:20.265Z,9.60
2017-10-24T19:58:47.803Z,9.30
2017-10-24T20:01:15.317Z,10.30
2017-10-24T20:03:42.814Z,10.20
2017-10-24T20:06:10.318Z,9.23
2017-10-24T20:08:37.915Z,9.70
2017-10-24T20:11:05.523Z,9.17
2017-10-24T20:13:33.103Z,10.43
2017-10-24T20:16:00.818Z,9.50
2017-10-24T20:18:28.499Z,9.83
2017-10-24T20:20:56.084Z,10.87
2017-10-24T20:23:23.744Z,10.23
2017-10-24T20:25:51.798Z,10.27
2017-10-24T20:28:19.350Z,10.10
2017-10-24T20:30:46.957Z,10.07
2017-10-24T20:33:14.586Z,10.17
2017-10-24T20:35:42.106Z,9.63
2017-10-24T20:38:09.591Z,11.77
2017-10-24T20:40:37.095Z,10.83
2017-10-24T20:43:04.593Z,10.20
2017-10-24T20:45:32.151Z,10.10
2017-10-24T20:47:59.675Z,9.53
2017-10-24T20:50:27.204Z,9.67
2017-10-24T20:52:54.727Z,9.80
2017-10-24T20:55:23.609Z,9.53
2017-10-24T20:57:51.451Z,10.67
2017-10-24T21:00:18.961Z,10.20
2017-10-24T21:02:46.438Z,9.60
2017-10-24T21:05:13.896Z,9.20
2017-10-24T21:07:41.445Z,9.63
2017-10-24T21:10:08.948Z,10.43
2017-10-24T21:12:36.445Z,10.67
2017-10-24T21:15:03.962Z,9.43
2017-10-24T21:17:31.487Z,9.83
2017-10-24T21:19:58.986Z,10.03
2017-10-24T21:22:26.482Z,10.03
2017-10-24T21:24:53.986Z,10.10
2017-10-24T21:27:21.534Z,10.37
2017-10-24T21:29:49.028Z,11.80
2017-10-24T21:32:16.559Z,10.63
2017-10-24T21:34:44.121Z,10.50
2017-10-24T21:37:11.795Z,11.77
2017-10-24T21:39:39.329Z,10.30
2017-10-24T21:42:06.793Z,11.20
2017-10-24T21:44:34.306Z,11.27
2017-10-24T21:47:01.804Z,11.50
2017-10-24T21:49:29.332Z,10.77
2017-10-24T21:51:56.872Z,10.60
2017-10-24T21:54:24.374Z,12.80
2017-10-24T21:56:51.853Z,11.07
2017-10-24T21:59:19.349Z,11.60
2017-10-24T22:01:46.832Z,10.90
2017-10-24T22:04:14.329Z,12.10
2017-10-24T22:06:41.846Z,11.20
2017-10-24T22:09:09.321Z,11.57
2017-10-24T22:11:36.830Z,10.80
2017-10-24T22:14:04.317Z,10.57
2017-10-24T22:16:31.796Z,11.03
2017-10-24T22:18:59.285Z,10.83
2017-10-24T22:21:26.785Z,10.07
2017-10-24T22:23:54.231Z,10.67
2017-10-24T22:26:21.708Z,10.80
2017-10-24T22:28:49.230Z,10.60
2017-10-24T22:31:16.708Z,10.63
2017-10-24T22:33:44.231Z,11.00
2017-10-24T22:36:11.713Z,10.90
2017-10-24T22:38:39.200Z,11.47
2017-10-24T22:41:06.697Z,11.87
2017-10-24T22:43:34.209Z,12.17
2017-10-24T22:46:01.708Z,11.70
2017-10-24T22:48:29.188Z,12.13
2017-10-24T22:50:56.685Z,12.67
2017-10-24T22:53:24.150Z,13.27
2017-10-24T22:55:51.616Z,13.07
2017-10-24T22:58:19.107Z,14.83
2017-10-24T23:00:46.594Z,16.20
2017-10-24T23:03:14.084Z,15.20
2017-10-24T23:05:41.598Z,16.63
2017-10-24T23:08:09.114Z,16.97
2017-10-24T23:10:36.577Z,16.20
2017-10-24T23:13:04.051Z,16.50
2017-10-24T23:15:31.551Z,16.90
2017-10-24T23:17:59.038Z,17.17
2017-10-24T23:20:26.528Z,16.90
2017-10-24T23:22:53.991Z,16.60
2017-10-24T23:25:21.470Z,15.60
2017-10-24T23:27:48.958Z,17.23
2017-10-24T23:30:16.422Z,17.60
2017-10-24T23:32:43.876Z,17.17
2017-10-24T23:35:11.378Z,18.10
2017-10-24T23:37:38.856Z,18.87
2017-10-24T23:40:06.367Z,18.97
2017-10-24T23:42:33.842Z,18.23
2017-10-24T23:45:01.337Z,16.23
2017-10-24T23:47:28.866Z,16.37
2017-10-24T23:49:56.350Z,18.60
2017-10-24T23:52:23.842Z,17.60
2017-10-24T23:54:51.331Z,17.27
2017-10-24T23:57:18.825Z,18.00
2017-10-24T23:59:46.319Z,16.97
