createdAt,value
2023-01-12T00:01:56.083Z,12.70
2023-01-12T00:04:23.235Z,12.70
2023-01-12T00:06:50.063Z,12.70
2023-01-12T00:09:16.854Z,12.70
2023-01-12T00:11:43.720Z,12.70
2023-01-12T00:14:10.646Z,12.70
2023-01-12T00:16:38.123Z,12.70
2023-01-12T00:19:15.514Z,12.70
2023-01-12T00:21:58.290Z,12.80
2023-01-12T00:24:34.571Z,12.80
2023-01-12T00:27:04.209Z,12.80
2023-01-12T00:29:31.236Z,12.80
2023-01-12T00:31:59.104Z,12.80
2023-01-12T00:34:28.635Z,12.80
2023-01-12T00:36:56.990Z,12.80
2023-01-12T00:39:24.159Z,12.80
2023-01-12T00:42:09.625Z,12.80
2023-01-12T00:44:55.105Z,12.80
2023-01-12T00:47:22.011Z,12.80
2023-01-12T00:49:49.712Z,12.90
2023-01-12T00:52:29.878Z,12.90
2023-01-12T00:54:59.455Z,12.90
2023-01-12T00:57:26.590Z,12.90
2023-01-12T00:59:58.167Z,12.90
2023-01-12T01:02:26.398Z,12.90
2023-01-12T01:04:53.353Z,12.90
2023-01-12T01:07:21.664Z,12.80
2023-01-12T01:09:48.983Z,12.90
2023-01-12T01:12:16.248Z,12.90
2023-01-12T01:14:43.383Z,12.90
2023-01-12T01:17:10.159Z,12.90
2023-01-12T01:19:37.172Z,12.90
2023-01-12T01:22:04.086Z,12.90
2023-01-12T01:24:30.858Z,12.90
2023-01-12T01:26:57.602Z,12.90
2023-01-12T01:29:24.403Z,12.90
2023-01-12T01:31:51.201Z,12.90
2023-01-12T01:34:18.064Z,13.00
2023-01-12T01:36:44.892Z,13.00
2023-01-12T01:39:11.914Z,13.00
2023-01-12T01:41:38.805Z,13.00
2023-01-12T01:44:26.976Z,13.00
2023-01-12T01:46:58.504Z,13.00
2023-01-12T01:49:42.875Z,13.10
2023-01-12T01:52:19.981Z,13.00
2023-01-12T01:54:52.906Z,13.00
2023-01-12T01:57:20.749Z,13.10
2023-01-12T01:59:53.841Z,13.10
2023-01-12T02:02:21.949Z,13.00
2023-01-12T02:04:49.108Z,13.10
2023-01-12T02:07:16.085Z,13.00
2023-01-12T02:09:44.345Z,13.10
2023-01-12T02:12:30.082Z,13.10
2023-01-12T02:15:15.407Z,13.10
2023-01-12T02:17:56.646Z,13.10
2023-01-12T02:20:46.462Z,13.10
2023-01-12T02:23:22.599Z,13.00
2023-01-12T02:26:04.607Z,13.10
2023-01-12T02:28:39.993Z,13.00
2023-01-12T02:31:30.994Z,13.10
2023-01-12T02:34:09.150Z,13.10
2023-01-12T02:36:52.760Z,13.10
2023-01-12T02:39:34.632Z,13.00
2023-01-12T02:42:44.747Z,13.10
2023-01-12T02:45:14.277Z,13.10
2023-01-12T02:47:57.695Z,13.10
2023-01-12T02:50:49.990Z,13.10
2023-01-12T02:53:21.024Z,13.10
2023-01-12T02:55:48.924Z,13.10
2023-01-12T02:58:20.815Z,13.10
2023-01-12T03:00:51.381Z,13.10
2023-01-12T03:03:19.396Z,13.10
2023-01-12T03:05:47.530Z,13.10
2023-01-12T03:08:25.857Z,13.10
2023-01-12T03:11:15.904Z,13.10
2023-01-12T03:13:57.392Z,13.10
2023-01-12T03:16:27.834Z,13.20
2023-01-12T03:18:59.386Z,13.20
2023-01-12T03:21:36.302Z,13.20
2023-01-12T03:24:10.264Z,13.20
2023-01-12T03:26:41.453Z,13.20
2023-01-12T03:29:29.766Z,13.20
2023-01-12T03:31:57.115Z,13.20
2023-01-12T03:34:24.197Z,13.20
2023-01-12T03:37:06.957Z,13.20
2023-01-12T03:39:52.306Z,13.20
2023-01-12T03:42:31.135Z,13.20
2023-01-12T03:45:04.237Z,13.20
2023-01-12T03:47:33.533Z,13.20
2023-01-12T03:50:06.194Z,13.20
2023-01-12T03:52:35.951Z,13.20
2023-01-12T03:55:05.711Z,13.20
2023-01-12T03:57:33.671Z,13.20
2023-01-12T04:00:02.964Z,13.20
2023-01-12T04:02:39.707Z,13.20
2023-01-12T04:05:08.439Z,13.20
2023-01-12T04:07:35.201Z,13.20
2023-01-12T04:10:01.959Z,13.20
2023-01-12T04:12:28.813Z,13.20
2023-01-12T04:14:56.785Z,13.20
2023-01-12T04:17:25.333Z,13.20
2023-01-12T04:19:52.422Z,13.20
2023-01-12T04:22:38.267Z,13.20
2023-01-12T04:25:07.092Z,13.30
2023-01-12T04:27:34.742Z,13.20
2023-01-12T04:30:01.531Z,13.20
2023-01-12T04:32:28.341Z,13.20
2023-01-12T04:34:55.151Z,13.30
2023-01-12T04:37:22.055Z,13.20
2023-01-12T04:39:48.914Z,13.20
2023-01-12T04:42:34.265Z,13.20
2023-01-12T04:45:01.060Z,13.30
2023-01-12T04:47:27.893Z,13.20
2023-01-12T04:49:54.812Z,13.20
2023-01-12T04:52:21.669Z,13.20
2023-01-12T04:54:48.506Z,13.20
2023-01-12T04:57:15.310Z,13.30
2023-01-12T04:59:42.090Z,13.30
2023-01-12T05:02:09.098Z,13.30
2023-01-12T05:04:36.470Z,13.30
2023-01-12T05:07:03.430Z,13.30
2023-01-12T05:09:48.705Z,13.20
2023-01-12T05:12:15.790Z,13.30
2023-01-12T05:14:42.585Z,13.30
2023-01-12T05:17:09.336Z,13.20
2023-01-12T05:19:36.106Z,13.20
2023-01-12T05:22:03.136Z,13.20
2023-01-12T05:24:29.949Z,13.20
2023-01-12T05:26:56.721Z,13.20
2023-01-12T05:29:23.476Z,13.30
2023-01-12T05:31:50.260Z,13.20
2023-01-12T05:34:19.374Z,13.20
2023-01-12T05:36:49.897Z,13.20
2023-01-12T05:39:16.726Z,13.20
2023-01-12T05:42:03.558Z,13.30
2023-01-12T05:44:30.355Z,13.30
2023-01-12T05:46:57.432Z,13.30
2023-01-12T05:49:24.208Z,13.30
2023-01-12T05:51:50.974Z,13.30
2023-01-12T05:54:17.748Z,13.30
2023-01-12T05:56:44.637Z,13.30
2023-01-12T05:59:11.937Z,13.30
2023-01-12T06:01:40.758Z,13.40
2023-01-12T06:04:07.751Z,13.40
2023-01-12T06:06:34.567Z,13.40
2023-01-12T06:09:02.328Z,13.40
2023-01-12T06:11:47.790Z,13.40
2023-01-12T06:14:14.653Z,13.40
2023-01-12T06:16:43.314Z,13.40
2023-01-12T06:19:12.612Z,13.40
2023-01-12T06:21:40.421Z,13.40
2023-01-12T06:24:08.032Z,13.40
2023-01-12T06:26:34.865Z,13.40
2023-01-12T06:29:03.501Z,13.40
2023-01-12T06:31:30.823Z,13.40
2023-01-12T06:33:57.660Z,13.40
2023-01-12T06:36:24.510Z,13.40
2023-01-12T06:38:51.318Z,13.40
2023-01-12T06:41:36.769Z,13.40
2023-01-12T06:44:03.561Z,13.40
2023-01-12T06:46:30.784Z,13.40
2023-01-12T06:48:58.402Z,13.40
2023-01-12T06:51:25.907Z,13.40
2023-01-12T06:53:53.084Z,13.40
2023-01-12T06:56:20.176Z,13.40
2023-01-12T06:58:47.222Z,13.40
2023-01-12T07:01:14.754Z,13.40
2023-01-12T07:03:41.914Z,13.40
2023-01-12T07:06:08.924Z,13.40
2023-01-12T07:08:36.031Z,13.30
2023-01-12T07:11:04.398Z,13.30
2023-01-12T07:13:31.739Z,13.40
2023-01-12T07:16:02.013Z,13.40
2023-01-12T07:18:29.707Z,13.40
2023-01-12T07:20:56.963Z,13.40
2023-01-12T07:23:23.911Z,13.40
2023-01-12T07:25:50.748Z,13.40
2023-01-12T07:28:17.550Z,13.30
2023-01-12T07:30:44.397Z,13.40
2023-01-12T07:33:13.770Z,13.30
2023-01-12T07:35:41.324Z,13.30
2023-01-12T07:38:08.550Z,13.30
2023-01-12T07:40:35.696Z,13.40
2023-01-12T07:43:06.051Z,13.30
2023-01-12T07:45:33.516Z,13.40
2023-01-12T07:48:00.786Z,13.40
2023-01-12T07:50:28.890Z,13.40
2023-01-12T07:52:59.780Z,13.40
2023-01-12T07:55:26.587Z,13.40
2023-01-12T07:57:57.919Z,13.40
2023-01-12T08:00:26.058Z,13.40
2023-01-12T08:02:54.303Z,13.40
2023-01-12T08:05:22.502Z,13.40
2023-01-12T08:07:49.479Z,13.40
2023-01-12T08:10:16.732Z,13.40
2023-01-12T08:12:43.611Z,13.40
2023-01-12T08:15:11.579Z,13.40
2023-01-12T08:18:25.642Z,13.40
2023-01-12T08:20:54.759Z,13.40
2023-01-12T08:23:27.718Z,13.40
2023-01-12T08:25:59.306Z,13.40
2023-01-12T08:28:32.129Z,13.40
2023-01-12T08:30:59.529Z,13.40
2023-01-12T08:33:26.850Z,13.40
2023-01-12T08:35:55.123Z,13.40
2023-01-12T08:38:22.492Z,13.40
2023-01-12T08:41:08.219Z,13.30
2023-01-12T08:43:53.735Z,13.40
2023-01-12T08:46:20.533Z,13.40
2023-01-12T08:48:47.411Z,13.40
2023-01-12T08:51:14.185Z,13.40
2023-01-12T08:53:40.973Z,13.30
2023-01-12T08:56:11.675Z,13.40
2023-01-12T08:58:39.448Z,13.40
2023-01-12T09:01:14.798Z,13.40
2023-01-12T09:03:44.224Z,13.40
2023-01-12T09:06:17.206Z,13.30
2023-01-12T09:08:45.477Z,13.40
2023-01-12T09:11:14.139Z,13.40
2023-01-12T09:13:41.305Z,13.40
2023-01-12T09:16:13.195Z,13.40
2023-01-12T09:18:41.342Z,13.40
2023-01-12T09:21:14.370Z,13.40
2023-01-12T09:23:41.696Z,13.40
2023-01-12T09:26:11.215Z,13.40
2023-01-12T09:28:38.426Z,13.40
2023-01-12T09:31:09.369Z,13.40
2023-01-12T09:33:39.369Z,13.40
2023-01-12T09:36:08.786Z,13.40
2023-01-12T09:38:37.238Z,13.40
2023-01-12T09:41:12.367Z,13.40
2023-01-12T09:43:59.083Z,13.40
2023-01-12T09:46:57.775Z,13.40
2023-01-12T09:49:38.233Z,13.40
2023-01-12T09:52:13.787Z,13.50
2023-01-12T09:54:40.747Z,13.50
2023-01-12T09:57:30.853Z,13.50
2023-01-12T10:00:08.797Z,13.50
2023-01-12T10:02:50.026Z,13.50
2023-01-12T10:05:38.558Z,13.50
2023-01-12T10:08:15.656Z,13.50
2023-01-12T10:10:55.724Z,13.50
2023-01-12T10:13:23.786Z,13.50
2023-01-12T10:16:02.709Z,13.50
2023-01-12T10:18:45.437Z,13.50
2023-01-12T10:21:14.950Z,13.60
2023-01-12T10:23:42.960Z,13.60
2023-01-12T10:26:20.928Z,13.60
2023-01-12T10:28:49.413Z,13.60
2023-01-12T10:31:21.047Z,13.60
2023-01-12T10:34:20.430Z,13.60
2023-01-12T10:36:49.743Z,13.70
2023-01-12T10:39:28.542Z,13.70
2023-01-12T10:42:38.239Z,13.70
2023-01-12T10:45:17.435Z,13.70
2023-01-12T10:47:45.882Z,13.80
2023-01-12T10:50:39.401Z,13.80
2023-01-12T10:53:13.520Z,13.80
2023-01-12T10:55:42.987Z,13.80
2023-01-12T10:58:31.670Z,13.80
2023-01-12T11:00:58.980Z,13.90
2023-01-12T11:03:40.890Z,13.90
2023-01-12T11:06:34.278Z,13.90
2023-01-12T11:09:18.746Z,13.90
2023-01-12T11:11:45.869Z,13.90
2023-01-12T11:14:24.454Z,14.00
2023-01-12T11:16:51.340Z,14.00
2023-01-12T11:19:38.550Z,14.00
2023-01-12T11:22:34.417Z,14.00
2023-01-12T11:25:07.161Z,14.00
2023-01-12T11:27:46.650Z,14.00
2023-01-12T11:30:18.549Z,14.00
2023-01-12T11:32:51.140Z,14.10
2023-01-12T11:35:39.250Z,14.10
2023-01-12T11:38:17.202Z,14.10
2023-01-12T11:40:45.237Z,14.10
2023-01-12T11:43:43.085Z,14.10
2023-01-12T11:46:34.885Z,14.10
2023-01-12T11:49:19.633Z,14.20
2023-01-12T11:51:51.236Z,14.20
2023-01-12T11:54:19.416Z,14.20
2023-01-12T11:57:16.945Z,14.20
2023-01-12T11:59:53.660Z,14.20
2023-01-12T12:02:26.652Z,14.30
2023-01-12T12:05:23.623Z,14.30
2023-01-12T12:07:59.432Z,14.30
2023-01-12T12:10:45.284Z,14.30
2023-01-12T12:13:14.802Z,14.30
2023-01-12T12:15:53.757Z,14.40
2023-01-12T12:18:45.394Z,14.40
2023-01-12T12:21:30.635Z,14.40
2023-01-12T12:24:19.775Z,14.40
2023-01-12T12:27:12.373Z,14.40
2023-01-12T12:29:40.941Z,14.40
2023-01-12T12:32:17.140Z,14.40
2023-01-12T12:34:51.342Z,14.50
2023-01-12T12:37:18.123Z,14.50
2023-01-12T12:40:03.987Z,14.50
2023-01-12T12:43:16.289Z,14.50
2023-01-12T12:46:08.118Z,14.50
2023-01-12T12:49:07.840Z,14.50
2023-01-12T12:51:36.328Z,14.50
2023-01-12T12:54:06.581Z,14.50
2023-01-12T12:56:37.521Z,14.50
2023-01-12T12:59:04.460Z,14.50
2023-01-12T13:01:31.370Z,14.50
2023-01-12T13:04:03.725Z,14.50
2023-01-12T13:06:50.087Z,14.50
2023-01-12T13:09:16.847Z,14.40
2023-01-12T13:11:59.191Z,14.50
2023-01-12T13:14:38.097Z,14.50
2023-01-12T13:17:20.087Z,14.50
2023-01-12T13:19:49.261Z,14.50
2023-01-12T13:22:37.620Z,14.50
2023-01-12T13:25:26.351Z,14.50
2023-01-12T13:28:00.575Z,14.50
2023-01-12T13:30:30.559Z,14.50
2023-01-12T13:33:20.951Z,14.50
2023-01-12T13:35:47.698Z,14.50
2023-01-12T13:38:33.262Z,14.50
2023-01-12T13:41:17.728Z,14.50
2023-01-12T13:43:57.143Z,14.50
2023-01-12T13:46:37.903Z,14.50
2023-01-12T13:49:27.735Z,14.50
2023-01-12T13:52:04.010Z,14.50
2023-01-12T13:54:31.740Z,14.60
2023-01-12T13:57:02.307Z,14.50
2023-01-12T13:59:30.926Z,14.60
2023-01-12T14:01:58.739Z,14.60
2023-01-12T14:04:59.393Z,14.50
2023-01-12T14:07:43.325Z,14.60
2023-01-12T14:10:37.697Z,14.60
2023-01-12T14:13:28.566Z,14.60
2023-01-12T14:16:21.097Z,14.60
2023-01-12T14:18:49.785Z,14.60
2023-01-12T14:21:37.490Z,14.60
2023-01-12T14:24:15.710Z,14.60
2023-01-12T14:26:42.932Z,14.60
2023-01-12T14:29:11.549Z,14.60
2023-01-12T14:31:44.529Z,14.60
2023-01-12T14:34:26.403Z,14.60
2023-01-12T14:36:53.666Z,14.60
2023-01-12T14:39:26.679Z,14.60
2023-01-12T14:42:13.923Z,14.60
2023-01-12T14:45:09.335Z,14.60
2023-01-12T14:47:36.464Z,14.60
2023-01-12T14:50:12.502Z,14.60
2023-01-12T14:52:42.235Z,14.60
2023-01-12T14:55:26.054Z,14.60
2023-01-12T14:58:06.823Z,14.60
2023-01-12T15:00:36.475Z,14.60
2023-01-12T15:03:16.354Z,14.60
2023-01-12T15:05:44.520Z,14.60
2023-01-12T15:08:11.472Z,14.60
2023-01-12T15:10:41.729Z,14.60
2023-01-12T15:13:28.496Z,14.60
2023-01-12T15:16:15.981Z,14.60
2023-01-12T15:19:01.467Z,14.60
2023-01-12T15:21:48.563Z,14.60
2023-01-12T15:24:38.836Z,14.60
2023-01-12T15:27:07.068Z,14.70
2023-01-12T15:29:34.458Z,14.70
2023-01-12T15:32:02.048Z,14.60
2023-01-12T15:34:29.312Z,14.70
2023-01-12T15:36:56.095Z,14.60
2023-01-12T15:39:22.914Z,14.60
2023-01-12T15:42:09.381Z,14.60
2023-01-12T15:44:38.206Z,14.60
2023-01-12T15:47:07.338Z,14.70
2023-01-12T15:49:34.164Z,14.60
2023-01-12T15:52:01.079Z,14.70
2023-01-12T15:54:28.029Z,14.70
2023-01-12T15:56:54.896Z,14.70
2023-01-12T15:59:21.997Z,14.70
2023-01-12T16:01:49.780Z,14.70
2023-01-12T16:04:42.082Z,14.70
2023-01-12T16:07:09.305Z,14.70
2023-01-12T16:09:36.359Z,14.70
2023-01-12T16:12:03.317Z,14.70
2023-01-12T16:14:30.192Z,14.70
2023-01-12T16:16:57.085Z,14.70
2023-01-12T16:19:24.176Z,14.70
2023-01-12T16:21:55.254Z,14.70
2023-01-12T16:24:24.227Z,14.70
2023-01-12T16:26:51.281Z,14.70
2023-01-12T16:29:19.317Z,14.70
2023-01-12T16:31:46.506Z,14.70
2023-01-12T16:34:13.462Z,14.70
2023-01-12T16:36:41.387Z,14.70
2023-01-12T16:39:10.445Z,14.80
2023-01-12T16:41:37.225Z,14.80
2023-01-12T16:44:04.134Z,14.80
2023-01-12T16:46:30.949Z,14.80
2023-01-12T16:48:58.852Z,14.80
2023-01-12T16:51:26.121Z,14.80
2023-01-12T16:53:59.303Z,14.80
2023-01-12T16:56:26.259Z,14.80
2023-01-12T16:58:53.083Z,14.80
2023-01-12T17:01:22.306Z,14.80
2023-01-12T17:03:57.496Z,14.80
2023-01-12T17:06:26.354Z,14.80
2023-01-12T17:08:53.546Z,14.80
2023-01-12T17:11:21.262Z,14.80
2023-01-12T17:13:52.291Z,14.80
2023-01-12T17:16:20.066Z,14.80
2023-01-12T17:18:49.132Z,14.80
2023-01-12T17:21:16.760Z,14.80
2023-01-12T17:23:44.706Z,14.80
2023-01-12T17:26:15.613Z,14.80
2023-01-12T17:28:42.480Z,14.80
2023-01-12T17:31:12.952Z,14.80
2023-01-12T17:33:40.644Z,14.80
2023-01-12T17:36:09.655Z,14.70
2023-01-12T17:38:37.851Z,14.70
2023-01-12T17:41:09.623Z,14.70
2023-01-12T17:43:37.278Z,14.70
2023-01-12T17:46:04.701Z,14.80
2023-01-12T17:48:31.591Z,14.70
2023-01-12T17:50:58.396Z,14.80
2023-01-12T17:53:25.273Z,14.70
2023-01-12T17:55:53.201Z,14.80
2023-01-12T17:58:20.434Z,14.80
2023-01-12T18:00:47.262Z,14.80
2023-01-12T18:03:14.144Z,14.80
2023-01-12T18:05:44.459Z,14.70
2023-01-12T18:08:12.391Z,14.70
2023-01-12T18:10:39.257Z,14.70
2023-01-12T18:13:06.258Z,14.70
2023-01-12T18:15:33.330Z,14.70
2023-01-12T18:18:00.371Z,14.70
2023-01-12T18:20:27.702Z,14.80
2023-01-12T18:22:55.377Z,14.80
2023-01-12T18:25:22.412Z,14.70
2023-01-12T18:27:49.158Z,14.70
2023-01-12T18:30:16.297Z,14.70
2023-01-12T18:32:43.175Z,14.70
2023-01-12T18:35:10.366Z,14.70
2023-01-12T18:37:37.220Z,14.70
2023-01-12T18:40:04.466Z,14.70
2023-01-12T18:42:49.946Z,14.70
2023-01-12T18:45:18.017Z,14.70
2023-01-12T18:48:03.271Z,14.70
2023-01-12T18:50:50.282Z,14.70
2023-01-12T18:53:32.767Z,14.70
2023-01-12T18:56:03.213Z,14.70
2023-01-12T18:58:33.094Z,14.70
2023-01-12T19:01:10.883Z,14.70
2023-01-12T19:03:37.926Z,14.70
2023-01-12T19:06:24.325Z,14.70
2023-01-12T19:09:30.386Z,14.70
2023-01-12T19:11:57.697Z,14.70
2023-01-12T19:14:43.554Z,14.70
2023-01-12T19:17:29.529Z,14.70
2023-01-12T19:20:01.981Z,14.70
2023-01-12T19:22:47.837Z,14.70
2023-01-12T19:25:35.983Z,14.70
2023-01-12T19:28:22.147Z,14.60
2023-01-12T19:30:49.045Z,14.60
2023-01-12T19:33:17.289Z,14.60
2023-01-12T19:35:46.112Z,14.60
2023-01-12T19:38:14.492Z,14.60
2023-01-12T19:40:53.628Z,14.60
2023-01-12T19:43:28.608Z,14.60
2023-01-12T19:45:59.262Z,14.60
2023-01-12T19:48:26.749Z,14.60
2023-01-12T19:50:54.541Z,14.60
2023-01-12T19:53:23.516Z,14.60
2023-01-12T19:55:51.101Z,14.60
2023-01-12T19:58:20.800Z,14.50
2023-01-12T20:00:48.839Z,14.60
2023-01-12T20:03:18.483Z,14.50
2023-01-12T20:05:53.105Z,14.50
2023-01-12T20:08:22.074Z,14.50
2023-01-12T20:10:59.956Z,14.50
2023-01-12T20:13:27.543Z,14.50
2023-01-12T20:15:56.803Z,14.50
2023-01-12T20:18:24.556Z,14.50
2023-01-12T20:20:53.156Z,14.50
2023-01-12T20:23:20.391Z,14.50
2023-01-12T20:25:47.367Z,14.50
2023-01-12T20:28:14.472Z,14.50
2023-01-12T20:30:42.958Z,14.50
2023-01-12T20:33:10.779Z,14.50
2023-01-12T20:35:38.610Z,14.50
2023-01-12T20:38:13.410Z,14.50
2023-01-12T20:40:40.380Z,14.50
2023-01-12T20:43:07.410Z,14.50
2023-01-12T20:45:34.245Z,14.50
2023-01-12T20:48:01.169Z,14.50
2023-01-12T20:50:27.991Z,14.50
2023-01-12T20:52:54.883Z,14.50
2023-01-12T20:55:21.874Z,14.50
2023-01-12T20:57:49.503Z,14.50
2023-01-12T21:00:17.697Z,14.50
2023-01-12T21:02:44.585Z,14.50
2023-01-12T21:05:11.544Z,14.50
2023-01-12T21:07:38.619Z,14.50
2023-01-12T21:10:07.397Z,14.50
2023-01-12T21:12:34.681Z,14.50
2023-01-12T21:15:01.475Z,14.50
2023-01-12T21:17:28.303Z,14.60
2023-01-12T21:19:55.085Z,14.60
2023-01-12T21:22:22.085Z,14.50
2023-01-12T21:24:49.261Z,14.60
2023-01-12T21:27:16.382Z,14.60
2023-01-12T21:29:43.180Z,14.60
2023-01-12T21:32:10.070Z,14.60
2023-01-12T21:34:37.151Z,14.60
2023-01-12T21:37:04.198Z,14.60
2023-01-12T21:39:31.124Z,14.70
2023-01-12T21:42:16.822Z,14.70
2023-01-12T21:44:43.950Z,14.70
2023-01-12T21:47:10.748Z,14.70
2023-01-12T21:49:37.543Z,14.70
2023-01-12T21:52:04.459Z,14.70
2023-01-12T21:54:32.007Z,14.70
2023-01-12T21:56:59.163Z,14.70
2023-01-12T21:59:26.041Z,14.70
2023-01-12T22:01:53.069Z,14.70
2023-01-12T22:04:19.966Z,14.70
2023-01-12T22:06:49.393Z,14.70
2023-01-12T22:09:16.306Z,14.70
2023-01-12T22:11:43.216Z,14.70
2023-01-12T22:14:10.030Z,14.70
2023-01-12T22:16:37.235Z,14.70
2023-01-12T22:19:04.037Z,14.70
2023-01-12T22:21:31.006Z,14.70
2023-01-12T22:23:57.845Z,14.70
2023-01-12T22:26:24.729Z,14.60
2023-01-12T22:28:51.493Z,14.70
2023-01-12T22:31:21.147Z,14.60
2023-01-12T22:34:00.687Z,14.70
2023-01-12T22:36:27.501Z,14.60
2023-01-12T22:38:54.791Z,14.60
2023-01-12T22:41:22.622Z,14.60
2023-01-12T22:43:50.023Z,14.60
2023-01-12T22:46:19.811Z,14.60
2023-01-12T22:48:52.433Z,14.60
2023-01-12T22:51:24.881Z,14.60
2023-01-12T22:53:52.216Z,14.60
2023-01-12T22:56:19.141Z,14.60
2023-01-12T22:58:47.836Z,14.60
2023-01-12T23:01:16.295Z,14.60
2023-01-12T23:03:43.319Z,14.60
2023-01-12T23:06:15.250Z,14.60
2023-01-12T23:08:44.828Z,14.60
2023-01-12T23:11:15.992Z,14.60
2023-01-12T23:13:44.667Z,14.60
2023-01-12T23:16:14.597Z,14.60
2023-01-12T23:18:43.154Z,14.60
2023-01-12T23:21:32.139Z,14.60
2023-01-12T23:24:01.132Z,14.50
2023-01-12T23:26:31.417Z,14.60
2023-01-12T23:29:00.535Z,14.60
2023-01-12T23:31:30.524Z,14.60
2023-01-12T23:33:57.561Z,14.60
2023-01-12T23:36:27.207Z,14.60
2023-01-12T23:38:55.677Z,14.60
2023-01-12T23:41:25.304Z,14.60
2023-01-12T23:43:53.262Z,14.60
2023-01-12T23:46:22.101Z,14.60
2023-01-12T23:48:50.854Z,14.60
2023-01-12T23:51:18.042Z,14.60
2023-01-12T23:53:45.382Z,14.60
2023-01-12T23:56:14.302Z,14.60
2023-01-12T23:58:41.914Z,14.60
