createdAt,value
2022-10-17T04:44:59.597Z,16.40
2022-10-17T04:47:28.971Z,16.40
2022-10-17T04:54:34.638Z,16.30
2022-10-17T04:57:09.892Z,16.40
2022-10-17T04:59:38.326Z,16.50
2022-10-17T05:02:18.387Z,16.60
2022-10-17T05:04:47.731Z,16.70
2022-10-17T05:07:16.918Z,16.60
2022-10-17T05:09:45.134Z,16.50
2022-10-17T05:12:13.656Z,16.50
2022-10-17T05:14:45.577Z,16.40
2022-10-17T05:17:13.910Z,16.50
2022-10-17T05:19:43.538Z,16.50
2022-10-17T05:22:11.769Z,16.60
2022-10-17T05:24:41.186Z,16.60
2022-10-17T05:27:10.830Z,16.50
2022-10-17T05:29:39.792Z,16.50
2022-10-17T05:32:17.877Z,16.50
2022-10-17T05:34:47.629Z,16.50
2022-10-17T05:37:15.848Z,16.30
2022-10-17T05:39:51.345Z,16.40
2022-10-17T05:42:20.669Z,16.30
2022-10-17T05:44:49.369Z,16.30
2022-10-17T05:47:20.093Z,16.30
2022-10-17T05:49:52.790Z,16.30
2022-10-17T05:52:28.075Z,16.40
2022-10-17T05:55:11.631Z,16.40
2022-10-17T05:57:41.105Z,16.40
2022-10-17T06:00:15.770Z,16.40
2022-10-17T06:02:46.058Z,16.50
2022-10-17T06:05:17.999Z,16.50
2022-10-17T06:07:46.402Z,16.40
2022-10-17T06:10:16.554Z,16.50
2022-10-17T06:12:45.352Z,16.50
2022-10-17T06:15:14.129Z,16.50
2022-10-17T06:17:45.447Z,16.40
2022-10-17T06:20:13.710Z,16.50
2022-10-17T06:22:43.905Z,16.40
2022-10-17T06:25:17.450Z,16.50
2022-10-17T06:27:45.852Z,16.40
2022-10-17T06:30:14.226Z,16.40
2022-10-17T06:32:42.622Z,16.50
2022-10-17T06:35:12.004Z,16.50
2022-10-17T06:37:43.342Z,16.50
2022-10-17T06:40:15.041Z,16.60
2022-10-17T06:42:43.373Z,16.50
2022-10-17T06:45:30.237Z,16.50
2022-10-17T06:48:15.841Z,16.50
2022-10-17T06:51:11.631Z,16.60
2022-10-17T06:53:54.739Z,16.60
2022-10-17T06:56:30.313Z,16.60
2022-10-17T06:59:17.235Z,16.70
2022-10-17T07:01:53.279Z,16.70
2022-10-17T07:04:21.470Z,16.70
2022-10-17T07:06:50.137Z,16.70
2022-10-17T07:09:24.313Z,16.70
2022-10-17T07:11:52.627Z,16.80
2022-10-17T07:14:21.053Z,16.80
2022-10-17T07:16:50.182Z,17.00
2022-10-17T07:19:24.461Z,17.10
2022-10-17T07:21:52.723Z,17.20
2022-10-17T07:24:21.314Z,17.20
2022-10-17T07:27:02.278Z,17.30
2022-10-17T07:29:30.847Z,17.30
2022-10-17T07:32:08.765Z,17.30
2022-10-17T07:34:37.189Z,17.40
2022-10-17T07:37:07.052Z,17.50
2022-10-17T07:39:36.467Z,17.60
2022-10-17T07:42:07.483Z,17.70
2022-10-17T07:44:36.609Z,17.70
2022-10-17T07:47:05.187Z,17.80
2022-10-17T07:49:33.315Z,17.90
2022-10-17T07:52:01.550Z,18.10
2022-10-17T07:54:29.689Z,18.20
2022-10-17T07:56:57.871Z,18.40
2022-10-17T07:59:27.368Z,18.60
2022-10-17T08:01:56.842Z,18.70
2022-10-17T08:04:25.021Z,18.90
2022-10-17T08:06:56.422Z,19.00
2022-10-17T08:09:29.014Z,19.20
2022-10-17T08:11:57.631Z,19.30
2022-10-17T08:14:27.457Z,19.40
2022-10-17T08:16:56.233Z,19.60
2022-10-17T08:19:24.459Z,19.90
2022-10-17T08:21:54.315Z,20.00
2022-10-17T08:24:22.758Z,20.10
2022-10-17T08:26:51.890Z,20.10
2022-10-17T08:29:20.584Z,20.30
2022-10-17T08:31:54.104Z,20.50
2022-10-17T08:34:26.867Z,20.50
2022-10-17T08:36:55.058Z,20.60
2022-10-17T08:39:23.448Z,20.70
2022-10-17T08:42:04.444Z,20.90
2022-10-17T08:44:44.737Z,21.00
2022-10-17T08:47:17.850Z,21.20
2022-10-17T08:49:52.446Z,21.30
2022-10-17T08:52:30.969Z,21.30
2022-10-17T08:54:59.634Z,21.40
2022-10-17T08:57:29.059Z,21.50
2022-10-17T08:59:57.909Z,21.70
2022-10-17T09:02:45.981Z,21.70
2022-10-17T09:05:36.104Z,21.80
2022-10-17T09:08:14.209Z,22.10
2022-10-17T09:10:53.370Z,22.20
2022-10-17T09:13:32.259Z,22.60
2022-10-17T09:16:24.500Z,22.90
2022-10-17T09:19:02.894Z,22.90
2022-10-17T09:21:41.706Z,23.00
2022-10-17T09:24:16.728Z,23.50
2022-10-17T09:26:46.899Z,23.80
2022-10-17T09:29:22.421Z,23.50
2022-10-17T09:31:58.855Z,23.70
2022-10-17T09:34:31.114Z,23.60
2022-10-17T09:37:00.717Z,23.60
2022-10-17T09:39:31.973Z,23.40
2022-10-17T09:42:01.933Z,23.50
2022-10-17T09:44:33.585Z,23.50
2022-10-17T09:47:14.323Z,23.60
2022-10-17T09:49:45.410Z,24.10
2022-10-17T09:52:17.705Z,24.60
2022-10-17T09:54:48.071Z,25.10
2022-10-17T09:57:18.636Z,25.30
2022-10-17T09:59:49.398Z,26.40
2022-10-17T10:02:20.847Z,26.90
2022-10-17T10:05:07.211Z,27.40
2022-10-17T10:07:38.457Z,27.80
2022-10-17T10:10:09.647Z,28.20
2022-10-17T10:12:40.265Z,29.60
2022-10-17T10:15:35.279Z,29.30
2022-10-17T10:18:03.854Z,28.00
2022-10-17T10:20:36.881Z,27.30
2022-10-17T10:23:17.379Z,27.10
2022-10-17T10:25:54.583Z,27.40
2022-10-17T10:28:27.682Z,27.80
2022-10-17T10:30:57.588Z,27.80
2022-10-17T10:33:29.915Z,27.90
2022-10-17T10:36:03.315Z,29.10
2022-10-17T10:38:33.109Z,32.20
2022-10-17T10:41:05.668Z,34.90
2022-10-17T10:43:37.873Z,37.30
2022-10-17T10:46:17.005Z,37.90
2022-10-17T10:48:52.435Z,38.60
2022-10-17T10:51:28.333Z,39.30
2022-10-17T10:54:02.339Z,40.20
2022-10-17T10:56:35.915Z,40.50
2022-10-17T10:59:10.618Z,40.00
2022-10-17T11:01:47.100Z,40.00
2022-10-17T11:04:32.445Z,40.40
2022-10-17T11:07:05.691Z,40.10
2022-10-17T11:09:46.560Z,39.80
2022-10-17T11:12:21.072Z,38.90
2022-10-17T11:14:56.044Z,38.30
2022-10-17T11:17:32.543Z,38.90
2022-10-17T11:20:15.055Z,38.30
2022-10-17T11:22:48.708Z,34.80
2022-10-17T11:25:30.081Z,32.90
2022-10-17T11:28:02.306Z,31.40
2022-10-17T11:30:46.166Z,30.30
2022-10-17T11:33:20.685Z,29.40
2022-10-17T11:35:51.179Z,28.80
2022-10-17T11:38:26.418Z,27.80
2022-10-17T11:40:58.897Z,27.40
2022-10-17T11:43:32.019Z,27.10
2022-10-17T11:46:11.767Z,26.90
2022-10-17T11:48:45.431Z,26.60
2022-10-17T11:54:12.401Z,26.50
2022-10-17T11:56:46.453Z,27.00
2022-10-17T11:59:41.798Z,27.30
2022-10-17T12:02:16.039Z,27.40
2022-10-17T12:04:54.950Z,27.60
2022-10-17T12:07:31.379Z,27.70
2022-10-17T12:10:14.631Z,27.00
2022-10-17T12:12:43.420Z,26.50
2022-10-17T12:15:32.444Z,26.30
2022-10-17T12:18:02.895Z,27.00
2022-10-17T12:20:34.324Z,28.30
2022-10-17T12:23:07.424Z,28.90
2022-10-17T12:25:42.687Z,28.60
2022-10-17T12:28:15.063Z,28.50
2022-10-17T12:30:53.567Z,28.50
2022-10-17T12:33:24.043Z,29.30
2022-10-17T12:35:53.064Z,29.30
2022-10-17T12:38:27.552Z,30.00
2022-10-17T12:41:02.049Z,30.70
2022-10-17T12:46:46.771Z,33.90
2022-10-17T12:49:24.034Z,35.30
2022-10-17T12:52:41.022Z,35.50
2022-10-17T12:55:14.633Z,36.20
2022-10-17T12:57:55.491Z,36.20
2022-10-17T13:00:29.372Z,35.80
2022-10-17T13:03:05.576Z,35.50
2022-10-17T13:05:40.819Z,35.60
2022-10-17T13:08:18.054Z,35.50
2022-10-17T13:10:51.701Z,36.00
2022-10-17T13:13:24.851Z,35.80
2022-10-17T13:15:54.828Z,35.90
2022-10-17T13:18:24.841Z,36.00
2022-10-17T13:20:58.653Z,36.10
2022-10-17T13:23:30.175Z,36.50
2022-10-17T13:26:14.960Z,37.10
2022-10-17T13:28:45.184Z,37.30
2022-10-17T13:31:30.938Z,37.30
2022-10-17T13:34:01.530Z,36.80
2022-10-17T13:36:31.471Z,36.10
2022-10-17T13:39:01.559Z,36.00
2022-10-17T13:41:35.747Z,35.80
2022-10-17T13:44:13.784Z,35.80
2022-10-17T13:46:42.576Z,35.60
2022-10-17T13:49:19.123Z,35.30
2022-10-17T13:51:49.754Z,34.70
2022-10-17T13:54:36.282Z,34.80
2022-10-17T13:57:05.923Z,34.50
2022-10-17T13:59:39.650Z,34.50
2022-10-17T14:02:14.562Z,34.20
2022-10-17T14:05:15.252Z,33.60
2022-10-17T14:08:05.492Z,34.00
2022-10-17T14:10:28.192Z,33.80
2022-10-17T14:12:56.877Z,32.90
2022-10-17T14:15:28.957Z,32.70
2022-10-17T14:18:04.243Z,33.10
2022-10-17T14:23:36.821Z,33.10
2022-10-17T14:26:14.024Z,32.70
2022-10-17T14:28:44.635Z,33.10
2022-10-17T14:31:25.930Z,33.00
2022-10-17T14:33:55.258Z,33.30
2022-10-17T14:36:33.065Z,32.60
2022-10-17T14:39:02.189Z,31.90
2022-10-17T14:41:48.094Z,31.00
2022-10-17T14:44:25.354Z,30.30
2022-10-17T14:47:00.203Z,29.40
2022-10-17T14:49:38.199Z,29.00
2022-10-17T14:52:24.655Z,28.60
2022-10-17T14:54:53.132Z,28.20
2022-10-17T14:57:27.460Z,27.70
2022-10-17T14:59:57.316Z,27.40
2022-10-17T15:02:30.647Z,27.30
2022-10-17T15:04:59.107Z,27.10
2022-10-17T15:07:27.271Z,26.90
2022-10-17T15:09:55.470Z,26.80
2022-10-17T15:12:25.842Z,26.80
2022-10-17T15:14:54.562Z,26.80
2022-10-17T15:17:27.223Z,26.60
2022-10-17T15:19:56.458Z,26.40
2022-10-17T15:22:25.176Z,26.30
2022-10-17T15:24:53.527Z,26.30
2022-10-17T15:27:24.900Z,26.20
2022-10-17T15:29:53.950Z,26.30
2022-10-17T15:32:22.141Z,26.50
2022-10-17T15:34:52.438Z,26.80
2022-10-17T15:37:22.986Z,27.10
2022-10-17T15:39:54.708Z,27.10
2022-10-17T15:42:24.254Z,27.10
2022-10-17T15:44:52.381Z,27.00
2022-10-17T15:47:25.549Z,27.00
2022-10-17T15:49:55.918Z,26.60
2022-10-17T15:52:24.877Z,26.40
2022-10-17T15:54:58.370Z,26.30
2022-10-17T15:57:32.785Z,26.20
2022-10-17T16:00:01.855Z,26.00
2022-10-17T16:02:30.008Z,26.00
2022-10-17T16:05:00.029Z,25.80
2022-10-17T16:07:28.328Z,25.60
2022-10-17T16:09:56.742Z,25.40
2022-10-17T16:12:30.087Z,25.20
2022-10-17T16:14:58.318Z,25.00
2022-10-17T16:17:26.713Z,24.70
2022-10-17T16:19:55.081Z,23.90
2022-10-17T16:22:32.121Z,24.40
2022-10-17T16:25:09.690Z,24.20
2022-10-17T16:27:38.930Z,24.10
2022-10-17T16:30:09.025Z,23.90
2022-10-17T16:32:37.181Z,23.70
2022-10-17T16:35:05.947Z,23.70
2022-10-17T16:37:36.033Z,23.50
2022-10-17T16:40:05.022Z,23.40
2022-10-17T16:42:33.266Z,23.20
2022-10-17T16:45:01.470Z,23.20
2022-10-17T16:47:29.634Z,23.00
2022-10-17T16:49:57.808Z,23.00
2022-10-17T16:52:26.000Z,22.90
2022-10-17T16:54:55.484Z,22.80
2022-10-17T16:57:23.648Z,22.60
2022-10-17T16:59:52.125Z,22.60
2022-10-17T17:02:21.373Z,22.50
2022-10-17T17:04:49.930Z,22.40
2022-10-17T17:07:19.623Z,22.30
2022-10-17T17:09:47.900Z,22.10
2022-10-17T17:12:17.475Z,22.00
2022-10-17T17:14:45.675Z,22.10
2022-10-17T17:17:24.392Z,22.10
2022-10-17T17:20:02.120Z,22.00
2022-10-17T17:22:30.273Z,21.90
2022-10-17T17:24:58.663Z,22.20
2022-10-17T17:27:30.463Z,22.10
2022-10-17T17:29:58.919Z,22.30
2022-10-17T17:32:27.094Z,22.40
2022-10-17T17:34:55.252Z,22.40
2022-10-17T17:37:23.470Z,22.50
2022-10-17T17:39:51.632Z,22.40
2022-10-17T17:42:20.565Z,22.50
2022-10-17T17:44:50.581Z,22.60
2022-10-17T17:47:19.897Z,22.70
2022-10-17T17:49:48.218Z,22.60
2022-10-17T17:52:16.442Z,22.60
2022-10-17T17:54:45.724Z,22.60
2022-10-17T17:57:13.958Z,22.60
2022-10-17T17:59:42.197Z,22.60
2022-10-17T18:02:12.431Z,22.50
2022-10-17T18:04:40.797Z,22.40
2022-10-17T18:07:09.085Z,22.30
2022-10-17T18:09:37.299Z,22.30
2022-10-17T18:12:07.811Z,22.30
2022-10-17T18:14:35.978Z,22.40
2022-10-17T18:17:04.177Z,22.30
2022-10-17T18:19:33.750Z,22.30
2022-10-17T18:22:02.073Z,22.20
2022-10-17T18:24:30.297Z,22.20
2022-10-17T18:26:59.930Z,22.20
2022-10-17T18:29:29.432Z,22.30
2022-10-17T18:31:57.718Z,22.20
2022-10-17T18:34:27.186Z,22.10
2022-10-17T18:36:56.850Z,22.20
2022-10-17T18:39:25.473Z,22.20
2022-10-17T18:41:53.746Z,22.20
2022-10-17T18:44:22.051Z,22.20
2022-10-17T18:46:50.302Z,22.20
2022-10-17T18:49:20.289Z,22.20
2022-10-17T18:51:48.677Z,22.20
2022-10-17T18:54:20.593Z,22.00
2022-10-17T18:56:48.939Z,22.00
2022-10-17T18:59:17.344Z,22.00
2022-10-17T19:01:45.775Z,22.00
2022-10-17T19:04:14.288Z,22.00
2022-10-17T19:06:44.802Z,21.80
2022-10-17T19:09:14.348Z,21.80
2022-10-17T19:11:44.344Z,21.70
2022-10-17T19:14:14.042Z,21.80
2022-10-17T19:16:44.578Z,21.90
2022-10-17T19:19:14.903Z,21.90
2022-10-17T19:21:43.688Z,21.90
2022-10-17T19:24:14.226Z,21.90
2022-10-17T19:26:45.161Z,21.90
2022-10-17T19:29:15.184Z,21.90
2022-10-17T19:31:44.210Z,21.80
2022-10-17T19:34:12.996Z,21.70
2022-10-17T19:36:41.494Z,21.10
2022-10-17T19:39:15.088Z,21.70
2022-10-17T19:41:45.750Z,21.70
2022-10-17T19:44:14.711Z,21.70
2022-10-17T19:46:44.376Z,21.70
2022-10-17T19:49:13.654Z,21.60
2022-10-17T19:51:42.193Z,21.60
2022-10-17T19:54:11.241Z,21.60
2022-10-17T19:56:40.313Z,21.60
2022-10-17T19:59:12.261Z,21.50
2022-10-17T20:01:40.904Z,21.60
2022-10-17T20:04:10.791Z,21.50
2022-10-17T20:06:40.255Z,21.50
2022-10-17T20:09:11.146Z,21.60
2022-10-17T20:11:42.402Z,21.60
2022-10-17T20:14:12.014Z,21.60
2022-10-17T20:16:40.246Z,21.40
2022-10-17T20:19:10.490Z,21.40
2022-10-17T20:21:39.657Z,21.30
2022-10-17T20:24:10.183Z,21.30
2022-10-17T20:26:39.595Z,21.20
2022-10-17T20:29:12.126Z,21.20
2022-10-17T20:31:43.124Z,21.30
2022-10-17T20:34:16.397Z,21.30
2022-10-17T20:36:44.878Z,21.30
2022-10-17T20:39:14.849Z,21.20
2022-10-17T20:41:43.901Z,21.30
2022-10-17T20:44:13.444Z,21.30
2022-10-17T20:47:00.559Z,21.30
2022-10-17T20:49:29.263Z,21.40
2022-10-17T20:51:57.574Z,21.40
2022-10-17T20:54:26.084Z,21.40
2022-10-17T20:56:54.372Z,21.40
2022-10-17T20:59:24.428Z,21.30
2022-10-17T21:01:55.533Z,21.20
2022-10-17T21:07:12.097Z,21.00
2022-10-17T21:09:40.359Z,21.00
2022-10-17T21:12:08.719Z,21.10
2022-10-17T21:14:37.437Z,21.10
2022-10-17T21:17:07.255Z,21.00
2022-10-17T21:19:35.607Z,20.90
2022-10-17T21:22:03.883Z,21.00
2022-10-17T21:24:32.684Z,21.10
2022-10-17T21:27:01.024Z,21.10
2022-10-17T21:29:29.445Z,21.10
2022-10-17T21:31:57.754Z,21.10
2022-10-17T21:34:28.671Z,21.00
2022-10-17T21:36:57.614Z,21.00
2022-10-17T21:39:25.969Z,21.00
2022-10-17T21:41:54.915Z,20.90
2022-10-17T21:44:24.648Z,20.80
2022-10-17T21:46:53.828Z,20.70
2022-10-17T21:49:23.949Z,20.70
2022-10-17T21:51:54.024Z,20.60
2022-10-17T21:54:24.045Z,20.70
2022-10-17T21:56:52.641Z,20.60
2022-10-17T21:59:20.953Z,20.50
2022-10-17T22:01:49.261Z,20.40
2022-10-17T22:04:19.693Z,20.40
2022-10-17T22:06:51.149Z,20.30
2022-10-17T22:09:23.644Z,20.30
2022-10-17T22:11:54.541Z,20.30
2022-10-17T22:14:24.709Z,20.30
2022-10-17T22:16:53.198Z,20.40
2022-10-17T22:19:23.524Z,20.50
2022-10-17T22:21:52.185Z,20.50
2022-10-17T22:24:22.874Z,20.50
2022-10-17T22:26:51.890Z,20.50
2022-10-17T22:29:20.467Z,20.50
2022-10-17T22:31:48.828Z,20.50
2022-10-17T22:34:18.416Z,20.60
2022-10-17T22:36:47.801Z,20.60
2022-10-17T22:39:16.248Z,20.60
2022-10-17T22:41:45.836Z,20.70
2022-10-17T22:44:14.185Z,20.70
2022-10-17T22:46:42.497Z,20.70
2022-10-17T22:49:10.870Z,20.80
2022-10-17T22:51:39.338Z,20.90
2022-10-17T22:54:07.726Z,20.90
2022-10-17T22:56:36.110Z,20.90
2022-10-17T22:59:08.222Z,20.90
2022-10-17T23:01:36.563Z,20.90
2022-10-17T23:04:04.833Z,20.80
2022-10-17T23:06:33.208Z,20.70
2022-10-17T23:09:01.488Z,20.70
2022-10-17T23:11:29.965Z,20.50
2022-10-17T23:13:58.253Z,20.50
2022-10-17T23:16:28.079Z,20.40
2022-10-17T23:18:56.444Z,20.40
2022-10-17T23:21:25.022Z,20.50
2022-10-17T23:23:53.258Z,20.40
2022-10-17T23:26:21.531Z,20.50
2022-10-17T23:28:54.237Z,20.40
2022-10-17T23:31:23.269Z,20.50
2022-10-17T23:33:52.878Z,20.40
2022-10-17T23:36:22.014Z,20.40
2022-10-17T23:38:52.653Z,20.20
2022-10-17T23:41:23.359Z,20.30
2022-10-17T23:43:52.222Z,20.30
2022-10-17T23:46:23.503Z,20.30
2022-10-17T23:48:53.227Z,20.20
2022-10-17T23:51:22.076Z,20.30
2022-10-17T23:53:50.767Z,20.40
2022-10-17T23:56:19.198Z,20.40
2022-10-17T23:58:47.540Z,20.40
