createdAt,value
2019-03-04T00:00:44.895Z,10.20
2019-03-04T00:03:15.847Z,10.10
2019-03-04T00:05:46.009Z,10.10
2019-03-04T00:08:15.339Z,10.00
2019-03-04T00:10:44.661Z,9.90
2019-03-04T00:13:13.988Z,9.90
2019-03-04T00:15:43.308Z,9.80
2019-03-04T00:18:12.639Z,9.80
2019-03-04T00:20:41.971Z,9.90
2019-03-04T00:23:11.374Z,9.90
2019-03-04T00:25:41.659Z,9.80
2019-03-04T00:28:10.983Z,9.80
2019-03-04T00:30:40.383Z,9.80
2019-03-04T00:33:09.717Z,9.90
2019-03-04T00:35:39.039Z,10.00
2019-03-04T00:38:08.382Z,10.10
2019-03-04T00:40:37.729Z,10.20
2019-03-04T00:43:07.130Z,10.30
2019-03-04T00:45:36.455Z,10.30
2019-03-04T00:48:05.849Z,10.30
2019-03-04T00:50:35.180Z,10.30
2019-03-04T00:53:04.508Z,10.30
2019-03-04T00:55:33.850Z,10.40
2019-03-04T00:58:03.167Z,10.30
2019-03-04T01:00:32.520Z,10.40
2019-03-04T01:03:01.831Z,10.40
2019-03-04T01:05:31.182Z,10.50
2019-03-04T01:08:00.544Z,10.60
2019-03-04T01:10:30.020Z,10.60
2019-03-04T01:12:59.367Z,10.60
2019-03-04T01:15:29.068Z,10.60
2019-03-04T01:17:58.392Z,10.60
2019-03-04T01:20:28.697Z,10.50
2019-03-04T01:22:58.024Z,10.50
2019-03-04T01:25:27.351Z,10.60
2019-03-04T01:27:56.688Z,10.60
2019-03-04T01:30:26.023Z,10.60
2019-03-04T01:32:56.620Z,10.60
2019-03-04T01:35:25.959Z,10.60
2019-03-04T01:37:55.287Z,10.70
2019-03-04T01:40:24.787Z,10.70
2019-03-04T01:42:54.129Z,10.70
2019-03-04T01:45:23.458Z,10.70
2019-03-04T01:47:52.808Z,10.80
2019-03-04T01:50:22.563Z,10.80
2019-03-04T01:52:51.899Z,10.80
2019-03-04T01:55:21.253Z,10.70
2019-03-04T01:57:50.640Z,10.70
2019-03-04T02:00:21.600Z,10.70
2019-03-04T02:02:50.991Z,10.70
2019-03-04T02:05:20.615Z,10.70
2019-03-04T02:07:50.035Z,10.70
2019-03-04T02:10:20.054Z,10.70
2019-03-04T02:12:49.555Z,10.70
2019-03-04T02:15:20.215Z,10.50
2019-03-04T02:17:49.606Z,10.40
2019-03-04T02:20:19.401Z,10.30
2019-03-04T02:22:48.731Z,10.20
2019-03-04T02:25:43.547Z,10.10
2019-03-04T02:28:12.955Z,10.10
2019-03-04T02:30:42.302Z,10.20
2019-03-04T02:33:11.696Z,10.20
2019-03-04T02:35:41.012Z,10.30
2019-03-04T02:38:10.358Z,10.20
2019-03-04T02:40:39.682Z,10.30
2019-03-04T02:43:09.013Z,10.30
2019-03-04T02:45:44.040Z,10.40
2019-03-04T02:48:13.469Z,10.40
2019-03-04T02:50:42.799Z,10.50
2019-03-04T02:53:12.136Z,10.50
2019-03-04T02:55:41.458Z,10.60
2019-03-04T02:58:10.792Z,10.60
2019-03-04T03:00:40.182Z,10.70
2019-03-04T03:03:09.574Z,10.70
2019-03-04T03:05:38.930Z,10.70
2019-03-04T03:08:09.400Z,10.60
2019-03-04T03:10:38.720Z,10.60
2019-03-04T03:13:08.072Z,10.50
2019-03-04T03:15:38.360Z,10.60
2019-03-04T03:18:07.699Z,10.70
2019-03-04T03:20:37.024Z,10.80
2019-03-04T03:23:06.359Z,10.90
2019-03-04T03:25:35.700Z,10.90
2019-03-04T03:28:05.052Z,11.00
2019-03-04T03:30:34.508Z,11.00
2019-03-04T03:33:03.836Z,11.00
2019-03-04T03:35:33.165Z,11.10
2019-03-04T03:38:02.497Z,11.10
2019-03-04T03:40:31.942Z,11.10
2019-03-04T03:43:01.384Z,11.10
2019-03-04T03:45:30.704Z,11.20
2019-03-04T03:48:00.036Z,11.20
2019-03-04T03:50:29.441Z,11.20
2019-03-04T03:52:58.767Z,11.20
2019-03-04T03:55:28.097Z,11.10
2019-03-04T03:57:57.423Z,11.10
2019-03-04T04:00:26.917Z,11.20
2019-03-04T04:02:56.249Z,11.30
2019-03-04T04:05:25.596Z,11.30
2019-03-04T04:07:54.920Z,11.30
2019-03-04T04:10:24.249Z,11.30
2019-03-04T04:12:53.570Z,11.30
2019-03-04T04:15:22.961Z,11.30
2019-03-04T04:17:52.357Z,11.30
2019-03-04T04:20:21.691Z,11.30
2019-03-04T04:22:51.019Z,11.40
2019-03-04T04:25:20.340Z,11.30
2019-03-04T04:27:49.669Z,11.40
2019-03-04T04:30:23.328Z,11.40
2019-03-04T04:32:52.662Z,11.40
2019-03-04T04:35:22.425Z,11.40
2019-03-04T04:37:51.744Z,11.40
2019-03-04T04:40:22.047Z,11.40
2019-03-04T04:42:51.368Z,11.40
2019-03-04T04:45:20.695Z,11.50
2019-03-04T04:47:50.021Z,11.40
2019-03-04T04:50:27.282Z,11.30
2019-03-04T04:52:56.647Z,11.40
2019-03-04T04:55:25.976Z,11.40
2019-03-04T04:57:55.310Z,11.40
2019-03-04T05:00:24.652Z,11.40
2019-03-04T05:02:54.031Z,11.40
2019-03-04T05:05:23.380Z,11.40
2019-03-04T05:07:52.755Z,11.40
2019-03-04T05:10:23.820Z,11.30
2019-03-04T05:12:53.180Z,11.20
2019-03-04T05:15:22.507Z,11.20
2019-03-04T05:17:51.835Z,11.30
2019-03-04T05:20:26.166Z,11.30
2019-03-04T05:22:55.515Z,11.30
2019-03-04T05:25:24.892Z,11.30
2019-03-04T05:27:54.225Z,11.30
2019-03-04T05:30:24.508Z,11.30
2019-03-04T05:32:53.830Z,11.30
2019-03-04T05:35:23.152Z,11.20
2019-03-04T05:37:52.563Z,11.30
2019-03-04T05:40:22.265Z,11.30
2019-03-04T05:42:51.657Z,11.30
2019-03-04T05:45:20.972Z,11.30
2019-03-04T05:47:50.299Z,11.30
2019-03-04T05:50:24.366Z,11.20
2019-03-04T05:52:53.695Z,11.30
2019-03-04T05:55:23.025Z,11.30
2019-03-04T05:57:52.344Z,11.40
2019-03-04T06:00:24.368Z,11.40
2019-03-04T06:02:56.772Z,11.40
2019-03-04T06:05:26.097Z,11.40
2019-03-04T06:07:57.659Z,11.50
2019-03-04T06:10:26.968Z,11.40
2019-03-04T06:12:56.291Z,11.40
2019-03-04T06:15:25.620Z,11.40
2019-03-04T06:17:54.956Z,11.40
2019-03-04T06:20:24.267Z,11.40
2019-03-04T06:22:53.599Z,11.40
2019-03-04T06:25:30.325Z,11.40
2019-03-04T06:27:59.692Z,11.40
2019-03-04T06:30:30.416Z,11.50
2019-03-04T06:32:59.801Z,11.50
2019-03-04T06:35:29.120Z,11.50
2019-03-04T06:37:58.447Z,11.40
2019-03-04T06:40:27.769Z,11.40
2019-03-04T06:42:57.125Z,11.40
2019-03-04T06:45:26.498Z,11.40
2019-03-04T06:47:56.815Z,11.40
2019-03-04T06:50:49.972Z,11.40
2019-03-04T06:53:30.995Z,11.40
2019-03-04T06:56:06.052Z,11.40
2019-03-04T06:58:41.573Z,11.50
2019-03-04T07:01:13.629Z,11.50
2019-03-04T07:03:43.140Z,11.50
2019-03-04T07:06:13.545Z,11.50
2019-03-04T07:08:46.035Z,11.40
2019-03-04T07:11:15.351Z,11.30
2019-03-04T07:13:44.678Z,11.20
2019-03-04T07:16:14.004Z,11.20
2019-03-04T07:18:43.332Z,11.30
2019-03-04T07:21:12.668Z,11.40
2019-03-04T07:23:42.079Z,11.60
2019-03-04T07:26:11.438Z,14.20
2019-03-04T07:28:40.749Z,16.20
2019-03-04T07:31:10.093Z,17.10
2019-03-04T07:33:39.416Z,15.80
2019-03-04T07:36:08.755Z,14.20
2019-03-04T07:38:49.662Z,13.20
2019-03-04T07:41:18.995Z,12.60
2019-03-04T07:43:48.315Z,12.20
2019-03-04T07:46:17.707Z,12.00
2019-03-04T07:48:47.019Z,11.90
2019-03-04T07:51:17.685Z,11.80
2019-03-04T07:53:47.048Z,11.90
2019-03-04T07:56:16.410Z,12.10
2019-03-04T07:58:45.724Z,12.60
2019-03-04T08:01:15.057Z,12.70
2019-03-04T08:03:44.400Z,12.70
2019-03-04T08:06:13.904Z,12.50
2019-03-04T08:09:01.034Z,12.50
2019-03-04T08:11:43.387Z,12.60
2019-03-04T08:14:13.749Z,12.90
2019-03-04T08:16:43.081Z,13.10
2019-03-04T08:19:12.393Z,13.30
2019-03-04T08:21:41.720Z,13.20
2019-03-04T08:24:11.036Z,13.00
2019-03-04T08:26:40.383Z,12.50
2019-03-04T08:29:10.240Z,11.30
2019-03-04T08:31:40.026Z,10.60
2019-03-04T08:34:09.451Z,10.10
2019-03-04T08:36:39.915Z,9.80
2019-03-04T08:39:09.475Z,9.60
2019-03-04T08:41:38.963Z,9.30
2019-03-04T08:44:08.291Z,9.10
2019-03-04T08:46:37.609Z,8.90
2019-03-04T08:49:06.925Z,8.70
2019-03-04T08:51:36.259Z,8.50
2019-03-04T08:54:05.624Z,8.50
2019-03-04T08:56:34.939Z,8.40
2019-03-04T08:59:04.279Z,8.40
2019-03-04T09:01:33.617Z,8.30
2019-03-04T09:04:03.021Z,8.30
2019-03-04T09:06:32.388Z,8.30
2019-03-04T09:09:01.748Z,8.30
2019-03-04T09:11:32.699Z,8.40
2019-03-04T09:14:02.001Z,8.50
2019-03-04T09:16:31.331Z,8.60
2019-03-04T09:19:01.717Z,8.70
2019-03-04T09:21:31.039Z,8.90
2019-03-04T09:24:00.388Z,9.20
2019-03-04T09:26:29.707Z,9.40
2019-03-04T09:28:59.028Z,9.60
2019-03-04T09:31:28.344Z,9.60
2019-03-04T09:33:57.651Z,9.50
2019-03-04T09:36:26.998Z,9.50
2019-03-04T09:38:56.324Z,9.50
2019-03-04T09:41:25.728Z,9.40
2019-03-04T09:43:55.037Z,9.30
2019-03-04T09:46:24.376Z,9.30
2019-03-04T09:48:53.792Z,9.30
2019-03-04T09:51:24.580Z,9.40
2019-03-04T09:53:54.221Z,9.80
2019-03-04T09:56:23.567Z,10.60
2019-03-04T09:58:52.891Z,11.00
2019-03-04T10:01:25.314Z,11.00
2019-03-04T10:04:03.476Z,11.00
2019-03-04T10:06:53.992Z,11.40
2019-03-04T10:09:26.489Z,11.20
2019-03-04T10:12:15.607Z,11.30
2019-03-04T10:15:08.770Z,11.40
2019-03-04T10:17:41.854Z,11.20
2019-03-04T10:20:23.222Z,11.20
2019-03-04T10:23:01.208Z,11.10
2019-03-04T10:25:39.633Z,10.90
2019-03-04T10:28:14.946Z,10.80
2019-03-04T10:30:50.251Z,10.60
2019-03-04T10:33:28.416Z,10.40
2019-03-04T10:36:15.413Z,10.30
2019-03-04T10:39:04.655Z,10.20
2019-03-04T10:41:58.096Z,10.20
2019-03-04T10:44:57.848Z,10.20
2019-03-04T10:47:27.184Z,10.20
2019-03-04T10:49:56.551Z,10.20
2019-03-04T10:52:25.876Z,10.10
2019-03-04T10:54:55.256Z,10.20
2019-03-04T10:57:24.675Z,10.30
2019-03-04T10:59:54.004Z,10.50
2019-03-04T11:02:23.355Z,10.90
2019-03-04T11:04:52.692Z,11.20
2019-03-04T11:07:22.012Z,11.70
2019-03-04T11:09:51.340Z,11.70
2019-03-04T11:12:20.655Z,11.60
2019-03-04T11:14:49.987Z,11.30
2019-03-04T11:17:19.304Z,10.90
2019-03-04T11:19:48.680Z,10.40
2019-03-04T11:22:18.262Z,10.10
2019-03-04T11:24:48.046Z,9.80
2019-03-04T11:27:18.355Z,9.60
2019-03-04T11:29:47.748Z,9.30
2019-03-04T11:32:17.068Z,8.90
2019-03-04T11:34:46.397Z,8.80
2019-03-04T11:37:15.702Z,8.70
2019-03-04T11:39:46.658Z,8.70
2019-03-04T11:42:15.975Z,8.80
2019-03-04T11:44:45.304Z,9.10
2019-03-04T11:47:14.625Z,9.50
2019-03-04T11:49:43.937Z,9.80
2019-03-04T11:52:13.527Z,9.60
2019-03-04T11:54:42.919Z,9.50
2019-03-04T11:57:13.405Z,9.60
2019-03-04T11:59:42.728Z,9.50
2019-03-04T12:02:13.680Z,9.40
2019-03-04T12:04:42.998Z,9.20
2019-03-04T12:07:12.403Z,9.10
2019-03-04T12:09:41.794Z,9.10
2019-03-04T12:12:11.104Z,9.10
2019-03-04T12:14:40.422Z,9.00
2019-03-04T12:17:09.736Z,9.10
2019-03-04T12:19:39.084Z,9.30
2019-03-04T12:22:08.396Z,9.50
2019-03-04T12:24:37.745Z,9.60
2019-03-04T12:27:07.057Z,9.60
2019-03-04T12:29:37.540Z,10.00
2019-03-04T12:32:08.433Z,10.20
2019-03-04T12:34:37.760Z,10.40
2019-03-04T12:37:07.080Z,10.40
2019-03-04T12:39:36.407Z,10.10
2019-03-04T12:42:05.732Z,10.10
2019-03-04T12:44:35.052Z,10.20
2019-03-04T12:47:04.376Z,10.40
2019-03-04T12:49:33.792Z,10.70
2019-03-04T12:52:03.116Z,10.70
2019-03-04T12:54:32.437Z,10.70
2019-03-04T12:57:01.767Z,10.60
2019-03-04T12:59:31.084Z,10.40
2019-03-04T13:02:00.407Z,10.30
2019-03-04T13:04:29.723Z,10.20
2019-03-04T13:06:59.055Z,10.10
2019-03-04T13:09:28.398Z,9.80
2019-03-04T13:11:57.783Z,9.80
2019-03-04T13:14:27.117Z,9.50
2019-03-04T13:16:56.519Z,9.40
2019-03-04T13:19:25.837Z,9.30
2019-03-04T13:21:55.159Z,9.10
2019-03-04T13:24:24.717Z,9.10
2019-03-04T13:26:54.104Z,9.30
2019-03-04T13:29:23.426Z,9.30
2019-03-04T13:31:52.743Z,9.30
2019-03-04T13:34:22.161Z,9.40
2019-03-04T13:36:51.564Z,9.30
2019-03-04T13:39:20.891Z,9.30
2019-03-04T13:41:50.216Z,9.50
2019-03-04T13:44:19.528Z,9.70
2019-03-04T13:46:48.941Z,9.70
2019-03-04T13:49:18.349Z,9.80
2019-03-04T13:51:47.908Z,9.60
2019-03-04T13:54:17.220Z,9.30
2019-03-04T13:56:46.614Z,9.10
2019-03-04T13:59:15.915Z,9.00
2019-03-04T14:01:45.243Z,9.00
2019-03-04T14:04:15.298Z,9.00
2019-03-04T14:06:44.667Z,9.00
2019-03-04T14:09:16.196Z,9.00
2019-03-04T14:11:45.522Z,9.10
2019-03-04T14:14:14.839Z,9.20
2019-03-04T14:16:44.160Z,9.30
2019-03-04T14:19:13.487Z,9.30
2019-03-04T14:21:42.790Z,9.40
2019-03-04T14:24:12.121Z,9.40
2019-03-04T14:26:41.438Z,9.40
2019-03-04T14:29:10.771Z,9.30
2019-03-04T14:31:40.312Z,9.30
2019-03-04T14:34:09.652Z,9.20
2019-03-04T14:36:38.979Z,9.00
2019-03-04T14:39:20.601Z,8.90
2019-03-04T14:41:49.929Z,9.10
2019-03-04T14:44:19.307Z,9.10
2019-03-04T14:46:49.595Z,9.20
2019-03-04T14:49:18.924Z,9.20
2019-03-04T14:51:48.234Z,9.00
2019-03-04T14:54:17.604Z,8.80
2019-03-04T14:56:47.518Z,8.60
2019-03-04T14:59:16.946Z,8.50
2019-03-04T15:01:46.265Z,8.50
2019-03-04T15:04:15.585Z,8.50
2019-03-04T15:06:44.900Z,8.50
2019-03-04T15:09:14.807Z,8.50
2019-03-04T15:11:44.128Z,8.50
2019-03-04T15:14:17.790Z,8.50
2019-03-04T15:16:47.387Z,8.40
2019-03-04T15:19:16.725Z,8.30
2019-03-04T15:21:46.040Z,8.20
2019-03-04T15:24:15.385Z,8.30
2019-03-04T15:26:44.690Z,8.20
2019-03-04T15:29:14.042Z,8.10
2019-03-04T15:31:43.359Z,8.00
2019-03-04T15:34:12.747Z,8.00
2019-03-04T15:36:42.063Z,8.00
2019-03-04T15:42:10.040Z,7.90
2019-03-04T15:44:39.359Z,7.80
2019-03-04T15:47:08.676Z,7.80
2019-03-04T15:49:38.014Z,7.70
2019-03-04T15:52:07.421Z,7.70
2019-03-04T15:54:36.764Z,7.70
2019-03-04T15:57:06.667Z,7.70
2019-03-04T15:59:36.001Z,7.70
2019-03-04T16:02:06.548Z,7.60
2019-03-04T16:04:36.840Z,7.60
2019-03-04T16:07:06.640Z,7.60
2019-03-04T16:09:36.050Z,7.60
2019-03-04T16:12:06.439Z,7.50
2019-03-04T16:14:36.096Z,7.50
2019-03-04T16:17:07.071Z,7.40
2019-03-04T16:19:36.491Z,7.40
2019-03-04T16:22:05.820Z,7.30
2019-03-04T16:24:35.139Z,7.30
2019-03-04T16:27:07.591Z,7.20
2019-03-04T16:29:37.418Z,7.20
2019-03-04T16:32:06.984Z,7.20
2019-03-04T16:34:36.308Z,7.20
2019-03-04T16:37:06.255Z,7.10
2019-03-04T16:39:36.399Z,7.10
2019-03-04T16:42:06.369Z,7.10
2019-03-04T16:44:35.683Z,7.10
2019-03-04T16:47:05.348Z,7.10
2019-03-04T16:49:34.673Z,7.10
2019-03-04T16:52:04.468Z,7.10
2019-03-04T16:54:33.888Z,7.10
2019-03-04T16:57:06.382Z,7.10
2019-03-04T16:59:35.707Z,7.10
2019-03-04T17:02:05.040Z,7.10
2019-03-04T17:04:34.361Z,7.10
2019-03-04T17:07:04.442Z,7.10
2019-03-04T17:09:33.835Z,7.10
2019-03-04T17:12:04.721Z,7.10
2019-03-04T17:14:34.036Z,7.10
2019-03-04T17:17:11.509Z,7.10
2019-03-04T17:19:40.812Z,7.10
2019-03-04T17:22:10.188Z,7.10
2019-03-04T17:24:39.883Z,7.10
2019-03-04T17:27:09.457Z,7.10
2019-03-04T17:29:38.798Z,7.10
2019-03-04T17:32:08.263Z,7.10
2019-03-04T17:34:37.597Z,7.10
2019-03-04T17:37:07.001Z,7.10
2019-03-04T17:39:37.500Z,7.10
2019-03-04T17:42:06.818Z,7.20
2019-03-04T17:44:36.146Z,7.20
2019-03-04T17:47:06.861Z,7.20
2019-03-04T17:49:36.158Z,7.20
2019-03-04T17:52:05.568Z,7.20
2019-03-04T17:54:35.496Z,7.20
2019-03-04T17:57:05.146Z,7.10
2019-03-04T17:59:34.464Z,7.10
2019-03-04T18:02:03.964Z,7.10
2019-03-04T18:04:33.280Z,7.10
2019-03-04T18:07:03.681Z,7.10
2019-03-04T18:09:32.996Z,7.10
2019-03-04T18:12:02.347Z,7.10
2019-03-04T18:14:31.715Z,7.10
2019-03-04T18:17:01.118Z,7.00
2019-03-04T18:19:31.586Z,6.90
2019-03-04T18:22:00.920Z,6.90
2019-03-04T18:24:30.240Z,7.00
2019-03-04T18:26:59.567Z,7.00
2019-03-04T18:29:34.708Z,7.00
2019-03-04T18:32:09.824Z,7.00
2019-03-04T18:35:17.215Z,7.00
2019-03-04T18:38:10.966Z,7.00
2019-03-04T18:40:49.319Z,7.10
2019-03-04T18:43:38.464Z,7.10
2019-03-04T18:46:38.301Z,7.10
2019-03-04T18:49:07.655Z,7.10
2019-03-04T18:51:37.515Z,7.20
2019-03-04T18:54:08.168Z,7.30
2019-03-04T18:56:37.513Z,7.30
2019-03-04T18:59:07.111Z,7.40
2019-03-04T19:01:36.432Z,7.40
2019-03-04T19:04:06.095Z,7.40
2019-03-04T19:06:35.420Z,7.40
2019-03-04T19:09:07.088Z,7.40
2019-03-04T19:11:37.948Z,7.40
2019-03-04T19:14:07.412Z,7.30
2019-03-04T19:16:36.726Z,7.40
2019-03-04T19:19:06.188Z,7.40
2019-03-04T19:21:35.559Z,7.40
2019-03-04T19:24:05.061Z,7.40
2019-03-04T19:26:34.372Z,7.40
2019-03-04T19:29:03.704Z,7.30
2019-03-04T19:31:33.023Z,7.20
2019-03-04T19:34:02.340Z,7.20
2019-03-04T19:36:31.690Z,7.20
2019-03-04T19:39:01.008Z,7.20
2019-03-04T19:41:31.943Z,7.10
2019-03-04T19:44:01.295Z,7.00
2019-03-04T19:46:30.676Z,7.00
2019-03-04T19:49:00.012Z,7.00
2019-03-04T19:51:29.391Z,7.10
2019-03-04T19:53:58.717Z,7.10
2019-03-04T19:56:28.038Z,7.00
2019-03-04T19:58:57.359Z,7.00
2019-03-04T20:01:26.669Z,7.00
2019-03-04T20:03:56.004Z,7.00
2019-03-04T20:06:25.350Z,7.00
2019-03-04T20:08:54.834Z,7.00
2019-03-04T20:11:24.151Z,7.10
2019-03-04T20:13:53.500Z,7.10
2019-03-04T20:16:23.275Z,7.10
2019-03-04T20:18:52.602Z,7.10
2019-03-04T20:21:21.944Z,7.10
2019-03-04T20:23:51.264Z,7.20
2019-03-04T20:26:20.587Z,7.20
2019-03-04T20:28:49.912Z,7.20
2019-03-04T20:31:19.235Z,7.20
2019-03-04T20:33:48.639Z,7.10
2019-03-04T20:36:17.959Z,7.10
2019-03-04T20:38:48.165Z,7.10
2019-03-04T20:41:17.559Z,7.00
2019-03-04T20:43:46.871Z,7.00
2019-03-04T20:46:16.276Z,7.00
2019-03-04T20:48:46.161Z,6.90
2019-03-04T20:51:15.492Z,6.90
2019-03-04T20:53:44.800Z,6.80
2019-03-04T20:56:14.128Z,6.80
2019-03-04T20:58:43.448Z,6.80
2019-03-04T21:01:13.255Z,6.80
2019-03-04T21:03:42.641Z,6.80
2019-03-04T21:06:12.131Z,6.90
2019-03-04T21:08:41.824Z,6.80
2019-03-04T21:11:11.545Z,6.70
2019-03-04T21:13:41.036Z,6.70
2019-03-04T21:16:10.434Z,6.80
2019-03-04T21:18:39.918Z,6.80
2019-03-04T21:21:09.712Z,6.80
2019-03-04T21:23:40.408Z,6.70
2019-03-04T21:26:13.024Z,6.70
2019-03-04T21:28:53.955Z,6.70
2019-03-04T21:31:50.711Z,6.70
2019-03-04T21:34:28.284Z,6.60
2019-03-04T21:37:09.464Z,6.60
2019-03-04T21:39:48.447Z,6.60
2019-03-04T21:42:24.834Z,6.70
2019-03-04T21:45:06.188Z,6.60
2019-03-04T21:47:39.037Z,6.60
2019-03-04T21:50:20.960Z,6.50
2019-03-04T21:52:59.746Z,6.60
2019-03-04T21:55:36.678Z,6.60
2019-03-04T21:58:06.797Z,6.60
2019-03-04T22:00:38.124Z,6.60
2019-03-04T22:03:13.936Z,6.60
2019-03-04T22:05:50.127Z,6.50
2019-03-04T22:08:15.524Z,6.40
2019-03-04T22:10:45.003Z,6.30
2019-03-04T22:13:14.684Z,6.30
2019-03-04T22:15:44.063Z,6.30
2019-03-04T22:18:13.414Z,6.40
2019-03-04T22:20:42.805Z,6.40
2019-03-04T22:23:12.132Z,6.40
2019-03-04T22:25:41.466Z,6.30
2019-03-04T22:28:11.006Z,6.30
2019-03-04T22:30:40.824Z,6.30
2019-03-04T22:33:10.205Z,6.30
2019-03-04T22:35:39.520Z,6.40
2019-03-04T22:38:08.838Z,6.30
2019-03-04T22:40:38.156Z,6.30
2019-03-04T22:43:07.520Z,6.30
2019-03-04T22:45:36.913Z,6.40
2019-03-04T22:48:06.323Z,6.40
2019-03-04T22:50:35.718Z,6.40
2019-03-04T22:53:05.036Z,6.40
2019-03-04T22:55:39.367Z,6.40
2019-03-04T22:58:08.683Z,6.40
2019-03-04T23:00:54.732Z,6.30
2019-03-04T23:03:26.631Z,6.30
2019-03-04T23:06:00.340Z,6.20
2019-03-04T23:08:29.660Z,6.10
2019-03-04T23:10:59.151Z,6.20
2019-03-04T23:13:31.548Z,6.20
2019-03-04T23:16:02.052Z,6.30
2019-03-04T23:18:31.404Z,6.40
2019-03-04T23:21:00.839Z,6.40
2019-03-04T23:23:30.179Z,6.40
2019-03-04T23:25:59.508Z,6.40
2019-03-04T23:28:28.829Z,6.50
2019-03-04T23:31:00.036Z,6.60
2019-03-04T23:33:30.160Z,6.70
2019-03-04T23:35:59.488Z,6.70
2019-03-04T23:38:28.800Z,6.80
2019-03-04T23:40:58.151Z,6.80
2019-03-04T23:43:27.463Z,6.90
2019-03-04T23:45:56.782Z,6.90
2019-03-04T23:48:26.108Z,6.90
2019-03-04T23:50:55.435Z,6.80
2019-03-04T23:53:24.792Z,6.80
2019-03-04T23:55:54.120Z,6.90
2019-03-04T23:58:23.441Z,6.90
