createdAt,value
2022-09-14T00:01:27.361Z,100588.66
2022-09-14T00:03:56.789Z,100572.53
2022-09-14T00:06:25.199Z,100575.00
2022-09-14T00:08:54.062Z,100575.59
2022-09-14T00:11:24.911Z,100574.56
2022-09-14T00:13:54.169Z,100576.63
2022-09-14T00:16:24.032Z,100565.75
2022-09-14T00:18:52.961Z,100564.72
2022-09-14T00:21:20.746Z,100564.13
2022-09-14T00:23:48.774Z,100566.47
2022-09-14T00:26:18.561Z,100564.34
2022-09-14T00:28:49.547Z,100557.59
2022-09-14T00:31:18.013Z,100555.94
2022-09-14T00:33:48.126Z,100550.34
2022-09-14T00:36:17.502Z,100545.19
2022-09-14T00:38:47.110Z,100541.31
2022-09-14T00:41:16.650Z,100543.06
2022-09-14T00:43:57.611Z,100538.03
2022-09-14T00:46:26.866Z,100554.22
2022-09-14T00:48:55.449Z,100540.88
2022-09-14T00:51:23.493Z,100544.72
2022-09-14T00:53:51.663Z,100546.66
2022-09-14T00:56:19.533Z,100548.41
2022-09-14T00:58:50.538Z,100544.31
2022-09-14T01:01:20.657Z,100538.13
2022-09-14T01:03:48.614Z,100550.03
2022-09-14T01:06:26.177Z,100544.81
2022-09-14T01:09:09.094Z,100545.75
2022-09-14T01:12:10.991Z,100540.31
2022-09-14T01:14:46.093Z,100536.72
2022-09-14T01:17:26.966Z,100531.25
2022-09-14T01:20:17.253Z,100527.03
2022-09-14T01:22:52.273Z,100524.16
2022-09-14T01:25:38.758Z,100522.97
2022-09-14T01:28:14.669Z,100519.69
2022-09-14T01:30:45.054Z,100518.66
2022-09-14T01:33:18.424Z,100516.81
2022-09-14T01:35:52.209Z,100519.25
2022-09-14T01:38:25.487Z,100527.03
2022-09-14T01:40:53.531Z,100524.97
2022-09-14T01:43:27.647Z,100517.13
2022-09-14T01:45:57.850Z,100514.44
2022-09-14T01:48:32.193Z,100522.75
2022-09-14T01:51:04.454Z,100521.81
2022-09-14T01:53:37.684Z,100516.53
2022-09-14T01:56:11.510Z,100524.91
2022-09-14T01:58:45.879Z,100518.78
2022-09-14T02:01:19.933Z,100524.81
2022-09-14T02:03:51.258Z,100522.59
2022-09-14T02:06:27.015Z,100522.00
2022-09-14T02:08:55.153Z,100522.25
2022-09-14T02:11:22.795Z,100525.72
2022-09-14T02:13:51.794Z,100518.31
2022-09-14T02:16:20.102Z,100522.38
2022-09-14T02:18:47.734Z,100516.31
2022-09-14T02:21:18.435Z,100517.97
2022-09-14T02:23:47.979Z,100505.50
2022-09-14T02:26:16.986Z,100519.28
2022-09-14T02:28:44.617Z,100518.63
2022-09-14T02:31:24.205Z,100513.84
2022-09-14T02:34:01.614Z,100507.44
2022-09-14T02:36:37.049Z,100508.47
2022-09-14T02:39:12.577Z,100504.75
2022-09-14T02:41:46.670Z,100506.38
2022-09-14T02:44:31.979Z,100507.19
2022-09-14T02:47:05.196Z,100503.69
2022-09-14T02:49:45.048Z,100495.88
2022-09-14T02:52:17.582Z,100496.09
2022-09-14T02:54:52.461Z,100494.69
2022-09-14T02:57:20.051Z,100494.94
2022-09-14T02:59:47.606Z,100493.94
2022-09-14T03:02:16.651Z,100482.06
2022-09-14T03:04:44.277Z,100484.94
2022-09-14T03:07:11.938Z,100486.47
2022-09-14T03:09:40.001Z,100480.94
2022-09-14T03:12:07.593Z,100483.75
2022-09-14T03:14:35.132Z,100482.53
2022-09-14T03:17:02.687Z,100481.94
2022-09-14T03:19:31.598Z,100482.41
2022-09-14T03:21:59.557Z,100477.25
2022-09-14T03:24:27.070Z,100482.59
2022-09-14T03:26:54.598Z,100482.59
2022-09-14T03:29:22.308Z,100481.19
2022-09-14T03:31:49.872Z,100489.47
2022-09-14T03:34:17.658Z,100489.69
2022-09-14T03:36:46.559Z,100487.84
2022-09-14T03:39:14.357Z,100486.78
2022-09-14T03:41:41.889Z,100479.56
2022-09-14T03:44:10.775Z,100478.53
2022-09-14T03:46:38.517Z,100468.25
2022-09-14T03:49:06.779Z,100462.88
2022-09-14T03:51:34.735Z,100462.44
2022-09-14T03:54:03.841Z,100458.47
2022-09-14T03:56:31.740Z,100461.88
2022-09-14T03:58:59.302Z,100459.38
2022-09-14T04:01:26.881Z,100456.22
2022-09-14T04:03:54.459Z,100459.16
2022-09-14T04:06:22.150Z,100451.09
2022-09-14T04:08:49.727Z,100450.28
2022-09-14T04:11:20.554Z,100454.41
2022-09-14T04:13:49.219Z,100453.59
2022-09-14T04:16:17.985Z,100446.63
2022-09-14T04:18:45.792Z,100449.31
2022-09-14T04:21:15.349Z,100452.78
2022-09-14T04:24:03.386Z,100461.66
2022-09-14T04:26:32.845Z,100447.22
2022-09-14T04:29:01.050Z,100445.13
2022-09-14T04:31:28.685Z,100451.31
2022-09-14T04:33:57.326Z,100445.13
2022-09-14T04:36:28.371Z,100452.78
2022-09-14T04:38:58.155Z,100455.34
2022-09-14T04:41:26.531Z,100449.59
2022-09-14T04:43:56.474Z,100451.13
2022-09-14T04:46:26.104Z,100444.09
2022-09-14T04:48:53.825Z,100447.00
2022-09-14T04:51:23.550Z,100446.41
2022-09-14T04:53:53.129Z,100439.66
2022-09-14T04:56:22.320Z,100434.88
2022-09-14T04:58:52.010Z,100442.09
2022-09-14T05:01:25.192Z,100444.56
2022-09-14T05:03:53.184Z,100438.75
2022-09-14T05:06:22.642Z,100440.16
2022-09-14T05:08:51.229Z,100443.78
2022-09-14T05:11:20.722Z,100448.22
2022-09-14T05:13:50.159Z,100450.03
2022-09-14T05:16:19.691Z,100447.25
2022-09-14T05:18:49.362Z,100447.38
2022-09-14T05:21:18.986Z,100448.56
2022-09-14T05:23:46.896Z,100456.63
2022-09-14T05:26:15.683Z,100454.97
2022-09-14T05:28:43.217Z,100453.13
2022-09-14T05:31:13.021Z,100449.16
2022-09-14T05:33:40.790Z,100450.56
2022-09-14T05:36:10.461Z,100453.84
2022-09-14T05:38:40.698Z,100449.88
2022-09-14T05:41:11.058Z,100443.59
2022-09-14T05:43:38.602Z,100448.03
2022-09-14T05:46:08.073Z,100448.16
2022-09-14T05:48:36.993Z,100454.09
2022-09-14T05:51:07.263Z,100456.00
2022-09-14T05:53:36.566Z,100448.88
2022-09-14T05:56:06.475Z,100451.69
2022-09-14T05:58:35.671Z,100442.03
2022-09-14T06:01:08.250Z,100446.00
2022-09-14T06:03:36.223Z,100444.81
2022-09-14T06:06:04.547Z,100452.03
2022-09-14T06:08:32.305Z,100449.59
2022-09-14T06:11:05.465Z,100449.38
2022-09-14T06:13:33.081Z,100442.00
2022-09-14T06:16:03.543Z,100439.28
2022-09-14T06:18:32.587Z,100442.91
2022-09-14T06:21:00.442Z,100434.31
2022-09-14T06:23:28.547Z,100438.88
2022-09-14T06:25:56.851Z,100442.66
2022-09-14T06:28:27.131Z,100433.47
2022-09-14T06:30:54.833Z,100435.03
2022-09-14T06:33:22.626Z,100434.06
2022-09-14T06:35:57.151Z,100437.25
2022-09-14T06:38:25.072Z,100445.56
2022-09-14T06:40:54.054Z,100441.91
2022-09-14T06:43:21.621Z,100448.25
2022-09-14T06:46:02.169Z,100446.63
2022-09-14T06:48:31.308Z,100438.25
2022-09-14T06:50:58.984Z,100445.00
2022-09-14T06:53:26.586Z,100442.75
2022-09-14T06:55:54.184Z,100437.38
2022-09-14T06:58:21.726Z,100440.22
2022-09-14T07:00:49.626Z,100442.22
2022-09-14T07:03:19.049Z,100444.75
2022-09-14T07:05:46.750Z,100450.56
2022-09-14T07:08:14.282Z,100443.66
2022-09-14T07:10:43.046Z,100444.97
2022-09-14T07:13:10.598Z,100445.06
2022-09-14T07:15:38.478Z,100445.66
2022-09-14T07:18:06.091Z,100445.66
2022-09-14T07:20:35.737Z,100436.66
2022-09-14T07:23:03.246Z,100448.03
2022-09-14T07:25:30.782Z,100439.91
2022-09-14T07:28:00.573Z,100443.28
2022-09-14T07:30:28.434Z,100451.09
2022-09-14T07:32:56.365Z,100449.66
2022-09-14T07:35:23.983Z,100457.06
2022-09-14T07:37:52.901Z,100458.38
2022-09-14T07:40:22.758Z,100451.16
2022-09-14T07:42:55.546Z,100456.44
2022-09-14T07:45:25.122Z,100451.78
2022-09-14T07:47:52.669Z,100447.59
2022-09-14T07:50:20.671Z,100449.13
2022-09-14T07:52:50.669Z,100447.03
2022-09-14T07:55:19.908Z,100446.72
2022-09-14T07:57:56.162Z,100452.94
2022-09-14T08:00:25.182Z,100451.84
2022-09-14T08:02:53.743Z,100453.44
2022-09-14T08:05:21.553Z,100452.19
2022-09-14T08:07:49.441Z,100449.34
2022-09-14T08:10:17.030Z,100441.69
2022-09-14T08:12:45.918Z,100453.75
2022-09-14T08:15:13.450Z,100447.53
2022-09-14T08:17:41.103Z,100443.81
2022-09-14T08:20:09.189Z,100441.84
2022-09-14T08:22:36.737Z,100442.56
2022-09-14T08:25:04.738Z,100438.56
2022-09-14T08:27:32.602Z,100435.34
2022-09-14T08:30:01.493Z,100439.44
2022-09-14T08:32:29.643Z,100431.28
2022-09-14T08:34:57.219Z,100418.53
2022-09-14T08:37:24.766Z,100415.53
2022-09-14T08:39:53.320Z,100417.03
2022-09-14T08:42:24.988Z,100416.09
2022-09-14T08:44:57.358Z,100423.25
2022-09-14T08:47:29.054Z,100423.63
2022-09-14T08:50:01.985Z,100433.47
2022-09-14T08:52:34.095Z,100431.19
2022-09-14T08:55:03.407Z,100432.00
2022-09-14T08:57:41.914Z,100424.66
2022-09-14T09:00:13.373Z,100429.56
2022-09-14T09:02:57.953Z,100420.00
2022-09-14T09:05:36.610Z,100420.63
2022-09-14T09:08:14.093Z,100422.69
2022-09-14T09:10:42.134Z,100430.44
2022-09-14T09:13:14.542Z,100429.41
2022-09-14T09:15:47.010Z,100430.38
2022-09-14T09:18:20.627Z,100431.25
2022-09-14T09:20:52.398Z,100426.50
2022-09-14T09:23:22.170Z,100420.75
2022-09-14T09:25:58.549Z,100423.16
2022-09-14T09:28:28.431Z,100423.34
2022-09-14T09:30:58.835Z,100414.94
2022-09-14T09:33:28.985Z,100420.88
2022-09-14T09:35:56.954Z,100421.38
2022-09-14T09:38:26.549Z,100427.03
2022-09-14T09:40:57.533Z,100428.78
2022-09-14T09:43:47.899Z,100425.56
2022-09-14T09:46:13.335Z,100427.63
2022-09-14T09:48:44.609Z,100429.66
2022-09-14T09:51:14.759Z,100437.81
2022-09-14T09:53:49.374Z,100432.81
2022-09-14T09:56:22.171Z,100428.13
2022-09-14T09:58:52.032Z,100428.03
2022-09-14T10:01:23.170Z,100422.59
2022-09-14T10:04:04.617Z,100428.78
2022-09-14T10:06:32.914Z,100436.06
2022-09-14T10:09:00.634Z,100440.34
2022-09-14T10:11:31.902Z,100438.84
2022-09-14T10:13:59.984Z,100429.53
2022-09-14T10:16:34.573Z,100420.78
2022-09-14T10:19:04.335Z,100424.81
2022-09-14T10:21:32.312Z,100422.88
2022-09-14T10:24:16.839Z,100415.75
2022-09-14T10:26:44.420Z,100413.59
2022-09-14T10:29:36.352Z,100412.06
2022-09-14T10:32:15.786Z,100416.31
2022-09-14T10:34:44.776Z,100403.22
2022-09-14T10:37:32.033Z,100406.25
2022-09-14T10:40:14.231Z,100402.72
2022-09-14T10:42:49.807Z,100406.19
2022-09-14T10:45:20.153Z,100411.72
2022-09-14T10:48:16.454Z,100404.75
2022-09-14T10:50:55.565Z,100405.91
2022-09-14T10:53:40.842Z,100403.50
2022-09-14T10:56:16.906Z,100398.78
2022-09-14T10:59:07.945Z,100395.94
2022-09-14T11:01:54.867Z,100399.53
2022-09-14T11:04:42.978Z,100398.78
2022-09-14T11:07:22.437Z,100398.63
2022-09-14T11:09:58.018Z,100398.28
2022-09-14T11:12:35.153Z,100402.25
2022-09-14T11:15:16.245Z,100400.16
2022-09-14T11:17:58.562Z,100399.06
2022-09-14T11:20:32.830Z,100404.69
2022-09-14T11:23:14.885Z,100394.84
2022-09-14T11:25:48.233Z,100396.53
2022-09-14T11:28:20.263Z,100390.03
2022-09-14T11:30:54.077Z,100392.66
2022-09-14T11:33:30.883Z,100385.28
2022-09-14T11:36:02.682Z,100389.34
2022-09-14T11:38:37.142Z,100397.56
2022-09-14T11:41:14.295Z,100383.63
2022-09-14T11:43:47.170Z,100395.09
2022-09-14T11:46:19.657Z,100397.78
2022-09-14T11:48:57.754Z,100401.28
2022-09-14T11:51:33.322Z,100407.25
2022-09-14T11:54:02.285Z,100392.94
2022-09-14T11:56:32.517Z,100402.06
2022-09-14T11:59:03.974Z,100400.31
2022-09-14T12:01:36.475Z,100397.38
2022-09-14T12:04:16.386Z,100395.78
2022-09-14T12:06:55.097Z,100397.81
2022-09-14T12:09:41.298Z,100392.94
2022-09-14T12:12:34.557Z,100392.16
2022-09-14T12:15:03.937Z,100393.75
2022-09-14T12:17:39.939Z,100404.16
2022-09-14T12:20:43.293Z,100396.69
2022-09-14T12:23:23.380Z,100386.25
2022-09-14T12:25:59.636Z,100407.66
2022-09-14T12:28:38.309Z,100405.44
2022-09-14T12:31:47.842Z,100402.72
2022-09-14T12:34:19.914Z,100414.69
2022-09-14T12:37:00.085Z,100419.28
2022-09-14T12:39:30.405Z,100408.47
2022-09-14T12:42:06.539Z,100412.91
2022-09-14T12:44:39.705Z,100412.09
2022-09-14T12:47:55.468Z,100411.09
2022-09-14T12:50:23.387Z,100411.25
2022-09-14T12:53:22.402Z,100409.44
2022-09-14T12:55:57.485Z,100415.03
2022-09-14T12:58:37.739Z,100410.34
2022-09-14T13:01:22.558Z,100406.44
2022-09-14T13:03:52.654Z,100406.13
2022-09-14T13:06:22.346Z,100409.16
2022-09-14T13:08:53.565Z,100403.19
2022-09-14T13:11:24.465Z,100401.91
2022-09-14T13:13:53.774Z,100401.72
2022-09-14T13:16:39.265Z,100395.78
2022-09-14T13:19:19.696Z,100396.72
2022-09-14T13:21:49.352Z,100393.38
2022-09-14T13:24:21.574Z,100387.06
2022-09-14T13:26:49.638Z,100381.63
2022-09-14T13:29:19.125Z,100374.78
2022-09-14T13:31:46.698Z,100378.06
2022-09-14T13:34:21.909Z,100379.56
2022-09-14T13:36:50.293Z,100370.94
2022-09-14T13:39:25.355Z,100369.56
2022-09-14T13:41:53.323Z,100357.72
2022-09-14T13:44:25.934Z,100361.00
2022-09-14T13:46:53.850Z,100362.66
2022-09-14T13:49:21.569Z,100352.94
2022-09-14T13:51:49.225Z,100352.94
2022-09-14T13:54:19.963Z,100351.91
2022-09-14T13:56:47.621Z,100347.28
2022-09-14T13:59:18.131Z,100348.09
2022-09-14T14:01:55.319Z,100348.91
2022-09-14T14:04:28.542Z,100340.50
2022-09-14T14:07:18.980Z,100343.75
2022-09-14T14:09:50.775Z,100342.38
2022-09-14T14:12:27.005Z,100348.06
2022-09-14T14:14:56.866Z,100341.84
2022-09-14T14:17:35.312Z,100336.44
2022-09-14T14:20:28.889Z,100329.34
2022-09-14T14:22:58.164Z,100323.94
2022-09-14T14:25:31.222Z,100325.00
2022-09-14T14:28:01.774Z,100327.44
2022-09-14T14:30:31.061Z,100326.00
2022-09-14T14:33:01.332Z,100320.63
2022-09-14T14:35:30.998Z,100321.41
2022-09-14T14:37:59.499Z,100321.25
2022-09-14T14:40:28.234Z,100319.75
2022-09-14T14:42:58.306Z,100311.34
2022-09-14T14:45:27.767Z,100313.00
2022-09-14T14:47:56.550Z,100314.34
2022-09-14T14:50:27.468Z,100312.63
2022-09-14T14:52:55.435Z,100314.25
2022-09-14T14:55:24.210Z,100314.22
2022-09-14T14:57:52.676Z,100303.41
2022-09-14T15:00:22.323Z,100307.44
2022-09-14T15:02:50.328Z,100312.00
2022-09-14T15:05:18.827Z,100304.16
2022-09-14T15:07:49.739Z,100298.94
2022-09-14T15:10:18.200Z,100301.09
2022-09-14T15:12:46.312Z,100298.66
2022-09-14T15:15:15.312Z,100291.94
2022-09-14T15:17:43.255Z,100294.47
2022-09-14T15:20:11.349Z,100304.13
2022-09-14T15:22:39.161Z,100318.41
2022-09-14T15:25:09.395Z,100305.56
2022-09-14T15:27:36.973Z,100300.50
2022-09-14T15:30:05.573Z,100297.69
2022-09-14T15:32:33.096Z,100297.34
2022-09-14T15:35:00.624Z,100286.34
2022-09-14T15:37:28.219Z,100278.59
2022-09-14T15:39:55.787Z,100277.22
2022-09-14T15:42:25.261Z,100277.94
2022-09-14T15:44:52.797Z,100273.88
2022-09-14T15:47:20.338Z,100268.47
2022-09-14T15:49:51.581Z,100268.47
2022-09-14T15:52:19.173Z,100271.47
2022-09-14T15:54:46.694Z,100270.38
2022-09-14T15:57:14.402Z,100273.38
2022-09-14T15:59:43.338Z,100264.75
2022-09-14T16:02:12.033Z,100264.13
2022-09-14T16:04:40.353Z,100257.91
2022-09-14T16:07:10.552Z,100263.13
2022-09-14T16:09:39.559Z,100255.75
2022-09-14T16:12:08.126Z,100257.13
2022-09-14T16:14:35.753Z,100257.34
2022-09-14T16:17:05.603Z,100250.56
2022-09-14T16:19:33.214Z,100254.53
2022-09-14T16:22:01.366Z,100253.06
2022-09-14T16:24:29.337Z,100257.03
2022-09-14T16:26:57.828Z,100255.84
2022-09-14T16:29:26.405Z,100256.28
2022-09-14T16:31:54.759Z,100250.09
2022-09-14T16:34:28.000Z,100247.56
2022-09-14T16:36:58.447Z,100250.41
2022-09-14T16:39:28.467Z,100247.75
2022-09-14T16:41:57.220Z,100244.38
2022-09-14T16:44:27.714Z,100246.59
2022-09-14T16:46:57.574Z,100255.88
2022-09-14T16:49:28.291Z,100254.66
2022-09-14T16:51:56.153Z,100251.31
2022-09-14T16:54:25.738Z,100233.47
2022-09-14T16:56:56.000Z,100236.06
2022-09-14T16:59:23.867Z,100235.53
2022-09-14T17:01:54.665Z,100237.38
2022-09-14T17:04:23.807Z,100233.63
2022-09-14T17:06:55.015Z,100227.44
2022-09-14T17:09:25.158Z,100228.56
2022-09-14T17:11:53.968Z,100231.03
2022-09-14T17:14:23.549Z,100219.13
2022-09-14T17:16:51.320Z,100217.19
2022-09-14T17:19:19.012Z,100221.41
2022-09-14T17:21:48.042Z,100225.97
2022-09-14T17:24:20.127Z,100216.53
2022-09-14T17:26:48.187Z,100208.38
2022-09-14T17:29:16.193Z,100218.53
2022-09-14T17:31:45.441Z,100213.66
2022-09-14T17:34:16.834Z,100215.13
2022-09-14T17:36:44.597Z,100214.06
2022-09-14T17:39:12.804Z,100214.56
2022-09-14T17:41:42.985Z,100213.50
2022-09-14T17:44:12.639Z,100212.69
2022-09-14T17:46:50.834Z,100209.66
2022-09-14T17:49:20.617Z,100207.13
2022-09-14T17:51:48.168Z,100215.44
2022-09-14T17:54:15.709Z,100212.75
2022-09-14T17:56:44.853Z,100219.44
2022-09-14T17:59:14.782Z,100208.69
2022-09-14T18:01:42.323Z,100208.09
2022-09-14T18:04:13.106Z,100207.88
2022-09-14T18:06:42.478Z,100206.72
2022-09-14T18:09:13.233Z,100207.28
2022-09-14T18:11:41.215Z,100212.91
2022-09-14T18:14:12.600Z,100209.88
2022-09-14T18:16:41.072Z,100207.75
2022-09-14T18:19:08.822Z,100204.50
2022-09-14T18:21:36.371Z,100205.56
2022-09-14T18:24:04.433Z,100204.78
2022-09-14T18:26:31.961Z,100209.31
2022-09-14T18:28:59.538Z,100214.69
2022-09-14T18:31:28.547Z,100209.31
2022-09-14T18:33:59.086Z,100205.34
2022-09-14T18:36:29.260Z,100201.00
2022-09-14T18:38:57.611Z,100206.88
2022-09-14T18:41:25.241Z,100205.25
2022-09-14T18:43:54.045Z,100204.91
2022-09-14T18:46:27.135Z,100208.09
2022-09-14T18:48:58.326Z,100216.16
2022-09-14T18:51:26.429Z,100216.50
2022-09-14T18:53:58.029Z,100209.47
2022-09-14T18:56:25.620Z,100204.91
2022-09-14T18:58:53.193Z,100200.38
2022-09-14T19:01:21.204Z,100205.47
2022-09-14T19:03:49.117Z,100206.31
2022-09-14T19:06:19.617Z,100208.16
2022-09-14T19:08:47.690Z,100201.75
2022-09-14T19:11:17.739Z,100190.41
2022-09-14T19:13:46.019Z,100193.09
2022-09-14T19:16:15.219Z,100198.94
2022-09-14T19:18:43.694Z,100200.84
2022-09-14T19:21:13.050Z,100202.25
2022-09-14T19:23:42.968Z,100206.06
2022-09-14T19:26:12.823Z,100215.16
2022-09-14T19:28:40.418Z,100206.19
2022-09-14T19:31:09.472Z,100216.34
2022-09-14T19:33:39.234Z,100213.06
2022-09-14T19:36:11.878Z,100214.47
2022-09-14T19:38:39.995Z,100215.28
2022-09-14T19:41:09.035Z,100214.13
2022-09-14T19:43:36.930Z,100208.09
2022-09-14T19:46:05.575Z,100219.06
2022-09-14T19:48:33.714Z,100217.31
2022-09-14T19:51:02.765Z,100216.16
2022-09-14T19:53:31.886Z,100218.50
2022-09-14T19:55:59.549Z,100217.34
2022-09-14T19:58:29.812Z,100224.00
2022-09-14T20:00:58.506Z,100219.31
2022-09-14T20:03:26.465Z,100219.66
2022-09-14T20:06:00.621Z,100220.28
2022-09-14T20:08:28.430Z,100212.09
2022-09-14T20:10:56.006Z,100217.22
2022-09-14T20:13:23.774Z,100204.97
2022-09-14T20:15:53.075Z,100203.22
2022-09-14T20:18:20.698Z,100206.06
2022-09-14T20:20:48.226Z,100212.09
2022-09-14T20:23:15.785Z,100211.97
2022-09-14T20:25:43.470Z,100203.78
2022-09-14T20:28:11.206Z,100193.88
2022-09-14T20:30:39.157Z,100187.22
2022-09-14T20:33:08.022Z,100182.41
2022-09-14T20:35:35.587Z,100189.44
2022-09-14T20:38:03.163Z,100189.19
2022-09-14T20:40:30.711Z,100187.88
2022-09-14T20:42:59.189Z,100188.69
2022-09-14T20:45:26.737Z,100188.47
2022-09-14T20:47:54.258Z,100184.16
2022-09-14T20:50:23.459Z,100182.84
2022-09-14T20:52:50.999Z,100182.84
2022-09-14T20:55:18.537Z,100184.72
2022-09-14T20:57:46.125Z,100181.56
2022-09-14T21:00:14.578Z,100182.38
2022-09-14T21:02:42.389Z,100182.63
2022-09-14T21:05:10.260Z,100176.53
2022-09-14T21:07:39.243Z,100169.31
2022-09-14T21:10:08.066Z,100166.63
2022-09-14T21:12:35.627Z,100179.81
2022-09-14T21:15:03.166Z,100181.69
2022-09-14T21:17:31.021Z,100183.28
2022-09-14T21:19:58.541Z,100182.97
2022-09-14T21:22:26.187Z,100189.97
2022-09-14T21:24:55.049Z,100186.22
2022-09-14T21:27:22.625Z,100176.31
2022-09-14T21:29:50.838Z,100176.31
2022-09-14T21:32:18.563Z,100180.59
2022-09-14T21:34:46.097Z,100181.22
2022-09-14T21:37:13.635Z,100178.75
2022-09-14T21:39:41.715Z,100179.56
2022-09-14T21:42:10.585Z,100180.03
2022-09-14T21:44:38.728Z,100177.84
2022-09-14T21:47:06.578Z,100183.09
2022-09-14T21:49:34.410Z,100182.28
2022-09-14T21:52:02.183Z,100182.28
2022-09-14T21:54:30.073Z,100169.69
2022-09-14T21:56:57.822Z,100175.28
2022-09-14T21:59:26.723Z,100164.53
2022-09-14T22:01:54.335Z,100168.31
2022-09-14T22:04:26.092Z,100177.88
2022-09-14T22:06:54.322Z,100173.31
2022-09-14T22:09:23.934Z,100174.00
2022-09-14T22:11:51.513Z,100172.63
2022-09-14T22:14:20.857Z,100173.69
2022-09-14T22:16:50.222Z,100173.94
2022-09-14T22:19:20.007Z,100169.94
2022-09-14T22:21:48.124Z,100171.59
2022-09-14T22:24:18.292Z,100177.53
2022-09-14T22:26:46.416Z,100181.84
2022-09-14T22:29:15.099Z,100183.47
2022-09-14T22:31:44.388Z,100187.22
2022-09-14T22:34:14.443Z,100178.09
2022-09-14T22:36:42.302Z,100171.69
2022-09-14T22:39:10.666Z,100175.41
2022-09-14T22:41:38.477Z,100168.09
2022-09-14T22:44:06.627Z,100170.53
2022-09-14T22:46:34.584Z,100170.75
2022-09-14T22:49:02.124Z,100155.97
2022-09-14T22:51:32.630Z,100165.31
2022-09-14T22:54:00.162Z,100167.38
2022-09-14T22:56:31.170Z,100164.94
2022-09-14T22:58:59.846Z,100157.38
2022-09-14T23:01:30.347Z,100155.16
2022-09-14T23:04:00.146Z,100159.72
2022-09-14T23:06:28.763Z,100148.41
2022-09-14T23:08:57.926Z,100155.84
2022-09-14T23:11:25.614Z,100162.53
2022-09-14T23:13:53.913Z,100159.25
2022-09-14T23:16:28.372Z,100155.41
2022-09-14T23:18:57.539Z,100156.34
2022-09-14T23:21:25.553Z,100154.97
2022-09-14T23:23:53.822Z,100156.25
2022-09-14T23:26:24.033Z,100148.53
2022-09-14T23:28:52.671Z,100147.72
2022-09-14T23:31:20.782Z,100154.13
2022-09-14T23:33:51.077Z,100159.75
2022-09-14T23:36:19.270Z,100156.91
2022-09-14T23:38:47.992Z,100166.25
2022-09-14T23:41:15.588Z,100155.88
2022-09-14T23:43:44.746Z,100167.28
2022-09-14T23:46:13.194Z,100156.81
2022-09-14T23:48:40.926Z,100158.22
2022-09-14T23:51:10.138Z,100150.63
2022-09-14T23:53:38.594Z,100157.63
2022-09-14T23:56:06.574Z,100158.78
2022-09-14T23:58:34.428Z,100156.44
