createdAt,value
2019-02-04T00:00:31.944Z,0.00
2019-02-04T00:01:31.932Z,0.00
2019-02-04T00:02:31.921Z,0.00
2019-02-04T00:03:31.913Z,0.00
2019-02-04T00:04:31.911Z,0.00
2019-02-04T00:05:31.892Z,0.00
2019-02-04T00:06:31.882Z,0.00
2019-02-04T00:07:31.871Z,0.00
2019-02-04T00:08:31.860Z,0.00
2019-02-04T00:09:31.850Z,0.00
2019-02-04T00:10:31.840Z,0.00
2019-02-04T00:11:31.831Z,0.00
2019-02-04T00:12:31.819Z,0.00
2019-02-04T00:13:31.807Z,0.00
2019-02-04T00:14:31.799Z,0.00
2019-02-04T00:15:31.789Z,0.00
2019-02-04T00:16:40.641Z,0.00
2019-02-04T00:17:32.766Z,0.00
2019-02-04T00:18:31.758Z,0.00
2019-02-04T00:19:31.745Z,0.00
2019-02-04T00:20:31.733Z,0.00
2019-02-04T00:21:31.723Z,0.00
2019-02-04T00:22:31.712Z,0.00
2019-02-04T00:23:31.702Z,0.00
2019-02-04T00:24:31.691Z,0.00
2019-02-04T00:25:31.682Z,0.00
2019-02-04T00:26:31.670Z,0.00
2019-02-04T00:27:31.661Z,0.00
2019-02-04T00:28:31.651Z,0.00
2019-02-04T00:29:31.643Z,0.00
2019-02-04T00:30:31.631Z,0.00
2019-02-04T00:31:31.618Z,0.00
2019-02-04T00:32:31.608Z,0.00
2019-02-04T00:33:31.596Z,0.00
2019-02-04T00:34:31.587Z,0.00
2019-02-04T00:35:31.576Z,0.00
2019-02-04T00:36:31.567Z,0.00
2019-02-04T00:37:31.572Z,0.00
2019-02-04T00:38:31.549Z,0.00
2019-02-04T00:39:31.536Z,0.00
2019-02-04T00:40:31.534Z,0.00
2019-02-04T00:41:31.514Z,0.00
2019-02-04T00:42:31.506Z,0.00
2019-02-04T00:43:31.498Z,0.00
2019-02-04T00:44:31.482Z,0.00
2019-02-04T00:45:31.478Z,0.00
2019-02-04T00:46:31.460Z,0.00
2019-02-04T00:47:31.451Z,0.00
2019-02-04T00:48:31.442Z,0.00
2019-02-04T00:49:31.429Z,0.00
2019-02-04T00:50:31.419Z,0.00
2019-02-04T00:51:31.412Z,0.00
2019-02-04T00:52:31.398Z,0.00
2019-02-04T00:53:31.388Z,0.00
2019-02-04T00:54:31.376Z,0.00
2019-02-04T00:55:31.368Z,0.00
2019-02-04T00:56:31.357Z,0.00
2019-02-04T00:57:31.346Z,0.00
2019-02-04T00:58:31.336Z,0.00
2019-02-04T00:59:31.325Z,0.00
2019-02-04T01:00:31.315Z,0.00
2019-02-04T01:01:31.306Z,0.00
2019-02-04T01:02:31.294Z,0.00
2019-02-04T01:03:31.283Z,0.00
2019-02-04T01:04:31.273Z,0.00
2019-02-04T01:05:31.266Z,0.00
2019-02-04T01:06:31.252Z,0.00
2019-02-04T01:07:31.241Z,0.00
2019-02-04T01:08:31.231Z,0.00
2019-02-04T01:09:31.221Z,0.00
2019-02-04T01:10:31.211Z,0.00
2019-02-04T01:11:31.201Z,0.00
2019-02-04T01:12:31.189Z,0.00
2019-02-04T01:13:31.179Z,0.00
2019-02-04T01:14:31.168Z,0.00
2019-02-04T01:15:31.157Z,0.00
2019-02-04T01:16:31.147Z,0.00
2019-02-04T01:17:31.138Z,0.00
2019-02-04T01:18:31.125Z,0.00
2019-02-04T01:19:31.115Z,0.00
2019-02-04T01:20:31.105Z,0.00
2019-02-04T01:21:31.093Z,0.00
2019-02-04T01:22:31.086Z,0.00
2019-02-04T01:23:31.074Z,0.00
2019-02-04T01:24:31.067Z,0.00
2019-02-04T01:25:31.056Z,0.00
2019-02-04T01:26:31.041Z,0.00
2019-02-04T01:27:31.033Z,0.00
2019-02-04T01:28:31.022Z,0.00
2019-02-04T01:29:31.014Z,0.00
2019-02-04T01:30:31.000Z,0.00
2019-02-04T01:31:30.992Z,0.00
2019-02-04T01:32:30.980Z,0.00
2019-02-04T01:33:30.969Z,0.00
2019-02-04T01:34:30.958Z,0.00
2019-02-04T01:35:30.949Z,0.00
2019-02-04T01:36:30.942Z,0.00
2019-02-04T01:37:30.927Z,0.00
2019-02-04T01:38:30.917Z,0.00
2019-02-04T01:39:30.906Z,0.00
2019-02-04T01:40:30.896Z,0.00
2019-02-04T01:41:33.168Z,0.00
2019-02-04T01:42:30.875Z,0.00
2019-02-04T01:43:30.867Z,0.00
2019-02-04T01:44:30.854Z,0.00
2019-02-04T01:45:30.844Z,0.00
2019-02-04T01:46:30.833Z,0.00
2019-02-04T01:47:30.825Z,0.00
2019-02-04T01:48:30.815Z,0.00
2019-02-04T01:49:30.802Z,0.00
2019-02-04T01:50:30.792Z,0.00
2019-02-04T01:51:30.782Z,0.00
2019-02-04T01:52:30.771Z,0.00
2019-02-04T01:53:30.760Z,0.00
2019-02-04T01:54:30.757Z,0.00
2019-02-04T01:55:30.740Z,0.00
2019-02-04T01:56:30.746Z,0.00
2019-02-04T01:57:30.719Z,0.00
2019-02-04T01:58:30.707Z,0.00
2019-02-04T01:59:30.702Z,0.00
2019-02-04T02:00:30.693Z,0.00
2019-02-04T02:01:30.676Z,0.00
2019-02-04T02:02:30.666Z,0.00
2019-02-04T02:03:30.655Z,0.00
2019-02-04T02:04:30.646Z,0.00
2019-02-04T02:05:30.634Z,0.00
2019-02-04T02:06:30.635Z,0.00
2019-02-04T02:07:30.613Z,0.00
2019-02-04T02:08:30.604Z,0.00
2019-02-04T02:09:30.593Z,0.00
2019-02-04T02:10:30.582Z,0.00
2019-02-04T02:11:30.575Z,0.00
2019-02-04T02:12:30.560Z,0.00
2019-02-04T02:13:30.552Z,0.00
2019-02-04T02:14:30.539Z,0.00
2019-02-04T02:15:30.530Z,0.00
2019-02-04T02:16:30.519Z,0.00
2019-02-04T02:17:30.509Z,0.00
2019-02-04T02:18:30.500Z,0.00
2019-02-04T02:19:30.489Z,0.00
2019-02-04T02:20:30.479Z,0.00
2019-02-04T02:21:30.468Z,0.00
2019-02-04T02:22:30.456Z,0.00
2019-02-04T02:23:30.447Z,0.00
2019-02-04T02:24:30.436Z,0.00
2019-02-04T02:25:30.425Z,0.00
2019-02-04T02:26:30.417Z,0.00
2019-02-04T02:27:30.406Z,0.00
2019-02-04T02:28:30.394Z,0.00
2019-02-04T02:29:30.383Z,0.00
2019-02-04T02:30:30.376Z,0.00
2019-02-04T02:31:30.362Z,0.00
2019-02-04T02:32:30.353Z,0.00
2019-02-04T02:33:30.346Z,0.00
2019-02-04T02:34:30.331Z,0.00
2019-02-04T02:35:30.318Z,0.00
2019-02-04T02:36:30.308Z,0.00
2019-02-04T02:37:30.300Z,0.00
2019-02-04T02:38:30.290Z,0.00
2019-02-04T02:39:30.278Z,0.00
2019-02-04T02:40:30.281Z,0.00
2019-02-04T02:41:30.262Z,0.00
2019-02-04T02:42:30.247Z,0.00
2019-02-04T02:43:30.240Z,0.00
2019-02-04T02:44:30.227Z,0.00
2019-02-04T02:45:30.215Z,0.00
2019-02-04T02:46:30.206Z,0.00
2019-02-04T02:47:38.064Z,0.00
2019-02-04T02:48:31.184Z,0.00
2019-02-04T02:49:30.178Z,0.00
2019-02-04T02:50:30.171Z,0.00
2019-02-04T02:51:30.155Z,0.00
2019-02-04T02:52:30.143Z,0.00
2019-02-04T02:53:30.131Z,0.00
2019-02-04T02:54:30.121Z,0.00
2019-02-04T02:55:30.111Z,0.00
2019-02-04T02:56:30.101Z,0.00
2019-02-04T02:57:30.096Z,0.00
2019-02-04T02:58:30.080Z,0.00
2019-02-04T02:59:30.070Z,0.00
2019-02-04T03:00:30.070Z,0.00
2019-02-04T03:01:30.047Z,0.00
2019-02-04T03:02:30.042Z,0.00
2019-02-04T03:03:30.028Z,0.00
2019-02-04T03:04:30.018Z,0.00
2019-02-04T03:05:30.008Z,0.00
2019-02-04T03:06:29.997Z,0.00
2019-02-04T03:07:29.986Z,0.00
2019-02-04T03:08:29.979Z,0.00
2019-02-04T03:09:29.967Z,0.00
2019-02-04T03:10:29.954Z,0.00
2019-02-04T03:11:29.944Z,0.00
2019-02-04T03:12:29.936Z,0.00
2019-02-04T03:13:29.923Z,0.00
2019-02-04T03:14:29.917Z,0.00
2019-02-04T03:15:29.907Z,0.00
2019-02-04T03:16:29.891Z,0.00
2019-02-04T03:17:29.885Z,0.00
2019-02-04T03:18:29.879Z,0.00
2019-02-04T03:19:29.861Z,0.00
2019-02-04T03:20:29.854Z,0.00
2019-02-04T03:21:29.841Z,0.00
2019-02-04T03:22:29.829Z,0.00
2019-02-04T03:23:29.817Z,0.00
2019-02-04T03:24:29.808Z,0.00
2019-02-04T03:25:29.797Z,0.00
2019-02-04T03:26:29.792Z,0.00
2019-02-04T03:27:29.776Z,0.00
2019-02-04T03:28:29.834Z,0.00
2019-02-04T03:29:29.767Z,0.00
2019-02-04T03:30:29.750Z,0.00
2019-02-04T03:31:29.741Z,0.00
2019-02-04T03:32:29.766Z,0.00
2019-02-04T03:33:29.715Z,0.00
2019-02-04T03:34:29.703Z,0.00
2019-02-04T03:35:29.693Z,0.00
2019-02-04T03:36:29.681Z,0.00
2019-02-04T03:37:29.672Z,0.00
2019-02-04T03:38:29.660Z,0.00
2019-02-04T03:39:29.652Z,0.00
2019-02-04T03:40:29.657Z,0.00
2019-02-04T03:41:29.631Z,0.00
2019-02-04T03:42:29.622Z,0.00
2019-02-04T03:43:29.610Z,0.00
2019-02-04T03:44:29.599Z,0.00
2019-02-04T03:45:29.587Z,0.00
2019-02-04T03:46:29.577Z,0.00
2019-02-04T03:47:29.566Z,0.00
2019-02-04T03:48:29.558Z,0.00
2019-02-04T03:49:29.557Z,0.00
2019-02-04T03:50:29.535Z,0.00
2019-02-04T03:51:29.526Z,0.00
2019-02-04T03:52:29.515Z,0.00
2019-02-04T03:53:29.506Z,0.00
2019-02-04T03:54:29.494Z,0.00
2019-02-04T03:55:29.488Z,0.00
2019-02-04T03:56:29.473Z,0.00
2019-02-04T03:57:29.464Z,0.00
2019-02-04T03:58:29.451Z,0.00
2019-02-04T03:59:29.442Z,0.00
2019-02-04T04:00:29.432Z,0.00
2019-02-04T04:01:29.420Z,0.00
2019-02-04T04:02:29.412Z,0.00
2019-02-04T04:03:29.399Z,0.00
2019-02-04T04:04:29.391Z,0.00
2019-02-04T04:05:29.379Z,0.00
2019-02-04T04:06:29.368Z,0.00
2019-02-04T04:07:29.358Z,0.00
2019-02-04T04:08:29.349Z,0.00
2019-02-04T04:09:29.335Z,0.00
2019-02-04T04:10:29.328Z,0.00
2019-02-04T04:11:29.315Z,0.00
2019-02-04T04:12:29.305Z,0.00
2019-02-04T04:13:29.295Z,0.00
2019-02-04T04:14:29.283Z,0.00
2019-02-04T04:15:29.274Z,0.00
2019-02-04T04:16:29.265Z,0.00
2019-02-04T04:17:29.253Z,0.00
2019-02-04T04:18:29.242Z,0.00
2019-02-04T04:19:29.232Z,0.00
2019-02-04T04:20:29.223Z,0.00
2019-02-04T04:21:29.212Z,0.00
2019-02-04T04:22:29.203Z,0.00
2019-02-04T04:23:29.191Z,0.00
2019-02-04T04:24:29.179Z,0.00
2019-02-04T04:25:29.237Z,0.00
2019-02-04T04:26:29.170Z,0.00
2019-02-04T04:27:29.164Z,0.00
2019-02-04T04:28:29.139Z,0.00
2019-02-04T04:29:29.126Z,0.00
2019-02-04T04:30:29.135Z,0.00
2019-02-04T04:31:29.109Z,0.00
2019-02-04T04:32:30.073Z,0.00
2019-02-04T04:33:29.090Z,0.00
2019-02-04T04:34:29.078Z,0.00
2019-02-04T04:35:29.068Z,0.00
2019-02-04T04:36:29.055Z,0.00
2019-02-04T04:37:29.043Z,0.00
2019-02-04T04:38:29.033Z,0.00
2019-02-04T04:39:29.023Z,0.00
2019-02-04T04:40:29.010Z,0.00
2019-02-04T04:41:29.001Z,0.00
2019-02-04T04:42:28.993Z,0.00
2019-02-04T04:43:28.982Z,0.00
2019-02-04T04:44:28.970Z,0.00
2019-02-04T04:45:28.962Z,0.00
2019-02-04T04:46:28.947Z,0.00
2019-02-04T04:47:28.941Z,0.00
2019-02-04T04:48:28.931Z,0.00
2019-02-04T04:49:28.918Z,0.00
2019-02-04T04:50:28.908Z,0.00
2019-02-04T04:51:28.896Z,0.00
2019-02-04T04:52:28.889Z,0.00
2019-02-04T04:53:28.878Z,0.00
2019-02-04T04:54:28.865Z,0.00
2019-02-04T04:55:28.858Z,0.00
2019-02-04T04:56:28.846Z,0.00
2019-02-04T04:57:28.833Z,0.00
2019-02-04T04:58:28.823Z,0.00
2019-02-04T04:59:28.814Z,0.00
2019-02-04T05:00:28.803Z,0.00
2019-02-04T05:01:28.888Z,0.00
2019-02-04T05:02:28.782Z,0.00
2019-02-04T05:03:28.788Z,0.00
2019-02-04T05:04:28.759Z,0.00
2019-02-04T05:05:28.751Z,0.00
2019-02-04T05:06:28.738Z,0.00
2019-02-04T05:07:28.729Z,0.00
2019-02-04T05:08:28.720Z,0.00
2019-02-04T05:09:28.770Z,0.00
2019-02-04T05:10:28.704Z,0.00
2019-02-04T05:11:28.691Z,0.00
2019-02-04T05:12:28.675Z,0.00
2019-02-04T05:13:28.666Z,0.00
2019-02-04T05:14:28.657Z,0.00
2019-02-04T05:15:28.647Z,0.00
2019-02-04T05:16:28.634Z,0.00
2019-02-04T05:17:28.625Z,0.00
2019-02-04T05:18:37.893Z,0.00
2019-02-04T05:19:29.603Z,0.00
2019-02-04T05:20:28.592Z,0.00
2019-02-04T05:21:28.583Z,0.00
2019-02-04T05:22:28.573Z,0.00
2019-02-04T05:23:28.567Z,0.00
2019-02-04T05:24:28.552Z,0.00
2019-02-04T05:25:28.539Z,0.00
2019-02-04T05:26:28.531Z,0.00
2019-02-04T05:27:28.517Z,0.00
2019-02-04T05:28:28.509Z,0.00
2019-02-04T05:29:28.517Z,0.00
2019-02-04T05:30:28.490Z,0.00
2019-02-04T05:31:28.477Z,0.00
2019-02-04T05:32:28.466Z,0.00
2019-02-04T05:33:28.455Z,0.00
2019-02-04T05:34:28.449Z,0.00
2019-02-04T05:35:28.437Z,0.00
2019-02-04T05:36:28.431Z,0.00
2019-02-04T05:37:28.414Z,0.00
2019-02-04T05:38:28.406Z,0.00
2019-02-04T05:39:28.393Z,0.00
2019-02-04T05:40:28.384Z,0.00
2019-02-04T05:41:28.378Z,0.00
2019-02-04T05:42:28.362Z,0.00
2019-02-04T05:43:28.352Z,0.00
2019-02-04T05:44:28.341Z,0.00
2019-02-04T05:45:28.331Z,0.00
2019-02-04T05:46:28.321Z,0.00
2019-02-04T05:47:28.309Z,0.00
2019-02-04T05:48:28.298Z,0.00
2019-02-04T05:49:28.291Z,0.00
2019-02-04T05:50:28.283Z,0.00
2019-02-04T05:51:28.270Z,0.00
2019-02-04T05:52:28.261Z,0.00
2019-02-04T05:53:28.263Z,0.00
2019-02-04T05:54:28.237Z,0.00
2019-02-04T05:55:30.563Z,0.00
2019-02-04T05:56:28.216Z,0.00
2019-02-04T05:57:28.206Z,0.00
2019-02-04T05:58:28.198Z,0.00
2019-02-04T05:59:28.187Z,0.00
2019-02-04T06:00:28.177Z,0.00
2019-02-04T06:01:28.164Z,0.00
2019-02-04T06:02:28.152Z,0.00
2019-02-04T06:03:28.142Z,0.00
2019-02-04T06:04:28.137Z,0.00
2019-02-04T06:05:28.128Z,0.00
2019-02-04T06:06:28.111Z,0.00
2019-02-04T06:07:28.100Z,0.00
2019-02-04T06:08:28.091Z,4.00
2019-02-04T06:09:28.079Z,4.00
2019-02-04T06:10:28.069Z,0.00
2019-02-04T06:11:28.057Z,4.00
2019-02-04T06:12:28.049Z,4.00
2019-02-04T06:13:28.039Z,4.00
2019-02-04T06:14:28.028Z,4.00
2019-02-04T06:15:28.020Z,4.00
2019-02-04T06:16:28.005Z,8.00
2019-02-04T06:17:27.997Z,8.00
2019-02-04T06:18:27.986Z,12.00
2019-02-04T06:19:27.976Z,12.00
2019-02-04T06:20:27.965Z,12.00
2019-02-04T06:21:27.955Z,16.00
2019-02-04T06:22:27.942Z,20.00
2019-02-04T06:23:27.932Z,24.00
2019-02-04T06:24:27.921Z,24.00
2019-02-04T06:25:27.936Z,32.00
2019-02-04T06:26:27.903Z,36.00
2019-02-04T06:27:27.894Z,44.00
2019-02-04T06:28:27.881Z,48.00
2019-02-04T06:29:27.874Z,56.00
2019-02-04T06:30:27.860Z,64.00
2019-02-04T06:31:27.853Z,72.00
2019-02-04T06:32:27.842Z,80.00
2019-02-04T06:33:27.829Z,96.00
2019-02-04T06:34:27.817Z,108.00
2019-02-04T06:35:27.808Z,120.00
2019-02-04T06:36:27.798Z,132.00
2019-02-04T06:37:27.785Z,148.00
2019-02-04T06:38:27.777Z,168.00
2019-02-04T06:39:27.766Z,180.00
2019-02-04T06:40:27.757Z,200.00
2019-02-04T06:41:27.747Z,220.00
2019-02-04T06:42:27.733Z,244.00
2019-02-04T06:43:27.724Z,268.00
2019-02-04T06:44:27.716Z,288.00
2019-02-04T06:45:27.707Z,316.00
2019-02-04T06:46:27.694Z,340.00
2019-02-04T06:47:27.682Z,376.00
2019-02-04T06:48:27.672Z,408.00
2019-02-04T06:49:27.663Z,440.00
2019-02-04T06:50:27.649Z,480.00
2019-02-04T06:51:27.640Z,532.00
2019-02-04T06:52:27.629Z,588.00
2019-02-04T06:53:27.619Z,640.00
2019-02-04T06:54:27.609Z,652.00
2019-02-04T06:55:27.597Z,660.00
2019-02-04T06:56:27.587Z,660.00
2019-02-04T06:57:27.577Z,672.00
2019-02-04T06:58:27.567Z,692.00
2019-02-04T06:59:27.557Z,732.00
2019-02-04T07:00:27.548Z,804.00
2019-02-04T07:01:27.548Z,916.00
2019-02-04T07:02:27.525Z,1056.00
2019-02-04T07:03:27.517Z,1204.00
2019-02-04T07:04:27.503Z,1308.00
2019-02-04T07:05:27.492Z,1364.00
2019-02-04T07:06:27.485Z,1368.00
2019-02-04T07:07:27.476Z,1336.00
2019-02-04T07:08:27.462Z,1276.00
2019-02-04T07:09:27.449Z,1256.00
2019-02-04T07:10:27.441Z,1264.00
2019-02-04T07:11:27.431Z,1288.00
2019-02-04T07:12:27.422Z,1336.00
2019-02-04T07:13:27.408Z,1344.00
2019-02-04T07:14:27.397Z,1364.00
2019-02-04T07:15:27.389Z,1388.00
2019-02-04T07:16:27.380Z,1420.00
2019-02-04T07:17:27.369Z,1488.00
2019-02-04T07:18:27.357Z,1540.00
2019-02-04T07:19:27.348Z,1640.00
2019-02-04T07:20:27.340Z,1708.00
2019-02-04T07:21:27.334Z,1728.00
2019-02-04T07:22:27.321Z,1784.00
2019-02-04T07:23:27.303Z,1904.00
2019-02-04T07:24:27.296Z,2040.00
2019-02-04T07:25:27.282Z,2224.00
2019-02-04T07:26:27.280Z,2344.00
2019-02-04T07:27:27.271Z,2324.00
2019-02-04T07:28:27.250Z,2216.00
2019-02-04T07:29:27.244Z,2096.00
2019-02-04T07:30:27.234Z,2080.00
2019-02-04T07:31:27.221Z,2096.00
2019-02-04T07:32:27.210Z,2136.00
2019-02-04T07:33:27.200Z,2212.00
2019-02-04T07:34:27.190Z,2248.00
2019-02-04T07:35:27.238Z,2248.00
2019-02-04T07:36:27.167Z,2308.00
2019-02-04T07:37:27.158Z,2428.00
2019-02-04T07:38:27.147Z,2620.00
2019-02-04T07:39:27.134Z,2912.00
2019-02-04T07:40:27.126Z,3120.00
2019-02-04T07:41:27.120Z,3180.00
2019-02-04T07:42:27.109Z,2888.00
2019-02-04T07:43:27.096Z,3332.00
2019-02-04T07:44:27.217Z,3764.00
2019-02-04T07:45:27.074Z,3936.00
2019-02-04T07:46:27.067Z,3976.00
2019-02-04T07:47:27.051Z,4220.00
2019-02-04T07:48:27.043Z,4536.00
2019-02-04T07:49:35.024Z,4792.00
2019-02-04T07:50:28.019Z,5288.00
2019-02-04T07:51:27.011Z,5756.00
2019-02-04T07:52:27.002Z,5564.00
2019-02-04T07:53:26.991Z,5244.00
2019-02-04T07:54:26.981Z,5132.00
2019-02-04T07:55:26.971Z,4964.00
2019-02-04T07:56:26.959Z,4356.00
2019-02-04T07:57:26.949Z,3376.00
2019-02-04T07:58:26.938Z,3100.00
2019-02-04T07:59:26.929Z,2936.00
2019-02-04T08:00:26.920Z,3056.00
2019-02-04T08:01:27.019Z,3644.00
2019-02-04T08:02:26.895Z,4472.00
2019-02-04T08:03:26.887Z,6764.00
2019-02-04T08:04:26.875Z,7068.00
2019-02-04T08:05:26.865Z,8236.00
2019-02-04T08:06:26.854Z,9824.00
2019-02-04T08:07:26.851Z,10756.00
2019-02-04T08:08:26.832Z,8956.00
2019-02-04T08:09:26.822Z,7340.00
2019-02-04T08:10:26.811Z,7024.00
2019-02-04T08:11:26.801Z,7692.00
2019-02-04T08:12:26.789Z,8476.00
2019-02-04T08:13:26.779Z,8272.00
2019-02-04T08:14:26.770Z,8024.00
2019-02-04T08:15:26.758Z,7988.00
2019-02-04T08:16:26.749Z,7876.00
2019-02-04T08:17:26.739Z,7864.00
2019-02-04T08:18:26.728Z,8292.00
2019-02-04T08:19:26.720Z,8284.00
2019-02-04T08:20:26.706Z,8580.00
2019-02-04T08:21:26.703Z,8764.00
2019-02-04T08:22:26.685Z,8392.00
2019-02-04T08:23:26.679Z,8472.00
2019-02-04T08:24:26.669Z,8912.00
2019-02-04T08:25:26.654Z,9308.00
2019-02-04T08:26:26.641Z,9692.00
2019-02-04T08:27:26.633Z,9896.00
2019-02-04T08:28:26.622Z,9948.00
2019-02-04T08:29:26.616Z,10328.00
2019-02-04T08:30:26.601Z,12460.00
2019-02-04T08:31:26.590Z,15456.00
2019-02-04T08:32:26.581Z,15648.00
2019-02-04T08:33:26.570Z,13888.00
2019-02-04T08:34:26.560Z,12776.00
2019-02-04T08:35:26.545Z,13148.00
2019-02-04T08:36:26.534Z,11220.00
2019-02-04T08:37:26.526Z,11396.00
2019-02-04T08:38:26.514Z,10268.00
2019-02-04T08:39:26.502Z,9192.00
2019-02-04T08:40:26.497Z,10376.00
2019-02-04T08:41:26.488Z,10712.00
2019-02-04T08:42:26.471Z,13320.00
2019-02-04T08:43:26.465Z,16640.00
2019-02-04T08:44:26.451Z,13616.00
2019-02-04T08:45:26.441Z,11792.00
2019-02-04T08:46:26.440Z,17152.00
2019-02-04T08:47:26.422Z,23648.00
2019-02-04T08:48:26.409Z,26240.00
2019-02-04T08:49:26.397Z,23584.00
2019-02-04T08:50:26.387Z,23520.00
2019-02-04T08:51:26.375Z,24160.00
2019-02-04T08:52:26.368Z,22336.00
2019-02-04T08:53:26.358Z,18272.00
2019-02-04T08:54:26.346Z,14128.00
2019-02-04T08:55:26.333Z,13872.00
2019-02-04T08:56:26.325Z,14208.00
2019-02-04T08:57:26.312Z,13236.00
2019-02-04T08:58:26.299Z,13752.00
2019-02-04T08:59:26.290Z,14072.00
2019-02-04T09:00:26.279Z,16736.00
2019-02-04T09:01:26.270Z,19456.00
2019-02-04T09:02:26.259Z,19424.00
2019-02-04T09:03:26.247Z,21440.00
2019-02-04T09:04:26.235Z,24864.00
2019-02-04T09:05:26.225Z,23136.00
2019-02-04T09:06:26.215Z,23424.00
2019-02-04T09:07:26.206Z,24608.00
2019-02-04T09:08:26.196Z,26688.00
2019-02-04T09:09:26.185Z,28384.00
2019-02-04T09:10:26.175Z,30496.00
2019-02-04T09:11:26.161Z,34752.00
2019-02-04T09:12:26.152Z,35680.00
2019-02-04T09:13:26.142Z,35328.00
2019-02-04T09:14:26.136Z,31264.00
2019-02-04T09:15:26.122Z,30688.00
2019-02-04T09:16:26.109Z,34432.00
2019-02-04T09:17:26.097Z,38912.00
2019-02-04T09:18:26.087Z,37088.00
2019-02-04T09:19:26.076Z,39296.00
2019-02-04T09:20:26.065Z,40256.00
2019-02-04T09:21:26.054Z,37568.00
2019-02-04T09:22:26.044Z,36064.00
2019-02-04T09:23:26.036Z,36800.00
2019-02-04T09:24:26.022Z,41664.00
2019-02-04T09:25:26.012Z,42656.00
2019-02-04T09:26:26.000Z,39328.00
2019-02-04T09:27:25.990Z,39712.00
2019-02-04T09:28:25.980Z,40192.00
2019-02-04T09:29:25.969Z,40096.00
2019-02-04T09:30:25.957Z,42432.00
2019-02-04T09:31:25.948Z,32608.00
2019-02-04T09:32:25.935Z,28352.00
2019-02-04T09:33:25.927Z,29152.00
2019-02-04T09:34:25.916Z,36576.00
2019-02-04T09:35:25.905Z,43072.00
2019-02-04T09:36:25.891Z,42432.00
2019-02-04T09:37:25.883Z,45440.00
2019-02-04T09:38:25.871Z,46496.00
2019-02-04T09:39:25.861Z,42752.00
2019-02-04T09:40:25.849Z,41952.00
2019-02-04T09:41:25.838Z,43584.00
2019-02-04T09:42:25.829Z,47680.00
2019-02-04T09:43:25.822Z,40480.00
2019-02-04T09:44:25.807Z,33024.00
2019-02-04T09:45:27.707Z,34464.00
2019-02-04T09:46:25.787Z,31488.00
2019-02-04T09:47:25.775Z,36736.00
2019-02-04T09:48:25.764Z,34720.00
2019-02-04T09:49:25.753Z,29344.00
2019-02-04T09:50:25.745Z,32480.00
2019-02-04T09:51:25.736Z,24832.00
2019-02-04T09:52:25.722Z,13460.00
2019-02-04T09:53:25.713Z,10572.00
2019-02-04T09:54:25.702Z,10224.00
2019-02-04T09:55:25.693Z,9400.00
2019-02-04T09:56:25.679Z,8640.00
2019-02-04T09:57:25.669Z,8152.00
2019-02-04T09:58:25.671Z,8120.00
2019-02-04T09:59:25.647Z,8204.00
2019-02-04T10:00:25.636Z,8668.00
2019-02-04T10:01:25.625Z,10128.00
2019-02-04T10:02:25.630Z,11276.00
2019-02-04T10:03:25.604Z,12564.00
2019-02-04T10:04:25.703Z,17248.00
2019-02-04T10:05:25.580Z,16048.00
2019-02-04T10:06:25.574Z,9848.00
2019-02-04T10:07:25.563Z,8672.00
2019-02-04T10:08:25.550Z,8704.00
2019-02-04T10:09:25.541Z,8632.00
2019-02-04T10:10:25.531Z,8260.00
2019-02-04T10:11:25.520Z,9276.00
2019-02-04T10:12:25.508Z,13780.00
2019-02-04T10:13:25.499Z,16832.00
2019-02-04T10:14:25.501Z,25376.00
2019-02-04T10:15:25.507Z,34592.00
2019-02-04T10:16:25.468Z,35712.00
2019-02-04T10:17:25.459Z,44736.00
2019-02-04T10:18:25.443Z,49280.00
2019-02-04T10:19:25.476Z,54528.00
2019-02-04T10:20:33.526Z,58688.00
2019-02-04T10:21:26.448Z,57952.00
2019-02-04T10:22:25.406Z,58656.00
2019-02-04T10:23:25.429Z,60288.00
2019-02-04T10:24:25.397Z,59744.00
2019-02-04T10:25:25.368Z,59232.00
2019-02-04T10:26:25.377Z,58272.00
2019-02-04T10:27:25.385Z,59584.00
2019-02-04T10:28:25.346Z,58432.00
2019-02-04T10:29:25.345Z,54976.00
2019-02-04T10:30:25.320Z,55520.00
2019-02-04T10:31:25.337Z,58304.00
2019-02-04T10:32:25.327Z,60320.00
2019-02-04T10:33:25.307Z,60992.00
2019-02-04T10:34:25.272Z,59936.00
2019-02-04T10:35:25.274Z,59776.00
2019-02-04T10:36:25.269Z,59872.00
2019-02-04T10:37:25.258Z,57824.00
2019-02-04T10:38:25.235Z,55968.00
2019-02-04T10:39:25.255Z,57920.00
2019-02-04T10:40:25.240Z,60960.00
2019-02-04T10:41:25.251Z,60544.00
2019-02-04T10:42:25.186Z,60320.00
2019-02-04T10:43:25.212Z,60896.00
2019-02-04T10:44:25.184Z,60032.00
2019-02-04T10:45:25.207Z,55008.00
2019-02-04T10:46:25.160Z,56928.00
2019-02-04T10:47:25.165Z,62208.00
2019-02-04T10:48:25.121Z,60992.00
2019-02-04T10:49:25.109Z,60896.00
2019-02-04T10:50:25.116Z,62432.00
2019-02-04T10:51:25.087Z,63232.00
2019-02-04T10:52:25.106Z,63872.00
2019-02-04T10:53:25.070Z,62336.00
2019-02-04T10:54:25.083Z,62272.00
2019-02-04T10:55:25.138Z,61152.00
2019-02-04T10:56:25.069Z,60416.00
2019-02-04T10:57:25.038Z,61600.00
2019-02-04T10:58:25.011Z,61504.00
2019-02-04T10:59:25.013Z,60544.00
2019-02-04T11:00:25.003Z,59808.00
2019-02-04T11:01:25.026Z,60448.00
2019-02-04T11:02:24.977Z,59584.00
2019-02-04T11:03:24.971Z,58656.00
2019-02-04T11:04:24.956Z,57312.00
2019-02-04T11:05:24.935Z,55872.00
2019-02-04T11:06:24.928Z,55744.00
2019-02-04T11:07:24.914Z,57344.00
2019-02-04T11:08:24.976Z,58368.00
2019-02-04T11:09:24.920Z,58464.00
2019-02-04T11:10:24.892Z,59200.00
2019-02-04T11:11:24.906Z,57696.00
2019-02-04T11:12:24.861Z,55456.00
2019-02-04T11:13:24.854Z,54912.00
2019-02-04T11:14:24.838Z,55936.00
2019-02-04T11:15:25.697Z,57504.00
2019-02-04T11:16:24.820Z,56480.00
2019-02-04T11:17:24.846Z,55072.00
2019-02-04T11:18:24.793Z,54912.00
2019-02-04T11:19:24.805Z,56000.00
2019-02-04T11:20:24.784Z,57504.00
2019-02-04T11:21:24.763Z,58208.00
2019-02-04T11:22:24.751Z,57888.00
2019-02-04T11:23:24.747Z,58144.00
2019-02-04T11:24:24.730Z,58784.00
2019-02-04T11:25:24.720Z,58528.00
2019-02-04T11:26:24.745Z,57888.00
2019-02-04T11:27:24.700Z,57408.00
2019-02-04T11:28:24.724Z,57856.00
2019-02-04T11:29:24.724Z,57600.00
2019-02-04T11:30:24.662Z,57120.00
2019-02-04T11:31:24.689Z,55008.00
2019-02-04T11:32:24.656Z,54976.00
2019-02-04T11:33:24.661Z,54880.00
2019-02-04T11:34:24.671Z,55776.00
2019-02-04T11:35:24.660Z,55872.00
2019-02-04T11:36:24.637Z,55424.00
2019-02-04T11:37:24.612Z,53152.00
2019-02-04T11:38:24.577Z,50976.00
2019-02-04T11:39:24.568Z,50496.00
2019-02-04T11:40:24.572Z,50656.00
2019-02-04T11:41:24.593Z,51104.00
2019-02-04T11:42:24.560Z,51296.00
2019-02-04T11:43:24.573Z,52576.00
2019-02-04T11:44:24.516Z,53440.00
2019-02-04T11:45:24.547Z,53984.00
2019-02-04T11:46:24.496Z,54176.00
2019-02-04T11:47:24.504Z,54016.00
2019-02-04T11:48:24.519Z,53216.00
2019-02-04T11:49:24.458Z,53632.00
2019-02-04T11:50:24.450Z,53824.00
2019-02-04T11:51:24.441Z,54176.00
2019-02-04T11:52:24.428Z,54752.00
2019-02-04T11:53:32.269Z,54496.00
2019-02-04T11:54:25.405Z,54336.00
2019-02-04T11:55:24.395Z,55040.00
2019-02-04T11:56:24.384Z,54528.00
2019-02-04T11:57:24.374Z,53792.00
2019-02-04T11:58:24.362Z,54592.00
2019-02-04T11:59:24.350Z,54240.00
2019-02-04T12:00:24.354Z,52384.00
2019-02-04T12:01:24.331Z,52768.00
2019-02-04T12:02:34.357Z,54144.00
2019-02-04T12:03:25.307Z,53216.00
2019-02-04T12:04:24.298Z,52064.00
2019-02-04T12:05:24.284Z,52096.00
2019-02-04T12:06:24.276Z,52448.00
2019-02-04T12:07:24.265Z,53024.00
2019-02-04T12:08:24.260Z,52832.00
2019-02-04T12:09:24.247Z,53824.00
2019-02-04T12:10:24.235Z,54144.00
2019-02-04T12:11:24.223Z,54816.00
2019-02-04T12:12:24.212Z,54336.00
2019-02-04T12:13:24.200Z,54208.00
2019-02-04T12:14:24.190Z,54112.00
2019-02-04T12:15:24.181Z,52704.00
2019-02-04T12:16:24.169Z,51680.00
2019-02-04T12:17:24.162Z,53216.00
2019-02-04T12:18:24.146Z,53408.00
2019-02-04T12:19:24.138Z,52800.00
2019-02-04T12:20:24.127Z,51456.00
2019-02-04T12:21:24.111Z,50688.00
2019-02-04T12:22:24.103Z,50688.00
2019-02-04T12:23:24.092Z,51104.00
2019-02-04T12:24:24.080Z,51200.00
2019-02-04T12:25:24.069Z,50048.00
2019-02-04T12:26:24.065Z,49056.00
2019-02-04T12:27:31.867Z,50272.00
2019-02-04T12:28:25.037Z,50240.00
2019-02-04T12:29:24.027Z,49344.00
2019-02-04T12:30:24.018Z,49248.00
2019-02-04T12:31:24.005Z,50592.00
2019-02-04T12:32:23.995Z,50784.00
2019-02-04T12:33:23.983Z,50880.00
2019-02-04T12:34:23.971Z,49216.00