createdAt,value
2019-03-06T00:00:52.802Z,4.90
2019-03-06T00:02:28.044Z,3.95
2019-03-06T00:04:02.842Z,4.35
2019-03-06T00:05:39.298Z,5.58
2019-03-06T00:07:14.175Z,4.37
2019-03-06T00:08:49.028Z,4.90
2019-03-06T00:10:27.084Z,4.53
2019-03-06T00:12:01.953Z,5.40
2019-03-06T00:13:36.751Z,4.87
2019-03-06T00:15:11.890Z,4.03
2019-03-06T00:16:46.790Z,5.05
2019-03-06T00:18:21.592Z,6.20
2019-03-06T00:19:56.708Z,5.28
2019-03-06T00:21:31.890Z,5.97
2019-03-06T00:23:07.020Z,5.33
2019-03-06T00:24:41.495Z,5.20
2019-03-06T00:26:15.917Z,4.22
2019-03-06T00:27:50.469Z,3.80
2019-03-06T00:29:25.131Z,4.03
2019-03-06T00:31:00.145Z,5.53
2019-03-06T00:32:34.705Z,4.75
2019-03-06T00:34:09.239Z,5.75
2019-03-06T00:35:46.118Z,4.62
2019-03-06T00:37:20.780Z,5.67
2019-03-06T00:38:55.244Z,4.40
2019-03-06T00:40:44.371Z,4.72
2019-03-06T00:42:18.811Z,6.17
2019-03-06T00:43:53.423Z,3.87
2019-03-06T00:45:27.854Z,5.28
2019-03-06T00:47:02.836Z,5.28
2019-03-06T00:48:37.279Z,5.22
2019-03-06T00:50:11.812Z,4.40
2019-03-06T00:51:46.211Z,7.00
2019-03-06T00:53:20.947Z,5.60
2019-03-06T00:54:55.818Z,5.05
2019-03-06T00:56:30.185Z,4.78
2019-03-06T00:58:05.214Z,4.95
2019-03-06T00:59:39.955Z,5.53
2019-03-06T01:01:14.548Z,5.78
2019-03-06T01:02:49.214Z,4.97
2019-03-06T01:04:23.602Z,5.53
2019-03-06T01:05:58.274Z,5.42
2019-03-06T01:07:33.070Z,6.42
2019-03-06T01:09:07.709Z,6.65
2019-03-06T01:10:42.155Z,5.80
2019-03-06T01:12:16.927Z,6.87
2019-03-06T01:13:51.751Z,7.20
2019-03-06T01:15:26.471Z,7.03
2019-03-06T01:17:00.986Z,6.20
2019-03-06T01:18:35.704Z,8.23
2019-03-06T01:20:10.526Z,6.03
2019-03-06T01:21:45.255Z,7.03
2019-03-06T01:23:20.409Z,5.87
2019-03-06T01:24:55.951Z,5.15
2019-03-06T01:26:30.943Z,5.83
2019-03-06T01:28:06.114Z,6.22
2019-03-06T01:29:41.198Z,5.42
2019-03-06T01:31:15.638Z,6.60
2019-03-06T01:32:53.410Z,7.40
2019-03-06T01:34:46.262Z,7.47
2019-03-06T01:36:40.401Z,6.87
2019-03-06T01:38:36.969Z,8.43
2019-03-06T01:40:33.648Z,8.05
2019-03-06T01:42:29.514Z,9.68
2019-03-06T01:44:11.711Z,8.28
2019-03-06T01:45:46.545Z,7.92
2019-03-06T01:47:21.559Z,8.80
2019-03-06T01:48:56.601Z,9.18
2019-03-06T01:50:31.313Z,8.08
2019-03-06T01:52:05.782Z,8.48
2019-03-06T01:53:40.377Z,8.40
2019-03-06T01:55:16.370Z,8.68
2019-03-06T01:56:51.272Z,8.30
2019-03-06T01:58:26.336Z,9.00
2019-03-06T02:00:01.415Z,13.20
2019-03-06T02:01:36.285Z,11.48
2019-03-06T02:03:11.273Z,10.32
2019-03-06T02:04:46.066Z,15.95
2019-03-06T02:06:21.186Z,11.93
2019-03-06T02:07:55.983Z,10.68
2019-03-06T02:09:31.539Z,11.73
2019-03-06T02:11:06.826Z,12.18
2019-03-06T02:12:42.253Z,16.05
2019-03-06T02:14:17.214Z,15.20
2019-03-06T02:15:52.145Z,10.45
2019-03-06T02:17:27.315Z,12.88
2019-03-06T02:19:03.456Z,11.50
2019-03-06T02:20:38.512Z,12.73
2019-03-06T02:22:13.575Z,15.03
2019-03-06T02:23:48.408Z,13.58
2019-03-06T02:25:23.208Z,16.90
2019-03-06T02:26:58.275Z,15.63
2019-03-06T02:28:33.328Z,14.33
2019-03-06T02:30:13.333Z,13.38
2019-03-06T02:31:48.135Z,13.18
2019-03-06T02:33:22.962Z,17.00
2019-03-06T02:34:57.757Z,13.22
2019-03-06T02:36:32.595Z,14.18
2019-03-06T02:38:07.552Z,9.50
2019-03-06T02:39:42.643Z,12.50
2019-03-06T02:41:17.451Z,13.53
2019-03-06T02:42:52.524Z,15.40
2019-03-06T02:44:27.318Z,12.35
2019-03-06T02:46:02.201Z,14.53
2019-03-06T02:47:36.999Z,13.50
2019-03-06T02:49:11.823Z,16.50
2019-03-06T02:50:46.620Z,16.73
2019-03-06T02:52:21.680Z,15.78
2019-03-06T02:53:56.515Z,17.95
2019-03-06T02:55:31.313Z,20.02
2019-03-06T02:57:06.191Z,19.98
2019-03-06T02:58:47.272Z,21.70
2019-03-06T03:00:46.006Z,18.23
2019-03-06T03:02:31.849Z,22.62
2019-03-06T03:04:37.742Z,22.52
2019-03-06T03:06:19.546Z,27.80
2019-03-06T03:07:54.860Z,24.23
2019-03-06T03:09:30.009Z,26.70
2019-03-06T03:11:05.176Z,25.05
2019-03-06T03:12:40.265Z,24.98
2019-03-06T03:14:15.135Z,22.65
2019-03-06T03:15:50.164Z,25.75
2019-03-06T03:17:24.975Z,20.90
2019-03-06T03:18:59.781Z,21.80
2019-03-06T03:20:34.880Z,16.77
2019-03-06T03:22:09.956Z,20.80
2019-03-06T03:23:44.755Z,20.62
2019-03-06T03:25:19.888Z,23.15
2019-03-06T03:26:55.200Z,18.67
2019-03-06T03:28:30.005Z,21.42
2019-03-06T03:30:07.669Z,19.80
2019-03-06T03:31:42.504Z,23.42
2019-03-06T03:33:17.323Z,22.20
2019-03-06T03:34:52.476Z,18.17
2019-03-06T03:36:27.292Z,19.37
2019-03-06T03:38:02.353Z,23.38
2019-03-06T03:39:37.391Z,18.82
2019-03-06T03:41:12.447Z,19.90
2019-03-06T03:42:47.263Z,18.87
2019-03-06T03:44:22.355Z,21.42
2019-03-06T03:45:57.164Z,20.25
2019-03-06T03:47:32.221Z,22.27
2019-03-06T03:49:07.011Z,19.17
2019-03-06T03:50:41.883Z,16.57
2019-03-06T03:52:16.976Z,17.25
2019-03-06T03:53:52.034Z,17.02
2019-03-06T03:55:26.891Z,14.58
2019-03-06T03:57:01.714Z,17.05
2019-03-06T03:58:36.808Z,14.83
2019-03-06T04:00:14.059Z,16.48
2019-03-06T04:01:49.107Z,18.10
2019-03-06T04:03:24.202Z,17.05
2019-03-06T04:04:59.071Z,16.57
2019-03-06T04:06:34.565Z,14.10
2019-03-06T04:08:09.923Z,16.02
2019-03-06T04:09:44.704Z,15.10
2019-03-06T04:11:20.032Z,16.77
2019-03-06T04:12:54.816Z,14.05
2019-03-06T04:14:29.786Z,15.20
2019-03-06T04:16:04.672Z,15.28
2019-03-06T04:17:39.766Z,20.25
2019-03-06T04:19:14.558Z,18.17
2019-03-06T04:20:49.424Z,15.30
2019-03-06T04:22:24.590Z,16.55
2019-03-06T04:23:59.674Z,15.18
2019-03-06T04:25:34.793Z,19.07
2019-03-06T04:27:09.580Z,18.62
2019-03-06T04:28:44.869Z,19.02
2019-03-06T04:30:20.178Z,22.07
2019-03-06T04:31:54.966Z,19.10
2019-03-06T04:33:29.753Z,15.08
2019-03-06T04:35:04.721Z,20.40
2019-03-06T04:36:39.805Z,19.35
2019-03-06T04:38:15.233Z,21.17
2019-03-06T04:39:50.275Z,20.72
2019-03-06T04:41:25.338Z,22.27
2019-03-06T04:43:00.406Z,18.82
2019-03-06T04:44:35.203Z,20.60
2019-03-06T04:46:10.333Z,19.77
2019-03-06T04:47:44.733Z,17.50
2019-03-06T04:49:19.185Z,19.77
2019-03-06T04:50:53.977Z,18.73
2019-03-06T04:52:29.046Z,17.35
2019-03-06T04:54:04.022Z,19.27
2019-03-06T04:55:38.470Z,21.07
2019-03-06T04:57:12.865Z,19.12
2019-03-06T04:58:47.501Z,24.72
2019-03-06T05:00:22.003Z,27.40
2019-03-06T05:01:56.910Z,22.30
2019-03-06T05:03:31.372Z,28.27
2019-03-06T05:05:05.926Z,25.10
2019-03-06T05:06:40.380Z,23.45
2019-03-06T05:08:14.865Z,20.52
2019-03-06T05:09:49.237Z,22.30
2019-03-06T05:11:23.862Z,21.70
2019-03-06T05:12:58.229Z,19.92
2019-03-06T05:14:32.627Z,16.97
2019-03-06T05:16:07.161Z,20.88
2019-03-06T05:17:55.951Z,25.62
2019-03-06T05:19:30.345Z,21.02
2019-03-06T05:21:04.976Z,23.80
2019-03-06T05:22:39.506Z,24.50
2019-03-06T05:24:13.902Z,26.40
2019-03-06T05:25:48.265Z,26.00
2019-03-06T05:27:22.923Z,22.67
2019-03-06T05:28:57.447Z,22.37
2019-03-06T05:30:31.881Z,23.98
2019-03-06T05:32:28.159Z,21.40
2019-03-06T05:34:02.551Z,28.87
2019-03-06T05:35:56.286Z,21.17
2019-03-06T05:38:03.583Z,21.50
2019-03-06T05:39:38.259Z,22.58
2019-03-06T05:41:13.375Z,18.45
2019-03-06T05:42:48.537Z,19.57
2019-03-06T05:44:23.334Z,22.52
2019-03-06T05:45:58.419Z,21.60
2019-03-06T05:47:33.488Z,22.75
2019-03-06T05:49:08.509Z,16.70
2019-03-06T05:50:43.326Z,20.55
2019-03-06T05:52:18.110Z,18.75
2019-03-06T05:53:53.084Z,18.70
2019-03-06T05:55:27.872Z,22.15
2019-03-06T05:57:02.679Z,20.50
2019-03-06T05:58:37.466Z,22.77
2019-03-06T06:00:12.922Z,23.62
2019-03-06T06:01:48.510Z,27.58
2019-03-06T06:03:23.360Z,27.42
2019-03-06T06:04:58.404Z,25.23
2019-03-06T06:06:33.297Z,28.02
2019-03-06T06:08:08.453Z,29.57
2019-03-06T06:09:43.267Z,28.98
2019-03-06T06:11:18.062Z,28.47
2019-03-06T06:12:52.935Z,32.17
2019-03-06T06:14:27.761Z,31.60
2019-03-06T06:16:02.628Z,29.87
2019-03-06T06:17:37.992Z,27.30
2019-03-06T06:19:13.029Z,23.47
2019-03-06T06:20:50.421Z,21.90
2019-03-06T06:22:42.826Z,23.60
2019-03-06T06:24:23.514Z,23.50
2019-03-06T06:25:58.594Z,25.50
2019-03-06T06:27:33.677Z,27.50
2019-03-06T06:29:08.699Z,27.40
2019-03-06T06:30:43.871Z,21.68
2019-03-06T06:32:18.915Z,23.38
2019-03-06T06:33:53.735Z,22.07
2019-03-06T06:35:28.600Z,22.25
2019-03-06T06:37:03.385Z,25.10
2019-03-06T06:38:38.443Z,19.98
2019-03-06T06:40:13.719Z,18.67
2019-03-06T06:41:48.507Z,20.25
2019-03-06T06:43:23.316Z,20.68
2019-03-06T06:44:58.626Z,19.55
2019-03-06T06:46:33.449Z,19.90
2019-03-06T06:48:17.552Z,19.15
2019-03-06T06:49:52.627Z,18.80
2019-03-06T06:52:12.601Z,17.23
2019-03-06T06:54:07.038Z,18.02
2019-03-06T06:56:38.697Z,18.98
2019-03-06T06:58:58.920Z,18.67
2019-03-06T07:01:12.820Z,16.73
2019-03-06T07:03:28.087Z,17.70
2019-03-06T07:05:19.512Z,18.87
2019-03-06T07:07:07.234Z,20.08
2019-03-06T07:09:01.271Z,17.48
2019-03-06T07:10:37.845Z,20.62
2019-03-06T07:12:18.118Z,19.85
2019-03-06T07:14:11.636Z,18.40
2019-03-06T07:16:06.789Z,20.25
2019-03-06T07:18:19.168Z,17.20
2019-03-06T07:20:05.505Z,16.25
2019-03-06T07:21:57.730Z,17.05
2019-03-06T07:23:49.112Z,18.60
2019-03-06T07:25:42.166Z,16.23
2019-03-06T07:27:42.043Z,18.02
2019-03-06T07:29:44.479Z,17.62
2019-03-06T07:31:26.397Z,17.37
2019-03-06T07:33:14.548Z,16.65
2019-03-06T07:35:53.402Z,16.23
2019-03-06T07:37:42.753Z,16.85
2019-03-06T07:39:28.317Z,17.32
2019-03-06T07:41:25.000Z,14.63
2019-03-06T07:43:13.341Z,13.62
2019-03-06T07:45:42.774Z,15.03
2019-03-06T07:47:49.087Z,15.43
2019-03-06T07:49:45.045Z,17.70
2019-03-06T07:51:33.210Z,14.18
2019-03-06T07:53:59.221Z,16.25
2019-03-06T07:55:46.871Z,18.82
2019-03-06T07:57:25.691Z,16.70
2019-03-06T07:59:00.828Z,16.73
2019-03-06T08:00:35.631Z,17.07
2019-03-06T08:02:15.357Z,16.80
2019-03-06T08:04:02.030Z,19.55
2019-03-06T08:05:36.886Z,17.02
2019-03-06T08:07:15.914Z,17.30
2019-03-06T08:08:50.834Z,16.80
2019-03-06T08:10:28.541Z,18.27
2019-03-06T08:12:15.966Z,14.90
2019-03-06T08:14:00.318Z,15.08
2019-03-06T08:15:56.333Z,14.90
2019-03-06T08:17:51.437Z,16.67
2019-03-06T08:19:44.639Z,13.62
2019-03-06T08:21:32.600Z,14.60
2019-03-06T08:23:29.613Z,15.60
2019-03-06T08:25:28.693Z,13.80
2019-03-06T08:27:04.828Z,15.90
2019-03-06T08:28:40.716Z,14.25
2019-03-06T08:30:16.395Z,14.95
2019-03-06T08:31:57.037Z,14.85
2019-03-06T08:33:31.930Z,13.68
2019-03-06T08:35:09.799Z,12.43
2019-03-06T08:36:44.946Z,12.98
2019-03-06T08:38:19.994Z,9.95
2019-03-06T08:39:55.995Z,12.25
2019-03-06T08:41:31.162Z,11.20
2019-03-06T08:43:06.323Z,13.80
2019-03-06T08:44:41.777Z,11.83
2019-03-06T08:46:35.635Z,11.60
2019-03-06T08:48:32.734Z,9.30
2019-03-06T08:50:17.814Z,11.38
2019-03-06T08:52:05.590Z,9.60
2019-03-06T08:53:48.352Z,8.07
2019-03-06T08:55:54.272Z,10.20
2019-03-06T08:58:03.202Z,10.17
2019-03-06T08:59:54.291Z,7.47
2019-03-06T09:02:01.820Z,6.97
2019-03-06T09:03:54.942Z,7.43
2019-03-06T09:05:40.897Z,8.10
2019-03-06T09:07:47.033Z,6.93
2019-03-06T09:09:41.036Z,6.23
2019-03-06T09:11:28.564Z,6.13
2019-03-06T09:13:22.375Z,7.07
2019-03-06T09:15:09.631Z,6.87
2019-03-06T09:17:09.761Z,5.93
2019-03-06T09:19:02.326Z,6.70
2019-03-06T09:21:01.918Z,5.80
2019-03-06T09:22:46.727Z,6.93
2019-03-06T09:24:30.638Z,5.53
2019-03-06T09:26:14.802Z,8.13
2019-03-06T09:28:07.629Z,5.53
2019-03-06T09:30:02.946Z,5.13
2019-03-06T09:31:55.490Z,5.17
2019-03-06T09:33:40.601Z,8.07
2019-03-06T09:35:23.962Z,6.10
2019-03-06T09:37:13.948Z,6.23
2019-03-06T09:39:05.610Z,8.33
2019-03-06T09:40:47.787Z,5.97
2019-03-06T09:42:50.852Z,5.70
2019-03-06T09:44:32.552Z,5.77
2019-03-06T09:46:18.502Z,6.63
2019-03-06T09:48:00.837Z,4.33
2019-03-06T09:49:47.089Z,4.93
2019-03-06T09:51:30.980Z,4.90
2019-03-06T09:53:19.583Z,4.57
2019-03-06T09:55:09.992Z,5.00
2019-03-06T09:57:02.616Z,5.23
2019-03-06T09:58:46.800Z,5.87
2019-03-06T10:00:39.462Z,5.57
2019-03-06T10:02:20.491Z,5.07
2019-03-06T10:04:16.869Z,5.43
2019-03-06T10:06:10.666Z,5.50
2019-03-06T10:07:50.446Z,6.33
2019-03-06T10:09:33.635Z,4.80
2019-03-06T10:11:22.929Z,4.80
2019-03-06T10:13:16.680Z,5.80
2019-03-06T10:15:28.610Z,5.23
2019-03-06T10:17:11.008Z,5.77
2019-03-06T10:18:59.730Z,6.17
2019-03-06T10:20:34.197Z,5.17
2019-03-06T10:22:09.031Z,4.83
2019-03-06T10:23:43.706Z,6.53
2019-03-06T10:25:18.669Z,5.77
2019-03-06T10:26:54.090Z,6.50
2019-03-06T10:28:29.223Z,6.43
2019-03-06T10:30:28.756Z,5.93
2019-03-06T10:32:03.626Z,5.77
2019-03-06T10:33:41.328Z,6.50
2019-03-06T10:35:17.134Z,5.67
2019-03-06T10:36:52.579Z,5.20
2019-03-06T10:38:27.432Z,5.67
2019-03-06T10:40:02.219Z,3.47
2019-03-06T10:41:37.276Z,4.30
2019-03-06T10:43:12.149Z,4.20
2019-03-06T10:44:47.176Z,3.90
2019-03-06T10:46:22.650Z,5.30
2019-03-06T10:47:57.544Z,5.07
2019-03-06T10:49:32.655Z,5.17
2019-03-06T10:51:07.889Z,7.40
2019-03-06T10:52:43.132Z,6.97
2019-03-06T10:54:17.992Z,6.70
2019-03-06T10:55:52.934Z,5.20
2019-03-06T10:57:28.067Z,5.93
2019-03-06T10:59:03.010Z,5.47
2019-03-06T11:00:44.536Z,6.17
2019-03-06T11:02:19.413Z,7.73
2019-03-06T11:04:21.904Z,7.57
2019-03-06T11:05:56.369Z,9.30
2019-03-06T11:07:31.587Z,8.67
2019-03-06T11:09:10.456Z,9.53
2019-03-06T11:10:44.954Z,9.03
2019-03-06T11:12:19.416Z,9.00
2019-03-06T11:13:53.867Z,10.70
2019-03-06T11:15:29.462Z,11.63
2019-03-06T11:17:04.234Z,10.97
2019-03-06T11:18:38.964Z,12.00
2019-03-06T11:20:17.826Z,12.57
2019-03-06T11:21:52.778Z,12.43
2019-03-06T11:23:27.618Z,12.90
2019-03-06T11:25:02.951Z,14.10
2019-03-06T11:26:39.722Z,14.87
2019-03-06T11:28:15.558Z,14.27
2019-03-06T11:29:50.437Z,16.23
2019-03-06T11:31:28.382Z,15.60
2019-03-06T11:33:03.516Z,18.20
2019-03-06T11:34:38.741Z,17.30
2019-03-06T11:36:13.634Z,16.83
2019-03-06T11:37:48.332Z,16.83
2019-03-06T11:39:23.215Z,15.70
2019-03-06T11:40:58.751Z,15.17
2019-03-06T11:42:33.400Z,15.70
2019-03-06T11:44:08.299Z,17.80
2019-03-06T11:45:44.552Z,16.20
2019-03-06T11:47:20.014Z,16.53
2019-03-06T11:48:55.499Z,16.33
2019-03-06T11:50:31.009Z,16.17
2019-03-06T11:52:07.930Z,18.47
2019-03-06T11:53:43.264Z,15.20
2019-03-06T11:55:19.216Z,17.97
2019-03-06T11:56:55.303Z,14.97
2019-03-06T11:58:30.573Z,14.10
2019-03-06T12:00:08.613Z,14.73
2019-03-06T12:01:47.888Z,12.30
2019-03-06T12:03:21.784Z,15.87
2019-03-06T12:04:56.858Z,13.60
2019-03-06T12:06:32.107Z,12.00
2019-03-06T12:08:09.713Z,12.50
2019-03-06T12:09:44.421Z,11.17
2019-03-06T12:11:19.021Z,12.90
2019-03-06T12:12:53.934Z,10.30
2019-03-06T12:14:28.892Z,13.20
2019-03-06T12:16:03.495Z,12.77
2019-03-06T12:17:38.015Z,12.73
2019-03-06T12:19:12.938Z,12.17
2019-03-06T12:20:47.573Z,12.63
2019-03-06T12:22:22.097Z,13.83
2019-03-06T12:23:56.604Z,13.67
2019-03-06T12:25:31.882Z,13.70
2019-03-06T12:27:06.522Z,12.77
2019-03-06T12:28:41.144Z,14.00
2019-03-06T12:30:16.345Z,12.07
2019-03-06T12:31:51.269Z,12.00
2019-03-06T12:33:27.502Z,11.30
2019-03-06T12:35:02.248Z,11.50
2019-03-06T12:36:36.825Z,10.60
2019-03-06T12:38:11.741Z,10.37
2019-03-06T12:39:47.059Z,10.20
2019-03-06T12:41:22.128Z,9.73
2019-03-06T12:42:57.451Z,10.23
2019-03-06T12:44:32.073Z,9.03
2019-03-06T12:46:23.612Z,8.17
2019-03-06T12:47:55.692Z,8.20
2019-03-06T12:49:31.027Z,7.97
2019-03-06T12:51:05.527Z,7.57
2019-03-06T12:52:40.218Z,8.73
2019-03-06T12:54:14.975Z,8.67
2019-03-06T12:55:49.829Z,7.90
2019-03-06T12:57:24.529Z,7.60
2019-03-06T12:58:58.986Z,6.83
2019-03-06T13:00:33.773Z,6.37
2019-03-06T13:02:08.318Z,5.77
2019-03-06T13:03:42.852Z,6.13
2019-03-06T13:05:18.139Z,6.63
2019-03-06T13:06:52.993Z,7.17
2019-03-06T13:08:27.445Z,5.13
2019-03-06T13:10:02.502Z,4.70
2019-03-06T13:11:37.023Z,6.10
2019-03-06T13:13:12.178Z,4.57
2019-03-06T13:14:46.850Z,6.17
2019-03-06T13:16:21.705Z,4.13
2019-03-06T13:17:56.812Z,5.40
2019-03-06T13:19:31.485Z,3.97
2019-03-06T13:21:08.166Z,6.03
2019-03-06T13:22:43.515Z,5.43
2019-03-06T13:24:18.052Z,5.43
2019-03-06T13:25:52.788Z,4.47
2019-03-06T13:27:27.226Z,4.33
2019-03-06T13:29:01.982Z,4.93
2019-03-06T13:30:36.913Z,4.00
2019-03-06T13:32:12.150Z,4.13
2019-03-06T13:33:55.997Z,5.57
2019-03-06T13:35:30.862Z,4.03
2019-03-06T13:37:05.297Z,5.63
2019-03-06T13:38:40.122Z,6.43
2019-03-06T13:40:18.612Z,5.20
2019-03-06T13:41:50.752Z,3.80
2019-03-06T13:43:25.202Z,4.73
2019-03-06T13:44:59.673Z,5.07
2019-03-06T13:46:34.191Z,3.97
2019-03-06T13:48:08.725Z,4.80
2019-03-06T13:49:43.892Z,5.00
2019-03-06T13:51:18.698Z,4.60
2019-03-06T13:52:53.629Z,4.80
2019-03-06T13:54:28.177Z,7.47
2019-03-06T13:56:02.662Z,4.00
2019-03-06T13:57:37.153Z,4.40
2019-03-06T13:59:11.688Z,6.70
2019-03-06T14:00:46.567Z,5.87
2019-03-06T14:02:21.145Z,6.33
2019-03-06T14:03:56.077Z,5.47
2019-03-06T14:05:30.630Z,5.13
2019-03-06T14:07:05.658Z,5.33
2019-03-06T14:08:41.042Z,5.37
2019-03-06T14:10:20.268Z,4.87
2019-03-06T14:11:55.400Z,4.87
2019-03-06T14:13:30.266Z,5.50
2019-03-06T14:15:05.855Z,3.67
2019-03-06T14:16:40.642Z,5.50
2019-03-06T14:18:16.584Z,5.70
2019-03-06T14:19:51.637Z,5.13
2019-03-06T14:21:26.540Z,5.47
2019-03-06T14:23:01.323Z,4.57
2019-03-06T14:24:36.727Z,5.07
2019-03-06T14:26:12.071Z,7.00
2019-03-06T14:27:47.345Z,5.60
2019-03-06T14:29:22.395Z,4.23
2019-03-06T14:30:57.386Z,5.37
2019-03-06T14:32:32.460Z,5.30
2019-03-06T14:34:07.242Z,3.77
2019-03-06T14:35:42.193Z,5.70
2019-03-06T14:37:17.405Z,5.53
2019-03-06T14:38:52.558Z,4.07
2019-03-06T14:40:29.934Z,6.13
2019-03-06T14:42:05.155Z,4.37
2019-03-06T14:43:40.014Z,5.33
2019-03-06T14:45:15.887Z,3.30
2019-03-06T14:46:50.889Z,3.57
2019-03-06T14:48:26.373Z,3.50
2019-03-06T14:50:01.196Z,4.77
2019-03-06T14:51:35.984Z,4.43
2019-03-06T14:53:11.033Z,3.50
2019-03-06T14:54:46.284Z,3.57
2019-03-06T14:56:26.037Z,3.77
2019-03-06T14:58:00.831Z,3.97
2019-03-06T14:59:35.625Z,3.23
2019-03-06T15:01:11.220Z,4.33
2019-03-06T15:02:46.225Z,5.43
2019-03-06T15:04:21.264Z,5.40
2019-03-06T15:05:56.462Z,3.90
2019-03-06T15:07:31.348Z,3.53
2019-03-06T15:09:22.347Z,5.37
2019-03-06T15:10:57.536Z,3.73
2019-03-06T15:12:32.716Z,4.67
2019-03-06T15:14:07.566Z,3.90
2019-03-06T15:15:42.510Z,3.70
2019-03-06T15:17:17.634Z,4.33
2019-03-06T15:18:52.738Z,6.13
2019-03-06T15:20:27.827Z,3.50
2019-03-06T15:22:02.970Z,2.73
2019-03-06T15:23:37.441Z,6.37
2019-03-06T15:25:14.674Z,3.80
2019-03-06T15:26:49.217Z,3.30
2019-03-06T15:28:23.978Z,3.53
2019-03-06T15:29:58.466Z,3.87
2019-03-06T15:31:33.334Z,3.40
2019-03-06T15:33:08.224Z,5.33
2019-03-06T15:34:43.348Z,3.03
2019-03-06T15:36:18.505Z,4.50
2019-03-06T15:37:53.619Z,3.47
2019-03-06T15:39:31.426Z,4.60
2019-03-06T15:41:06.487Z,3.00
2019-03-06T15:42:41.293Z,4.13
2019-03-06T15:44:16.181Z,5.73
2019-03-06T15:45:52.093Z,4.73
2019-03-06T15:47:33.667Z,4.53
2019-03-06T15:49:04.456Z,3.97
2019-03-06T15:50:40.103Z,4.53
2019-03-06T15:52:15.110Z,5.73
2019-03-06T15:53:50.481Z,4.33
2019-03-06T15:55:29.082Z,5.83
2019-03-06T15:57:04.191Z,6.00
2019-03-06T15:58:39.045Z,4.40
2019-03-06T16:00:30.798Z,10.40
2019-03-06T16:02:06.619Z,6.93
2019-03-06T16:03:41.661Z,4.57
2019-03-06T16:05:17.205Z,4.67
2019-03-06T16:06:54.244Z,4.93
2019-03-06T16:08:28.630Z,5.70
2019-03-06T16:10:03.418Z,4.57
2019-03-06T16:11:38.093Z,6.87
2019-03-06T16:13:12.804Z,3.80
2019-03-06T16:14:50.168Z,5.60
2019-03-06T16:16:24.967Z,6.17
2019-03-06T16:18:01.467Z,5.23
2019-03-06T16:19:36.187Z,4.40
2019-03-06T16:21:11.105Z,5.43
2019-03-06T16:22:46.590Z,5.07
2019-03-06T16:24:21.659Z,5.90
2019-03-06T16:25:56.318Z,3.70
2019-03-06T16:27:31.248Z,4.37
2019-03-06T16:29:06.094Z,6.73
2019-03-06T16:30:41.376Z,5.07
2019-03-06T16:32:16.269Z,4.83
2019-03-06T16:33:51.287Z,5.50
2019-03-06T16:35:26.065Z,7.63
2019-03-06T16:37:00.855Z,5.63
2019-03-06T16:38:35.371Z,5.80
2019-03-06T16:40:15.204Z,5.30
2019-03-06T16:41:49.897Z,5.55
2019-03-06T16:43:24.607Z,5.93
2019-03-06T16:44:59.115Z,8.30
2019-03-06T16:46:33.990Z,6.60
2019-03-06T16:48:08.833Z,5.90
2019-03-06T16:49:43.322Z,7.08
2019-03-06T16:51:17.822Z,7.57
2019-03-06T16:52:52.616Z,4.60
2019-03-06T16:54:27.253Z,3.45
2019-03-06T16:56:01.952Z,4.33
2019-03-06T16:57:36.658Z,5.80
2019-03-06T16:59:11.292Z,6.23
2019-03-06T17:00:46.031Z,3.67
2019-03-06T17:02:20.616Z,5.30
2019-03-06T17:03:55.446Z,6.97
2019-03-06T17:05:30.439Z,5.03
2019-03-06T17:07:05.294Z,6.10
2019-03-06T17:08:40.102Z,6.37
2019-03-06T17:10:14.827Z,6.78
2019-03-06T17:11:49.597Z,8.30
2019-03-06T17:13:24.126Z,5.07
2019-03-06T17:14:58.490Z,5.80
2019-03-06T17:16:33.582Z,6.30
2019-03-06T17:18:08.350Z,7.93
2019-03-06T17:19:42.833Z,6.60
2019-03-06T17:21:17.719Z,7.33
2019-03-06T17:22:52.693Z,6.63
2019-03-06T17:24:27.488Z,6.07
2019-03-06T17:26:02.338Z,7.60
2019-03-06T17:27:37.178Z,9.75
2019-03-06T17:29:13.762Z,6.07
2019-03-06T17:30:48.626Z,5.03
2019-03-06T17:32:23.329Z,5.73
2019-03-06T17:33:57.861Z,7.40
2019-03-06T17:35:32.975Z,5.63
2019-03-06T17:37:07.978Z,7.40
2019-03-06T17:38:42.592Z,6.37
2019-03-06T17:40:17.315Z,6.10
2019-03-06T17:41:52.189Z,7.07
2019-03-06T17:43:26.653Z,6.90
2019-03-06T17:45:01.421Z,6.07
2019-03-06T17:46:36.157Z,6.08
2019-03-06T17:48:11.000Z,6.37
2019-03-06T17:49:45.501Z,5.50
2019-03-06T17:51:20.024Z,6.57
2019-03-06T17:52:55.162Z,4.57
2019-03-06T17:54:30.186Z,5.40
2019-03-06T17:56:04.800Z,13.83
2019-03-06T17:57:39.417Z,6.17
2019-03-06T17:59:14.464Z,6.53
2019-03-06T18:00:51.657Z,5.60
2019-03-06T18:02:26.622Z,5.43
2019-03-06T18:04:12.664Z,7.83
2019-03-06T18:05:47.382Z,5.27
2019-03-06T18:07:22.562Z,7.97
2019-03-06T18:08:57.894Z,5.97
2019-03-06T18:10:32.898Z,7.10
2019-03-06T18:12:07.490Z,6.27
2019-03-06T18:13:42.181Z,5.42
2019-03-06T18:15:17.193Z,6.43
2019-03-06T18:16:52.065Z,7.23
2019-03-06T18:18:26.521Z,6.67
2019-03-06T18:20:01.075Z,5.73
2019-03-06T18:21:35.778Z,6.35
2019-03-06T18:23:10.894Z,5.85
2019-03-06T18:24:45.606Z,5.78
2019-03-06T18:26:20.366Z,5.57
2019-03-06T18:27:55.162Z,7.10
2019-03-06T18:29:30.218Z,5.15
2019-03-06T18:31:04.729Z,5.57
2019-03-06T18:32:39.644Z,7.60
2019-03-06T18:34:14.568Z,6.43
2019-03-06T18:35:49.337Z,7.70
2019-03-06T18:37:23.965Z,6.67
2019-03-06T18:38:59.030Z,6.33
2019-03-06T18:40:33.911Z,5.22
2019-03-06T18:42:08.631Z,7.53
2019-03-06T18:43:43.554Z,6.95
2019-03-06T18:45:18.710Z,6.53
2019-03-06T18:46:53.183Z,7.53
2019-03-06T18:48:27.968Z,7.65
2019-03-06T18:50:02.989Z,6.78
2019-03-06T18:51:37.438Z,7.60
2019-03-06T18:53:12.068Z,6.00
2019-03-06T18:54:46.976Z,6.17
2019-03-06T18:56:21.959Z,7.58
2019-03-06T18:57:56.531Z,5.67
2019-03-06T18:59:31.328Z,7.12
2019-03-06T19:01:05.834Z,7.67
2019-03-06T19:02:40.272Z,6.10
2019-03-06T19:04:14.993Z,6.60
2019-03-06T19:05:49.542Z,6.22
2019-03-06T19:07:24.234Z,6.67
2019-03-06T19:08:58.950Z,6.08
2019-03-06T19:10:33.506Z,6.23
2019-03-06T19:12:08.053Z,6.17
2019-03-06T19:13:42.818Z,6.55
2019-03-06T19:15:18.541Z,6.70
2019-03-06T19:16:53.275Z,6.12
2019-03-06T19:18:27.885Z,7.50
2019-03-06T19:20:02.612Z,7.58
2019-03-06T19:21:37.508Z,7.03
2019-03-06T19:23:11.946Z,6.90
2019-03-06T19:24:46.756Z,6.85
2019-03-06T19:26:21.291Z,6.92
2019-03-06T19:27:55.683Z,7.20
2019-03-06T19:29:30.128Z,6.63
2019-03-06T19:31:05.002Z,8.10
2019-03-06T19:32:39.722Z,6.83
2019-03-06T19:34:14.483Z,6.80
2019-03-06T19:35:49.593Z,5.77
2019-03-06T19:37:24.335Z,6.53
2019-03-06T19:38:59.230Z,7.30
2019-03-06T19:40:33.914Z,6.30
2019-03-06T19:42:08.381Z,7.37
2019-03-06T19:43:43.412Z,6.55
2019-03-06T19:45:18.555Z,7.55
2019-03-06T19:46:53.255Z,7.87
2019-03-06T19:48:28.087Z,8.07
2019-03-06T19:50:02.642Z,7.75
2019-03-06T19:51:37.343Z,7.97
2019-03-06T19:53:12.232Z,6.20
2019-03-06T19:54:48.921Z,7.20
2019-03-06T19:56:23.742Z,8.37
2019-03-06T19:58:00.271Z,7.60
2019-03-06T19:59:34.727Z,7.47
2019-03-06T20:01:09.726Z,7.53
2019-03-06T20:02:44.280Z,6.40
2019-03-06T20:04:19.006Z,10.08
2019-03-06T20:05:53.723Z,7.50
2019-03-06T20:07:28.444Z,7.03
2019-03-06T20:09:04.574Z,7.97
2019-03-06T20:10:39.312Z,10.47
2019-03-06T20:12:13.838Z,8.88
2019-03-06T20:13:49.238Z,8.37
2019-03-06T20:15:23.783Z,8.07
2019-03-06T20:16:58.286Z,8.13
2019-03-06T20:18:33.023Z,7.30
2019-03-06T20:20:08.068Z,8.37
2019-03-06T20:21:43.030Z,8.53
2019-03-06T20:23:17.848Z,9.27
2019-03-06T20:24:52.414Z,7.77
2019-03-06T20:26:26.965Z,7.33
2019-03-06T20:28:01.525Z,8.45
2019-03-06T20:29:36.080Z,7.43
2019-03-06T20:31:10.618Z,8.93
2019-03-06T20:32:47.219Z,8.07
2019-03-06T20:34:21.799Z,7.03
2019-03-06T20:35:56.474Z,10.18
2019-03-06T20:37:31.105Z,8.63
2019-03-06T20:39:07.543Z,9.13
2019-03-06T20:40:42.251Z,9.35
2019-03-06T20:42:17.286Z,7.55
2019-03-06T20:43:51.984Z,7.53
2019-03-06T20:45:26.562Z,8.07
2019-03-06T20:47:01.037Z,8.27
2019-03-06T20:48:36.059Z,8.35
2019-03-06T20:50:10.967Z,8.40
2019-03-06T20:51:45.429Z,7.73
2019-03-06T20:53:19.933Z,8.80
2019-03-06T20:54:54.458Z,8.05
2019-03-06T20:56:28.925Z,7.80
2019-03-06T20:58:03.386Z,8.00
2019-03-06T20:59:38.132Z,8.88
2019-03-06T21:01:12.625Z,8.87
2019-03-06T21:02:47.454Z,8.43
2019-03-06T21:04:21.899Z,7.50
2019-03-06T21:05:56.358Z,8.23
2019-03-06T21:07:30.899Z,8.00
2019-03-06T21:09:06.630Z,9.20
2019-03-06T21:10:41.325Z,9.78
2019-03-06T21:12:16.182Z,7.92
2019-03-06T21:13:51.134Z,7.70
2019-03-06T21:15:26.139Z,8.80
2019-03-06T21:17:00.659Z,7.60
2019-03-06T21:18:35.425Z,9.10
2019-03-06T21:20:12.686Z,7.72
2019-03-06T21:21:47.173Z,7.73
2019-03-06T21:23:21.878Z,9.40
2019-03-06T21:24:56.339Z,7.10
2019-03-06T21:26:31.131Z,8.03