createdAt,value
2018-08-12T00:01:12.617Z,2.83
2018-08-12T00:03:41.735Z,2.73
2018-08-12T00:06:11.269Z,3.03
2018-08-12T00:08:42.185Z,2.83
2018-08-12T00:11:11.337Z,2.80
2018-08-12T00:13:40.742Z,2.80
2018-08-12T00:16:09.917Z,2.90
2018-08-12T00:18:39.230Z,3.00
2018-08-12T00:21:08.348Z,2.70
2018-08-12T00:23:37.441Z,3.00
2018-08-12T00:26:06.649Z,2.97
2018-08-12T00:28:35.820Z,2.80
2018-08-12T00:31:04.900Z,2.80
2018-08-12T00:33:34.322Z,2.90
2018-08-12T00:36:03.613Z,3.03
2018-08-12T00:38:32.774Z,2.93
2018-08-12T00:41:02.011Z,3.20
2018-08-12T00:43:31.323Z,2.67
2018-08-12T00:46:00.510Z,2.77
2018-08-12T00:48:29.719Z,3.07
2018-08-12T00:50:59.008Z,3.37
2018-08-12T00:53:28.118Z,3.20
2018-08-12T00:55:57.408Z,2.90
2018-08-12T00:58:26.603Z,3.47
2018-08-12T01:00:55.934Z,3.20
2018-08-12T01:03:25.075Z,2.77
2018-08-12T01:05:54.269Z,2.97
2018-08-12T01:08:23.432Z,2.90
2018-08-12T01:10:52.629Z,2.90
2018-08-12T01:13:22.128Z,2.80
2018-08-12T01:15:51.884Z,3.10
2018-08-12T01:18:21.013Z,2.70
2018-08-12T01:20:50.458Z,3.03
2018-08-12T01:23:20.048Z,3.17
2018-08-12T01:25:49.364Z,3.10
2018-08-12T01:28:18.551Z,2.70
2018-08-12T01:30:47.780Z,3.17
2018-08-12T01:33:17.851Z,3.03
2018-08-12T01:35:47.157Z,2.70
2018-08-12T01:38:16.434Z,2.87
2018-08-12T01:40:45.565Z,3.00
2018-08-12T01:43:14.655Z,3.03
2018-08-12T01:45:43.834Z,2.87
2018-08-12T01:48:13.333Z,2.80
2018-08-12T01:50:42.583Z,2.70
2018-08-12T01:53:11.809Z,2.53
2018-08-12T01:55:40.970Z,2.87
2018-08-12T01:58:10.236Z,2.80
2018-08-12T02:00:39.396Z,3.00
2018-08-12T02:03:08.632Z,3.03
2018-08-12T02:05:37.924Z,3.20
2018-08-12T02:08:07.071Z,3.17
2018-08-12T02:10:37.104Z,2.80
2018-08-12T02:13:06.332Z,3.13
2018-08-12T02:15:35.531Z,2.90
2018-08-12T02:18:05.070Z,3.10
2018-08-12T02:20:36.041Z,2.80
2018-08-12T02:23:05.784Z,2.90
2018-08-12T02:25:35.234Z,2.70
2018-08-12T02:28:04.433Z,2.80
2018-08-12T02:30:34.434Z,2.70
2018-08-12T02:33:03.556Z,3.10
2018-08-12T02:35:33.159Z,3.10
2018-08-12T02:38:02.341Z,3.10
2018-08-12T02:40:31.506Z,3.00
2018-08-12T02:43:00.732Z,3.37
2018-08-12T02:45:29.940Z,3.53
2018-08-12T02:47:59.333Z,3.73
2018-08-12T02:50:28.454Z,3.40
2018-08-12T02:52:57.591Z,3.30
2018-08-12T02:55:26.858Z,3.50
2018-08-12T02:57:56.075Z,3.33
2018-08-12T03:00:26.262Z,3.27
2018-08-12T03:02:55.418Z,2.67
2018-08-12T03:05:24.632Z,3.10
2018-08-12T03:07:54.631Z,3.67
2018-08-12T03:10:23.836Z,3.30
2018-08-12T03:12:54.402Z,3.70
2018-08-12T03:15:23.724Z,3.73
2018-08-12T03:17:52.865Z,3.30
2018-08-12T03:20:22.763Z,3.50
2018-08-12T03:22:51.987Z,3.70
2018-08-12T03:25:21.329Z,3.80
2018-08-12T03:27:50.696Z,3.67
2018-08-12T03:30:20.224Z,3.40
2018-08-12T03:32:49.275Z,3.23
2018-08-12T03:35:18.547Z,3.33
2018-08-12T03:37:48.122Z,3.23
2018-08-12T03:40:17.585Z,3.10
2018-08-12T03:42:46.790Z,3.20
2018-08-12T03:45:15.972Z,3.00
2018-08-12T03:47:45.485Z,2.87
2018-08-12T03:50:14.715Z,3.00
2018-08-12T03:52:43.850Z,3.13
2018-08-12T03:55:13.222Z,3.17
2018-08-12T03:57:42.343Z,2.93
2018-08-12T04:00:19.473Z,2.90
2018-08-12T04:02:49.686Z,3.30
2018-08-12T04:05:19.317Z,3.10
2018-08-12T04:07:48.626Z,2.80
2018-08-12T04:10:17.842Z,2.67
2018-08-12T04:12:47.081Z,3.30
2018-08-12T04:15:16.416Z,3.10
2018-08-12T04:17:45.669Z,3.10
2018-08-12T04:20:15.036Z,3.30
2018-08-12T04:22:44.278Z,2.90
2018-08-12T04:25:13.582Z,2.80
2018-08-12T04:27:42.761Z,3.10
2018-08-12T04:30:12.728Z,3.10
2018-08-12T04:32:41.905Z,2.80
2018-08-12T04:35:11.004Z,2.87
2018-08-12T04:37:40.182Z,2.90
2018-08-12T04:40:09.391Z,2.97
2018-08-12T04:42:38.910Z,3.37
2018-08-12T04:45:08.140Z,2.87
2018-08-12T04:47:37.672Z,3.50
2018-08-12T04:50:07.760Z,3.33
2018-08-12T04:52:37.235Z,3.37
2018-08-12T04:55:07.051Z,3.10
2018-08-12T04:57:36.385Z,3.00
2018-08-12T05:00:07.500Z,3.10
2018-08-12T05:02:36.732Z,3.30
2018-08-12T05:05:06.444Z,3.27
2018-08-12T05:07:36.024Z,3.30
2018-08-12T05:10:06.601Z,3.60
2018-08-12T05:12:35.699Z,3.47
2018-08-12T05:15:06.724Z,3.43
2018-08-12T05:17:36.391Z,2.70
2018-08-12T05:20:05.976Z,2.73
2018-08-12T05:22:35.457Z,3.03
2018-08-12T05:25:04.760Z,3.00
2018-08-12T05:27:34.101Z,3.03
2018-08-12T05:30:03.451Z,3.00
2018-08-12T05:32:32.551Z,2.67
2018-08-12T05:35:01.785Z,2.97
2018-08-12T05:37:30.926Z,2.70
2018-08-12T05:40:00.172Z,2.40
2018-08-12T05:42:29.409Z,2.97
2018-08-12T05:44:58.708Z,2.87
2018-08-12T05:47:27.980Z,2.80
2018-08-12T05:49:57.207Z,2.13
2018-08-12T05:52:27.222Z,2.60
2018-08-12T05:54:56.389Z,2.70
2018-08-12T05:57:25.517Z,2.77
2018-08-12T05:59:54.705Z,2.80
2018-08-12T06:02:24.932Z,2.40
2018-08-12T06:04:54.541Z,2.67
2018-08-12T06:07:23.975Z,2.13
2018-08-12T06:09:53.331Z,1.97
2018-08-12T06:12:22.840Z,2.50
2018-08-12T06:14:52.104Z,2.30
2018-08-12T06:17:21.525Z,2.37
2018-08-12T06:19:50.730Z,2.10
2018-08-12T06:22:20.688Z,1.90
2018-08-12T06:24:50.036Z,2.10
2018-08-12T06:27:19.254Z,2.00
2018-08-12T06:29:48.417Z,2.40
2018-08-12T06:32:17.560Z,2.23
2018-08-12T06:34:46.873Z,2.10
2018-08-12T06:37:16.038Z,2.10
2018-08-12T06:39:45.439Z,2.37
2018-08-12T06:42:14.987Z,2.10
2018-08-12T06:44:44.176Z,2.00
2018-08-12T06:47:15.079Z,2.20
2018-08-12T06:49:44.270Z,2.30
2018-08-12T06:52:13.454Z,2.33
2018-08-12T06:54:42.771Z,2.10
2018-08-12T06:57:11.925Z,2.20
2018-08-12T06:59:41.240Z,2.10
2018-08-12T07:02:11.353Z,2.27
2018-08-12T07:04:40.402Z,1.87
2018-08-12T07:07:09.769Z,1.90
2018-08-12T07:09:38.932Z,1.93
2018-08-12T07:12:08.048Z,1.70
2018-08-12T07:14:37.434Z,1.70
2018-08-12T07:17:06.523Z,1.80
2018-08-12T07:19:35.711Z,1.60
2018-08-12T07:22:05.120Z,2.00
2018-08-12T07:24:34.394Z,1.70
2018-08-12T07:27:03.559Z,1.90
2018-08-12T07:29:32.716Z,1.70
2018-08-12T07:32:01.999Z,1.67
2018-08-12T07:34:31.101Z,1.70
2018-08-12T07:37:00.954Z,1.80
2018-08-12T07:39:30.419Z,1.40
2018-08-12T07:41:59.643Z,1.40
2018-08-12T07:44:29.652Z,1.30
2018-08-12T07:46:59.017Z,1.50
2018-08-12T07:49:28.137Z,1.73
2018-08-12T07:51:57.666Z,0.90
2018-08-12T07:54:26.813Z,1.30
2018-08-12T07:56:56.146Z,1.60
2018-08-12T07:59:25.279Z,1.20
2018-08-12T08:01:54.535Z,1.60
2018-08-12T08:04:23.854Z,1.60
2018-08-12T08:06:52.959Z,1.37
2018-08-12T08:09:22.299Z,1.30
2018-08-12T08:11:51.508Z,1.20
2018-08-12T08:14:20.751Z,1.10
2018-08-12T08:16:49.913Z,1.50
2018-08-12T08:19:19.159Z,1.60
2018-08-12T08:21:48.315Z,1.40
2018-08-12T08:24:17.686Z,1.23
2018-08-12T08:26:48.299Z,1.20
2018-08-12T08:29:17.617Z,1.40
2018-08-12T08:31:47.394Z,1.67
2018-08-12T08:34:16.523Z,1.50
2018-08-12T08:36:46.380Z,1.50
2018-08-12T08:39:15.505Z,1.30
2018-08-12T08:41:44.603Z,1.23
2018-08-12T08:44:13.984Z,1.33
2018-08-12T08:46:43.193Z,1.37
2018-08-12T08:49:12.474Z,1.53
2018-08-12T08:51:41.655Z,1.20
2018-08-12T08:54:10.839Z,1.20
2018-08-12T08:56:40.035Z,1.10
2018-08-12T08:59:09.203Z,1.40
2018-08-12T09:01:38.638Z,1.60
2018-08-12T09:04:07.772Z,1.30
2018-08-12T09:06:36.969Z,1.30
2018-08-12T09:09:10.709Z,1.40
2018-08-12T09:11:39.889Z,1.20
2018-08-12T09:14:09.537Z,1.50
2018-08-12T09:16:38.674Z,1.30
2018-08-12T09:19:08.011Z,1.37
2018-08-12T09:21:37.107Z,1.60
2018-08-12T09:24:06.871Z,1.40
2018-08-12T09:26:36.011Z,1.40
2018-08-12T09:29:05.604Z,1.60
2018-08-12T09:31:34.793Z,1.70
2018-08-12T09:34:03.893Z,1.47
2018-08-12T09:36:33.258Z,1.40
2018-08-12T09:39:03.281Z,1.20
2018-08-12T09:41:32.371Z,1.30
2018-08-12T09:44:01.606Z,1.57
2018-08-12T09:46:30.740Z,1.60
2018-08-12T09:49:00.057Z,1.40
2018-08-12T09:51:29.175Z,1.40
2018-08-12T09:53:58.508Z,1.37
2018-08-12T09:56:27.872Z,1.40
2018-08-12T09:58:57.180Z,1.50
2018-08-12T10:01:26.322Z,1.30
2018-08-12T10:03:55.908Z,1.50
2018-08-12T10:06:25.140Z,1.50
2018-08-12T10:08:54.446Z,1.50
2018-08-12T10:11:23.613Z,1.60
2018-08-12T10:13:54.054Z,1.80
2018-08-12T10:16:23.472Z,1.60
2018-08-12T10:18:52.701Z,1.50
2018-08-12T10:21:21.871Z,1.60
2018-08-12T10:23:51.107Z,1.60
2018-08-12T10:26:20.311Z,1.43
2018-08-12T10:28:49.494Z,1.20
2018-08-12T10:31:18.698Z,1.30
2018-08-12T10:33:48.069Z,1.30
2018-08-12T10:36:17.905Z,1.40
2018-08-12T10:38:47.195Z,1.40
2018-08-12T10:41:16.577Z,1.30
2018-08-12T10:43:45.797Z,1.57
2018-08-12T10:46:15.102Z,1.40
2018-08-12T10:48:44.521Z,1.37
2018-08-12T10:51:14.709Z,1.50
2018-08-12T10:53:44.084Z,1.40
2018-08-12T10:56:13.305Z,1.43
2018-08-12T10:58:42.538Z,1.47
2018-08-12T11:01:11.768Z,1.30
2018-08-12T11:03:41.109Z,1.60
2018-08-12T11:06:10.368Z,1.60
2018-08-12T11:08:39.730Z,1.50
2018-08-12T11:11:08.895Z,1.60
2018-08-12T11:13:38.446Z,1.70
2018-08-12T11:16:07.842Z,2.00
2018-08-12T11:18:37.049Z,1.60
2018-08-12T11:21:06.360Z,1.80
2018-08-12T11:23:35.761Z,1.90
2018-08-12T11:26:05.184Z,1.77
2018-08-12T11:28:34.368Z,1.72
2018-08-12T11:31:03.598Z,1.80
2018-08-12T11:33:32.744Z,1.65
2018-08-12T11:36:01.994Z,2.07
2018-08-12T11:38:31.291Z,2.20
2018-08-12T11:41:00.550Z,2.30
2018-08-12T11:43:29.745Z,2.22
2018-08-12T11:45:59.051Z,2.00
2018-08-12T11:48:28.567Z,2.30
2018-08-12T11:50:57.656Z,2.10
2018-08-12T11:53:26.950Z,1.98
2018-08-12T11:55:56.151Z,1.87
2018-08-12T11:58:25.339Z,2.17
2018-08-12T12:00:54.714Z,2.10
2018-08-12T12:03:23.943Z,1.80
2018-08-12T12:05:53.482Z,2.20
2018-08-12T12:08:22.628Z,2.05
2018-08-12T12:10:51.874Z,2.30
2018-08-12T12:13:21.010Z,2.00
2018-08-12T12:15:50.431Z,2.05
2018-08-12T12:18:19.869Z,2.35
2018-08-12T12:20:48.971Z,2.02
2018-08-12T12:23:18.234Z,2.12
2018-08-12T12:25:47.476Z,2.08
2018-08-12T12:28:16.984Z,2.00
2018-08-12T12:30:46.258Z,1.98
2018-08-12T12:33:16.694Z,1.80
2018-08-12T12:35:46.592Z,2.20
2018-08-12T12:38:16.088Z,2.02
2018-08-12T12:40:45.445Z,1.90
2018-08-12T12:43:14.622Z,1.82
2018-08-12T12:45:43.944Z,2.20
2018-08-12T12:48:13.159Z,1.80
2018-08-12T12:50:43.437Z,1.95
2018-08-12T12:53:12.617Z,2.08
2018-08-12T12:55:41.840Z,1.70
2018-08-12T12:58:11.292Z,1.70
2018-08-12T13:00:40.540Z,1.85
2018-08-12T13:03:10.450Z,2.15
2018-08-12T13:05:41.384Z,1.80
2018-08-12T13:08:10.496Z,2.20
2018-08-12T13:10:39.640Z,1.90
2018-08-12T13:13:09.465Z,1.90
2018-08-12T13:15:38.609Z,2.08
2018-08-12T13:18:07.799Z,2.02
2018-08-12T13:20:36.873Z,1.75
2018-08-12T13:23:12.160Z,1.80
2018-08-12T13:25:41.549Z,1.72
2018-08-12T13:28:10.876Z,1.90
2018-08-12T13:30:40.362Z,1.80
2018-08-12T13:33:09.647Z,1.80
2018-08-12T13:35:38.947Z,1.87
2018-08-12T13:38:08.137Z,1.65
2018-08-12T13:40:37.345Z,1.82
2018-08-12T13:43:06.742Z,1.80
2018-08-12T13:45:36.047Z,1.60
2018-08-12T13:48:05.966Z,1.82
2018-08-12T13:50:35.220Z,1.80
2018-08-12T13:53:04.621Z,1.80
2018-08-12T13:55:33.732Z,1.80
2018-08-12T13:58:03.107Z,1.80
2018-08-12T14:00:32.373Z,2.25
2018-08-12T14:03:01.665Z,1.87
2018-08-12T14:05:31.470Z,2.00
2018-08-12T14:08:01.342Z,1.80
2018-08-12T14:10:30.797Z,1.80
2018-08-12T14:13:00.712Z,1.80
2018-08-12T14:15:30.796Z,1.90
2018-08-12T14:18:00.121Z,1.95
2018-08-12T14:20:29.396Z,2.00
2018-08-12T14:22:58.626Z,1.90
2018-08-12T14:25:28.333Z,2.35
2018-08-12T14:27:58.364Z,1.70
2018-08-12T14:30:27.600Z,1.95
2018-08-12T14:32:56.734Z,1.95
2018-08-12T14:35:26.120Z,1.80
2018-08-12T14:37:55.311Z,1.92
2018-08-12T14:40:24.447Z,1.70
2018-08-12T14:42:53.674Z,1.90
2018-08-12T14:45:22.927Z,2.00
2018-08-12T14:47:52.246Z,1.90
2018-08-12T14:50:22.022Z,1.90
2018-08-12T14:52:51.248Z,2.10
2018-08-12T14:55:21.234Z,1.90
2018-08-12T14:57:50.680Z,2.10
2018-08-12T15:00:21.201Z,1.60
2018-08-12T15:02:51.641Z,1.98
2018-08-12T15:05:21.339Z,1.87
2018-08-12T15:07:50.467Z,1.90
2018-08-12T15:10:19.803Z,1.90
2018-08-12T15:12:49.013Z,2.35
2018-08-12T15:15:18.473Z,1.80
2018-08-12T15:17:47.913Z,1.72
2018-08-12T15:20:17.766Z,1.82
2018-08-12T15:22:47.170Z,1.90
2018-08-12T15:25:18.812Z,1.98
2018-08-12T15:27:48.206Z,1.70
2018-08-12T15:30:17.702Z,1.60
2018-08-12T15:32:47.041Z,1.80
2018-08-12T15:35:16.289Z,1.82
2018-08-12T15:37:45.579Z,2.10
2018-08-12T15:40:15.583Z,1.77
2018-08-12T15:42:45.303Z,1.80
2018-08-12T15:45:15.869Z,1.87
2018-08-12T15:47:46.397Z,2.00
2018-08-12T15:50:15.909Z,1.60
2018-08-12T15:52:46.229Z,1.95
2018-08-12T15:55:15.722Z,1.70
2018-08-12T15:57:45.193Z,1.70
2018-08-12T16:00:16.673Z,1.77
2018-08-12T16:02:46.392Z,2.17
2018-08-12T16:05:15.711Z,1.98
2018-08-12T16:07:46.217Z,2.00
2018-08-12T16:10:17.894Z,1.87
2018-08-12T16:12:48.419Z,2.17
2018-08-12T16:15:17.970Z,1.80
2018-08-12T16:17:47.222Z,1.77
2018-08-12T16:20:16.435Z,1.98
2018-08-12T16:22:46.388Z,1.92
2018-08-12T16:25:19.263Z,2.17
2018-08-12T16:27:48.584Z,2.00
2018-08-12T16:30:18.887Z,2.00
2018-08-12T16:32:48.333Z,1.90
2018-08-12T16:35:18.414Z,1.87
2018-08-12T16:37:48.041Z,1.90
2018-08-12T16:40:19.749Z,1.80
2018-08-12T16:42:49.429Z,1.77
2018-08-12T16:45:19.166Z,1.95
2018-08-12T16:47:48.844Z,1.80
2018-08-12T16:50:18.152Z,1.70
2018-08-12T16:52:47.259Z,1.90
2018-08-12T16:55:17.972Z,1.82
2018-08-12T16:57:48.209Z,1.87
2018-08-12T17:00:20.222Z,1.80
2018-08-12T17:02:49.760Z,1.80
2018-08-12T17:05:21.521Z,2.02
2018-08-12T17:07:51.287Z,1.95
2018-08-12T17:10:21.284Z,1.80
2018-08-12T17:12:50.478Z,2.17
2018-08-12T17:15:21.223Z,1.90
2018-08-12T17:17:50.769Z,1.80
2018-08-12T17:20:21.746Z,2.17
2018-08-12T17:22:50.947Z,2.00
2018-08-12T17:25:20.095Z,1.77
2018-08-12T17:27:49.359Z,1.82
2018-08-12T17:30:18.687Z,1.82
2018-08-12T17:32:47.860Z,1.77
2018-08-12T17:35:17.026Z,1.90
2018-08-12T17:37:46.521Z,1.90
2018-08-12T17:40:16.338Z,1.80
2018-08-12T17:42:45.611Z,1.87
2018-08-12T17:45:15.050Z,1.90
2018-08-12T17:47:44.552Z,1.82
2018-08-12T17:50:15.373Z,1.70
2018-08-12T17:52:44.603Z,1.82
2018-08-12T17:55:13.918Z,2.12
2018-08-12T17:57:43.158Z,1.95
2018-08-12T18:00:14.260Z,1.85
2018-08-12T18:02:43.409Z,1.80
2018-08-12T18:05:12.645Z,1.92
2018-08-12T18:07:42.944Z,1.95
2018-08-12T18:10:12.182Z,2.00
2018-08-12T18:12:41.372Z,2.02
2018-08-12T18:15:11.755Z,2.10
2018-08-12T18:17:41.796Z,2.00
2018-08-12T18:20:11.433Z,2.02
2018-08-12T18:22:40.587Z,2.08
2018-08-12T18:25:17.168Z,2.10
2018-08-12T18:27:46.303Z,2.08
2018-08-12T18:30:15.617Z,1.87
2018-08-12T18:32:44.984Z,2.00
2018-08-12T18:35:14.367Z,1.90
2018-08-12T18:37:43.770Z,2.47
2018-08-12T18:40:33.311Z,2.00
2018-08-12T18:43:04.003Z,1.92
2018-08-12T18:45:33.261Z,2.10
2018-08-12T18:48:02.651Z,2.00
2018-08-12T18:50:32.692Z,2.10
2018-08-12T18:53:01.863Z,1.90
2018-08-12T18:55:31.062Z,2.30
2018-08-12T18:58:00.421Z,2.20
2018-08-12T19:00:29.602Z,2.30
2018-08-12T19:03:05.442Z,2.20
2018-08-12T19:05:34.764Z,2.10
2018-08-12T19:08:04.111Z,1.90
2018-08-12T19:10:33.480Z,2.30
2018-08-12T19:13:02.842Z,1.80
2018-08-12T19:15:32.172Z,2.40
2018-08-12T19:18:01.549Z,1.90
2018-08-12T19:20:30.744Z,1.97
2018-08-12T19:22:59.973Z,2.30
2018-08-12T19:25:29.478Z,2.10
2018-08-12T19:27:58.762Z,1.70
2018-08-12T19:30:28.154Z,1.83
2018-08-12T19:32:57.276Z,2.00
2018-08-12T19:35:26.560Z,2.10
2018-08-12T19:37:55.837Z,2.20
2018-08-12T19:40:25.301Z,2.10
2018-08-12T19:42:54.636Z,1.87
2018-08-12T19:45:23.766Z,2.00
2018-08-12T19:47:53.648Z,2.00
2018-08-12T19:50:22.822Z,2.00
2018-08-12T19:52:51.937Z,2.03
2018-08-12T19:55:21.356Z,2.20
2018-08-12T19:57:50.491Z,2.10
2018-08-12T20:00:19.626Z,1.80
2018-08-12T20:02:48.967Z,2.10
2018-08-12T20:05:18.123Z,2.10
2018-08-12T20:07:47.369Z,1.80
2018-08-12T20:10:16.515Z,2.10
2018-08-12T20:12:45.889Z,1.90
2018-08-12T20:15:15.040Z,2.03
2018-08-12T20:17:44.405Z,1.90
2018-08-12T20:20:14.003Z,2.13
2018-08-12T20:22:45.494Z,2.20
2018-08-12T20:25:15.111Z,2.00
2018-08-12T20:27:44.359Z,2.07
2018-08-12T20:30:14.076Z,1.90
2018-08-12T20:32:43.486Z,2.00
2018-08-12T20:35:13.537Z,1.90
2018-08-12T20:37:42.980Z,2.20
2018-08-12T20:40:12.369Z,1.83
2018-08-12T20:42:41.654Z,2.17
2018-08-12T20:45:10.912Z,1.80
2018-08-12T20:47:40.121Z,2.17
2018-08-12T20:50:09.718Z,2.20
2018-08-12T20:52:39.309Z,2.00
2018-08-12T20:55:09.175Z,2.10
2018-08-12T20:57:38.348Z,2.10
2018-08-12T21:00:09.299Z,2.13
2018-08-12T21:02:39.244Z,2.10
2018-08-12T21:05:08.695Z,2.10
2018-08-12T21:07:40.083Z,2.00
2018-08-12T21:10:09.732Z,2.00
2018-08-12T21:12:38.973Z,2.07
2018-08-12T21:15:08.156Z,2.17
2018-08-12T21:17:37.453Z,2.30
2018-08-12T21:20:07.166Z,2.07
2018-08-12T21:22:36.308Z,2.30
2018-08-12T21:25:06.156Z,2.10
2018-08-12T21:27:35.520Z,1.90
2018-08-12T21:30:05.642Z,2.20
2018-08-12T21:32:34.927Z,2.03
2018-08-12T21:35:04.828Z,2.03
2018-08-12T21:37:34.079Z,1.90
2018-08-12T21:40:03.402Z,2.20
2018-08-12T21:42:32.729Z,2.10
2018-08-12T21:45:01.938Z,2.20
2018-08-12T21:47:32.161Z,2.07
2018-08-12T21:50:01.658Z,2.30
2018-08-12T21:52:30.999Z,1.93
2018-08-12T21:55:00.128Z,2.10
2018-08-12T21:57:29.481Z,2.23
2018-08-12T21:59:58.631Z,2.00
2018-08-12T22:02:27.857Z,2.10
2018-08-12T22:04:57.186Z,2.00
2018-08-12T22:07:26.320Z,2.20
2018-08-12T22:09:55.597Z,2.10
2018-08-12T22:12:24.690Z,2.00
2018-08-12T22:14:54.046Z,2.00
2018-08-12T22:17:23.183Z,2.00
2018-08-12T22:22:27.289Z,2.03
2018-08-12T22:24:56.949Z,2.17
2018-08-12T22:27:26.431Z,1.90
2018-08-12T22:29:56.687Z,2.00
2018-08-12T22:32:25.777Z,2.23
2018-08-12T22:34:55.000Z,2.30
2018-08-12T22:37:24.125Z,2.07
2018-08-12T22:39:53.498Z,2.00
2018-08-12T22:42:22.783Z,2.30
2018-08-12T22:44:51.910Z,2.10
2018-08-12T22:47:20.973Z,1.93
2018-08-12T22:49:50.307Z,2.17
2018-08-12T22:52:19.539Z,2.13
2018-08-12T22:54:48.744Z,2.23
2018-08-12T22:57:17.924Z,1.97
2018-08-12T22:59:47.162Z,2.20
2018-08-12T23:02:16.626Z,2.07
2018-08-12T23:04:46.557Z,2.10
2018-08-12T23:07:15.776Z,2.10
2018-08-12T23:09:45.907Z,2.30
2018-08-12T23:12:15.000Z,2.40
2018-08-12T23:14:45.170Z,2.00
2018-08-12T23:17:14.741Z,2.17
2018-08-12T23:19:43.874Z,2.30
2018-08-12T23:22:13.103Z,2.30
2018-08-12T23:24:42.367Z,2.07
2018-08-12T23:27:11.476Z,2.00
2018-08-12T23:29:40.877Z,2.20
2018-08-12T23:32:10.860Z,2.17
2018-08-12T23:34:39.935Z,2.10
2018-08-12T23:37:09.457Z,2.20
2018-08-12T23:39:38.657Z,2.40
2018-08-12T23:42:08.067Z,1.80
2018-08-12T23:44:37.500Z,2.20
2018-08-12T23:47:06.616Z,1.80
2018-08-12T23:49:36.586Z,2.00
2018-08-12T23:52:05.812Z,2.23
2018-08-12T23:54:35.001Z,2.30
2018-08-12T23:57:04.278Z,2.43
2018-08-12T23:59:33.331Z,2.53
