createdAt,value
2023-05-11T00:00:18.550Z,0.0
2023-05-11T00:05:17.284Z,0.0
2023-05-11T00:10:18.282Z,0.0
2023-05-11T00:15:17.586Z,0.0
2023-05-11T00:20:17.676Z,0.0
2023-05-11T00:25:17.300Z,0.0
2023-05-11T00:30:18.024Z,0.0
2023-05-11T00:35:17.519Z,0.0
2023-05-11T00:40:18.249Z,0.0
2023-05-11T00:45:17.448Z,0.0
2023-05-11T00:50:17.655Z,0.0
2023-05-11T00:55:18.092Z,0.0
2023-05-11T01:00:17.833Z,0.0
2023-05-11T01:05:17.478Z,0.0
2023-05-11T01:10:17.978Z,0.0
2023-05-11T01:15:17.686Z,0.0
2023-05-11T01:20:18.187Z,0.0
2023-05-11T01:25:18.368Z,0.0
2023-05-11T01:30:18.102Z,0.0
2023-05-11T01:35:17.578Z,0.0
2023-05-11T01:40:18.345Z,0.0
2023-05-11T01:45:19.379Z,0.0
2023-05-11T01:50:17.841Z,0.0
2023-05-11T01:55:17.791Z,0.0
2023-05-11T02:00:17.644Z,0.0
2023-05-11T02:25:17.308Z,0.0
2023-05-11T02:30:17.611Z,0.0
2023-05-11T02:35:17.043Z,0.0
2023-05-11T02:40:18.800Z,0.0
2023-05-11T02:45:17.404Z,0.0
2023-05-11T02:50:17.280Z,0.0
2023-05-11T02:55:17.239Z,0.0
2023-05-11T03:00:17.449Z,0.0
2023-05-11T03:05:17.155Z,0.0
2023-05-11T03:10:17.440Z,0.0
2023-05-11T03:15:17.090Z,0.0
2023-05-11T03:20:17.494Z,0.0
2023-05-11T03:25:17.341Z,0.0
2023-05-11T03:30:17.578Z,0.0
2023-05-11T03:35:17.178Z,0.0
2023-05-11T03:40:17.415Z,0.0
2023-05-11T03:45:18.054Z,0.0
2023-05-11T03:50:17.483Z,0.0
2023-05-11T03:55:17.527Z,0.0
2023-05-11T04:00:16.903Z,0.0
2023-05-11T04:05:16.477Z,0.0
2023-05-11T04:10:16.524Z,0.0
2023-05-11T04:15:16.325Z,0.0
2023-05-11T04:20:16.508Z,0.0
2023-05-11T04:25:16.300Z,0.0
2023-05-11T04:30:16.348Z,0.0
2023-05-11T04:35:16.358Z,0.0
2023-05-11T04:40:17.211Z,0.0
2023-05-11T04:45:16.377Z,0.0
2023-05-11T04:50:16.459Z,0.0
2023-05-11T04:55:16.361Z,0.0
2023-05-11T05:00:16.599Z,0.0
2023-05-11T05:05:16.677Z,0.0
2023-05-11T05:10:17.535Z,0.0
2023-05-11T05:15:16.363Z,0.0
2023-05-11T05:20:16.568Z,0.0
2023-05-11T05:25:16.506Z,0.0
2023-05-11T05:30:16.816Z,0.0
2023-05-11T05:35:16.485Z,0.0
2023-05-11T05:40:16.791Z,0.0
2023-05-11T05:45:17.519Z,0.0
2023-05-11T05:50:16.875Z,0.0
2023-05-11T05:55:16.533Z,0.0
2023-05-11T06:00:16.657Z,0.0
2023-05-11T06:05:16.633Z,0.0
2023-05-11T06:10:16.839Z,0.0
2023-05-11T06:15:17.002Z,0.0
2023-05-11T06:20:16.705Z,0.0
2023-05-11T06:25:16.805Z,0.0
2023-05-11T06:30:16.748Z,0.0
2023-05-11T06:35:16.735Z,0.0
2023-05-11T06:40:16.891Z,0.0
2023-05-11T06:45:16.631Z,0.0
2023-05-11T06:50:17.536Z,0.0
2023-05-11T06:55:16.738Z,0.0
2023-05-11T07:00:17.006Z,0.0
2023-05-11T07:05:16.964Z,0.0
2023-05-11T07:10:17.035Z,0.0
2023-05-11T07:15:16.635Z,0.0
2023-05-11T07:20:17.016Z,0.0
2023-05-11T07:25:17.168Z,0.0
2023-05-11T07:30:18.584Z,0.0
2023-05-11T07:35:16.957Z,0.0
2023-05-11T07:40:19.084Z,0.0
2023-05-11T07:45:17.525Z,0.0
2023-05-11T07:50:17.218Z,0.0
2023-05-11T07:55:17.264Z,0.0
2023-05-11T08:00:17.132Z,0.0
2023-05-11T08:05:16.926Z,0.0
2023-05-11T08:10:17.081Z,0.0
2023-05-11T08:15:16.967Z,0.0
2023-05-11T08:20:16.785Z,0.0
2023-05-11T08:25:17.113Z,0.0
2023-05-11T08:30:16.845Z,0.0
2023-05-11T08:35:17.443Z,0.0
2023-05-11T08:40:16.931Z,0.0
2023-05-11T08:45:17.132Z,0.0
2023-05-11T08:50:16.893Z,0.0
2023-05-11T08:55:17.595Z,0.0
2023-05-11T09:00:16.924Z,0.0
2023-05-11T09:05:17.511Z,0.0
2023-05-11T09:10:17.255Z,0.0
2023-05-11T09:15:17.184Z,0.0
2023-05-11T09:20:17.152Z,0.0
2023-05-11T09:25:17.257Z,0.0
2023-05-11T09:30:25.622Z,0.0
2023-05-11T09:35:17.312Z,0.0
2023-05-11T09:40:26.853Z,0.0
2023-05-11T09:45:19.291Z,0.0
2023-05-11T09:50:17.109Z,0.0
2023-05-11T09:55:17.269Z,0.0
2023-05-11T10:00:17.244Z,0.0
2023-05-11T10:05:18.256Z,0.0
2023-05-11T10:10:17.523Z,0.0
2023-05-11T10:15:17.122Z,0.0
2023-05-11T10:20:17.293Z,0.0
2023-05-11T10:25:17.389Z,0.0
2023-05-11T10:30:17.290Z,0.0
2023-05-11T11:35:17.503Z,0.5
2023-05-11T11:40:17.495Z,0.5
2023-05-11T11:45:18.140Z,0.6
2023-05-11T11:50:17.212Z,0.6
2023-05-11T11:55:17.513Z,0.7
2023-05-11T12:00:17.405Z,0.7
2023-05-11T12:05:17.646Z,0.8
2023-05-11T12:10:17.510Z,0.9
2023-05-11T12:15:20.561Z,1.0
2023-05-11T12:20:17.280Z,1.1
2023-05-11T12:25:18.361Z,1.1
2023-05-11T12:30:17.261Z,1.2
2023-05-11T12:35:17.908Z,1.1
2023-05-11T12:40:17.499Z,1.1
2023-05-11T12:45:17.732Z,1.1
2023-05-11T12:50:17.614Z,1.2
2023-05-11T12:55:17.806Z,1.2
2023-05-11T13:00:18.535Z,1.6
2023-05-11T13:05:17.569Z,1.7
2023-05-11T13:10:17.737Z,1.8
2023-05-11T13:15:18.278Z,1.9
2023-05-11T13:20:17.442Z,2.0
2023-05-11T13:25:17.871Z,2.1
2023-05-11T13:30:17.501Z,2.2
2023-05-11T13:35:17.692Z,2.3
2023-05-11T13:40:17.591Z,2.4
2023-05-11T13:45:19.198Z,2.4
2023-05-11T13:50:17.659Z,2.5
2023-05-11T13:55:18.373Z,2.6
2023-05-11T14:00:17.557Z,2.7
2023-05-11T14:05:17.942Z,2.8
2023-05-11T14:10:17.932Z,2.8
2023-05-11T14:15:17.818Z,2.9
2023-05-11T14:20:17.793Z,3.0
2023-05-11T14:25:17.918Z,3.1
2023-05-11T14:30:17.593Z,3.2
2023-05-11T14:35:17.870Z,3.3
2023-05-11T14:40:17.740Z,3.5
2023-05-11T14:45:17.879Z,3.6
2023-05-11T14:50:17.534Z,3.8
2023-05-11T14:55:18.312Z,4.0
2023-05-11T15:00:17.653Z,4.1
2023-05-11T15:05:18.228Z,4.2
2023-05-11T15:10:18.177Z,4.3
2023-05-11T15:15:18.101Z,4.4
2023-05-11T15:20:17.660Z,4.4
2023-05-11T15:25:18.052Z,4.5
2023-05-11T15:30:17.847Z,4.5
2023-05-11T15:35:17.916Z,4.6
2023-05-11T15:40:17.870Z,4.7
2023-05-11T15:45:19.005Z,4.7
2023-05-11T15:50:18.001Z,4.7
2023-05-11T15:55:17.761Z,4.7
2023-05-11T16:00:18.046Z,4.7
2023-05-11T16:05:18.212Z,4.7
2023-05-11T16:10:17.975Z,4.7
2023-05-11T16:15:18.105Z,4.7
2023-05-11T16:20:18.500Z,4.8
2023-05-11T16:25:18.518Z,4.8
2023-05-11T16:30:23.470Z,4.9
2023-05-11T16:35:17.857Z,4.9
2023-05-11T16:40:18.651Z,5.0
2023-05-11T16:45:17.935Z,5.0
2023-05-11T16:50:18.531Z,5.0
2023-05-11T16:55:18.127Z,5.1
2023-05-11T17:00:18.422Z,5.1
2023-05-11T17:05:18.159Z,5.1
2023-05-11T17:10:18.347Z,5.0
2023-05-11T17:15:18.232Z,5.0
2023-05-11T17:20:18.263Z,5.0
2023-05-11T17:25:18.299Z,4.9
2023-05-11T17:30:18.339Z,4.9
2023-05-11T17:35:17.977Z,4.9
2023-05-11T17:40:19.022Z,4.9
2023-05-11T17:45:19.689Z,4.8
2023-05-11T17:50:18.024Z,4.7
2023-05-11T17:55:18.378Z,4.7
2023-05-11T18:00:18.276Z,4.6
2023-05-11T18:05:18.093Z,4.5
2023-05-11T18:10:18.493Z,4.5
2023-05-11T18:15:18.045Z,4.4
2023-05-11T18:20:18.573Z,4.3
2023-05-11T18:25:18.146Z,4.2
2023-05-11T18:30:18.346Z,4.1
2023-05-11T18:35:18.272Z,4.0
2023-05-11T18:40:18.592Z,3.6
2023-05-11T18:45:18.155Z,3.2
2023-05-11T18:50:18.395Z,3.4
2023-05-11T18:55:18.889Z,3.3
2023-05-11T19:00:18.621Z,3.3
2023-05-11T19:05:16.305Z,2.8
2023-05-11T19:10:16.702Z,1.6
2023-05-11T19:15:16.400Z,2.3
2023-05-11T19:20:16.346Z,2.6
2023-05-11T19:25:16.450Z,2.4
2023-05-11T19:30:16.358Z,2.0
2023-05-11T19:35:16.462Z,2.1
2023-05-11T19:40:43.808Z,2.1
2023-05-11T19:45:16.870Z,2.2
2023-05-11T19:50:16.434Z,2.1
2023-05-11T19:55:16.413Z,2.0
2023-05-11T20:00:16.642Z,2.0
2023-05-11T20:05:16.306Z,1.9
2023-05-11T20:10:17.068Z,1.8
2023-05-11T20:15:16.401Z,1.4
2023-05-11T20:20:16.607Z,0.9
2023-05-11T20:25:18.882Z,0.4
2023-05-11T20:30:16.425Z,0.0
2023-05-11T20:35:16.627Z,0.0
2023-05-11T20:40:16.501Z,0.0
2023-05-11T20:45:16.903Z,0.0
2023-05-11T20:50:16.652Z,0.0
2023-05-11T20:55:16.691Z,0.0
2023-05-11T21:00:16.510Z,0.0
2023-05-11T21:05:16.491Z,0.0
2023-05-11T21:10:16.964Z,0.0
2023-05-11T21:15:16.506Z,0.3
2023-05-11T21:20:16.509Z,0.6
2023-05-11T21:25:17.106Z,0.7
2023-05-11T21:30:16.586Z,0.7
2023-05-11T21:35:16.478Z,0.6
2023-05-11T21:40:16.763Z,0.6
2023-05-11T21:45:17.314Z,0.6
2023-05-11T21:50:16.594Z,0.4
2023-05-11T21:55:17.034Z,0.0
2023-05-11T22:00:16.588Z,0.0
2023-05-11T22:05:16.530Z,0.0
2023-05-11T22:10:16.665Z,0.0
2023-05-11T22:15:16.583Z,0.0
2023-05-11T22:20:16.921Z,0.0
2023-05-11T22:25:16.689Z,0.0
2023-05-11T22:30:17.132Z,0.0
2023-05-11T22:35:16.864Z,0.0
2023-05-11T22:40:17.256Z,0.0
2023-05-11T22:45:16.708Z,0.0
2023-05-11T22:50:16.879Z,0.0
2023-05-11T22:55:16.953Z,0.0
2023-05-11T23:00:16.660Z,0.0
2023-05-11T23:05:16.680Z,0.0
2023-05-11T23:10:16.976Z,0.0
2023-05-11T23:15:16.722Z,0.0
2023-05-11T23:20:17.063Z,0.0
2023-05-11T23:25:16.930Z,0.0
2023-05-11T23:30:16.875Z,0.0
2023-05-11T23:35:17.007Z,0.0
2023-05-11T23:40:17.001Z,0.0
2023-05-11T23:45:17.769Z,0.0
2023-05-11T23:50:16.730Z,0.0
2023-05-11T23:55:17.199Z,0.0
