createdAt,value
2022-09-23T00:00:35.306Z,96321
2022-09-23T00:01:35.395Z,96319
2022-09-23T00:02:35.353Z,96315
2022-09-23T00:03:35.289Z,96315
2022-09-23T00:04:35.318Z,96315
2022-09-23T00:05:35.323Z,96314
2022-09-23T00:06:35.327Z,96314
2022-09-23T00:07:35.317Z,96314
2022-09-23T00:11:35.306Z,96317
2022-09-23T00:12:35.320Z,96315
2022-09-23T00:13:35.326Z,96316
2022-09-23T00:15:35.348Z,96322
2022-09-23T00:16:35.403Z,96317
2022-09-23T00:17:35.315Z,96317
2022-09-23T00:18:35.349Z,96315
2022-09-23T00:21:35.347Z,96320
2022-09-23T00:22:35.357Z,96320
2022-09-23T00:23:35.343Z,96318
2022-09-23T00:24:35.350Z,96318
2022-09-23T00:25:35.366Z,96321
2022-09-23T00:26:35.378Z,96322
2022-09-23T00:27:35.378Z,96321
2022-09-23T00:28:35.371Z,96321
2022-09-23T00:29:35.399Z,96322
2022-09-23T00:30:35.448Z,96322
2022-09-23T00:31:35.393Z,96319
2022-09-23T00:33:35.406Z,96318
2022-09-23T00:34:35.369Z,96318
2022-09-23T00:36:35.393Z,96319
2022-09-23T00:38:35.393Z,96320
2022-09-23T00:41:35.405Z,96319
2022-09-23T00:43:35.393Z,96317
2022-09-23T00:44:35.424Z,96318
2022-09-23T00:47:36.881Z,96311
2022-09-23T00:49:35.427Z,96311
2022-09-23T00:50:35.437Z,96309
2022-09-23T00:51:35.428Z,96308
2022-09-23T00:55:35.441Z,96305
2022-09-23T00:56:35.453Z,96305
2022-09-23T00:57:35.449Z,96304
2022-09-23T00:58:35.445Z,96302
2022-09-23T00:59:35.453Z,96305
2022-09-23T01:00:35.469Z,96305
2022-09-23T01:01:35.516Z,96305
2022-09-23T01:03:35.448Z,96304
2022-09-23T01:04:35.446Z,96301
2022-09-23T01:05:35.446Z,96299
2022-09-23T01:06:35.478Z,96295
2022-09-23T01:07:35.472Z,96295
2022-09-23T01:08:35.494Z,96294
2022-09-23T01:09:35.532Z,96294
2022-09-23T01:10:35.474Z,96294
2022-09-23T01:11:35.467Z,96294
2022-09-23T01:12:35.464Z,96290
2022-09-23T01:13:35.509Z,96296
2022-09-23T01:14:35.495Z,96292
2022-09-23T01:15:35.477Z,96292
2022-09-23T01:16:35.534Z,96294
2022-09-23T01:17:35.495Z,96294
2022-09-23T01:19:35.500Z,96294
2022-09-23T01:21:35.523Z,96292
2022-09-23T01:23:35.505Z,96295
2022-09-23T01:24:35.502Z,96292
2022-09-23T01:26:35.516Z,96289
2022-09-23T01:27:35.527Z,96293
2022-09-23T01:28:35.513Z,96289
2022-09-23T01:29:35.527Z,96295
2022-09-23T01:30:35.572Z,96295
2022-09-23T01:32:35.539Z,96291
2022-09-23T01:34:35.513Z,96293
2022-09-23T01:35:35.521Z,96296
2022-09-23T01:36:35.528Z,96293
2022-09-23T01:37:35.514Z,96297
2022-09-23T01:38:35.518Z,96295
2022-09-23T01:40:35.611Z,96296
2022-09-23T01:41:36.946Z,96291
2022-09-23T01:42:35.552Z,96292
2022-09-23T01:43:35.559Z,96293
2022-09-23T01:44:35.574Z,96295
2022-09-23T01:45:35.577Z,96290
2022-09-23T01:46:35.585Z,96289
2022-09-23T01:47:35.568Z,96290
2022-09-23T01:48:35.640Z,96288
2022-09-23T01:52:35.581Z,96285
2022-09-23T01:53:35.568Z,96282
2022-09-23T01:55:35.593Z,96283
2022-09-23T01:57:35.595Z,96284
2022-09-23T02:00:35.605Z,96285
2022-09-23T02:01:35.679Z,96281
2022-09-23T02:02:35.648Z,96281
2022-09-23T02:03:35.607Z,96285
2022-09-23T02:04:35.620Z,96282
2022-09-23T02:05:35.611Z,96282
2022-09-23T02:06:35.628Z,96282
2022-09-23T02:07:35.606Z,96282
2022-09-23T02:08:35.615Z,96281
2022-09-23T02:09:35.637Z,96277
2022-09-23T02:10:35.647Z,96278
2022-09-23T02:12:35.622Z,96281
2022-09-23T02:13:35.604Z,96281
2022-09-23T02:15:35.626Z,96284
2022-09-23T02:17:35.628Z,96286
2022-09-23T02:18:35.632Z,96288
2022-09-23T02:20:35.665Z,96287
2022-09-23T02:21:35.643Z,96287
2022-09-23T02:22:35.675Z,96290
2022-09-23T02:23:35.645Z,96289
2022-09-23T02:24:35.644Z,96289
2022-09-23T02:25:35.654Z,96289
2022-09-23T02:26:35.662Z,96289
2022-09-23T02:27:35.666Z,96284
2022-09-23T02:29:35.661Z,96287
2022-09-23T02:30:35.654Z,96283
2022-09-23T02:33:35.679Z,96285
2022-09-23T02:34:35.683Z,96287
2022-09-23T02:36:35.685Z,96290
2022-09-23T02:37:35.703Z,96286
2022-09-23T02:39:35.681Z,96287
2022-09-23T02:40:35.738Z,96287
2022-09-23T02:41:35.715Z,96283
2022-09-23T02:43:35.709Z,96288
2022-09-23T02:44:35.706Z,96285
2022-09-23T02:45:35.724Z,96285
2022-09-23T02:46:35.711Z,96286
2022-09-23T02:47:35.705Z,96286
2022-09-23T02:48:35.699Z,96287
2022-09-23T02:49:35.712Z,96287
2022-09-23T02:52:35.716Z,96283
2022-09-23T02:54:35.759Z,96283
2022-09-23T02:55:35.742Z,96285
2022-09-23T02:56:35.738Z,96283
2022-09-23T02:57:35.742Z,96280
2022-09-23T02:58:35.742Z,96283
2022-09-23T02:59:35.745Z,96281
2022-09-23T03:01:35.807Z,96278
2022-09-23T03:03:35.770Z,96279
2022-09-23T03:05:35.773Z,96280
2022-09-23T03:06:35.761Z,96278
2022-09-23T03:07:35.765Z,96276
2022-09-23T03:09:35.778Z,96277
2022-09-23T03:10:35.755Z,96277
2022-09-23T03:11:35.761Z,96272
2022-09-23T03:12:35.789Z,96278
2022-09-23T03:16:35.897Z,96275
2022-09-23T03:17:35.778Z,96275
2022-09-23T03:19:35.778Z,96273
2022-09-23T03:20:35.782Z,96270
2022-09-23T03:22:35.800Z,96276
2022-09-23T03:23:35.805Z,96277
2022-09-23T03:24:35.813Z,96277
2022-09-23T03:25:35.782Z,96273
2022-09-23T03:26:35.816Z,96276
2022-09-23T03:27:35.820Z,96276
2022-09-23T03:33:35.839Z,96276
2022-09-23T03:36:35.833Z,96278
2022-09-23T03:37:35.837Z,96279
2022-09-23T03:38:35.836Z,96276
2022-09-23T03:41:35.898Z,96276
2022-09-23T03:42:35.833Z,96278
2022-09-23T03:43:38.868Z,96278
2022-09-23T03:44:35.875Z,96281
2022-09-23T03:45:35.898Z,96281
2022-09-23T03:46:35.869Z,96277
2022-09-23T03:47:35.846Z,96277
2022-09-23T03:48:35.874Z,96279
2022-09-23T03:49:35.867Z,96279
2022-09-23T03:50:35.866Z,96278
2022-09-23T03:51:35.878Z,96276
2022-09-23T03:54:35.866Z,96276
2022-09-23T03:55:35.865Z,96276
2022-09-23T03:56:35.877Z,96277
2022-09-23T04:01:35.921Z,96274
2022-09-23T04:02:35.918Z,96274
2022-09-23T04:03:35.904Z,96276
2022-09-23T04:05:35.902Z,96271
2022-09-23T04:06:35.918Z,96274
2022-09-23T04:08:35.917Z,96270
2022-09-23T04:09:35.919Z,96272
2022-09-23T04:11:35.944Z,96271
2022-09-23T04:12:35.906Z,96270
2022-09-23T04:13:35.929Z,96272
2022-09-23T04:15:35.958Z,96271
2022-09-23T04:16:36.000Z,96271
2022-09-23T04:17:35.917Z,96268
2022-09-23T04:18:35.936Z,96273
2022-09-23T04:21:35.960Z,96267
2022-09-23T04:22:35.959Z,96267
2022-09-23T04:24:35.944Z,96271
2022-09-23T04:25:35.935Z,96271
2022-09-23T04:26:35.949Z,96268
2022-09-23T04:27:37.968Z,96269
2022-09-23T04:28:35.949Z,96270
2022-09-23T04:29:35.984Z,96267
2022-09-23T04:30:35.980Z,96264
2022-09-23T04:31:36.021Z,96265
2022-09-23T04:32:35.988Z,96267
2022-09-23T04:33:35.959Z,96267
2022-09-23T04:34:35.964Z,96268
2022-09-23T04:35:40.049Z,96269
2022-09-23T04:37:36.009Z,96268
2022-09-23T04:38:35.988Z,96268
2022-09-23T04:39:35.995Z,96265
2022-09-23T04:40:36.121Z,96265
2022-09-23T04:41:35.976Z,96266
2022-09-23T04:42:35.970Z,96264
2022-09-23T04:43:35.976Z,96268
2022-09-23T04:47:36.022Z,96272
2022-09-23T04:54:36.047Z,96272
2022-09-23T04:56:36.061Z,96268
2022-09-23T04:57:36.033Z,96268
2022-09-23T04:58:36.030Z,96268
2022-09-23T04:59:36.023Z,96269
2022-09-23T05:00:36.077Z,96269
2022-09-23T05:01:36.199Z,96271
2022-09-23T05:02:36.075Z,96268
2022-09-23T05:04:36.061Z,96268
2022-09-23T05:06:36.053Z,96270
2022-09-23T05:09:36.076Z,96270
2022-09-23T05:10:36.090Z,96270
2022-09-23T05:12:36.053Z,96274
2022-09-23T05:13:36.064Z,96274
2022-09-23T05:16:36.173Z,96271
2022-09-23T05:17:36.078Z,96274
2022-09-23T05:18:36.098Z,96275
2022-09-23T05:19:36.077Z,96274
2022-09-23T05:21:36.092Z,96276
2022-09-23T05:22:36.082Z,96276
2022-09-23T05:24:36.098Z,96277
2022-09-23T05:25:38.329Z,96276
2022-09-23T05:26:36.117Z,96281
2022-09-23T05:27:36.120Z,96274
2022-09-23T05:28:36.091Z,96280
2022-09-23T05:29:36.129Z,96278
2022-09-23T05:30:36.106Z,96278
2022-09-23T05:32:36.119Z,96281
2022-09-23T05:36:38.563Z,96281
2022-09-23T05:38:36.139Z,96285
2022-09-23T05:39:36.129Z,96286
2022-09-23T05:40:36.200Z,96286
2022-09-23T05:42:36.120Z,96286
2022-09-23T05:43:36.130Z,96286
2022-09-23T05:44:36.163Z,96287
2022-09-23T05:45:36.145Z,96291
2022-09-23T05:47:36.144Z,96293
2022-09-23T05:48:36.166Z,96293
2022-09-23T05:49:58.117Z,96297
2022-09-23T05:50:36.138Z,96297
2022-09-23T05:52:36.145Z,96299
2022-09-23T05:53:36.167Z,96297
2022-09-23T05:54:36.181Z,96302
2022-09-23T05:55:36.163Z,96302
2022-09-23T05:56:36.183Z,96301
2022-09-23T05:57:36.166Z,96303
2022-09-23T05:58:36.149Z,96303
2022-09-23T05:59:36.222Z,96305
2022-09-23T06:00:36.198Z,96302
2022-09-23T06:01:36.213Z,96300
2022-09-23T06:02:36.246Z,96301
2022-09-23T06:03:36.218Z,96302
2022-09-23T06:04:36.191Z,96302
2022-09-23T06:05:36.225Z,96301
2022-09-23T06:07:36.195Z,96303
2022-09-23T06:09:36.658Z,96303
2022-09-23T06:10:36.251Z,96302
2022-09-23T06:11:36.205Z,96302
2022-09-23T06:12:36.217Z,96303
2022-09-23T06:13:36.209Z,96303
2022-09-23T06:14:36.273Z,96306
2022-09-23T06:15:36.266Z,96306
2022-09-23T06:16:36.228Z,96307
2022-09-23T06:17:36.233Z,96304
2022-09-23T06:18:36.237Z,96310
2022-09-23T06:19:36.243Z,96311
2022-09-23T06:20:36.261Z,96311
2022-09-23T06:21:36.232Z,96311
2022-09-23T06:22:39.493Z,96311
2022-09-23T06:23:39.004Z,96313
2022-09-23T06:24:36.225Z,96313
2022-09-23T06:25:36.264Z,96312
2022-09-23T06:26:36.240Z,96314
2022-09-23T06:27:36.227Z,96314
2022-09-23T06:28:36.228Z,96313
2022-09-23T06:29:36.247Z,96306
2022-09-23T06:30:36.294Z,96307
2022-09-23T06:31:36.373Z,96307
2022-09-23T06:32:36.271Z,96304
2022-09-23T06:33:37.205Z,96305
2022-09-23T06:34:48.310Z,96306
2022-09-23T06:35:36.368Z,96311
2022-09-23T06:36:43.448Z,96305
2022-09-23T06:37:36.290Z,96308
2022-09-23T06:38:36.274Z,96307
2022-09-23T06:39:36.260Z,96307
2022-09-23T06:40:36.417Z,96310
2022-09-23T06:41:36.302Z,96308
2022-09-23T06:42:36.308Z,96314
2022-09-23T06:43:36.294Z,96311
2022-09-23T06:44:36.309Z,96313
2022-09-23T06:45:36.337Z,96314
2022-09-23T06:46:36.319Z,96313
2022-09-23T06:47:36.311Z,96314
2022-09-23T06:48:36.308Z,96309
2022-09-23T06:49:36.291Z,96309
2022-09-23T06:50:36.331Z,96309
2022-09-23T06:51:36.316Z,96313
2022-09-23T06:52:36.314Z,96311
2022-09-23T06:53:36.332Z,96310
2022-09-23T06:54:36.320Z,96308
2022-09-23T06:55:36.361Z,96311
2022-09-23T06:56:39.123Z,96312
2022-09-23T06:57:36.343Z,96308
2022-09-23T06:58:36.344Z,96309
2022-09-23T06:59:36.311Z,96309
2022-09-23T07:00:36.336Z,96304
2022-09-23T07:01:36.605Z,96302
2022-09-23T07:02:36.612Z,96304
2022-09-23T07:03:36.461Z,96309
2022-09-23T07:04:36.337Z,96307
2022-09-23T07:05:36.455Z,96315
2022-09-23T07:06:36.370Z,96317
2022-09-23T07:07:36.354Z,96320
2022-09-23T07:08:36.348Z,96320
2022-09-23T07:09:36.372Z,96320
2022-09-23T07:10:36.384Z,96321
2022-09-23T07:11:36.368Z,96321
2022-09-23T07:12:36.361Z,96324
2022-09-23T07:13:36.370Z,96322
2022-09-23T07:14:36.360Z,96325
2022-09-23T07:15:36.439Z,96321
2022-09-23T07:16:36.371Z,96317
2022-09-23T07:17:36.390Z,96316
2022-09-23T07:18:37.128Z,96316
2022-09-23T07:19:36.406Z,96312
2022-09-23T07:20:36.390Z,96312
2022-09-23T07:21:36.389Z,96311
2022-09-23T07:22:36.368Z,96311
2022-09-23T07:23:36.386Z,96315
2022-09-23T07:24:36.376Z,96317
2022-09-23T07:25:36.407Z,96317
2022-09-23T07:26:36.389Z,96314
2022-09-23T07:27:36.462Z,96317
2022-09-23T07:28:36.403Z,96317
2022-09-23T07:29:46.180Z,96314
2022-09-23T07:30:36.474Z,96313
2022-09-23T07:31:39.343Z,96313
2022-09-23T07:32:44.830Z,96316
2022-09-23T07:33:36.458Z,96313
2022-09-23T07:34:36.414Z,96313
2022-09-23T07:35:36.452Z,96318
2022-09-23T07:36:36.423Z,96318
2022-09-23T07:37:36.423Z,96323
2022-09-23T07:38:36.413Z,96317
2022-09-23T07:39:36.416Z,96318
2022-09-23T07:40:36.540Z,96312
2022-09-23T07:41:36.455Z,96312
2022-09-23T07:42:36.439Z,96312
2022-09-23T07:43:36.471Z,96312
2022-09-23T07:44:36.469Z,96310
2022-09-23T07:45:36.472Z,96310
2022-09-23T07:46:36.589Z,96313
2022-09-23T07:47:36.469Z,96313
2022-09-23T07:48:36.460Z,96314
2022-09-23T07:49:36.447Z,96315
2022-09-23T07:50:36.490Z,96313
2022-09-23T07:51:36.909Z,96313
2022-09-23T07:52:36.491Z,96315
2022-09-23T07:53:36.460Z,96313
2022-09-23T07:54:36.477Z,96310
2022-09-23T07:55:36.515Z,96310
2022-09-23T07:56:36.474Z,96312
2022-09-23T07:57:36.510Z,96310
2022-09-23T07:58:36.471Z,96315
2022-09-23T07:59:36.490Z,96315
2022-09-23T08:00:36.508Z,96315
2022-09-23T08:01:36.527Z,96314
2022-09-23T08:02:36.529Z,96314
2022-09-23T08:03:36.502Z,96317
2022-09-23T08:04:36.483Z,96317
2022-09-23T08:05:36.516Z,96318
2022-09-23T08:06:36.516Z,96317
2022-09-23T08:07:36.492Z,96316
2022-09-23T08:08:36.520Z,96318
2022-09-23T08:09:36.499Z,96316
2022-09-23T08:10:36.531Z,96316
2022-09-23T08:11:36.506Z,96316
2022-09-23T08:12:36.561Z,96312
2022-09-23T08:13:36.546Z,96311
2022-09-23T08:14:36.541Z,96315
2022-09-23T08:15:36.606Z,96316
2022-09-23T08:16:36.548Z,96318
2022-09-23T08:17:36.542Z,96318
2022-09-23T08:18:36.536Z,96314
2022-09-23T08:19:36.547Z,96315
2022-09-23T08:20:36.571Z,96315
2022-09-23T08:21:36.545Z,96318
2022-09-23T08:22:36.532Z,96318
2022-09-23T08:23:36.553Z,96320
2022-09-23T08:24:36.554Z,96323
2022-09-23T08:26:36.622Z,96317
2022-09-23T08:27:36.560Z,96319
2022-09-23T08:28:36.584Z,96317
2022-09-23T08:29:36.552Z,96317
2022-09-23T08:30:36.772Z,96318
2022-09-23T08:31:36.612Z,96314
2022-09-23T08:32:36.577Z,96314
2022-09-23T08:33:36.562Z,96318
2022-09-23T08:34:36.572Z,96318
2022-09-23T08:35:36.560Z,96318
2022-09-23T08:36:36.611Z,96318
2022-09-23T08:37:36.601Z,96317
2022-09-23T08:38:36.609Z,96317
2022-09-23T08:39:36.567Z,96313
2022-09-23T08:40:36.610Z,96317
2022-09-23T08:41:36.636Z,96316
2022-09-23T08:42:36.611Z,96317
2022-09-23T08:43:36.601Z,96320
2022-09-23T08:44:36.598Z,96315
2022-09-23T08:45:36.610Z,96321
2022-09-23T08:46:36.660Z,96318
2022-09-23T08:47:36.616Z,96318
2022-09-23T08:48:36.609Z,96316
2022-09-23T08:49:36.616Z,96316
2022-09-23T08:50:36.594Z,96313
2022-09-23T08:51:36.665Z,96310
2022-09-23T08:52:36.632Z,96315
2022-09-23T08:53:36.613Z,96315
2022-09-23T08:54:36.631Z,96313
2022-09-23T08:55:36.648Z,96308
2022-09-23T08:56:36.684Z,96310
2022-09-23T08:57:36.642Z,96310
2022-09-23T08:58:36.672Z,96309
2022-09-23T08:59:36.646Z,96310
2022-09-23T09:00:36.653Z,96311
2022-09-23T09:01:36.951Z,96307
2022-09-23T09:02:36.712Z,96307
2022-09-23T09:03:36.644Z,96311
2022-09-23T09:04:36.639Z,96309
2022-09-23T09:05:36.655Z,96311
2022-09-23T09:06:51.714Z,96308
2022-09-23T09:07:37.710Z,96305
2022-09-23T09:08:36.677Z,96307
2022-09-23T09:09:36.668Z,96299
2022-09-23T09:10:36.672Z,96301
2022-09-23T09:11:36.687Z,96303
2022-09-23T09:12:36.669Z,96301
2022-09-23T09:13:36.676Z,96300
2022-09-23T09:14:36.678Z,96295
2022-09-23T09:15:36.727Z,96291
2022-09-23T09:17:36.677Z,96294
2022-09-23T09:18:36.691Z,96293
2022-09-23T09:19:36.696Z,96289
2022-09-23T09:20:36.700Z,96285
2022-09-23T09:21:36.727Z,96286
2022-09-23T09:23:36.698Z,96280
2022-09-23T09:24:36.727Z,96281
2022-09-23T09:25:36.697Z,96281
2022-09-23T09:26:36.773Z,96277
2022-09-23T09:27:36.718Z,96283
2022-09-23T09:28:36.715Z,96278
2022-09-23T09:29:36.862Z,96275
2022-09-23T09:30:36.775Z,96277
2022-09-23T09:31:36.851Z,96274
2022-09-23T09:32:36.744Z,96272
2022-09-23T09:33:36.711Z,96264
2022-09-23T09:34:36.727Z,96267
2022-09-23T09:35:36.810Z,96269
2022-09-23T09:36:36.738Z,96269
2022-09-23T09:37:36.724Z,96263
2022-09-23T09:38:36.734Z,96263
2022-09-23T09:39:36.747Z,96262
2022-09-23T09:40:36.861Z,96263
2022-09-23T09:41:36.776Z,96264
2022-09-23T09:42:36.760Z,96264
2022-09-23T09:43:38.835Z,96262
2022-09-23T09:44:37.177Z,96261
2022-09-23T09:45:36.747Z,96258
2022-09-23T09:46:36.907Z,96258
2022-09-23T09:47:36.772Z,96263
2022-09-23T09:48:36.756Z,96260
2022-09-23T09:49:40.119Z,96260
2022-09-23T09:50:36.759Z,96260
2022-09-23T09:51:36.798Z,96257
2022-09-23T09:52:37.749Z,96253
2022-09-23T09:53:36.739Z,96251
2022-09-23T09:54:36.767Z,96252
2022-09-23T09:55:36.741Z,96252
2022-09-23T09:56:36.835Z,96252
2022-09-23T09:57:36.818Z,96248
2022-09-23T09:58:36.746Z,96246
2022-09-23T09:59:36.744Z,96244
2022-09-23T10:00:36.734Z,96244
2022-09-23T10:01:36.849Z,96247
2022-09-23T10:02:38.007Z,96241
2022-09-23T10:03:36.748Z,96241
2022-09-23T10:04:36.851Z,96241
2022-09-23T10:05:36.749Z,96238
2022-09-23T10:06:36.801Z,96236
2022-09-23T10:07:36.767Z,96235
2022-09-23T10:09:36.779Z,96236
2022-09-23T10:10:36.769Z,96233
2022-09-23T10:11:36.811Z,96234
2022-09-23T10:12:36.781Z,96236
2022-09-23T10:13:36.774Z,96236
2022-09-23T10:14:36.787Z,96238
2022-09-23T10:15:39.304Z,96237
2022-09-23T10:16:36.875Z,96235
2022-09-23T10:17:36.788Z,96230
2022-09-23T10:18:36.765Z,96230
2022-09-23T10:19:36.795Z,96230
2022-09-23T10:20:36.791Z,96232
2022-09-23T10:21:36.835Z,96233
2022-09-23T10:22:36.808Z,96231
2022-09-23T10:23:36.785Z,96231
2022-09-23T10:24:36.814Z,96226
2022-09-23T10:25:36.838Z,96221
2022-09-23T10:26:36.860Z,96222
2022-09-23T10:27:36.835Z,96219
2022-09-23T10:28:36.802Z,96219
2022-09-23T10:29:36.821Z,96218
2022-09-23T10:30:36.906Z,96214
2022-09-23T10:32:36.846Z,96214
2022-09-23T10:34:36.822Z,96216
2022-09-23T10:35:36.866Z,96211
2022-09-23T10:36:40.084Z,96211
2022-09-23T10:37:36.903Z,96209
2022-09-23T10:38:36.838Z,96207
2022-09-23T10:39:36.838Z,96205
2022-09-23T10:40:36.908Z,96209
2022-09-23T10:42:36.891Z,96205
2022-09-23T10:43:36.843Z,96205
2022-09-23T10:44:36.873Z,96206
2022-09-23T10:45:39.688Z,96207
2022-09-23T10:46:36.942Z,96208
2022-09-23T10:47:36.910Z,96207
2022-09-23T10:49:36.876Z,96197
2022-09-23T10:50:36.863Z,96197
2022-09-23T10:52:38.398Z,96203
2022-09-23T10:53:36.869Z,96200
2022-09-23T10:54:36.887Z,96200
2022-09-23T10:55:36.907Z,96198
2022-09-23T10:56:36.917Z,96198
2022-09-23T10:57:36.894Z,96198
2022-09-23T10:58:36.938Z,96199
2022-09-23T10:59:36.918Z,96194
2022-09-23T11:00:36.932Z,96191
2022-09-23T11:01:36.969Z,96195
2022-09-23T11:02:36.915Z,96195
2022-09-23T11:04:37.094Z,96193
2022-09-23T11:05:36.975Z,96197
2022-09-23T11:06:36.908Z,96197
2022-09-23T11:07:37.399Z,96192
2022-09-23T11:08:36.925Z,96191
2022-09-23T11:09:36.950Z,96191
2022-09-23T11:12:36.953Z,96187
2022-09-23T11:13:36.953Z,96188
2022-09-23T11:15:36.994Z,96184
2022-09-23T11:16:37.050Z,96181
2022-09-23T11:17:37.010Z,96181
2022-09-23T11:19:36.954Z,96180
2022-09-23T11:20:37.025Z,96180
2022-09-23T11:21:36.980Z,96176
2022-09-23T11:22:36.997Z,96179
2022-09-23T11:23:36.977Z,96179
2022-09-23T11:24:36.983Z,96183
2022-09-23T11:25:37.033Z,96178
2022-09-23T11:26:36.968Z,96175
2022-09-23T11:27:36.968Z,96171
2022-09-23T11:28:36.992Z,96174
2022-09-23T11:29:36.970Z,96174
2022-09-23T11:30:37.083Z,96181
2022-09-23T11:31:36.986Z,96178
2022-09-23T11:32:37.042Z,96177
2022-09-23T11:35:37.088Z,96172
2022-09-23T11:36:37.076Z,96164
2022-09-23T11:38:37.036Z,96173
2022-09-23T11:39:37.038Z,96169
2022-09-23T11:40:38.892Z,96168
2022-09-23T11:41:37.076Z,96169
2022-09-23T11:42:37.032Z,96165
2022-09-23T11:43:37.034Z,96162
2022-09-23T11:44:37.034Z,96161
2022-09-23T11:45:37.121Z,96160
2022-09-23T11:46:37.105Z,96156
2022-09-23T11:47:39.741Z,96154
2022-09-23T11:48:37.051Z,96152
2022-09-23T11:50:37.078Z,96151
2022-09-23T11:51:37.102Z,96147
2022-09-23T11:52:37.079Z,96147
2022-09-23T11:53:37.065Z,96147
2022-09-23T11:54:37.063Z,96146
2022-09-23T11:55:38.091Z,96143
2022-09-23T11:56:38.355Z,96145
2022-09-23T11:58:37.134Z,96138
2022-09-23T11:59:40.130Z,96138
2022-09-23T12:00:37.112Z,96137
2022-09-23T12:03:43.936Z,96129
2022-09-23T12:04:44.456Z,96127
2022-09-23T12:05:37.187Z,96127
2022-09-23T12:07:38.394Z,96126
2022-09-23T12:08:37.146Z,96130
2022-09-23T12:09:57.127Z,96130
2022-09-23T12:10:37.123Z,96127
2022-09-23T12:11:37.116Z,96121
2022-09-23T12:12:37.118Z,96121
2022-09-23T12:13:37.151Z,96121
2022-09-23T12:14:37.123Z,96119
2022-09-23T12:15:37.134Z,96116
2022-09-23T12:16:37.200Z,96116
2022-09-23T12:17:37.118Z,96121
2022-09-23T12:18:37.152Z,96121
2022-09-23T12:19:37.133Z,96114
2022-09-23T12:20:37.134Z,96112
2022-09-23T12:21:50.248Z,96105
2022-09-23T12:22:37.131Z,96105
2022-09-23T12:24:37.195Z,96111
2022-09-23T12:25:37.142Z,96110
2022-09-23T12:26:37.136Z,96110
2022-09-23T12:27:37.179Z,96104
2022-09-23T12:28:37.165Z,96100
2022-09-23T12:29:37.197Z,96097
2022-09-23T12:30:37.249Z,96096
2022-09-23T12:31:40.392Z,96095
2022-09-23T12:32:37.179Z,96095
2022-09-23T12:33:37.196Z,96099
2022-09-23T12:34:37.198Z,96099
2022-09-23T12:35:37.183Z,96090
2022-09-23T12:36:37.181Z,96098
2022-09-23T12:39:37.229Z,96097
2022-09-23T12:40:37.238Z,96096
2022-09-23T12:41:37.194Z,96094
2022-09-23T12:42:37.209Z,96097
2022-09-23T12:43:37.173Z,96097
2022-09-23T12:44:37.230Z,96091
2022-09-23T12:45:37.315Z,96091
2022-09-23T12:47:37.248Z,96101
2022-09-23T12:48:37.231Z,96090
2022-09-23T12:49:37.244Z,96095
2022-09-23T12:50:37.220Z,96095
2022-09-23T12:51:37.200Z,96089
2022-09-23T12:52:37.227Z,96094
2022-09-23T12:53:37.210Z,96093
2022-09-23T12:54:37.289Z,96087
2022-09-23T12:55:37.253Z,96084
2022-09-23T12:56:37.255Z,96084
2022-09-23T12:57:37.255Z,96090
2022-09-23T12:58:37.242Z,96086
2022-09-23T13:00:37.277Z,96086
2022-09-23T13:01:37.354Z,96077
2022-09-23T13:02:37.325Z,96077
2022-09-23T13:03:37.248Z,96070
2022-09-23T13:04:37.262Z,96070
2022-09-23T13:05:37.289Z,96074
2022-09-23T13:06:37.304Z,96069
2022-09-23T13:07:37.289Z,96066
2022-09-23T13:08:37.268Z,96066
2022-09-23T13:09:37.274Z,96066
2022-09-23T13:11:37.293Z,96061
2022-09-23T13:12:37.273Z,96059
2022-09-23T13:14:37.288Z,96058
2022-09-23T13:15:37.308Z,96058
2022-09-23T13:16:37.332Z,96058
2022-09-23T13:17:37.304Z,96058
2022-09-23T13:19:38.891Z,96055
2022-09-23T13:20:37.298Z,96054
2022-09-23T13:21:37.340Z,96051
2022-09-23T13:22:37.302Z,96051
2022-09-23T13:23:37.302Z,96053
2022-09-23T13:24:37.321Z,96052
2022-09-23T13:25:37.324Z,96050
2022-09-23T13:27:37.354Z,96048
2022-09-23T13:28:37.321Z,96047
2022-09-23T13:29:37.325Z,96043
2022-09-23T13:30:37.337Z,96044
2022-09-23T13:31:37.345Z,96044
2022-09-23T13:33:37.369Z,96043
2022-09-23T13:34:37.338Z,96043
2022-09-23T13:35:37.341Z,96039
2022-09-23T13:36:37.343Z,96040
2022-09-23T13:37:37.351Z,96039
2022-09-23T13:38:37.367Z,96041
2022-09-23T13:39:37.353Z,96036
2022-09-23T13:40:37.398Z,96039
2022-09-23T13:42:37.353Z,96037
2022-09-23T13:44:37.431Z,96034
2022-09-23T13:45:37.402Z,96034
2022-09-23T13:46:37.361Z,96031
2022-09-23T13:47:37.368Z,96031
2022-09-23T13:48:37.360Z,96031
2022-09-23T13:49:37.435Z,96031
2022-09-23T13:50:37.381Z,96029
2022-09-23T13:51:37.424Z,96025
2022-09-23T13:53:37.384Z,96026
2022-09-23T13:54:37.432Z,96026
2022-09-23T13:55:37.392Z,96023
2022-09-23T13:57:37.398Z,96021
2022-09-23T13:58:37.383Z,96021
2022-09-23T13:59:37.458Z,96020
2022-09-23T14:00:37.391Z,96021
2022-09-23T14:01:37.441Z,96021
2022-09-23T14:02:37.473Z,96019
2022-09-23T14:03:37.436Z,96018
2022-09-23T14:04:37.444Z,96018
2022-09-23T14:05:37.417Z,96016
2022-09-23T14:06:37.428Z,96014
2022-09-23T14:07:37.443Z,96016
2022-09-23T14:09:37.449Z,96013
2022-09-23T14:12:37.439Z,96011
2022-09-23T14:13:37.437Z,96006
2022-09-23T14:14:37.467Z,96006
2022-09-23T14:15:37.469Z,96003
2022-09-23T14:16:37.527Z,96003
2022-09-23T14:17:37.471Z,95998
2022-09-23T14:18:37.462Z,95998
2022-09-23T14:19:37.485Z,95998
2022-09-23T14:20:37.473Z,95998
2022-09-23T14:21:37.460Z,95999
2022-09-23T14:22:37.490Z,96001
2022-09-23T14:23:37.458Z,95998
2022-09-23T14:24:37.511Z,95998
2022-09-23T14:25:37.471Z,95998
2022-09-23T14:26:37.496Z,95994
2022-09-23T14:27:37.484Z,95994
2022-09-23T14:28:37.500Z,95998
2022-09-23T14:29:37.516Z,95997
2022-09-23T14:30:37.512Z,95995
2022-09-23T14:31:37.539Z,95995
2022-09-23T14:32:37.495Z,95995
2022-09-23T14:33:37.519Z,95994
2022-09-23T14:34:37.533Z,95994
2022-09-23T14:35:37.510Z,95992
2022-09-23T14:36:37.494Z,95992
2022-09-23T14:37:37.511Z,95992
2022-09-23T14:38:37.497Z,95988
2022-09-23T14:39:37.551Z,95991
2022-09-23T14:40:37.590Z,95987
2022-09-23T14:41:37.518Z,95987
2022-09-23T14:42:37.542Z,95984
2022-09-23T14:43:38.963Z,95986
2022-09-23T14:45:37.648Z,95983
2022-09-23T14:46:37.532Z,95983
2022-09-23T14:48:37.542Z,95984
2022-09-23T14:49:37.552Z,95979
2022-09-23T14:50:37.572Z,95979
2022-09-23T14:51:37.544Z,95977
2022-09-23T14:52:38.179Z,95977
2022-09-23T14:54:37.554Z,95976
2022-09-23T14:55:37.563Z,95975
2022-09-23T14:56:37.568Z,95973
2022-09-23T14:57:37.560Z,95971
2022-09-23T14:58:37.585Z,95969
2022-09-23T14:59:37.560Z,95969
2022-09-23T15:03:37.636Z,95964
2022-09-23T15:06:37.602Z,95960
2022-09-23T15:07:37.594Z,95954
2022-09-23T15:08:37.618Z,95956
2022-09-23T15:09:37.601Z,95956
2022-09-23T15:10:37.593Z,95954
2022-09-23T15:11:37.595Z,95952
2022-09-23T15:12:38.888Z,95952
2022-09-23T15:13:37.610Z,95952
2022-09-23T15:14:38.833Z,95948
2022-09-23T15:15:37.643Z,95952
2022-09-23T15:16:37.672Z,95953
2022-09-23T15:17:37.636Z,95953
2022-09-23T15:18:37.637Z,95951
2022-09-23T15:20:37.624Z,95947
2022-09-23T15:21:37.611Z,95947
2022-09-23T15:22:37.604Z,95946
2022-09-23T15:24:37.703Z,95946
2022-09-23T15:25:37.663Z,95947
2022-09-23T15:26:37.659Z,95948
2022-09-23T15:27:37.656Z,95948
2022-09-23T15:28:37.643Z,95948