createdAt,value
2023-02-15T00:05:09.052Z,20.98
2023-02-15T00:07:36.831Z,23.00
2023-02-15T00:10:05.252Z,23.65
2023-02-15T00:12:33.014Z,24.15
2023-02-15T00:15:00.614Z,23.55
2023-02-15T00:17:29.497Z,24.13
2023-02-15T00:19:59.384Z,24.98
2023-02-15T00:22:27.541Z,23.40
2023-02-15T00:24:55.502Z,24.50
2023-02-15T00:27:27.329Z,24.80
2023-02-15T00:29:55.050Z,25.35
2023-02-15T00:32:22.530Z,25.55
2023-02-15T00:34:50.410Z,24.27
2023-02-15T00:37:18.026Z,23.55
2023-02-15T00:39:48.497Z,23.63
2023-02-15T00:42:17.301Z,23.08
2023-02-15T00:44:46.022Z,24.45
2023-02-15T00:47:14.987Z,23.48
2023-02-15T00:49:42.885Z,22.80
2023-02-15T00:52:12.397Z,23.52
2023-02-15T00:54:40.611Z,21.40
2023-02-15T00:57:08.427Z,20.73
2023-02-15T00:59:35.920Z,21.30
2023-02-15T01:03:27.497Z,19.92
2023-02-15T01:05:55.625Z,19.80
2023-02-15T01:08:23.145Z,20.85
2023-02-15T01:10:51.307Z,21.35
2023-02-15T01:13:19.485Z,22.95
2023-02-15T01:15:50.205Z,20.73
2023-02-15T01:18:18.407Z,20.70
2023-02-15T01:20:48.693Z,21.13
2023-02-15T01:23:17.312Z,21.40
2023-02-15T01:28:16.565Z,20.10
2023-02-15T01:30:45.613Z,20.42
2023-02-15T01:33:19.209Z,20.00
2023-02-15T01:35:48.318Z,20.85
2023-02-15T01:38:17.401Z,20.25
2023-02-15T01:40:46.032Z,19.52
2023-02-15T01:43:17.153Z,20.05
2023-02-15T01:45:47.563Z,23.25
2023-02-15T01:50:46.435Z,22.15
2023-02-15T01:53:32.294Z,21.33
2023-02-15T01:56:16.341Z,22.48
2023-02-15T01:58:48.512Z,21.65
2023-02-15T02:01:18.409Z,23.58
2023-02-15T02:04:05.192Z,23.02
2023-02-15T02:06:33.930Z,23.08
2023-02-15T02:09:02.960Z,21.65
2023-02-15T02:11:32.906Z,23.35
2023-02-15T02:14:00.780Z,21.77
2023-02-15T02:16:34.560Z,23.10
2023-02-15T02:19:21.122Z,23.33
2023-02-15T02:22:09.786Z,21.65
2023-02-15T02:24:48.607Z,20.95
2023-02-15T02:27:29.404Z,22.15
2023-02-15T02:32:47.543Z,21.77
2023-02-15T02:35:42.673Z,22.45
2023-02-15T02:38:30.384Z,22.90
2023-02-15T02:41:06.557Z,22.38
2023-02-15T02:43:38.161Z,21.85
2023-02-15T02:46:12.227Z,22.52
2023-02-15T02:48:40.989Z,21.17
2023-02-15T02:51:08.611Z,22.58
2023-02-15T02:53:36.300Z,22.88
2023-02-15T02:56:04.289Z,22.08
2023-02-15T02:58:42.824Z,22.70
2023-02-15T03:01:22.992Z,22.83
2023-02-15T03:03:56.483Z,23.23
2023-02-15T03:06:30.701Z,23.50
2023-02-15T03:09:03.201Z,23.35
2023-02-15T03:11:31.653Z,24.42
2023-02-15T03:13:59.827Z,22.48
2023-02-15T03:16:27.957Z,23.35
2023-02-15T03:19:16.649Z,22.42
2023-02-15T03:22:10.564Z,23.60
2023-02-15T03:24:40.221Z,22.73
2023-02-15T03:27:10.456Z,23.25
2023-02-15T03:29:39.190Z,22.80
2023-02-15T03:32:09.088Z,23.42
2023-02-15T03:34:36.768Z,23.60
2023-02-15T03:37:08.279Z,23.60
2023-02-15T03:39:52.428Z,24.25
2023-02-15T03:42:34.943Z,22.95
2023-02-15T03:45:06.588Z,23.35
2023-02-15T03:47:37.184Z,23.38
2023-02-15T03:50:27.824Z,23.15
2023-02-15T03:52:57.723Z,23.38
2023-02-15T03:55:25.488Z,23.73
2023-02-15T03:58:15.291Z,24.55
2023-02-15T04:01:03.520Z,23.95
2023-02-15T04:03:38.013Z,23.10
2023-02-15T04:06:05.762Z,24.30
2023-02-15T04:08:59.692Z,25.50
2023-02-15T04:11:27.263Z,24.15
2023-02-15T04:13:57.704Z,22.90
2023-02-15T04:16:26.065Z,23.52
2023-02-15T04:19:12.649Z,23.52
2023-02-15T04:22:03.318Z,24.27
2023-02-15T04:24:50.452Z,21.77
2023-02-15T04:27:22.464Z,22.33
2023-02-15T04:29:50.951Z,24.70
2023-02-15T04:32:19.136Z,23.60
2023-02-15T04:34:46.840Z,21.95
2023-02-15T04:37:17.628Z,23.20
2023-02-15T04:39:46.502Z,23.42
2023-02-15T04:42:16.216Z,24.10
2023-02-15T04:44:45.194Z,24.20
2023-02-15T04:47:14.402Z,23.13
2023-02-15T04:49:42.059Z,23.63
2023-02-15T04:52:09.835Z,24.70
2023-02-15T04:54:37.692Z,23.02
2023-02-15T04:57:07.878Z,23.48
2023-02-15T04:59:35.403Z,25.13
2023-02-15T05:02:02.974Z,24.35
2023-02-15T05:04:30.775Z,23.83
2023-02-15T05:06:58.257Z,22.98
2023-02-15T05:09:25.860Z,24.83
2023-02-15T05:11:53.651Z,23.65
2023-02-15T05:14:21.287Z,24.65
2023-02-15T05:16:49.091Z,24.33
2023-02-15T05:19:16.938Z,24.10
2023-02-15T05:21:45.900Z,23.70
2023-02-15T05:24:33.917Z,25.08
2023-02-15T05:27:19.824Z,23.63
2023-02-15T05:29:47.810Z,25.38
2023-02-15T05:32:17.312Z,25.08
2023-02-15T05:34:46.236Z,24.40
2023-02-15T05:37:14.377Z,24.52
2023-02-15T05:39:41.978Z,25.60
2023-02-15T05:42:09.372Z,25.10
2023-02-15T05:44:37.019Z,26.45
2023-02-15T05:47:05.640Z,25.45
2023-02-15T05:49:33.312Z,26.17
2023-02-15T05:52:01.070Z,25.33
2023-02-15T05:54:28.792Z,24.65
2023-02-15T05:56:56.365Z,25.77
2023-02-15T05:59:24.050Z,26.23
2023-02-15T06:01:51.748Z,25.13
2023-02-15T06:04:19.572Z,25.60
2023-02-15T06:06:47.421Z,24.90
2023-02-15T06:09:19.261Z,25.38
2023-02-15T06:11:47.302Z,26.08
2023-02-15T06:14:18.385Z,25.75
2023-02-15T06:16:47.355Z,26.02
2023-02-15T06:19:17.686Z,26.73
2023-02-15T06:26:44.162Z,25.17
2023-02-15T06:29:12.406Z,24.77
2023-02-15T06:31:40.142Z,25.33
2023-02-15T06:34:08.458Z,25.48
2023-02-15T06:36:36.663Z,28.63
2023-02-15T06:39:05.108Z,26.65
2023-02-15T06:41:32.549Z,26.45
2023-02-15T06:44:00.865Z,26.42
2023-02-15T06:46:28.550Z,28.15
2023-02-15T06:48:56.884Z,27.90
2023-02-15T06:51:24.649Z,27.73
2023-02-15T06:53:52.079Z,26.98
2023-02-15T06:56:19.564Z,28.80
2023-02-15T06:58:47.572Z,28.38
2023-02-15T07:01:15.445Z,28.48
2023-02-15T07:03:46.405Z,26.90
2023-02-15T07:06:14.343Z,27.60
2023-02-15T07:08:41.825Z,28.05
2023-02-15T07:11:28.453Z,29.55
2023-02-15T07:13:56.018Z,27.42
2023-02-15T07:16:23.535Z,27.17
2023-02-15T07:18:51.150Z,26.77
2023-02-15T07:21:18.857Z,28.25
2023-02-15T07:23:46.584Z,28.83
2023-02-15T07:26:15.407Z,27.77
2023-02-15T07:28:42.973Z,28.75
2023-02-15T07:31:11.901Z,28.83
2023-02-15T07:33:40.105Z,29.52
2023-02-15T07:36:08.023Z,28.50
2023-02-15T07:38:39.500Z,28.73
2023-02-15T07:41:12.305Z,29.85
2023-02-15T07:43:42.514Z,30.73
2023-02-15T07:46:15.032Z,31.02
2023-02-15T07:48:44.014Z,31.13
2023-02-15T07:51:13.031Z,31.33
2023-02-15T07:53:42.216Z,32.60
2023-02-15T07:56:13.012Z,33.33
2023-02-15T07:58:54.021Z,30.63
2023-02-15T08:01:27.361Z,30.60
2023-02-15T08:03:55.664Z,31.70
2023-02-15T08:06:25.413Z,30.15
2023-02-15T08:08:53.181Z,32.83
2023-02-15T08:11:34.138Z,32.63
2023-02-15T08:14:09.225Z,32.28
2023-02-15T08:16:43.029Z,32.83
2023-02-15T08:19:16.090Z,33.03
2023-02-15T08:21:48.489Z,34.17
2023-02-15T08:24:17.083Z,33.97
2023-02-15T08:26:48.785Z,33.88
2023-02-15T08:29:17.732Z,32.95
2023-02-15T08:31:47.854Z,33.70
2023-02-15T08:34:17.752Z,33.78
2023-02-15T08:36:50.829Z,35.55
2023-02-15T08:39:19.081Z,34.67
2023-02-15T08:41:50.148Z,34.22
2023-02-15T08:44:18.967Z,34.72
2023-02-15T08:46:48.978Z,35.88
2023-02-15T08:49:21.186Z,36.58
2023-02-15T08:51:49.731Z,36.80
2023-02-15T08:54:19.977Z,37.20
2023-02-15T08:56:48.567Z,36.03
2023-02-15T08:59:18.227Z,36.15
2023-02-15T09:01:48.096Z,35.63
2023-02-15T09:04:17.245Z,35.50
2023-02-15T09:06:48.095Z,36.92
2023-02-15T09:09:17.701Z,33.40
2023-02-15T09:11:48.327Z,35.63
2023-02-15T09:14:22.265Z,36.20
2023-02-15T09:16:52.017Z,34.08
2023-02-15T09:19:20.672Z,35.95
2023-02-15T09:21:50.788Z,34.67
2023-02-15T09:24:19.200Z,34.15
2023-02-15T09:26:49.233Z,33.65
2023-02-15T09:31:50.336Z,32.30
2023-02-15T09:34:19.133Z,31.92
2023-02-15T09:36:47.813Z,33.22
2023-02-15T09:39:26.396Z,33.08
2023-02-15T09:41:54.820Z,32.90
2023-02-15T09:44:34.918Z,32.42
2023-02-15T09:47:02.523Z,32.58
2023-02-15T09:49:32.764Z,33.58
2023-02-15T09:52:14.836Z,30.75
2023-02-15T09:54:42.700Z,31.02
2023-02-15T09:57:22.364Z,31.95
2023-02-15T10:00:00.181Z,30.98
2023-02-15T10:02:37.216Z,31.48
2023-02-15T10:05:04.857Z,31.83
2023-02-15T10:07:35.729Z,30.55
2023-02-15T10:10:24.123Z,27.88
2023-02-15T10:13:01.007Z,29.95
2023-02-15T10:15:56.033Z,27.75
2023-02-15T10:18:23.768Z,28.58
2023-02-15T10:20:58.856Z,27.08
2023-02-15T10:23:40.583Z,28.08
2023-02-15T10:26:08.423Z,28.33
2023-02-15T10:28:42.525Z,26.80
2023-02-15T10:31:10.492Z,28.27
2023-02-15T10:33:42.427Z,28.75
2023-02-15T10:36:20.264Z,28.92
2023-02-15T10:39:00.448Z,28.00
2023-02-15T10:41:28.286Z,27.70
2023-02-15T10:44:08.888Z,29.17
2023-02-15T10:49:18.464Z,28.70
2023-02-15T10:52:06.805Z,28.02
2023-02-15T10:54:40.965Z,27.15
2023-02-15T10:57:17.128Z,29.05
2023-02-15T11:00:04.116Z,29.08
2023-02-15T11:03:01.638Z,27.98
2023-02-15T11:05:29.095Z,28.30
2023-02-15T11:07:59.184Z,28.88
2023-02-15T11:10:41.135Z,28.40
2023-02-15T11:13:30.002Z,29.70
2023-02-15T11:16:00.945Z,30.27
2023-02-15T11:21:16.031Z,29.05
2023-02-15T11:23:47.035Z,29.15
2023-02-15T11:26:30.027Z,27.92
2023-02-15T11:29:01.332Z,29.45
2023-02-15T11:31:32.366Z,28.42
2023-02-15T11:34:03.214Z,26.90
2023-02-15T11:36:35.341Z,28.00
2023-02-15T11:39:11.771Z,27.55
2023-02-15T11:41:42.169Z,27.83
2023-02-15T11:44:14.234Z,27.55
2023-02-15T11:46:42.261Z,28.63
2023-02-15T11:49:23.454Z,27.98
2023-02-15T11:51:52.004Z,27.30
2023-02-15T11:54:21.676Z,28.83
2023-02-15T11:56:49.589Z,28.85
2023-02-15T11:59:23.295Z,27.08
2023-02-15T12:01:52.799Z,27.40
2023-02-15T12:04:20.290Z,27.38
2023-02-15T12:06:51.514Z,28.10
2023-02-15T12:09:27.982Z,27.23
2023-02-15T12:11:55.866Z,26.67
2023-02-15T12:14:23.434Z,28.25
2023-02-15T12:16:53.265Z,27.73
2023-02-15T12:19:21.199Z,27.07
2023-02-15T12:21:51.056Z,27.38
2023-02-15T12:24:38.060Z,28.23
2023-02-15T12:27:24.216Z,27.50
2023-02-15T12:30:06.992Z,26.85
2023-02-15T12:32:39.945Z,27.88
2023-02-15T12:35:19.539Z,27.08
2023-02-15T12:37:58.318Z,27.53
2023-02-15T12:40:31.021Z,26.92
2023-02-15T12:42:59.464Z,28.10
2023-02-15T12:45:32.441Z,27.75
2023-02-15T12:48:11.387Z,28.70
2023-02-15T12:50:39.522Z,27.02
2023-02-15T12:53:30.352Z,28.45
2023-02-15T12:55:59.293Z,26.42
2023-02-15T12:58:28.151Z,27.63
2023-02-15T13:00:57.211Z,27.20
2023-02-15T13:03:26.097Z,28.02
2023-02-15T13:05:54.996Z,27.38
2023-02-15T13:08:23.988Z,27.08
2023-02-15T13:10:54.847Z,28.33
2023-02-15T13:13:25.885Z,26.60
2023-02-15T13:15:58.725Z,27.80
2023-02-15T13:18:30.082Z,27.27
2023-02-15T13:20:58.094Z,26.95
2023-02-15T13:23:29.992Z,26.55
2023-02-15T13:26:00.001Z,27.38
2023-02-15T13:28:33.472Z,27.23
2023-02-15T13:31:01.667Z,26.42
2023-02-15T13:33:33.672Z,26.60
2023-02-15T13:36:12.943Z,26.25
2023-02-15T13:38:48.388Z,26.85
2023-02-15T13:41:22.561Z,26.35
2023-02-15T13:43:53.475Z,26.85
2023-02-15T13:46:25.003Z,26.02
2023-02-15T13:48:52.545Z,26.65
2023-02-15T13:51:20.112Z,27.40
2023-02-15T13:53:47.802Z,27.90
2023-02-15T13:56:26.281Z,26.42
2023-02-15T13:59:05.297Z,26.88
2023-02-15T14:01:40.154Z,27.13
2023-02-15T14:04:27.671Z,25.55
2023-02-15T14:06:55.537Z,28.05
2023-02-15T14:09:23.201Z,26.42
2023-02-15T14:11:57.216Z,28.95
2023-02-15T14:14:31.732Z,27.52
2023-02-15T14:17:12.002Z,28.55
2023-02-15T14:22:33.189Z,25.77
2023-02-15T14:25:15.848Z,28.20
2023-02-15T14:28:02.919Z,29.63
2023-02-15T14:30:39.905Z,27.25
2023-02-15T14:33:17.904Z,27.17
2023-02-15T14:35:47.641Z,27.08
2023-02-15T14:38:17.189Z,27.75
2023-02-15T14:41:04.597Z,27.65
2023-02-15T14:43:46.070Z,26.40
2023-02-15T14:46:26.357Z,27.10
2023-02-15T14:48:56.420Z,27.63
2023-02-15T14:51:48.469Z,27.45
2023-02-15T14:54:19.397Z,27.27
2023-02-15T14:56:47.385Z,27.30
2023-02-15T14:59:17.900Z,27.45
2023-02-15T15:01:55.018Z,26.58
2023-02-15T15:04:26.910Z,27.25
2023-02-15T15:07:04.101Z,27.05
2023-02-15T15:09:33.086Z,27.35
2023-02-15T15:12:23.248Z,27.42
2023-02-15T15:14:51.654Z,27.05
2023-02-15T15:17:39.679Z,27.27
2023-02-15T15:20:15.859Z,27.95
2023-02-15T15:22:47.133Z,26.48
2023-02-15T15:25:35.232Z,27.42
2023-02-15T15:28:04.360Z,27.30
2023-02-15T15:30:32.556Z,25.77
2023-02-15T15:33:19.795Z,26.55
2023-02-15T15:36:06.213Z,26.70
2023-02-15T15:38:41.687Z,27.15
2023-02-15T15:41:14.314Z,27.35
2023-02-15T15:43:57.853Z,27.60
2023-02-15T15:46:45.266Z,25.25
2023-02-15T15:49:18.191Z,27.00
2023-02-15T15:51:46.860Z,26.17
2023-02-15T15:54:19.886Z,26.45
2023-02-15T15:56:58.763Z,26.88
2023-02-15T15:59:28.371Z,25.95
2023-02-15T16:01:56.343Z,27.67
2023-02-15T16:04:31.015Z,28.60
2023-02-15T16:06:59.696Z,28.23
2023-02-15T16:09:29.341Z,28.30
2023-02-15T16:12:06.255Z,29.40
2023-02-15T16:14:37.328Z,29.25
2023-02-15T16:17:09.454Z,28.33
2023-02-15T16:19:40.976Z,28.10
2023-02-15T16:22:13.079Z,28.92
2023-02-15T16:24:45.714Z,27.98
2023-02-15T16:27:35.473Z,29.23
2023-02-15T16:30:22.155Z,28.70
2023-02-15T16:32:50.644Z,27.33
2023-02-15T16:35:19.170Z,27.95
2023-02-15T16:37:47.074Z,28.85
2023-02-15T16:40:26.589Z,29.15
2023-02-15T16:42:56.204Z,28.95
2023-02-15T16:45:28.206Z,30.13
2023-02-15T16:47:57.822Z,30.05
2023-02-15T16:50:28.079Z,29.73
2023-02-15T16:52:55.863Z,29.05
2023-02-15T16:55:30.430Z,28.90
2023-02-15T16:58:00.258Z,28.95
2023-02-15T17:00:30.078Z,30.23
2023-02-15T17:03:01.957Z,29.30
2023-02-15T17:05:33.882Z,29.77
2023-02-15T17:08:04.614Z,31.02
2023-02-15T17:10:32.208Z,28.70
2023-02-15T17:13:12.213Z,28.50
2023-02-15T17:15:41.398Z,30.55
2023-02-15T17:18:38.221Z,29.65
2023-02-15T17:21:15.630Z,29.77
2023-02-15T17:23:45.467Z,30.13
2023-02-15T17:26:16.626Z,29.58
2023-02-15T17:28:48.584Z,29.67
2023-02-15T17:31:18.216Z,29.33
2023-02-15T17:33:46.867Z,31.07
2023-02-15T17:36:17.717Z,29.33
2023-02-15T17:39:02.187Z,29.08
2023-02-15T17:41:31.396Z,30.02
2023-02-15T17:44:00.133Z,29.42
2023-02-15T17:46:28.736Z,29.55
2023-02-15T17:48:57.192Z,29.50
2023-02-15T17:51:24.935Z,31.08
2023-02-15T17:54:11.338Z,30.45
2023-02-15T17:56:41.046Z,29.27
2023-02-15T17:59:09.696Z,30.80
2023-02-15T18:01:57.037Z,30.08
2023-02-15T18:04:44.495Z,29.50
2023-02-15T18:07:32.641Z,29.27
2023-02-15T18:10:18.916Z,28.77
2023-02-15T18:12:46.694Z,28.30
2023-02-15T18:15:15.560Z,29.52
2023-02-15T18:17:47.892Z,29.08
2023-02-15T18:20:20.106Z,28.58
2023-02-15T18:22:47.991Z,29.45
2023-02-15T18:25:17.075Z,31.88
2023-02-15T18:27:45.429Z,29.50
2023-02-15T18:30:23.558Z,28.85
2023-02-15T18:32:52.793Z,29.50
2023-02-15T18:35:22.990Z,29.42
2023-02-15T18:37:51.866Z,30.88
2023-02-15T18:40:20.719Z,31.00
2023-02-15T18:42:49.617Z,30.40
2023-02-15T18:45:19.053Z,28.52
2023-02-15T18:47:47.129Z,29.63
2023-02-15T18:50:15.866Z,29.92
2023-02-15T18:52:45.805Z,29.67
2023-02-15T18:55:18.829Z,31.40
2023-02-15T18:57:47.461Z,32.15
2023-02-15T19:00:19.099Z,31.33
2023-02-15T19:02:47.145Z,31.88
2023-02-15T19:05:16.352Z,30.13
2023-02-15T19:07:48.650Z,32.63
2023-02-15T19:10:18.782Z,32.33
2023-02-15T19:12:46.754Z,32.70
2023-02-15T19:15:18.717Z,32.65
2023-02-15T19:17:47.076Z,32.78
2023-02-15T19:20:19.236Z,32.13
2023-02-15T19:22:48.524Z,33.75
2023-02-15T19:25:20.046Z,32.83
2023-02-15T19:27:48.049Z,32.25
2023-02-15T19:30:22.760Z,32.65
2023-02-15T19:32:50.632Z,32.53
2023-02-15T19:35:23.299Z,34.40
2023-02-15T19:37:53.269Z,34.25
2023-02-15T19:40:23.063Z,32.90
2023-02-15T19:42:50.626Z,32.55
2023-02-15T19:45:22.160Z,33.17
2023-02-15T19:47:50.229Z,33.13
2023-02-15T19:50:18.799Z,33.97
2023-02-15T19:52:47.445Z,32.40
2023-02-15T19:55:27.018Z,34.25
2023-02-15T19:57:55.012Z,34.40
2023-02-15T20:00:25.765Z,32.95
2023-02-15T20:05:21.628Z,34.05
2023-02-15T20:07:51.111Z,34.90
2023-02-15T20:10:22.700Z,33.72
2023-02-15T20:12:50.903Z,35.13
2023-02-15T20:15:19.835Z,34.42
2023-02-15T20:17:48.451Z,35.60
2023-02-15T20:20:17.377Z,37.03
2023-02-15T20:22:46.766Z,36.00
2023-02-15T20:25:22.337Z,34.17
2023-02-15T20:27:50.548Z,35.38
2023-02-15T20:30:24.063Z,36.35
2023-02-15T20:32:52.093Z,35.45
2023-02-15T20:35:21.106Z,36.20
2023-02-15T20:37:51.692Z,35.78
2023-02-15T20:40:23.244Z,37.50
2023-02-15T20:42:53.044Z,36.05
2023-02-15T20:45:25.987Z,36.20
2023-02-15T20:47:54.460Z,37.40
2023-02-15T20:50:26.451Z,36.28
2023-02-15T20:52:55.419Z,36.47
2023-02-15T20:55:26.375Z,37.85
2023-02-15T20:57:54.094Z,36.42
2023-02-15T21:00:24.123Z,37.10
2023-02-15T21:02:52.989Z,36.78
2023-02-15T21:05:22.579Z,37.85
2023-02-15T21:07:50.674Z,36.87
2023-02-15T21:10:21.321Z,36.15
2023-02-15T21:12:49.477Z,36.15
2023-02-15T21:15:32.218Z,38.10
2023-02-15T21:18:01.165Z,36.33
2023-02-15T21:20:30.152Z,36.50
2023-02-15T21:22:58.711Z,37.60
2023-02-15T21:25:36.534Z,38.60
2023-02-15T21:28:05.157Z,38.53
2023-02-15T21:30:32.758Z,39.05
2023-02-15T21:33:00.255Z,38.65
2023-02-15T21:35:30.025Z,40.00
2023-02-15T21:37:57.514Z,39.08
2023-02-15T21:40:27.774Z,38.88
2023-02-15T21:43:15.418Z,40.13
2023-02-15T21:46:01.616Z,38.78
2023-02-15T21:48:29.473Z,38.90
2023-02-15T21:51:15.910Z,37.83
2023-02-15T21:53:47.409Z,39.33
2023-02-15T21:56:16.894Z,39.58
2023-02-15T21:58:45.598Z,40.85
2023-02-15T22:01:24.367Z,39.33
2023-02-15T22:03:53.744Z,39.22
2023-02-15T22:06:21.509Z,40.97
2023-02-15T22:08:52.890Z,41.70
2023-02-15T22:11:22.746Z,40.30
2023-02-15T22:13:52.453Z,41.75
2023-02-15T22:16:21.338Z,41.00
2023-02-15T22:18:49.428Z,40.25
2023-02-15T22:21:18.196Z,43.85
2023-02-15T22:23:47.532Z,42.85
2023-02-15T22:26:25.741Z,40.63
2023-02-15T22:28:54.083Z,41.90
2023-02-15T22:31:23.919Z,41.80
2023-02-15T22:33:52.943Z,41.83
2023-02-15T22:36:26.282Z,42.08
2023-02-15T22:38:57.657Z,41.55
2023-02-15T22:41:27.846Z,42.65
2023-02-15T22:43:58.638Z,42.88
2023-02-15T22:46:26.910Z,41.05
2023-02-15T22:48:54.965Z,41.13
2023-02-15T22:51:25.938Z,43.38
2023-02-15T22:53:54.484Z,42.45
2023-02-15T22:56:28.318Z,40.80
2023-02-15T22:59:00.703Z,42.75
2023-02-15T23:01:33.521Z,39.70
2023-02-15T23:04:03.438Z,40.25
2023-02-15T23:09:00.983Z,42.22
2023-02-15T23:11:28.665Z,41.58
2023-02-15T23:13:56.455Z,41.08
2023-02-15T23:16:24.269Z,40.90
2023-02-15T23:18:52.366Z,38.35
2023-02-15T23:21:28.948Z,41.92
2023-02-15T23:23:58.956Z,40.55
2023-02-15T23:26:28.241Z,40.95
2023-02-15T23:28:56.534Z,40.83
2023-02-15T23:31:25.365Z,38.67
2023-02-15T23:33:53.772Z,42.20
2023-02-15T23:36:21.358Z,41.35
2023-02-15T23:38:49.761Z,40.92
2023-02-15T23:41:20.134Z,41.60
2023-02-15T23:43:52.438Z,40.45
2023-02-15T23:46:30.985Z,40.35
2023-02-15T23:48:59.878Z,40.17
2023-02-15T23:51:31.709Z,41.60
2023-02-15T23:54:00.298Z,40.42
2023-02-15T23:56:28.842Z,39.15
2023-02-15T23:58:56.489Z,39.60
