createdAt,value
2023-02-17T00:00:48.809Z,9.83
2023-02-17T00:03:15.214Z,9.86
2023-02-17T00:05:41.591Z,9.85
2023-02-17T00:08:07.952Z,9.91
2023-02-17T00:10:34.312Z,9.84
2023-02-17T00:13:00.689Z,9.63
2023-02-17T00:15:27.048Z,9.89
2023-02-17T00:17:53.445Z,9.84
2023-02-17T00:20:19.969Z,9.85
2023-02-17T00:22:46.330Z,9.81
2023-02-17T00:25:12.697Z,9.90
2023-02-17T00:27:39.072Z,9.91
2023-02-17T00:30:06.399Z,9.93
2023-02-17T00:32:32.843Z,9.90
2023-02-17T00:34:59.203Z,9.94
2023-02-17T00:37:25.917Z,9.80
2023-02-17T00:39:52.303Z,10.00
2023-02-17T00:42:18.664Z,9.97
2023-02-17T00:44:45.029Z,9.98
2023-02-17T00:47:11.448Z,9.98
2023-02-17T00:49:37.841Z,9.99
2023-02-17T00:52:04.380Z,10.01
2023-02-17T00:54:30.753Z,9.97
2023-02-17T00:56:57.206Z,9.83
2023-02-17T00:59:23.616Z,9.98
2023-02-17T01:01:50.051Z,10.02
2023-02-17T01:04:16.439Z,9.78
2023-02-17T01:06:42.810Z,9.95
2023-02-17T01:09:13.899Z,9.94
2023-02-17T01:11:41.120Z,9.96
2023-02-17T01:14:07.599Z,9.87
2023-02-17T01:16:37.391Z,9.97
2023-02-17T01:19:10.897Z,10.03
2023-02-17T01:21:37.301Z,9.99
2023-02-17T01:24:06.313Z,9.99
2023-02-17T01:26:34.320Z,9.88
2023-02-17T01:29:00.851Z,10.07
2023-02-17T01:31:27.609Z,9.99
2023-02-17T01:33:57.439Z,10.02
2023-02-17T01:36:24.192Z,10.04
2023-02-17T01:38:50.735Z,10.04
2023-02-17T01:41:19.576Z,10.05
2023-02-17T01:44:04.865Z,10.13
2023-02-17T01:46:35.982Z,10.07
2023-02-17T01:49:06.281Z,10.06
2023-02-17T01:51:35.961Z,10.10
2023-02-17T01:54:09.002Z,10.04
2023-02-17T01:56:38.865Z,10.10
2023-02-17T01:59:10.780Z,10.03
2023-02-17T02:01:37.772Z,10.14
2023-02-17T02:04:07.217Z,10.05
2023-02-17T02:06:36.235Z,10.08
2023-02-17T02:09:10.288Z,10.08
2023-02-17T02:11:37.431Z,10.14
2023-02-17T02:14:08.238Z,10.10
2023-02-17T02:17:00.332Z,10.13
2023-02-17T02:19:56.431Z,10.17
2023-02-17T02:23:00.111Z,10.13
2023-02-17T02:25:35.763Z,10.12
2023-02-17T02:28:39.944Z,10.14
2023-02-17T02:31:44.071Z,10.12
2023-02-17T02:34:16.961Z,10.09
2023-02-17T02:36:54.534Z,10.15
2023-02-17T02:39:24.858Z,10.18
2023-02-17T02:41:59.015Z,10.18
2023-02-17T02:44:25.450Z,9.92
2023-02-17T02:47:02.321Z,10.22
2023-02-17T02:49:30.615Z,10.24
2023-02-17T02:52:02.064Z,10.25
2023-02-17T02:54:42.295Z,10.20
2023-02-17T02:57:30.003Z,10.23
2023-02-17T03:00:02.469Z,10.10
2023-02-17T03:03:01.916Z,10.16
2023-02-17T03:05:56.305Z,10.22
2023-02-17T03:08:49.504Z,10.16
2023-02-17T03:11:32.122Z,10.11
2023-02-17T03:14:08.206Z,10.23
2023-02-17T03:16:37.005Z,10.17
2023-02-17T03:19:04.271Z,10.18
2023-02-17T03:21:48.425Z,10.22
2023-02-17T03:24:15.452Z,10.25
2023-02-17T03:26:41.853Z,10.17
2023-02-17T03:29:08.326Z,10.19
2023-02-17T03:31:35.088Z,10.02
2023-02-17T03:34:02.872Z,10.02
2023-02-17T03:36:29.985Z,9.98
2023-02-17T03:38:57.152Z,10.13
2023-02-17T03:41:23.536Z,9.89
2023-02-17T03:43:49.947Z,9.90
2023-02-17T03:46:17.161Z,9.96
2023-02-17T03:48:44.259Z,10.15
2023-02-17T03:51:16.210Z,10.09
2023-02-17T03:53:43.594Z,10.09
2023-02-17T03:56:10.948Z,10.07
2023-02-17T03:58:38.107Z,10.10
2023-02-17T04:01:05.609Z,10.09
2023-02-17T04:03:32.774Z,10.07
2023-02-17T04:05:59.733Z,10.05
2023-02-17T04:08:26.629Z,9.99
2023-02-17T04:10:55.096Z,10.06
2023-02-17T04:13:22.000Z,10.08
2023-02-17T04:15:48.996Z,10.10
2023-02-17T04:18:16.167Z,9.91
2023-02-17T04:20:43.646Z,10.09
2023-02-17T04:23:11.436Z,10.06
2023-02-17T04:25:38.352Z,10.11
2023-02-17T04:28:05.857Z,10.03
2023-02-17T04:30:32.349Z,10.09
2023-02-17T04:32:58.956Z,10.07
2023-02-17T04:35:25.582Z,9.99
2023-02-17T04:37:52.075Z,10.07
2023-02-17T04:40:18.947Z,10.04
2023-02-17T04:42:45.932Z,10.07
2023-02-17T04:45:13.234Z,10.09
2023-02-17T04:47:39.998Z,10.09
2023-02-17T04:50:07.933Z,10.04
2023-02-17T04:52:34.878Z,10.03
2023-02-17T04:55:01.341Z,10.03
2023-02-17T04:57:27.840Z,9.97
2023-02-17T04:59:54.200Z,9.94
2023-02-17T05:02:21.343Z,9.97
2023-02-17T05:04:48.351Z,9.89
2023-02-17T05:07:14.758Z,9.85
2023-02-17T05:09:41.217Z,9.92
2023-02-17T05:12:08.244Z,9.88
2023-02-17T05:14:34.616Z,9.80
2023-02-17T05:17:00.963Z,9.83
2023-02-17T05:19:27.350Z,9.83
2023-02-17T05:21:53.693Z,9.81
2023-02-17T05:24:20.165Z,9.78
2023-02-17T05:26:46.557Z,9.74
2023-02-17T05:29:12.974Z,9.71
2023-02-17T05:31:39.467Z,9.71
2023-02-17T05:34:06.000Z,9.72
2023-02-17T05:36:32.344Z,9.65
2023-02-17T05:38:58.820Z,9.66
2023-02-17T05:41:25.253Z,9.61
2023-02-17T05:43:51.677Z,9.62
2023-02-17T05:46:18.084Z,9.59
2023-02-17T05:48:45.884Z,9.61
2023-02-17T05:51:13.725Z,9.54
2023-02-17T05:53:40.090Z,9.47
2023-02-17T05:56:06.886Z,9.51
2023-02-17T05:58:33.493Z,9.50
2023-02-17T06:00:59.882Z,9.52
2023-02-17T06:03:26.255Z,9.50
2023-02-17T06:05:52.614Z,9.39
2023-02-17T06:08:18.987Z,9.40
2023-02-17T06:10:45.393Z,9.45
2023-02-17T06:13:11.763Z,9.41
2023-02-17T06:15:38.144Z,9.42
2023-02-17T06:18:04.550Z,9.42
2023-02-17T06:20:31.001Z,9.46
2023-02-17T06:22:57.389Z,9.43
2023-02-17T06:25:23.765Z,9.44
2023-02-17T06:27:50.159Z,9.40
2023-02-17T06:30:17.563Z,9.41
2023-02-17T06:32:44.024Z,9.40
2023-02-17T06:35:10.386Z,9.45
2023-02-17T06:37:36.753Z,9.38
2023-02-17T06:40:03.648Z,9.45
2023-02-17T06:42:30.006Z,9.52
2023-02-17T06:44:56.453Z,9.44
2023-02-17T06:47:22.819Z,9.53
2023-02-17T06:49:49.183Z,9.53
2023-02-17T06:52:15.579Z,9.53
2023-02-17T06:54:41.936Z,9.58
2023-02-17T06:57:08.390Z,9.60
2023-02-17T06:59:34.800Z,9.62
2023-02-17T07:02:02.678Z,9.60
2023-02-17T07:04:29.169Z,9.57
2023-02-17T07:06:55.546Z,9.65
2023-02-17T07:09:21.973Z,9.66
2023-02-17T07:11:51.010Z,9.69
2023-02-17T07:14:17.795Z,9.59
2023-02-17T07:16:44.278Z,9.75
2023-02-17T07:19:10.725Z,9.77
2023-02-17T07:21:37.085Z,9.81
2023-02-17T07:24:03.603Z,9.76
2023-02-17T07:26:30.049Z,9.84
2023-02-17T07:28:56.424Z,9.86
2023-02-17T07:31:22.905Z,9.88
2023-02-17T07:33:50.075Z,9.89
2023-02-17T07:36:17.628Z,9.90
2023-02-17T07:38:44.415Z,9.92
2023-02-17T07:41:13.961Z,9.93
2023-02-17T07:43:40.634Z,9.97
2023-02-17T07:46:09.137Z,9.97
2023-02-17T07:48:35.947Z,9.86
2023-02-17T07:51:07.341Z,10.03
2023-02-17T07:53:34.866Z,10.03
2023-02-17T07:56:06.341Z,10.03
2023-02-17T07:58:34.413Z,10.08
2023-02-17T08:01:13.245Z,10.13
2023-02-17T08:03:40.111Z,10.16
2023-02-17T08:06:14.871Z,10.18
2023-02-17T08:09:00.608Z,10.14
2023-02-17T08:11:48.270Z,10.22
2023-02-17T08:14:15.918Z,10.24
2023-02-17T08:16:42.384Z,10.30
2023-02-17T08:19:08.829Z,10.34
2023-02-17T08:21:35.190Z,10.18
2023-02-17T08:24:01.634Z,10.35
2023-02-17T08:26:28.094Z,10.33
2023-02-17T08:28:55.352Z,10.35
2023-02-17T08:31:23.897Z,10.40
2023-02-17T08:33:50.776Z,10.42
2023-02-17T08:36:18.047Z,10.48
2023-02-17T08:38:50.088Z,10.54
2023-02-17T08:41:35.141Z,10.58
2023-02-17T08:44:03.957Z,10.47
2023-02-17T08:46:30.690Z,10.58
2023-02-17T08:48:57.496Z,10.58
2023-02-17T08:51:26.081Z,10.63
2023-02-17T08:53:54.699Z,10.61
2023-02-17T08:56:25.517Z,10.72
2023-02-17T08:58:52.650Z,10.70
2023-02-17T09:01:20.564Z,10.72
2023-02-17T09:03:49.016Z,10.76
2023-02-17T09:06:16.276Z,10.85
2023-02-17T09:08:43.503Z,10.84
2023-02-17T09:11:10.927Z,10.96
2023-02-17T09:13:37.619Z,10.94
2023-02-17T09:16:04.784Z,10.97
2023-02-17T09:18:31.563Z,11.03
2023-02-17T09:21:00.344Z,11.14
2023-02-17T09:23:26.794Z,11.21
2023-02-17T09:26:08.425Z,11.26
2023-02-17T09:28:35.452Z,11.32
2023-02-17T09:31:29.020Z,11.32
2023-02-17T09:33:55.633Z,11.37
2023-02-17T09:36:25.503Z,11.39
2023-02-17T09:38:52.352Z,11.35
2023-02-17T09:41:25.170Z,11.42
2023-02-17T09:43:52.412Z,11.35
2023-02-17T09:47:00.661Z,11.37
2023-02-17T09:49:34.979Z,11.35
2023-02-17T09:52:14.061Z,11.31
2023-02-17T09:55:01.869Z,11.40
2023-02-17T09:57:30.925Z,11.37
2023-02-17T10:00:05.410Z,11.38
2023-02-17T10:02:39.042Z,11.46
2023-02-17T10:05:09.313Z,11.46
2023-02-17T10:07:46.231Z,11.39
2023-02-17T10:10:19.736Z,11.43
2023-02-17T10:12:52.104Z,11.45
2023-02-17T10:15:25.116Z,11.41
2023-02-17T10:18:05.628Z,11.36
2023-02-17T10:20:35.705Z,11.39
2023-02-17T10:23:09.204Z,11.39
2023-02-17T10:26:07.548Z,11.40
2023-02-17T10:28:59.632Z,11.43
2023-02-17T10:32:03.065Z,11.40
2023-02-17T10:34:38.023Z,11.36
2023-02-17T10:37:15.146Z,11.34
2023-02-17T10:39:50.506Z,11.36
2023-02-17T10:42:25.611Z,11.34
2023-02-17T10:44:56.618Z,11.34
2023-02-17T10:47:23.054Z,11.36
2023-02-17T10:49:56.406Z,11.42
2023-02-17T10:52:36.624Z,11.25
2023-02-17T10:55:22.891Z,11.38
2023-02-17T10:57:58.589Z,11.30
2023-02-17T11:00:25.125Z,11.24
2023-02-17T11:02:52.312Z,11.15
2023-02-17T11:05:27.567Z,11.33
2023-02-17T11:08:02.042Z,11.35
2023-02-17T11:10:33.606Z,11.37
2023-02-17T11:13:02.578Z,11.37
2023-02-17T11:15:35.913Z,11.35
2023-02-17T11:18:11.536Z,11.39
2023-02-17T11:20:38.496Z,11.39
2023-02-17T11:23:15.651Z,11.43
2023-02-17T11:25:43.617Z,11.39
2023-02-17T11:28:24.035Z,11.40
2023-02-17T11:30:54.210Z,11.39
2023-02-17T11:33:42.344Z,11.44
2023-02-17T11:36:23.325Z,11.42
2023-02-17T11:38:49.992Z,11.43
2023-02-17T11:41:17.450Z,11.44
2023-02-17T11:44:00.950Z,11.46
2023-02-17T11:46:55.459Z,11.49
2023-02-17T11:50:01.359Z,11.49
2023-02-17T11:53:03.307Z,11.47
2023-02-17T11:55:51.490Z,11.49
2023-02-17T11:58:36.859Z,11.61
2023-02-17T12:01:34.297Z,11.57
2023-02-17T12:04:09.624Z,11.58
2023-02-17T12:07:00.795Z,11.42
2023-02-17T12:09:53.331Z,11.70
2023-02-17T12:12:43.858Z,11.74
2023-02-17T12:15:41.142Z,11.91
2023-02-17T12:18:26.981Z,11.88
2023-02-17T12:21:14.864Z,11.89
2023-02-17T12:24:18.468Z,11.94
2023-02-17T12:26:53.899Z,12.05
2023-02-17T12:29:41.385Z,12.05
2023-02-17T12:32:14.608Z,12.00
2023-02-17T12:34:45.510Z,12.03
2023-02-17T12:37:25.240Z,12.09
2023-02-17T12:40:23.709Z,12.10
2023-02-17T12:42:57.912Z,12.10
2023-02-17T12:45:34.224Z,12.11
2023-02-17T12:48:26.599Z,12.07
2023-02-17T12:51:00.644Z,12.07
2023-02-17T12:53:40.519Z,12.04
2023-02-17T12:56:31.190Z,12.03
2023-02-17T12:59:10.887Z,11.99
2023-02-17T13:01:41.782Z,11.99
2023-02-17T13:04:16.996Z,12.05
2023-02-17T13:06:48.866Z,12.09
2023-02-17T13:09:29.251Z,12.09
2023-02-17T13:12:22.504Z,12.11
2023-02-17T13:14:51.823Z,12.02
2023-02-17T13:17:30.167Z,12.00
2023-02-17T13:20:11.425Z,12.07
2023-02-17T13:22:39.821Z,12.19
2023-02-17T13:25:07.091Z,12.27
2023-02-17T13:27:38.876Z,12.28
2023-02-17T13:30:38.693Z,12.22
2023-02-17T13:33:19.959Z,12.15
2023-02-17T13:35:46.606Z,12.22
2023-02-17T13:38:12.990Z,12.36
2023-02-17T13:40:42.474Z,12.45
2023-02-17T13:43:18.120Z,12.52
2023-02-17T13:45:53.841Z,12.62
2023-02-17T13:48:33.636Z,12.79
2023-02-17T13:51:06.194Z,12.90
2023-02-17T13:53:39.549Z,12.99
2023-02-17T13:58:50.717Z,12.98
2023-02-17T14:01:22.313Z,13.05
2023-02-17T14:03:51.621Z,13.09
2023-02-17T14:06:32.184Z,13.05
2023-02-17T14:08:58.597Z,13.02
2023-02-17T14:11:27.345Z,12.95
2023-02-17T14:13:57.751Z,13.06
2023-02-17T14:16:36.603Z,13.27
2023-02-17T14:19:02.914Z,13.37
2023-02-17T14:21:29.484Z,13.20
2023-02-17T14:23:58.448Z,13.28
2023-02-17T14:26:38.982Z,13.12
2023-02-17T14:29:08.389Z,13.06
2023-02-17T14:31:44.742Z,12.99
2023-02-17T14:34:20.445Z,12.96
2023-02-17T14:36:47.397Z,12.92
2023-02-17T14:39:15.537Z,12.72
2023-02-17T14:41:42.470Z,12.83
2023-02-17T14:44:09.407Z,12.71
2023-02-17T14:46:36.736Z,12.58
2023-02-17T14:49:03.184Z,12.33
2023-02-17T14:51:35.619Z,12.29
2023-02-17T14:54:17.144Z,12.33
2023-02-17T14:56:50.913Z,12.23
2023-02-17T14:59:17.291Z,12.23
2023-02-17T15:01:43.820Z,12.08
2023-02-17T15:04:10.232Z,11.99
2023-02-17T15:06:41.403Z,11.95
2023-02-17T15:09:13.444Z,11.91
2023-02-17T15:11:41.552Z,12.03
2023-02-17T15:14:13.917Z,11.96
2023-02-17T15:16:40.332Z,11.94
2023-02-17T15:19:06.701Z,11.94
2023-02-17T15:21:35.177Z,11.92
2023-02-17T15:24:02.854Z,11.90
2023-02-17T15:26:30.577Z,11.88
2023-02-17T15:28:57.886Z,11.80
2023-02-17T15:31:25.466Z,11.91
2023-02-17T15:33:57.300Z,11.73
2023-02-17T15:36:23.885Z,11.90
2023-02-17T15:38:50.258Z,11.83
2023-02-17T15:41:22.353Z,11.71
2023-02-17T15:43:49.837Z,11.73
2023-02-17T15:46:18.965Z,11.50
2023-02-17T15:48:50.061Z,11.71
2023-02-17T15:51:19.400Z,11.52
2023-02-17T15:53:47.162Z,11.34
2023-02-17T15:56:19.634Z,11.14
2023-02-17T15:58:47.770Z,10.92
2023-02-17T16:01:23.606Z,10.89
2023-02-17T16:03:50.041Z,10.73
2023-02-17T16:06:16.419Z,10.75
2023-02-17T16:08:42.963Z,10.61
2023-02-17T16:11:13.944Z,10.44
2023-02-17T16:13:41.664Z,10.47
2023-02-17T16:16:20.027Z,10.44
2023-02-17T16:18:47.621Z,10.47
2023-02-17T16:21:15.085Z,10.32
2023-02-17T16:23:42.017Z,10.34
2023-02-17T16:26:29.941Z,10.25
2023-02-17T16:28:56.603Z,10.26
2023-02-17T16:31:23.632Z,10.39
2023-02-17T16:33:51.566Z,10.33
2023-02-17T16:36:20.431Z,10.15
2023-02-17T16:38:50.573Z,10.08
2023-02-17T16:41:19.416Z,10.04
2023-02-17T16:43:46.513Z,9.90
2023-02-17T16:46:29.700Z,9.86
2023-02-17T16:48:57.855Z,9.87
2023-02-17T16:51:24.252Z,9.83
2023-02-17T16:53:50.681Z,9.69
2023-02-17T16:56:24.070Z,9.68
2023-02-17T16:58:50.445Z,9.66
2023-02-17T17:01:16.860Z,9.54
2023-02-17T17:03:43.554Z,9.51
2023-02-17T17:06:23.527Z,9.43
2023-02-17T17:08:50.306Z,9.35
2023-02-17T17:11:19.524Z,9.20
2023-02-17T17:13:46.741Z,9.24
2023-02-17T17:16:22.776Z,9.02
2023-02-17T17:18:49.225Z,9.15
2023-02-17T17:21:17.614Z,9.22
2023-02-17T17:23:46.264Z,9.20
2023-02-17T17:26:20.292Z,9.18
2023-02-17T17:28:50.560Z,9.13
2023-02-17T17:31:19.605Z,9.12
2023-02-17T17:33:47.353Z,9.06
2023-02-17T17:36:22.622Z,9.10
2023-02-17T17:38:50.301Z,8.93
2023-02-17T17:41:16.788Z,8.51
2023-02-17T17:43:45.600Z,8.91
2023-02-17T17:46:28.504Z,8.85
2023-02-17T17:48:59.367Z,8.84
2023-02-17T17:51:27.517Z,8.79
2023-02-17T17:53:54.670Z,8.75
2023-02-17T17:56:29.947Z,8.88
2023-02-17T17:58:58.405Z,8.77
2023-02-17T18:01:24.793Z,8.71
2023-02-17T18:03:51.469Z,8.61
2023-02-17T18:06:21.182Z,8.45
2023-02-17T18:08:50.267Z,8.46
2023-02-17T18:11:19.031Z,8.42
2023-02-17T18:13:49.822Z,8.54
2023-02-17T18:16:16.963Z,8.50
2023-02-17T18:18:43.458Z,8.38
2023-02-17T18:21:09.819Z,8.48
2023-02-17T18:23:36.309Z,8.49
2023-02-17T18:26:02.693Z,8.36
2023-02-17T18:28:29.066Z,8.54
2023-02-17T18:30:56.948Z,8.41
2023-02-17T18:33:23.590Z,8.31
2023-02-17T18:35:50.058Z,8.46
2023-02-17T18:38:16.425Z,8.56
2023-02-17T18:40:42.937Z,8.55
2023-02-17T18:43:09.881Z,8.43
2023-02-17T18:45:36.331Z,8.21
2023-02-17T18:48:02.732Z,8.22
2023-02-17T18:50:32.980Z,8.24
2023-02-17T18:53:00.354Z,8.36
2023-02-17T18:55:26.952Z,8.40
2023-02-17T18:57:54.091Z,8.32
2023-02-17T19:00:20.793Z,8.21
2023-02-17T19:02:47.445Z,8.23
2023-02-17T19:05:14.136Z,8.20
2023-02-17T19:07:40.557Z,8.18
2023-02-17T19:10:07.670Z,8.22
2023-02-17T19:12:34.296Z,8.15
2023-02-17T19:15:01.102Z,8.11
2023-02-17T19:17:27.557Z,8.08
2023-02-17T19:19:53.959Z,8.08
2023-02-17T19:22:20.505Z,8.09
2023-02-17T19:24:51.483Z,7.94
2023-02-17T19:27:18.052Z,7.97
2023-02-17T19:29:44.478Z,7.95
2023-02-17T19:32:10.874Z,8.09
2023-02-17T19:34:38.280Z,7.95
2023-02-17T19:37:05.074Z,7.92
2023-02-17T19:39:31.907Z,7.96
2023-02-17T19:41:58.331Z,7.88
2023-02-17T19:44:24.708Z,7.79
2023-02-17T19:46:51.220Z,7.80
2023-02-17T19:49:17.653Z,7.73
2023-02-17T19:51:44.342Z,7.66
2023-02-17T19:54:10.723Z,7.67
2023-02-17T19:56:38.882Z,7.61
2023-02-17T19:59:05.327Z,7.62
2023-02-17T20:01:33.914Z,7.65
2023-02-17T20:04:03.606Z,7.49
2023-02-17T20:06:34.764Z,7.44
2023-02-17T20:09:04.489Z,7.34
2023-02-17T20:11:32.019Z,7.36
2023-02-17T20:13:59.974Z,7.26
2023-02-17T20:16:27.161Z,7.29
2023-02-17T20:18:55.522Z,7.20
2023-02-17T20:21:28.109Z,7.12
2023-02-17T20:23:55.052Z,7.13
2023-02-17T20:26:28.519Z,7.11
2023-02-17T20:28:56.400Z,7.05
2023-02-17T20:31:23.180Z,7.08
2023-02-17T20:33:50.178Z,7.01
2023-02-17T20:36:16.698Z,7.00
2023-02-17T20:38:43.137Z,7.05
2023-02-17T20:41:14.128Z,6.92
2023-02-17T20:43:41.031Z,6.88
2023-02-17T20:46:08.041Z,6.81
2023-02-17T20:48:34.643Z,6.75
2023-02-17T20:51:01.091Z,6.62
2023-02-17T20:53:27.483Z,6.65
2023-02-17T20:55:53.889Z,6.63
2023-02-17T20:58:20.614Z,6.60
2023-02-17T21:00:47.520Z,6.50
2023-02-17T21:03:14.119Z,6.45
2023-02-17T21:05:40.609Z,6.36
2023-02-17T21:08:06.992Z,6.33
2023-02-17T21:10:33.953Z,6.25
2023-02-17T21:13:00.917Z,6.09
2023-02-17T21:15:27.523Z,6.04
2023-02-17T21:17:54.331Z,5.93
2023-02-17T21:20:21.834Z,5.85
2023-02-17T21:22:48.535Z,5.76
2023-02-17T21:25:15.099Z,5.78
2023-02-17T21:27:41.572Z,5.91
2023-02-17T21:30:09.541Z,5.85
2023-02-17T21:32:36.083Z,5.58
2023-02-17T21:35:02.487Z,5.60
2023-02-17T21:37:29.004Z,5.72
2023-02-17T21:39:55.468Z,5.69
2023-02-17T21:42:43.177Z,5.64
2023-02-17T21:45:11.057Z,5.70
2023-02-17T21:47:37.417Z,5.63
2023-02-17T21:50:04.055Z,5.80
2023-02-17T21:52:30.505Z,5.97
2023-02-17T21:54:56.883Z,6.08
2023-02-17T21:57:23.277Z,6.09
2023-02-17T21:59:49.683Z,6.22
2023-02-17T22:02:16.053Z,6.26
2023-02-17T22:04:42.467Z,6.29
2023-02-17T22:07:10.612Z,6.33
2023-02-17T22:09:37.125Z,6.36
2023-02-17T22:12:03.563Z,6.46
2023-02-17T22:14:29.969Z,6.49
2023-02-17T22:16:57.380Z,6.64
2023-02-17T22:19:24.851Z,6.64
2023-02-17T22:21:51.919Z,6.59
2023-02-17T22:24:20.708Z,6.62
2023-02-17T22:26:48.477Z,6.70
2023-02-17T22:29:14.855Z,6.72
2023-02-17T22:31:41.512Z,6.83
2023-02-17T22:34:10.001Z,6.74
2023-02-17T22:36:37.112Z,6.91
2023-02-17T22:39:05.732Z,6.91
2023-02-17T22:41:33.503Z,6.88
2023-02-17T22:44:01.077Z,6.86
2023-02-17T22:46:27.589Z,6.98
2023-02-17T22:48:57.521Z,6.87
2023-02-17T22:51:27.007Z,6.98
2023-02-17T22:53:53.793Z,6.85
2023-02-17T22:56:20.949Z,7.02
2023-02-17T22:58:47.589Z,7.05
2023-02-17T23:01:17.586Z,6.99
2023-02-17T23:03:45.140Z,7.10
2023-02-17T23:06:18.502Z,7.18
2023-02-17T23:08:46.075Z,7.26
2023-02-17T23:11:14.787Z,7.29
2023-02-17T23:13:41.240Z,7.29
2023-02-17T23:16:08.615Z,7.41
2023-02-17T23:18:35.900Z,7.38
2023-02-17T23:21:10.733Z,7.28
2023-02-17T23:23:37.220Z,7.30
2023-02-17T23:26:04.660Z,7.29
2023-02-17T23:28:31.130Z,7.24
2023-02-17T23:30:57.547Z,7.34
2023-02-17T23:33:24.601Z,7.26
2023-02-17T23:35:50.988Z,7.33
2023-02-17T23:38:19.692Z,7.34
2023-02-17T23:40:52.924Z,7.42
2023-02-17T23:43:21.105Z,7.38
2023-02-17T23:45:47.539Z,7.33
2023-02-17T23:48:14.628Z,7.40
2023-02-17T23:50:41.649Z,7.37
2023-02-17T23:53:09.023Z,7.49
2023-02-17T23:55:35.439Z,7.50
2023-02-17T23:58:01.880Z,7.48
