createdAt,value
2023-03-01T00:00:09.539Z,8.90
2023-03-01T00:02:40.390Z,8.80
2023-03-01T00:05:08.894Z,9.10
2023-03-01T00:07:37.698Z,9.10
2023-03-01T00:10:06.436Z,8.60
2023-03-01T00:12:35.095Z,8.60
2023-03-01T00:15:06.005Z,9.10
2023-03-01T00:17:34.315Z,9.50
2023-03-01T00:20:03.175Z,8.10
2023-03-01T00:22:34.442Z,8.40
2023-03-01T00:25:02.827Z,8.70
2023-03-01T00:27:31.387Z,8.70
2023-03-01T00:29:59.688Z,8.60
2023-03-01T00:32:27.854Z,8.40
2023-03-01T00:34:56.691Z,8.70
2023-03-01T00:37:25.412Z,8.10
2023-03-01T00:39:53.588Z,8.60
2023-03-01T00:42:26.895Z,8.90
2023-03-01T00:44:55.203Z,9.00
2023-03-01T00:47:23.451Z,8.70
2023-03-01T00:49:53.185Z,9.80
2023-03-01T00:52:21.541Z,7.70
2023-03-01T00:54:49.779Z,8.70
2023-03-01T00:57:18.420Z,8.40
2023-03-01T00:59:46.689Z,8.60
2023-03-01T01:02:16.258Z,8.10
2023-03-01T01:04:44.974Z,8.90
2023-03-01T01:07:13.618Z,8.80
2023-03-01T01:09:44.828Z,8.60
2023-03-01T01:12:13.821Z,8.70
2023-03-01T01:14:42.786Z,8.60
2023-03-01T01:17:11.251Z,8.70
2023-03-01T01:19:39.529Z,9.20
2023-03-01T01:22:08.323Z,8.70
2023-03-01T01:24:36.608Z,8.80
2023-03-01T01:27:04.999Z,8.80
2023-03-01T01:29:34.332Z,9.20
2023-03-01T01:32:03.176Z,9.40
2023-03-01T01:34:33.167Z,9.00
2023-03-01T01:37:03.912Z,9.20
2023-03-01T01:39:33.247Z,8.80
2023-03-01T01:42:02.971Z,9.30
2023-03-01T01:44:31.947Z,9.10
2023-03-01T01:47:08.980Z,7.90
2023-03-01T01:49:56.253Z,8.40
2023-03-01T01:52:33.022Z,9.40
2023-03-01T01:55:15.973Z,8.40
2023-03-01T01:57:46.466Z,9.30
2023-03-01T02:00:27.189Z,8.00
2023-03-01T02:03:03.520Z,8.10
2023-03-01T02:05:55.785Z,8.90
2023-03-01T02:08:27.603Z,8.40
2023-03-01T02:10:56.664Z,8.60
2023-03-01T02:13:25.938Z,8.70
2023-03-01T02:15:54.940Z,8.90
2023-03-01T02:18:27.469Z,8.30
2023-03-01T02:21:30.028Z,8.80
2023-03-01T02:24:00.465Z,8.80
2023-03-01T02:26:56.312Z,8.90
2023-03-01T02:29:24.878Z,8.80
2023-03-01T02:31:54.530Z,9.10
2023-03-01T02:34:26.316Z,8.70
2023-03-01T02:36:57.564Z,8.10
2023-03-01T02:39:35.638Z,9.00
2023-03-01T02:42:04.359Z,8.60
2023-03-01T02:44:32.637Z,9.20
2023-03-01T02:47:02.422Z,8.60
2023-03-01T02:49:35.757Z,8.40
2023-03-01T02:52:23.090Z,8.60
2023-03-01T02:55:08.011Z,8.70
2023-03-01T02:57:39.453Z,9.30
2023-03-01T03:00:10.448Z,8.50
2023-03-01T03:02:40.315Z,8.20
2023-03-01T03:05:23.424Z,8.20
2023-03-01T03:07:56.644Z,8.90
2023-03-01T03:10:27.950Z,8.30
2023-03-01T03:13:00.873Z,8.20
2023-03-01T03:15:30.094Z,8.30
2023-03-01T03:17:59.238Z,8.60
2023-03-01T03:20:28.750Z,8.70
2023-03-01T03:22:57.785Z,9.20
2023-03-01T03:25:26.694Z,10.60
2023-03-01T03:27:57.921Z,9.20
2023-03-01T03:30:28.873Z,10.30
2023-03-01T03:32:57.284Z,10.40
2023-03-01T03:35:33.661Z,9.60
2023-03-01T03:38:05.050Z,9.50
2023-03-01T03:40:35.215Z,9.90
2023-03-01T03:43:04.715Z,9.10
2023-03-01T03:45:37.672Z,9.90
2023-03-01T03:48:10.722Z,10.50
2023-03-01T03:50:39.885Z,10.00
2023-03-01T03:53:13.792Z,11.00
2023-03-01T03:55:42.094Z,9.50
2023-03-01T03:58:11.381Z,9.50
2023-03-01T04:00:44.262Z,9.70
2023-03-01T04:03:14.069Z,18.20
2023-03-01T04:05:42.614Z,16.70
2023-03-01T04:08:11.011Z,17.60
2023-03-01T04:10:45.592Z,25.20
2023-03-01T04:13:21.894Z,17.70
2023-03-01T04:15:51.936Z,17.80
2023-03-01T04:18:21.595Z,21.70
2023-03-01T04:20:50.154Z,17.10
2023-03-01T04:23:22.685Z,15.20
2023-03-01T04:25:57.848Z,15.80
2023-03-01T04:28:37.214Z,15.20
2023-03-01T04:31:17.680Z,12.60
2023-03-01T04:33:48.122Z,12.50
2023-03-01T04:36:17.404Z,13.60
2023-03-01T04:38:50.029Z,16.20
2023-03-01T04:41:19.355Z,13.50
2023-03-01T04:43:47.495Z,11.40
2023-03-01T04:46:17.376Z,10.40
2023-03-01T04:48:48.402Z,9.60
2023-03-01T04:51:17.093Z,9.50
2023-03-01T04:53:45.370Z,9.70
2023-03-01T04:56:15.033Z,8.60
2023-03-01T04:58:43.294Z,9.00
2023-03-01T05:01:17.892Z,8.70
2023-03-01T05:03:52.691Z,8.90
2023-03-01T05:06:21.091Z,8.70
2023-03-01T05:08:49.226Z,9.60
2023-03-01T05:11:23.963Z,8.70
2023-03-01T05:13:56.009Z,8.60
2023-03-01T05:16:24.413Z,6.10
2023-03-01T05:18:56.660Z,7.50
2023-03-01T05:21:25.130Z,8.10
2023-03-01T05:23:58.034Z,8.70
2023-03-01T05:26:29.773Z,9.50
2023-03-01T05:29:00.289Z,9.00
2023-03-01T05:31:32.159Z,8.50
2023-03-01T05:34:00.929Z,8.20
2023-03-01T05:36:30.714Z,8.80
2023-03-01T05:38:59.364Z,8.70
2023-03-01T05:41:27.526Z,8.20
2023-03-01T05:43:57.065Z,8.30
2023-03-01T05:46:25.874Z,8.60
2023-03-01T05:48:54.573Z,9.10
2023-03-01T05:51:23.378Z,9.00
2023-03-01T05:53:53.450Z,8.80
2023-03-01T05:56:23.423Z,8.80
2023-03-01T05:58:51.888Z,10.40
2023-03-01T06:01:20.030Z,8.70
2023-03-01T06:03:48.630Z,8.70
2023-03-01T06:06:17.465Z,9.40
2023-03-01T06:08:45.946Z,10.00
2023-03-01T06:11:14.638Z,9.00
2023-03-01T06:13:44.199Z,8.90
2023-03-01T06:16:14.616Z,9.20
2023-03-01T06:18:43.598Z,8.80
2023-03-01T06:21:11.770Z,9.40
2023-03-01T06:23:39.956Z,8.30
2023-03-01T06:26:08.627Z,8.80
2023-03-01T06:28:38.146Z,8.30
2023-03-01T06:31:11.049Z,9.00
2023-03-01T06:33:40.579Z,9.70
2023-03-01T06:36:11.156Z,9.60
2023-03-01T06:38:41.727Z,9.20
2023-03-01T06:41:10.337Z,9.90
2023-03-01T06:43:38.728Z,8.90
2023-03-01T06:46:09.352Z,9.50
2023-03-01T06:48:38.073Z,9.80
2023-03-01T06:51:08.633Z,9.90
2023-03-01T06:53:38.850Z,9.80
2023-03-01T06:56:10.548Z,9.60
2023-03-01T06:58:39.514Z,9.50
2023-03-01T07:01:09.235Z,8.80
2023-03-01T07:03:41.168Z,9.30
2023-03-01T07:06:10.086Z,9.40
2023-03-01T07:08:39.763Z,9.00
2023-03-01T07:11:09.332Z,9.60
2023-03-01T07:13:44.031Z,9.20
2023-03-01T07:16:15.483Z,10.00
2023-03-01T07:18:47.454Z,10.50
2023-03-01T07:21:15.784Z,9.90
2023-03-01T07:23:45.256Z,9.40
2023-03-01T07:26:18.462Z,8.50
2023-03-01T07:28:46.698Z,9.90
2023-03-01T07:31:14.904Z,10.20
2023-03-01T07:33:46.001Z,10.20
2023-03-01T07:36:14.211Z,9.80
2023-03-01T07:38:43.339Z,10.10
2023-03-01T07:41:12.165Z,10.10
2023-03-01T07:43:40.338Z,9.70
2023-03-01T07:46:09.917Z,10.30
2023-03-01T07:48:41.006Z,9.30
2023-03-01T07:51:10.700Z,10.20
2023-03-01T07:53:39.598Z,10.30
2023-03-01T07:56:12.488Z,10.30
2023-03-01T07:58:42.445Z,9.60
2023-03-01T08:01:12.424Z,10.30
2023-03-01T08:03:40.870Z,9.90
2023-03-01T08:06:10.071Z,9.90
2023-03-01T08:08:39.465Z,10.30
2023-03-01T08:11:09.215Z,9.80
2023-03-01T08:13:58.603Z,10.20
2023-03-01T08:16:28.125Z,10.70
2023-03-01T08:18:57.835Z,10.90
2023-03-01T08:21:26.946Z,11.90
2023-03-01T08:23:55.179Z,11.30
2023-03-01T08:26:23.937Z,10.80
2023-03-01T08:28:52.202Z,10.70
2023-03-01T08:31:21.989Z,11.50
2023-03-01T08:33:56.606Z,10.20
2023-03-01T08:36:30.859Z,10.30
2023-03-01T08:39:00.428Z,10.50
2023-03-01T08:41:29.149Z,10.00
2023-03-01T08:44:00.108Z,9.80
2023-03-01T08:46:37.253Z,10.70
2023-03-01T08:49:10.444Z,11.10
2023-03-01T08:51:38.897Z,10.70
2023-03-01T08:54:11.023Z,10.30
2023-03-01T08:56:43.549Z,9.80
2023-03-01T08:59:13.933Z,10.20
2023-03-01T09:01:44.706Z,11.20
2023-03-01T09:04:13.629Z,11.60
2023-03-01T09:06:43.274Z,10.50
2023-03-01T09:09:17.244Z,11.20
2023-03-01T09:11:47.608Z,10.80
2023-03-01T09:14:19.913Z,10.20
2023-03-01T09:16:49.283Z,10.40
2023-03-01T09:19:17.843Z,11.30
2023-03-01T09:21:57.196Z,11.40
2023-03-01T09:24:26.646Z,10.70
2023-03-01T09:26:57.724Z,10.90
2023-03-01T09:29:27.174Z,10.90
2023-03-01T09:31:56.489Z,11.00
2023-03-01T09:34:25.749Z,10.70
2023-03-01T09:36:54.498Z,10.80
2023-03-01T09:39:26.149Z,10.90
2023-03-01T09:42:04.259Z,10.10
2023-03-01T09:44:40.101Z,11.00
2023-03-01T09:50:12.209Z,10.90
2023-03-01T09:52:55.953Z,10.60
2023-03-01T09:55:31.388Z,10.50
2023-03-01T09:58:06.903Z,9.90
2023-03-01T10:00:40.736Z,9.70
2023-03-01T10:03:11.234Z,9.70
2023-03-01T10:05:42.408Z,9.70
2023-03-01T10:08:12.015Z,10.00
2023-03-01T10:10:41.300Z,10.60
2023-03-01T10:13:23.069Z,9.40
2023-03-01T10:16:13.954Z,9.50
2023-03-01T10:18:43.820Z,9.10
2023-03-01T10:21:18.894Z,8.80
2023-03-01T10:23:47.730Z,8.50
2023-03-01T10:26:38.195Z,8.80
2023-03-01T10:29:13.294Z,8.10
2023-03-01T10:31:48.478Z,8.30
2023-03-01T10:34:19.485Z,8.30
2023-03-01T10:36:50.130Z,7.90
2023-03-01T10:39:24.368Z,8.80
2023-03-01T10:42:07.350Z,8.50
2023-03-01T10:44:44.427Z,8.60
2023-03-01T10:47:24.588Z,8.50
2023-03-01T10:49:53.453Z,8.00
2023-03-01T10:52:24.212Z,7.90
2023-03-01T10:54:57.270Z,7.90
2023-03-01T10:57:42.705Z,7.90
2023-03-01T11:00:23.651Z,8.20
2023-03-01T11:03:05.838Z,7.70
2023-03-01T11:05:36.541Z,7.80
2023-03-01T11:08:04.983Z,8.40
2023-03-01T11:10:36.965Z,8.10
2023-03-01T11:13:19.946Z,7.80
2023-03-01T11:16:05.264Z,7.50
2023-03-01T11:18:46.880Z,8.00
2023-03-01T11:21:16.912Z,7.30
2023-03-01T11:23:45.915Z,7.40
2023-03-01T11:26:14.305Z,8.00
2023-03-01T11:28:43.876Z,8.00
2023-03-01T11:31:16.836Z,8.20
2023-03-01T11:36:41.539Z,7.90
2023-03-01T11:39:18.897Z,7.90
2023-03-01T11:41:50.223Z,8.00
2023-03-01T11:44:21.673Z,8.40
2023-03-01T11:47:15.524Z,8.10
2023-03-01T11:49:56.792Z,7.60
2023-03-01T11:52:54.580Z,7.40
2023-03-01T11:55:51.988Z,7.70
2023-03-01T11:58:39.928Z,7.50
2023-03-01T12:01:21.308Z,8.00
2023-03-01T12:04:20.063Z,8.20
2023-03-01T12:07:04.999Z,8.20
2023-03-01T12:09:40.024Z,7.30
2023-03-01T12:12:28.478Z,8.20
2023-03-01T12:15:00.860Z,8.00
2023-03-01T12:17:56.811Z,9.10
2023-03-01T12:20:37.478Z,7.70
2023-03-01T12:23:23.679Z,7.90
2023-03-01T12:26:15.337Z,7.60
2023-03-01T12:29:41.288Z,8.00
2023-03-01T12:32:23.068Z,8.00
2023-03-01T12:35:19.591Z,8.50
2023-03-01T12:38:07.268Z,8.40
2023-03-01T12:40:52.467Z,9.20
2023-03-01T12:43:46.242Z,9.40
2023-03-01T12:49:02.817Z,8.60
2023-03-01T12:51:34.868Z,8.60
2023-03-01T12:54:08.100Z,8.40
2023-03-01T12:56:39.227Z,8.60
2023-03-01T12:59:20.147Z,9.10
2023-03-01T13:02:11.233Z,9.30
2023-03-01T13:04:52.240Z,9.10
2023-03-01T13:07:23.026Z,9.50
2023-03-01T13:10:19.601Z,10.50
2023-03-01T13:12:50.741Z,10.30
2023-03-01T13:15:36.623Z,9.60
2023-03-01T13:18:12.548Z,9.30
2023-03-01T13:20:43.112Z,10.20
2023-03-01T13:23:42.664Z,9.90
2023-03-01T13:26:18.525Z,10.90
2023-03-01T13:28:49.938Z,9.70
2023-03-01T13:31:18.400Z,10.00
2023-03-01T13:33:48.232Z,9.90
2023-03-01T13:36:28.799Z,10.00
2023-03-01T13:39:29.324Z,9.40
2023-03-01T13:41:58.968Z,9.30
2023-03-01T13:44:37.044Z,9.90
2023-03-01T13:47:08.807Z,9.90
2023-03-01T13:49:46.589Z,9.40
2023-03-01T13:52:40.605Z,10.30
2023-03-01T13:55:15.102Z,10.70
2023-03-01T13:57:47.656Z,10.60
2023-03-01T14:00:37.466Z,10.10
2023-03-01T14:03:16.582Z,10.70
2023-03-01T14:06:15.287Z,10.70
2023-03-01T14:08:46.657Z,10.30
2023-03-01T14:11:14.846Z,11.40
2023-03-01T14:13:43.521Z,10.70
2023-03-01T14:16:47.017Z,10.10
2023-03-01T14:22:05.440Z,9.90
2023-03-01T14:24:34.953Z,9.60
2023-03-01T14:27:04.063Z,10.60
2023-03-01T14:29:37.141Z,10.10
2023-03-01T14:32:29.236Z,10.20
2023-03-01T14:34:58.431Z,10.70
2023-03-01T14:37:30.815Z,9.60
2023-03-01T14:40:00.775Z,10.30
2023-03-01T14:42:30.729Z,10.30
2023-03-01T14:45:05.154Z,11.20
2023-03-01T14:47:35.927Z,11.80
2023-03-01T14:50:04.701Z,11.50
2023-03-01T14:52:38.852Z,11.20
2023-03-01T14:55:37.942Z,9.70
2023-03-01T14:58:07.414Z,9.10
2023-03-01T15:00:36.777Z,9.60
2023-03-01T15:03:14.529Z,9.60
2023-03-01T15:05:43.854Z,9.90
2023-03-01T15:08:20.254Z,9.50
2023-03-01T15:11:17.021Z,5.80
2023-03-01T15:13:49.027Z,8.40
2023-03-01T15:16:20.082Z,8.60
2023-03-01T15:19:07.577Z,8.10
2023-03-01T15:21:38.629Z,8.70
2023-03-01T15:24:20.751Z,9.20
2023-03-01T15:27:03.002Z,10.00
2023-03-01T15:29:34.365Z,9.60
2023-03-01T15:32:06.523Z,8.70
2023-03-01T15:34:39.222Z,10.10
2023-03-01T15:37:40.548Z,10.90
2023-03-01T15:40:32.549Z,9.30
2023-03-01T15:43:03.434Z,10.50
2023-03-01T15:45:35.122Z,12.70
2023-03-01T15:48:05.624Z,15.50
2023-03-01T15:50:37.038Z,19.10
2023-03-01T15:53:08.293Z,15.70
2023-03-01T15:55:37.245Z,18.30
2023-03-01T15:58:18.644Z,16.50
2023-03-01T16:01:00.469Z,14.70
2023-03-01T16:03:30.081Z,14.70
2023-03-01T16:05:59.242Z,12.50
2023-03-01T16:08:53.548Z,13.70
2023-03-01T16:11:22.394Z,17.40
2023-03-01T16:13:51.222Z,11.20
2023-03-01T16:16:23.703Z,9.40
2023-03-01T16:18:54.373Z,7.50
2023-03-01T16:21:26.532Z,7.00
2023-03-01T16:23:55.430Z,6.50
2023-03-01T16:26:24.122Z,6.80
2023-03-01T16:28:56.690Z,6.80
2023-03-01T16:31:28.150Z,6.50
2023-03-01T16:34:03.808Z,6.50
2023-03-01T16:36:33.458Z,5.50
2023-03-01T16:39:01.687Z,6.60
2023-03-01T16:41:30.800Z,6.40
2023-03-01T16:43:59.724Z,6.40
2023-03-01T16:46:29.263Z,6.50
2023-03-01T16:48:57.722Z,7.30
2023-03-01T16:51:26.707Z,6.50
2023-03-01T16:53:57.065Z,7.50
2023-03-01T16:56:25.293Z,8.80
2023-03-01T16:58:54.132Z,8.40
2023-03-01T17:01:25.794Z,9.30
2023-03-01T17:03:54.380Z,11.90
2023-03-01T17:06:24.547Z,13.60
2023-03-01T17:08:57.723Z,13.90
2023-03-01T17:11:26.194Z,19.80
2023-03-01T17:13:56.544Z,19.10
2023-03-01T17:16:25.407Z,12.90
2023-03-01T17:18:53.652Z,9.70
2023-03-01T17:21:21.854Z,7.40
2023-03-01T17:23:50.504Z,6.60
2023-03-01T17:26:20.069Z,5.70
2023-03-01T17:28:52.919Z,6.40
2023-03-01T17:31:21.439Z,4.60
2023-03-01T17:33:52.474Z,6.60
2023-03-01T17:36:21.098Z,8.50
2023-03-01T17:38:52.550Z,7.30
2023-03-01T17:41:23.965Z,6.30
2023-03-01T17:43:52.450Z,5.00
2023-03-01T17:46:20.951Z,5.30
2023-03-01T17:48:54.704Z,6.50
2023-03-01T17:51:43.153Z,5.90
2023-03-01T17:54:11.852Z,5.50
2023-03-01T17:56:42.766Z,5.40
2023-03-01T17:59:14.689Z,6.50
2023-03-01T18:01:43.291Z,6.10
2023-03-01T18:04:11.746Z,7.30
2023-03-01T18:06:43.187Z,7.00
2023-03-01T18:09:12.190Z,6.90
2023-03-01T18:11:46.264Z,6.50
2023-03-01T18:14:16.624Z,6.40
2023-03-01T18:16:48.517Z,6.60
2023-03-01T18:19:17.554Z,7.10
2023-03-01T18:21:45.895Z,7.30
2023-03-01T18:24:14.176Z,9.00
2023-03-01T18:26:42.831Z,9.10
2023-03-01T18:29:11.622Z,8.30
2023-03-01T18:31:42.027Z,7.30
2023-03-01T18:34:11.581Z,8.30
2023-03-01T18:37:00.523Z,9.10
2023-03-01T18:39:34.414Z,10.60
2023-03-01T18:42:04.586Z,11.20
2023-03-01T18:44:33.783Z,10.90
2023-03-01T18:47:02.394Z,10.40
2023-03-01T18:49:33.155Z,8.60
2023-03-01T18:52:04.461Z,8.00
2023-03-01T18:54:33.865Z,9.50
2023-03-01T18:57:03.702Z,8.90
2023-03-01T18:59:32.265Z,7.70
2023-03-01T19:02:01.257Z,7.50
2023-03-01T19:04:29.873Z,6.50
2023-03-01T19:07:02.639Z,7.10
2023-03-01T19:09:35.862Z,6.10
2023-03-01T19:12:06.387Z,6.70
2023-03-01T19:14:35.021Z,8.00
2023-03-01T19:17:10.849Z,7.90
2023-03-01T19:19:40.062Z,7.60
2023-03-01T19:22:08.386Z,7.00
2023-03-01T19:24:37.114Z,6.50
2023-03-01T19:27:05.382Z,5.90
2023-03-01T19:29:36.133Z,5.00
2023-03-01T19:32:05.478Z,6.00
2023-03-01T19:34:41.346Z,5.40
2023-03-01T19:37:10.529Z,4.80
2023-03-01T19:39:39.068Z,4.90
2023-03-01T19:42:07.511Z,4.50
2023-03-01T19:44:36.659Z,4.60
2023-03-01T19:47:05.131Z,4.90
2023-03-01T19:49:37.883Z,5.00
2023-03-01T19:54:40.156Z,4.90
2023-03-01T19:57:08.756Z,5.00
2023-03-01T19:59:37.837Z,5.00
2023-03-01T20:02:06.284Z,5.60
2023-03-01T20:04:35.447Z,6.10
2023-03-01T20:07:06.125Z,6.30
2023-03-01T20:09:37.611Z,6.80
2023-03-01T20:12:06.734Z,7.20
2023-03-01T20:14:35.740Z,6.40
2023-03-01T20:17:06.096Z,6.60
2023-03-01T20:19:34.467Z,6.80
2023-03-01T20:22:03.659Z,6.30
2023-03-01T20:24:32.069Z,6.10
2023-03-01T20:27:03.050Z,6.00
2023-03-01T20:29:34.319Z,5.30
2023-03-01T20:32:03.058Z,6.40
2023-03-01T20:34:32.003Z,5.50
2023-03-01T20:37:00.780Z,6.70
2023-03-01T20:39:29.226Z,10.90
2023-03-01T20:41:57.606Z,13.20
2023-03-01T20:44:28.140Z,14.10
2023-03-01T20:46:57.741Z,16.30
2023-03-01T20:49:26.372Z,15.80
2023-03-01T20:51:55.503Z,15.20
2023-03-01T20:54:28.099Z,18.10
2023-03-01T20:56:59.037Z,19.00
2023-03-01T20:59:27.579Z,27.70
2023-03-01T21:01:55.914Z,35.00
2023-03-01T21:04:24.491Z,38.10
2023-03-01T21:06:52.642Z,39.40
2023-03-01T21:09:20.885Z,38.00
2023-03-01T21:11:54.386Z,38.40
2023-03-01T21:14:23.833Z,36.60
2023-03-01T21:16:52.624Z,34.00
2023-03-01T21:19:25.927Z,36.50
2023-03-01T21:21:55.078Z,34.70
2023-03-01T21:24:25.626Z,34.30
2023-03-01T21:26:54.377Z,32.00
2023-03-01T21:29:22.730Z,34.40
2023-03-01T21:31:51.684Z,32.90
2023-03-01T21:34:20.085Z,34.10
2023-03-01T21:36:50.781Z,34.80
2023-03-01T21:39:19.581Z,36.50
2023-03-01T21:41:50.694Z,33.40
2023-03-01T21:44:19.257Z,34.10
2023-03-01T21:46:48.587Z,32.00
2023-03-01T21:49:17.352Z,29.20
2023-03-01T21:51:46.201Z,29.10
2023-03-01T21:54:17.153Z,29.00
2023-03-01T21:56:46.081Z,31.30
2023-03-01T21:59:20.907Z,37.20
2023-03-01T22:01:49.366Z,40.00
2023-03-01T22:04:17.893Z,38.70
2023-03-01T22:06:46.631Z,37.20
2023-03-01T22:09:17.521Z,33.50
2023-03-01T22:11:47.561Z,34.50
2023-03-01T22:14:18.548Z,33.10
2023-03-01T22:16:47.895Z,29.40
2023-03-01T22:19:16.380Z,28.50
2023-03-01T22:21:49.257Z,27.30
2023-03-01T22:24:19.039Z,27.50
2023-03-01T22:26:47.934Z,26.30
2023-03-01T22:29:24.023Z,27.40
2023-03-01T22:31:53.083Z,27.00
2023-03-01T22:34:21.720Z,30.40
2023-03-01T22:36:50.276Z,29.20
2023-03-01T22:39:20.078Z,31.40
2023-03-01T22:41:48.556Z,31.20
2023-03-01T22:44:19.058Z,34.30
2023-03-01T22:46:51.810Z,32.60
2023-03-01T22:49:21.204Z,30.40
2023-03-01T22:51:49.766Z,28.80
2023-03-01T22:54:19.228Z,25.60
2023-03-01T22:56:49.728Z,24.30
2023-03-01T22:59:23.272Z,24.50
2023-03-01T23:01:52.345Z,22.90
2023-03-01T23:04:20.998Z,22.40
2023-03-01T23:06:50.718Z,22.80
2023-03-01T23:09:20.770Z,20.80
2023-03-01T23:11:50.769Z,19.50
2023-03-01T23:14:19.495Z,18.00
2023-03-01T23:16:49.660Z,15.90
2023-03-01T23:19:18.902Z,13.40
2023-03-01T23:21:50.617Z,12.20
2023-03-01T23:24:23.704Z,10.60
2023-03-01T23:26:54.882Z,8.50
2023-03-01T23:29:23.485Z,8.20
2023-03-01T23:31:51.813Z,7.40
2023-03-01T23:34:21.864Z,8.60
2023-03-01T23:36:54.904Z,7.40
2023-03-01T23:39:23.195Z,7.20
2023-03-01T23:41:51.523Z,7.20
2023-03-01T23:44:22.155Z,7.80
2023-03-01T23:46:50.842Z,6.60
2023-03-01T23:49:20.722Z,6.60
2023-03-01T23:51:49.098Z,6.10
2023-03-01T23:54:19.944Z,6.30
2023-03-01T23:56:48.137Z,6.30
2023-03-01T23:59:18.418Z,6.00
