createdAt,value
2019-04-25T00:01:56.199Z,15.80
2019-04-25T00:04:28.156Z,15.99
2019-04-25T00:06:59.261Z,16.09
2019-04-25T00:09:33.309Z,16.14
2019-04-25T00:12:05.150Z,16.20
2019-04-25T00:14:36.202Z,16.17
2019-04-25T00:17:07.747Z,16.10
2019-04-25T00:19:40.233Z,16.10
2019-04-25T00:22:31.723Z,16.06
2019-04-25T00:25:18.004Z,15.87
2019-04-25T00:27:49.273Z,15.87
2019-04-25T00:30:22.637Z,15.77
2019-04-25T00:32:54.227Z,15.67
2019-04-25T00:35:25.686Z,15.62
2019-04-25T00:37:57.435Z,15.62
2019-04-25T00:40:28.755Z,15.59
2019-04-25T00:43:01.578Z,15.45
2019-04-25T00:45:33.669Z,15.43
2019-04-25T00:48:05.343Z,15.43
2019-04-25T00:50:37.655Z,15.34
2019-04-25T00:53:08.707Z,15.34
2019-04-25T00:55:41.428Z,15.16
2019-04-25T00:58:14.694Z,14.89
2019-04-25T01:00:51.107Z,14.89
2019-04-25T01:03:24.204Z,14.73
2019-04-25T01:05:55.667Z,14.62
2019-04-25T01:08:27.227Z,14.54
2019-04-25T01:10:58.875Z,14.55
2019-04-25T01:13:30.124Z,14.60
2019-04-25T01:16:03.831Z,14.65
2019-04-25T01:18:35.448Z,14.74
2019-04-25T01:21:07.748Z,14.75
2019-04-25T01:23:38.892Z,14.85
2019-04-25T01:26:10.352Z,14.62
2019-04-25T01:28:41.591Z,14.62
2019-04-25T01:31:14.877Z,14.47
2019-04-25T01:33:46.771Z,14.40
2019-04-25T01:36:25.873Z,14.40
2019-04-25T01:39:11.144Z,14.37
2019-04-25T01:41:44.215Z,14.45
2019-04-25T01:44:24.145Z,14.45
2019-04-25T01:46:56.470Z,14.41
2019-04-25T01:49:27.636Z,14.34
2019-04-25T01:51:59.466Z,14.31
2019-04-25T01:54:31.108Z,14.23
2019-04-25T01:57:04.175Z,14.16
2019-04-25T01:59:35.748Z,14.08
2019-04-25T02:02:08.631Z,13.96
2019-04-25T02:04:40.079Z,13.82
2019-04-25T02:07:11.426Z,13.66
2019-04-25T02:09:43.571Z,13.55
2019-04-25T02:12:16.336Z,13.45
2019-04-25T02:14:47.927Z,13.40
2019-04-25T02:17:19.787Z,13.42
2019-04-25T02:19:52.029Z,13.45
2019-04-25T02:22:24.328Z,13.58
2019-04-25T02:24:56.855Z,13.65
2019-04-25T02:27:28.209Z,13.64
2019-04-25T02:30:00.935Z,13.59
2019-04-25T02:32:34.457Z,13.54
2019-04-25T02:35:09.523Z,13.56
2019-04-25T02:37:40.098Z,13.58
2019-04-25T02:40:11.276Z,13.62
2019-04-25T02:42:44.227Z,13.72
2019-04-25T02:45:34.258Z,13.69
2019-04-25T02:48:19.704Z,13.62
2019-04-25T02:50:54.097Z,13.55
2019-04-25T02:53:36.392Z,13.55
2019-04-25T02:56:25.732Z,13.68
2019-04-25T02:58:39.022Z,13.73
2019-04-25T03:01:21.275Z,13.79
2019-04-25T03:03:45.131Z,13.82
2019-04-25T03:06:16.230Z,13.78
2019-04-25T03:08:47.794Z,13.80
2019-04-25T03:11:20.674Z,13.83
2019-04-25T03:13:54.364Z,14.10
2019-04-25T03:16:25.268Z,14.14
2019-04-25T03:19:00.436Z,14.19
2019-04-25T03:21:36.393Z,14.19
2019-04-25T03:24:10.266Z,14.19
2019-04-25T03:26:41.959Z,14.34
2019-04-25T03:29:13.751Z,14.28
2019-04-25T03:31:45.262Z,14.40
2019-04-25T03:34:20.293Z,14.48
2019-04-25T03:36:49.332Z,14.57
2019-04-25T03:39:20.750Z,14.60
2019-04-25T03:41:51.882Z,14.60
2019-04-25T03:44:23.676Z,14.59
2019-04-25T03:46:56.221Z,14.67
2019-04-25T03:49:27.780Z,14.59
2019-04-25T03:51:59.364Z,14.62
2019-04-25T03:54:30.727Z,14.66
2019-04-25T03:57:04.725Z,14.62
2019-04-25T03:59:35.419Z,14.68
2019-04-25T04:02:08.193Z,14.76
2019-04-25T04:04:39.946Z,14.75
2019-04-25T04:07:12.733Z,14.80
2019-04-25T04:09:44.692Z,14.83
2019-04-25T04:12:17.188Z,14.88
2019-04-25T04:14:49.947Z,14.90
2019-04-25T04:17:25.724Z,14.99
2019-04-25T04:19:58.886Z,15.08
2019-04-25T04:22:32.083Z,15.08
2019-04-25T04:25:05.921Z,15.31
2019-04-25T04:27:37.206Z,15.31
2019-04-25T04:30:08.786Z,15.42
2019-04-25T04:32:40.061Z,15.43
2019-04-25T04:35:11.478Z,15.61
2019-04-25T04:37:43.230Z,15.61
2019-04-25T04:40:18.255Z,15.76
2019-04-25T04:42:50.993Z,15.86
2019-04-25T04:45:24.325Z,15.85
2019-04-25T04:47:55.957Z,15.89
2019-04-25T04:50:27.145Z,15.98
2019-04-25T04:52:58.778Z,16.08
2019-04-25T04:55:30.175Z,16.19
2019-04-25T04:58:01.553Z,16.30
2019-04-25T05:00:33.839Z,16.48
2019-04-25T05:03:16.994Z,16.48
2019-04-25T05:05:55.137Z,16.61
2019-04-25T05:08:30.875Z,16.71
2019-04-25T05:11:01.912Z,16.90
2019-04-25T05:13:34.311Z,16.98
2019-04-25T05:16:07.039Z,16.96
2019-04-25T05:18:40.079Z,16.96
2019-04-25T05:21:15.727Z,17.08
2019-04-25T05:23:50.708Z,17.27
2019-04-25T05:26:25.025Z,17.32
2019-04-25T05:29:00.095Z,17.43
2019-04-25T05:31:34.182Z,17.47
2019-04-25T05:34:05.673Z,17.62
2019-04-25T05:36:40.032Z,17.72
2019-04-25T05:39:11.689Z,17.78
2019-04-25T05:41:47.793Z,17.89
2019-04-25T05:44:19.391Z,18.15
2019-04-25T05:46:50.997Z,17.87
2019-04-25T05:49:24.260Z,17.80
2019-04-25T05:51:57.056Z,17.77
2019-04-25T05:54:28.481Z,17.79
2019-04-25T05:57:03.728Z,17.83
2019-04-25T05:59:36.915Z,17.77
2019-04-25T06:02:09.195Z,17.66
2019-04-25T06:04:40.729Z,17.70
2019-04-25T06:07:14.367Z,17.79
2019-04-25T06:09:47.523Z,17.96
2019-04-25T06:12:37.403Z,18.01
2019-04-25T06:15:09.064Z,17.92
2019-04-25T06:17:44.808Z,17.90
2019-04-25T06:20:18.000Z,17.91
2019-04-25T06:23:03.306Z,18.06
2019-04-25T06:25:39.466Z,18.18
2019-04-25T06:28:17.875Z,18.25
2019-04-25T06:30:49.400Z,18.22
2019-04-25T06:33:21.301Z,18.32
2019-04-25T06:35:52.633Z,18.36
2019-04-25T06:38:26.856Z,18.50
2019-04-25T06:40:57.347Z,18.66
2019-04-25T06:43:28.600Z,18.73
2019-04-25T06:46:14.058Z,18.83
2019-04-25T06:48:47.305Z,18.93
2019-04-25T06:51:19.074Z,19.08
2019-04-25T06:53:51.379Z,19.18
2019-04-25T06:56:25.259Z,19.39
2019-04-25T06:58:57.967Z,19.47
2019-04-25T07:01:30.448Z,19.56
2019-04-25T07:04:01.933Z,19.73
2019-04-25T07:06:33.857Z,19.80
2019-04-25T07:09:09.784Z,19.86
2019-04-25T07:11:44.241Z,19.94
2019-04-25T07:14:18.424Z,20.08
2019-04-25T07:16:50.625Z,20.17
2019-04-25T07:19:24.768Z,20.28
2019-04-25T07:21:55.082Z,20.45
2019-04-25T07:24:27.250Z,20.59
2019-04-25T07:27:03.825Z,20.58
2019-04-25T07:29:48.766Z,20.71
2019-04-25T07:32:29.630Z,20.89
2019-04-25T07:34:57.300Z,21.07
2019-04-25T07:37:29.736Z,21.20
2019-04-25T07:40:00.977Z,21.29
2019-04-25T07:42:34.306Z,21.28
2019-04-25T07:45:08.756Z,21.39
2019-04-25T07:47:39.929Z,21.49
2019-04-25T07:50:11.314Z,21.67
2019-04-25T07:52:44.181Z,21.85
2019-04-25T07:55:16.676Z,21.87
2019-04-25T07:57:48.027Z,21.89
2019-04-25T08:00:19.779Z,21.89
2019-04-25T08:02:50.829Z,21.91
2019-04-25T08:05:24.071Z,22.09
2019-04-25T08:07:56.206Z,22.10
2019-04-25T08:10:27.987Z,22.15
2019-04-25T08:12:59.281Z,22.18
2019-04-25T08:15:33.521Z,22.22
2019-04-25T08:18:06.620Z,22.28
2019-04-25T08:20:37.829Z,22.28
2019-04-25T08:23:10.404Z,22.36
2019-04-25T08:25:43.270Z,22.40
2019-04-25T08:28:14.530Z,22.56
2019-04-25T08:30:45.888Z,22.72
2019-04-25T08:33:17.125Z,22.87
2019-04-25T08:36:03.435Z,22.78
2019-04-25T08:38:21.462Z,22.87
2019-04-25T08:40:54.221Z,23.03
2019-04-25T08:43:25.899Z,23.05
2019-04-25T08:45:57.052Z,23.00
2019-04-25T08:48:30.442Z,23.17
2019-04-25T08:51:07.110Z,23.15
2019-04-25T08:53:40.943Z,23.27
2019-04-25T08:56:20.157Z,23.33
2019-04-25T08:59:08.497Z,23.39
2019-04-25T09:01:45.203Z,23.49
2019-04-25T09:04:18.298Z,23.63
2019-04-25T09:06:50.000Z,23.84
2019-04-25T09:09:21.662Z,24.12
2019-04-25T09:11:54.355Z,24.31
2019-04-25T09:14:26.204Z,24.47
2019-04-25T09:16:57.611Z,24.67
2019-04-25T09:19:29.314Z,24.88
2019-04-25T09:22:00.574Z,24.92
2019-04-25T09:24:32.203Z,24.93
2019-04-25T09:27:03.797Z,25.00
2019-04-25T09:29:35.701Z,25.19
2019-04-25T09:32:08.189Z,25.36
2019-04-25T09:34:39.959Z,25.49
2019-04-25T09:37:11.301Z,25.57
2019-04-25T09:39:44.375Z,25.58
2019-04-25T09:42:16.380Z,25.76
2019-04-25T09:45:04.497Z,25.76
2019-04-25T09:47:37.153Z,25.87
2019-04-25T09:50:13.904Z,25.83
2019-04-25T09:52:47.090Z,25.71
2019-04-25T09:55:25.907Z,25.71
2019-04-25T09:58:04.085Z,25.71
2019-04-25T10:00:38.099Z,25.80
2019-04-25T10:03:09.630Z,25.98
2019-04-25T10:05:40.973Z,26.21
2019-04-25T10:08:13.453Z,26.41
2019-04-25T10:10:44.736Z,26.51
2019-04-25T10:13:16.199Z,26.61
2019-04-25T10:16:07.461Z,26.82
2019-04-25T10:18:39.222Z,26.95
2019-04-25T10:21:11.395Z,27.00
2019-04-25T10:23:44.088Z,27.28
2019-04-25T10:26:16.539Z,27.56
2019-04-25T10:28:47.861Z,27.70
2019-04-25T10:31:19.126Z,27.92
2019-04-25T10:33:50.383Z,28.05
2019-04-25T10:36:23.264Z,27.95
2019-04-25T10:39:07.229Z,27.94
2019-04-25T10:41:29.442Z,28.07
2019-04-25T10:44:03.335Z,28.18
2019-04-25T10:46:34.594Z,28.12
2019-04-25T10:49:05.803Z,28.22
2019-04-25T10:51:37.384Z,28.44
2019-04-25T10:54:08.730Z,28.59
2019-04-25T10:56:40.138Z,28.89
2019-04-25T10:59:11.263Z,29.19
2019-04-25T11:01:44.687Z,29.39
2019-04-25T11:04:17.293Z,29.42
2019-04-25T11:06:49.319Z,29.49
2019-04-25T11:09:25.324Z,29.71
2019-04-25T11:11:56.375Z,29.98
2019-04-25T11:14:28.121Z,30.21
2019-04-25T11:16:59.617Z,30.36
2019-04-25T11:19:31.221Z,30.39
2019-04-25T11:22:03.985Z,30.73
2019-04-25T11:24:36.717Z,31.30
2019-04-25T11:27:08.134Z,31.81
2019-04-25T11:29:39.270Z,31.96
2019-04-25T11:32:10.514Z,31.98
2019-04-25T11:34:43.151Z,32.41
2019-04-25T11:37:14.775Z,32.67
2019-04-25T11:39:48.046Z,32.64
2019-04-25T11:42:19.623Z,32.59
2019-04-25T11:44:51.146Z,32.63
2019-04-25T11:47:24.179Z,31.73
2019-04-25T11:49:55.770Z,31.36
2019-04-25T11:52:30.139Z,31.20
2019-04-25T11:55:00.055Z,31.47
2019-04-25T11:57:31.419Z,31.79
2019-04-25T12:00:04.280Z,32.29
2019-04-25T12:02:36.503Z,32.84
2019-04-25T12:05:08.035Z,33.39
2019-04-25T12:07:39.623Z,33.97
2019-04-25T12:10:11.180Z,34.16
2019-04-25T12:12:43.310Z,34.54
2019-04-25T12:15:15.219Z,34.96
2019-04-25T12:17:47.445Z,35.25
2019-04-25T12:20:18.722Z,35.02
2019-04-25T12:22:51.641Z,34.80
2019-04-25T12:25:23.740Z,34.11
2019-04-25T12:27:55.222Z,32.65
2019-04-25T12:30:37.101Z,30.52
2019-04-25T12:32:59.345Z,30.19
2019-04-25T12:35:30.904Z,30.82
2019-04-25T12:38:03.413Z,31.65
2019-04-25T12:40:34.724Z,32.42
2019-04-25T12:43:06.043Z,33.00
2019-04-25T12:45:38.747Z,33.24
2019-04-25T12:48:11.641Z,33.86
2019-04-25T12:50:43.962Z,34.25
2019-04-25T12:53:15.433Z,34.96
2019-04-25T12:55:47.486Z,35.40
2019-04-25T12:58:18.867Z,35.71
2019-04-25T13:00:54.214Z,35.89
2019-04-25T13:03:24.225Z,35.53
2019-04-25T13:05:56.494Z,34.86
2019-04-25T13:08:27.629Z,34.63
2019-04-25T13:11:07.948Z,34.46
2019-04-25T13:13:33.757Z,34.79
2019-04-25T13:16:05.512Z,34.88
2019-04-25T13:18:38.246Z,35.05
2019-04-25T13:21:09.815Z,35.29
2019-04-25T13:23:44.251Z,35.79
2019-04-25T13:26:17.257Z,35.96
2019-04-25T13:29:05.547Z,35.65
2019-04-25T13:31:41.544Z,35.79
2019-04-25T13:34:14.903Z,36.01
2019-04-25T13:36:46.261Z,36.22
2019-04-25T13:39:19.027Z,36.18
2019-04-25T13:41:50.254Z,36.37
2019-04-25T13:44:21.456Z,36.04
2019-04-25T13:46:53.327Z,35.90
2019-04-25T13:49:25.031Z,35.96
2019-04-25T13:51:57.227Z,35.09
2019-04-25T13:54:28.846Z,34.26
2019-04-25T13:57:00.524Z,34.78
2019-04-25T13:59:32.609Z,35.39
2019-04-25T14:02:06.278Z,35.48
2019-04-25T14:04:37.841Z,35.75
2019-04-25T14:07:09.207Z,35.88
2019-04-25T14:09:40.919Z,35.91
2019-04-25T14:12:13.995Z,35.70
2019-04-25T14:14:45.757Z,35.58
2019-04-25T14:17:18.974Z,35.86
2019-04-25T14:20:07.122Z,36.05
2019-04-25T14:22:39.230Z,36.23
2019-04-25T14:25:10.409Z,36.38
2019-04-25T14:27:43.402Z,36.26
2019-04-25T14:30:17.328Z,36.32
2019-04-25T14:32:48.366Z,36.43
2019-04-25T14:35:19.624Z,35.92
2019-04-25T14:37:51.260Z,36.34
2019-04-25T14:40:24.706Z,36.33
2019-04-25T14:42:56.423Z,36.16
2019-04-25T14:45:40.327Z,35.52
2019-04-25T14:48:01.273Z,35.10
2019-04-25T14:50:32.815Z,34.60
2019-04-25T14:53:04.475Z,34.55
2019-04-25T14:55:49.011Z,34.40
2019-04-25T14:58:20.678Z,34.30
2019-04-25T15:00:52.438Z,33.84
2019-04-25T15:03:24.133Z,33.29
2019-04-25T15:05:55.754Z,32.89
2019-04-25T15:08:28.508Z,32.85
2019-04-25T15:10:59.894Z,32.85
2019-04-25T15:13:33.067Z,32.49
2019-04-25T15:16:04.948Z,31.80
2019-04-25T15:18:46.117Z,30.67
2019-04-25T15:21:09.239Z,30.52
2019-04-25T15:23:40.921Z,30.71
2019-04-25T15:26:12.738Z,30.85
2019-04-25T15:28:44.297Z,30.93
2019-04-25T15:31:16.914Z,30.93
2019-04-25T15:33:48.566Z,30.73
2019-04-25T15:36:27.297Z,30.29
2019-04-25T15:39:00.469Z,29.91
2019-04-25T15:41:37.491Z,29.26
2019-04-25T15:44:26.655Z,28.41
2019-04-25T15:46:59.509Z,27.88
2019-04-25T15:49:31.264Z,27.28
2019-04-25T15:52:02.517Z,26.77
2019-04-25T15:54:33.939Z,26.35
2019-04-25T15:57:05.833Z,25.98
2019-04-25T15:59:37.477Z,25.63
2019-04-25T16:02:10.472Z,25.28
2019-04-25T16:04:42.113Z,24.91
2019-04-25T16:07:13.465Z,24.56
2019-04-25T16:09:44.856Z,24.22
2019-04-25T16:12:16.547Z,23.91
2019-04-25T16:14:48.701Z,23.63
2019-04-25T16:17:20.186Z,23.38
2019-04-25T16:19:52.868Z,23.13
2019-04-25T16:22:25.478Z,22.93
2019-04-25T16:24:57.268Z,22.72
2019-04-25T16:27:28.979Z,22.53
2019-04-25T16:30:00.224Z,22.36
2019-04-25T16:32:32.439Z,22.18
2019-04-25T16:35:05.476Z,22.04
2019-04-25T16:37:36.895Z,21.97
2019-04-25T16:40:08.254Z,21.86
2019-04-25T16:42:40.013Z,21.72
2019-04-25T16:45:11.978Z,21.57
2019-04-25T16:47:43.143Z,21.44
2019-04-25T16:50:15.559Z,21.35
2019-04-25T16:52:46.634Z,21.27
2019-04-25T16:55:18.491Z,21.16
2019-04-25T16:57:49.834Z,21.08
2019-04-25T17:00:23.029Z,21.02
2019-04-25T17:02:54.557Z,21.00
2019-04-25T17:05:27.283Z,20.93
2019-04-25T17:07:58.392Z,20.81
2019-04-25T17:10:31.457Z,20.76
2019-04-25T17:13:02.842Z,20.73
2019-04-25T17:15:42.081Z,20.68
2019-04-25T17:18:15.543Z,20.60
2019-04-25T17:20:57.391Z,20.54
2019-04-25T17:23:29.011Z,20.51
2019-04-25T17:26:00.707Z,20.51
2019-04-25T17:28:34.894Z,20.51
2019-04-25T17:31:07.703Z,20.50
2019-04-25T17:33:52.751Z,20.42
2019-04-25T17:36:28.893Z,20.21
2019-04-25T17:39:01.775Z,19.90
2019-04-25T17:41:34.660Z,19.69
2019-04-25T17:44:06.450Z,19.50
2019-04-25T17:46:38.020Z,19.48
2019-04-25T17:49:09.728Z,19.44
2019-04-25T17:51:41.970Z,19.37
2019-04-25T17:54:13.273Z,19.30
2019-04-25T17:56:44.903Z,19.28
2019-04-25T17:59:16.351Z,19.20
2019-04-25T18:01:47.979Z,19.12
2019-04-25T18:04:19.347Z,19.17
2019-04-25T18:06:50.902Z,19.18
2019-04-25T18:09:22.667Z,19.17
2019-04-25T18:11:54.313Z,19.12
2019-04-25T18:14:25.872Z,19.08
2019-04-25T18:16:57.314Z,19.02
2019-04-25T18:19:48.732Z,18.96
2019-04-25T18:22:37.151Z,18.90
2019-04-25T18:25:13.103Z,18.82
2019-04-25T18:27:46.455Z,18.72
2019-04-25T18:30:18.133Z,18.63
2019-04-25T18:32:57.358Z,18.53
2019-04-25T18:35:30.403Z,18.44
2019-04-25T18:38:03.699Z,18.35
2019-04-25T18:40:39.854Z,18.28
2019-04-25T18:43:19.053Z,18.32
2019-04-25T18:45:55.262Z,18.37
2019-04-25T18:48:29.391Z,18.36
2019-04-25T18:51:04.449Z,18.32
2019-04-25T18:53:48.131Z,18.28
2019-04-25T18:56:24.296Z,18.21
2019-04-25T18:59:12.333Z,18.17
2019-04-25T19:02:03.440Z,18.14
2019-04-25T19:04:52.212Z,18.10
2019-04-25T19:07:29.899Z,18.05
2019-04-25T19:10:04.624Z,17.97
2019-04-25T19:12:40.205Z,17.88
2019-04-25T19:15:22.712Z,17.88
2019-04-25T19:18:12.329Z,17.83
2019-04-25T19:20:46.493Z,17.75
2019-04-25T19:23:29.401Z,17.74
2019-04-25T19:26:04.940Z,17.64
2019-04-25T19:28:48.109Z,17.62
2019-04-25T19:31:20.867Z,17.57
2019-04-25T19:33:52.989Z,17.52
2019-04-25T19:36:31.170Z,17.45
2019-04-25T19:39:02.751Z,17.41
2019-04-25T19:41:38.821Z,17.37
2019-04-25T19:44:15.578Z,17.34
2019-04-25T19:46:49.542Z,17.23
2019-04-25T19:49:22.079Z,17.42
2019-04-25T19:51:56.272Z,17.51
2019-04-25T19:54:27.850Z,17.52
2019-04-25T19:57:00.421Z,17.55
2019-04-25T19:59:36.090Z,17.51
2019-04-25T20:02:09.883Z,17.46
2019-04-25T20:05:02.219Z,17.48
2019-04-25T20:07:36.986Z,17.40
2019-04-25T20:10:26.095Z,17.37
2019-04-25T20:12:59.917Z,17.34
2019-04-25T20:15:36.691Z,17.30
2019-04-25T20:18:10.289Z,17.34
2019-04-25T20:20:41.391Z,17.34
2019-04-25T20:23:14.521Z,17.30
2019-04-25T20:25:48.777Z,17.30
2019-04-25T20:28:23.438Z,17.15
2019-04-25T20:30:55.169Z,17.23
2019-04-25T20:33:35.582Z,17.23
2019-04-25T20:36:17.211Z,17.27
2019-04-25T20:38:40.380Z,17.28
2019-04-25T20:41:22.991Z,17.26
2019-04-25T20:43:56.969Z,17.30
2019-04-25T20:46:30.853Z,17.29
2019-04-25T20:49:05.404Z,17.26
2019-04-25T20:51:37.032Z,17.30
2019-04-25T20:54:15.857Z,17.28
2019-04-25T20:56:49.763Z,17.27
2019-04-25T20:59:40.354Z,17.26
2019-04-25T21:02:14.840Z,17.22
2019-04-25T21:04:48.922Z,17.24
2019-04-25T21:07:22.288Z,17.28
2019-04-25T21:09:53.837Z,17.26
2019-04-25T21:12:26.479Z,17.28
2019-04-25T21:15:04.315Z,17.26
2019-04-25T21:17:58.374Z,17.24
2019-04-25T21:20:29.858Z,17.24
2019-04-25T21:23:02.219Z,17.19
2019-04-25T21:25:34.539Z,17.16
2019-04-25T21:28:06.077Z,17.15
2019-04-25T21:30:38.925Z,17.08
2019-04-25T21:33:13.644Z,17.03
2019-04-25T21:35:46.020Z,17.00
2019-04-25T21:38:17.879Z,16.97
2019-04-25T21:40:53.953Z,16.89
2019-04-25T21:43:31.528Z,16.84
2019-04-25T21:46:06.151Z,16.85
2019-04-25T21:48:37.602Z,16.83
2019-04-25T21:51:26.768Z,16.81
2019-04-25T21:54:07.127Z,16.77
2019-04-25T21:56:42.763Z,16.74
2019-04-25T21:59:15.561Z,16.68
2019-04-25T22:01:48.645Z,16.68
2019-04-25T22:04:20.913Z,16.60
2019-04-25T22:06:52.771Z,16.68
2019-04-25T22:09:26.317Z,16.58
2019-04-25T22:11:59.324Z,16.55
2019-04-25T22:14:31.016Z,16.61
2019-04-25T22:17:03.884Z,16.61
2019-04-25T22:19:37.412Z,16.71
2019-04-25T22:22:13.558Z,16.76
2019-04-25T22:24:44.699Z,17.02
2019-04-25T22:27:17.891Z,17.02
2019-04-25T22:29:50.982Z,17.36
2019-04-25T22:32:25.223Z,17.56
2019-04-25T22:35:08.947Z,17.76
2019-04-25T22:37:40.613Z,17.91
2019-04-25T22:40:12.187Z,18.04
2019-04-25T22:42:43.595Z,18.16
2019-04-25T22:45:15.348Z,18.19
2019-04-25T22:47:48.242Z,18.24
2019-04-25T22:50:21.725Z,18.21
2019-04-25T22:52:55.848Z,18.21
2019-04-25T22:55:27.093Z,18.22
2019-04-25T22:58:01.219Z,18.28
2019-04-25T23:00:37.567Z,18.26
2019-04-25T23:03:20.174Z,18.21
2019-04-25T23:05:54.190Z,18.22
2019-04-25T23:08:25.839Z,18.24
2019-04-25T23:10:57.187Z,18.21
2019-04-25T23:13:28.838Z,18.19
2019-04-25T23:16:00.397Z,18.20
2019-04-25T23:18:31.815Z,18.18
2019-04-25T23:21:04.009Z,18.16
2019-04-25T23:23:41.914Z,18.14
2019-04-25T23:26:22.067Z,18.12
2019-04-25T23:28:55.399Z,18.15
2019-04-25T23:31:31.639Z,18.13
2019-04-25T23:34:04.528Z,18.11
2019-04-25T23:36:37.164Z,18.06
2019-04-25T23:39:14.400Z,17.96
2019-04-25T23:41:47.248Z,17.96
2019-04-25T23:44:19.623Z,17.87
2019-04-25T23:46:51.508Z,17.86
2019-04-25T23:49:23.037Z,17.83
2019-04-25T23:51:54.381Z,17.84
2019-04-25T23:54:26.044Z,17.81
2019-04-25T23:56:58.343Z,17.79
2019-04-25T23:59:29.934Z,17.76
